createdAt,value
2023-05-26T00:00:15.921Z,232.32
2023-05-26T00:01:15.939Z,233.15
2023-05-26T00:02:15.989Z,233.86
2023-05-26T00:03:16.106Z,235.46
2023-05-26T00:04:15.984Z,233.60
2023-05-26T00:05:15.936Z,235.46
2023-05-26T00:06:15.953Z,235.41
2023-05-26T00:07:15.950Z,231.85
2023-05-26T00:08:15.920Z,230.96
2023-05-26T00:09:15.976Z,232.57
2023-05-26T00:10:15.931Z,232.98
2023-05-26T00:11:15.941Z,234.33
2023-05-26T00:12:15.943Z,232.63
2023-05-26T00:13:15.949Z,232.02
2023-05-26T00:14:15.933Z,236.14
2023-05-26T00:15:15.937Z,234.98
2023-05-26T00:16:15.977Z,234.84
2023-05-26T00:17:15.934Z,233.11
2023-05-26T00:18:16.022Z,235.59
2023-05-26T00:19:15.905Z,234.95
2023-05-26T00:20:15.930Z,235.12
2023-05-26T00:21:15.912Z,233.64
2023-05-26T00:22:15.939Z,233.03
2023-05-26T00:23:15.902Z,232.71
2023-05-26T00:24:15.906Z,235.27
2023-05-26T00:25:15.897Z,233.70
2023-05-26T00:26:15.894Z,233.60
2023-05-26T00:27:15.898Z,232.24
2023-05-26T00:28:15.891Z,234.60
2023-05-26T00:29:28.455Z,232.53
2023-05-26T00:30:16.882Z,232.70
2023-05-26T00:31:15.885Z,233.06
2023-05-26T00:32:15.859Z,233.39
2023-05-26T00:33:15.854Z,232.60
2023-05-26T00:34:15.830Z,235.10
2023-05-26T00:35:15.851Z,233.01
2023-05-26T00:36:15.831Z,232.28
2023-05-26T00:37:15.831Z,231.48
2023-05-26T00:38:15.837Z,234.14
2023-05-26T00:39:15.809Z,232.43
2023-05-26T00:40:15.809Z,233.10
2023-05-26T00:41:15.818Z,231.36
2023-05-26T00:42:15.776Z,231.24
2023-05-26T00:43:15.781Z,232.25
2023-05-26T00:44:15.776Z,232.29
2023-05-26T00:45:15.780Z,232.00
2023-05-26T00:46:16.013Z,232.57
2023-05-26T00:47:15.877Z,233.26
2023-05-26T00:48:15.743Z,233.23
2023-05-26T00:49:15.757Z,233.22
2023-05-26T00:50:15.736Z,231.46
2023-05-26T00:51:15.730Z,231.03
2023-05-26T00:52:15.713Z,233.41
2023-05-26T00:53:15.737Z,232.59
2023-05-26T00:54:15.754Z,234.61
2023-05-26T00:55:15.694Z,233.92
2023-05-26T00:56:15.685Z,231.04
2023-05-26T00:57:15.696Z,230.74
2023-05-26T00:58:15.664Z,232.92
2023-05-26T00:59:15.668Z,232.34
2023-05-26T01:00:15.689Z,230.60
2023-05-26T01:01:15.750Z,231.59
2023-05-26T01:02:15.656Z,231.65
2023-05-26T01:03:15.666Z,230.62
2023-05-26T01:04:15.621Z,233.38
2023-05-26T01:05:15.639Z,232.62
2023-05-26T01:06:15.611Z,231.39
2023-05-26T01:07:15.612Z,230.53
2023-05-26T01:08:15.602Z,231.85
2023-05-26T01:09:15.598Z,228.32
2023-05-26T01:10:15.586Z,231.62
2023-05-26T01:11:15.607Z,228.99
2023-05-26T01:12:15.598Z,231.47
2023-05-26T01:13:15.565Z,230.47
2023-05-26T01:14:15.573Z,231.49
2023-05-26T01:15:15.566Z,231.16
2023-05-26T01:16:15.624Z,229.88
2023-05-26T01:17:15.535Z,230.07
2023-05-26T01:18:15.537Z,231.24
2023-05-26T01:19:15.528Z,231.40
2023-05-26T01:20:15.602Z,230.79
2023-05-26T01:21:15.530Z,231.37
2023-05-26T01:22:15.507Z,230.59
2023-05-26T01:23:15.514Z,229.42
2023-05-26T01:24:15.490Z,230.79
2023-05-26T01:25:15.493Z,228.79
2023-05-26T01:26:15.501Z,231.46
2023-05-26T01:27:15.490Z,229.23
2023-05-26T01:28:15.473Z,229.52
2023-05-26T01:29:15.472Z,231.42
2023-05-26T01:30:15.462Z,229.58
2023-05-26T01:31:15.472Z,228.88
2023-05-26T01:32:15.434Z,230.98
2023-05-26T01:33:15.556Z,231.22
2023-05-26T01:34:15.455Z,228.82
2023-05-26T01:35:15.443Z,230.17
2023-05-26T01:36:15.441Z,232.16
2023-05-26T01:37:15.417Z,228.29
2023-05-26T01:38:15.405Z,227.80
2023-05-26T01:39:15.401Z,227.29
2023-05-26T01:40:15.383Z,229.97
2023-05-26T01:41:15.379Z,227.89
2023-05-26T01:42:29.634Z,229.30
2023-05-26T01:43:16.386Z,229.48
2023-05-26T01:44:15.366Z,229.65
2023-05-26T01:45:15.362Z,229.20
2023-05-26T01:46:15.389Z,230.08
2023-05-26T01:47:15.360Z,228.32
2023-05-26T01:48:15.342Z,230.64
2023-05-26T01:49:15.340Z,230.05
2023-05-26T01:50:15.318Z,229.21
2023-05-26T01:51:15.338Z,228.65
2023-05-26T01:52:15.309Z,229.94
2023-05-26T01:53:15.300Z,230.44
2023-05-26T01:54:15.300Z,227.49
2023-05-26T01:55:15.319Z,229.60
2023-05-26T01:56:15.297Z,227.81
2023-05-26T01:57:15.268Z,228.50
2023-05-26T01:58:15.271Z,229.55
2023-05-26T01:59:15.278Z,230.01
2023-05-26T02:00:15.269Z,229.23
2023-05-26T02:01:15.266Z,227.71
2023-05-26T02:02:15.261Z,227.34
2023-05-26T02:03:15.317Z,229.46
2023-05-26T02:04:15.261Z,229.07
2023-05-26T02:05:15.235Z,228.44
2023-05-26T02:06:15.234Z,226.97
2023-05-26T02:07:15.209Z,229.19
2023-05-26T02:08:15.212Z,227.06
2023-05-26T02:09:15.201Z,228.85
2023-05-26T02:10:15.198Z,226.93
2023-05-26T02:11:15.191Z,226.30
2023-05-26T02:12:15.215Z,225.72
2023-05-26T02:13:15.190Z,229.16
2023-05-26T02:14:15.172Z,225.44
2023-05-26T02:15:15.161Z,226.95
2023-05-26T02:16:15.287Z,228.05
2023-05-26T02:17:15.138Z,226.62
2023-05-26T02:18:15.158Z,227.66
2023-05-26T02:19:15.146Z,225.84
2023-05-26T02:20:15.152Z,225.23
2023-05-26T02:21:15.135Z,227.68
2023-05-26T02:22:15.122Z,225.87
2023-05-26T02:23:15.106Z,225.08
2023-05-26T02:24:15.105Z,229.71
2023-05-26T02:25:15.094Z,229.00
2023-05-26T02:26:15.116Z,225.99
2023-05-26T02:27:15.095Z,224.36
2023-05-26T02:28:15.102Z,226.11
2023-05-26T02:29:15.090Z,227.48
2023-05-26T02:30:15.153Z,227.36
2023-05-26T02:31:15.080Z,223.98
2023-05-26T02:32:15.102Z,224.99
2023-05-26T02:33:15.155Z,225.81
2023-05-26T02:34:15.057Z,226.18
2023-05-26T02:35:15.042Z,224.37
2023-05-26T02:36:15.033Z,223.25
2023-05-26T02:37:15.009Z,226.87
2023-05-26T02:38:15.009Z,224.03
2023-05-26T02:39:15.005Z,226.77
2023-05-26T02:40:15.014Z,225.63
2023-05-26T02:41:15.008Z,224.93
2023-05-26T02:42:14.995Z,226.74
2023-05-26T02:43:14.988Z,225.94
2023-05-26T02:44:15.021Z,226.48
2023-05-26T02:45:14.993Z,225.91
2023-05-26T02:46:15.132Z,224.58
2023-05-26T02:47:14.996Z,224.59
2023-05-26T02:48:15.000Z,224.31
2023-05-26T02:49:15.015Z,224.80
2023-05-26T02:50:14.997Z,222.22
2023-05-26T02:51:15.010Z,225.19
2023-05-26T02:52:15.029Z,221.04
2023-05-26T02:53:15.026Z,222.50
2023-05-26T02:54:15.017Z,223.21
2023-05-26T02:55:15.037Z,225.06
2023-05-26T02:56:15.050Z,225.36
2023-05-26T02:57:15.043Z,223.87
2023-05-26T02:58:15.043Z,222.00
2023-05-26T02:59:15.039Z,221.96
2023-05-26T03:00:15.045Z,222.68
2023-05-26T03:01:15.116Z,222.82
2023-05-26T03:02:15.101Z,222.46
2023-05-26T03:03:15.262Z,224.12
2023-05-26T03:04:15.080Z,223.27
2023-05-26T03:05:15.094Z,224.07
2023-05-26T03:06:15.098Z,223.94
2023-05-26T03:07:15.082Z,222.21
2023-05-26T03:08:15.098Z,225.01
2023-05-26T03:09:15.125Z,223.32
2023-05-26T03:10:15.112Z,223.84
2023-05-26T03:11:15.155Z,220.79
2023-05-26T03:12:15.135Z,221.67
2023-05-26T03:13:15.158Z,221.13
2023-05-26T03:14:15.140Z,222.88
2023-05-26T03:15:15.160Z,223.13
2023-05-26T03:16:15.176Z,220.97
2023-05-26T03:17:15.194Z,221.03
2023-05-26T03:18:15.172Z,223.72
2023-05-26T03:19:15.177Z,223.50
2023-05-26T03:20:15.233Z,221.17
2023-05-26T03:21:47.962Z,220.96
2023-05-26T03:22:40.735Z,221.10
2023-05-26T03:23:16.185Z,221.33
2023-05-26T03:24:15.195Z,222.03
2023-05-26T03:25:15.189Z,222.63
2023-05-26T03:26:15.171Z,224.26
2023-05-26T03:27:15.171Z,223.69
2023-05-26T03:28:15.156Z,221.61
2023-05-26T03:29:15.153Z,224.74
2023-05-26T03:30:15.132Z,225.30
2023-05-26T03:31:15.146Z,222.77
2023-05-26T03:32:15.132Z,221.66
2023-05-26T03:33:15.108Z,219.16
2023-05-26T03:34:15.479Z,221.45
2023-05-26T03:35:15.102Z,223.14
2023-05-26T03:36:15.108Z,223.68
2023-05-26T03:37:15.084Z,222.36
2023-05-26T03:38:15.088Z,222.09
2023-05-26T03:39:15.080Z,224.07
2023-05-26T03:40:15.045Z,222.30
2023-05-26T03:41:15.060Z,221.03
2023-05-26T03:42:15.041Z,219.86
2023-05-26T03:43:15.056Z,221.00
2023-05-26T03:44:15.037Z,219.90
2023-05-26T03:45:15.036Z,221.33
2023-05-26T03:46:15.054Z,221.89
2023-05-26T03:47:15.016Z,218.77
2023-05-26T03:48:15.011Z,219.55
2023-05-26T03:49:15.004Z,219.47
2023-05-26T03:50:14.986Z,221.68
2023-05-26T03:51:14.998Z,220.39
2023-05-26T03:52:15.004Z,220.18
2023-05-26T03:53:14.983Z,220.90
2023-05-26T03:54:14.957Z,221.24
2023-05-26T03:55:14.959Z,220.09
2023-05-26T03:56:14.988Z,220.77
2023-05-26T03:57:14.936Z,219.86
2023-05-26T03:58:14.933Z,219.73
2023-05-26T03:59:14.919Z,219.42
2023-05-26T04:00:14.965Z,219.02
2023-05-26T04:01:14.907Z,217.91
2023-05-26T04:02:14.960Z,217.91
2023-05-26T04:03:14.896Z,218.74
2023-05-26T04:04:14.906Z,219.00
2023-05-26T04:05:14.882Z,220.25
2023-05-26T04:06:14.893Z,217.12
2023-05-26T04:07:14.866Z,220.45
2023-05-26T04:08:14.850Z,218.25
2023-05-26T04:09:14.851Z,220.83
2023-05-26T04:10:14.871Z,219.74
2023-05-26T04:11:14.854Z,217.56
2023-05-26T04:12:14.826Z,220.14
2023-05-26T04:13:14.817Z,216.30
2023-05-26T04:14:14.839Z,219.16
2023-05-26T04:15:14.808Z,219.97
2023-05-26T04:16:14.845Z,218.46
2023-05-26T04:17:14.792Z,219.02
2023-05-26T04:18:14.795Z,217.05
2023-05-26T04:19:14.776Z,217.61
2023-05-26T04:20:14.803Z,217.66
2023-05-26T04:21:14.773Z,217.11
2023-05-26T04:22:14.762Z,216.30
2023-05-26T04:23:14.752Z,217.62
2023-05-26T04:24:14.747Z,215.69
2023-05-26T04:25:14.792Z,215.68
2023-05-26T04:26:14.738Z,219.08
2023-05-26T04:27:14.720Z,217.44
2023-05-26T04:28:14.712Z,217.40
2023-05-26T04:29:14.713Z,216.96
2023-05-26T04:30:14.692Z,218.25
2023-05-26T04:31:14.700Z,216.29
2023-05-26T04:32:14.761Z,217.08
2023-05-26T04:33:14.678Z,216.51
2023-05-26T04:34:14.667Z,214.92
2023-05-26T04:35:14.668Z,214.37
2023-05-26T04:36:14.702Z,217.16
2023-05-26T04:37:14.656Z,216.90
2023-05-26T04:38:14.680Z,215.54
2023-05-26T04:39:14.639Z,217.66
2023-05-26T04:40:14.666Z,215.77
2023-05-26T04:41:14.621Z,216.23
2023-05-26T04:42:14.622Z,218.00
2023-05-26T04:43:14.626Z,217.35
2023-05-26T04:44:14.618Z,218.78
2023-05-26T04:45:15.186Z,216.26
2023-05-26T04:46:14.665Z,217.91
2023-05-26T04:47:14.586Z,216.45
2023-05-26T04:48:14.569Z,217.50
2023-05-26T04:49:14.563Z,215.48
2023-05-26T04:50:14.563Z,216.02
2023-05-26T04:51:14.562Z,216.12
2023-05-26T04:52:14.572Z,215.36
2023-05-26T04:53:14.546Z,219.28
2023-05-26T04:54:14.532Z,216.28
2023-05-26T04:55:14.537Z,215.98
2023-05-26T04:56:14.561Z,215.30
2023-05-26T04:57:14.520Z,215.04
2023-05-26T04:58:14.506Z,216.98
2023-05-26T04:59:14.509Z,216.25
2023-05-26T05:00:14.515Z,216.40
2023-05-26T05:01:14.516Z,218.97
2023-05-26T05:02:14.552Z,216.79
2023-05-26T05:03:14.485Z,218.06
2023-05-26T05:04:14.484Z,216.58
2023-05-26T05:05:14.481Z,217.06
2023-05-26T05:06:14.472Z,215.77
2023-05-26T05:07:14.475Z,215.27
2023-05-26T05:08:14.435Z,216.41
2023-05-26T05:09:14.435Z,216.89
2023-05-26T05:10:14.466Z,212.92
2023-05-26T05:11:14.477Z,215.84
2023-05-26T05:12:14.452Z,216.95
2023-05-26T05:13:14.458Z,217.28
2023-05-26T05:14:14.478Z,217.41
2023-05-26T05:15:14.477Z,215.49
2023-05-26T05:16:14.507Z,216.03
2023-05-26T05:17:14.492Z,216.55
2023-05-26T05:18:14.499Z,215.84
2023-05-26T05:19:14.499Z,215.10
2023-05-26T05:20:16.448Z,213.96
2023-05-26T05:21:14.646Z,214.81
2023-05-26T05:22:14.581Z,216.29
2023-05-26T05:23:14.594Z,216.29
2023-05-26T05:24:14.551Z,217.27
2023-05-26T05:25:14.615Z,216.18
2023-05-26T05:26:14.602Z,214.81
2023-05-26T05:27:14.588Z,216.71
2023-05-26T05:28:14.583Z,216.75
2023-05-26T05:29:14.627Z,215.71
2023-05-26T05:30:14.610Z,213.65
2023-05-26T05:31:14.997Z,214.36
2023-05-26T05:32:14.662Z,214.09
2023-05-26T05:33:14.750Z,216.07
2023-05-26T05:34:14.630Z,211.76
2023-05-26T05:35:14.683Z,211.64
2023-05-26T05:36:14.653Z,212.64
2023-05-26T05:37:14.638Z,213.40
2023-05-26T05:38:14.725Z,214.16
2023-05-26T05:39:14.686Z,219.76
2023-05-26T05:40:14.725Z,217.87
2023-05-26T05:41:15.032Z,216.49
2023-05-26T05:42:14.679Z,218.08
2023-05-26T05:43:14.668Z,217.61
2023-05-26T05:44:14.665Z,215.77
2023-05-26T05:45:14.658Z,221.43
2023-05-26T05:46:15.008Z,220.18
2023-05-26T05:47:14.718Z,218.84
2023-05-26T05:48:14.714Z,219.38
2023-05-26T05:49:14.705Z,217.31
2023-05-26T05:50:14.690Z,219.26
2023-05-26T05:51:14.695Z,214.51
2023-05-26T05:52:14.703Z,214.63
2023-05-26T05:53:14.697Z,212.89
2023-05-26T05:54:14.681Z,209.42
2023-05-26T05:55:14.704Z,210.91
2023-05-26T05:56:14.725Z,212.52
2023-05-26T05:57:14.694Z,210.64
2023-05-26T05:58:14.687Z,210.30
2023-05-26T05:59:14.725Z,207.99
2023-05-26T06:00:14.715Z,207.83
2023-05-26T06:01:14.699Z,207.28
2023-05-26T06:02:14.801Z,205.08
2023-05-26T06:03:14.842Z,204.79
2023-05-26T06:04:14.850Z,204.93
2023-05-26T06:05:14.854Z,204.50
2023-05-26T06:06:15.011Z,202.10
2023-05-26T06:07:15.023Z,199.44
2023-05-26T06:08:14.792Z,197.33
2023-05-26T06:09:14.831Z,199.63
2023-05-26T06:10:14.805Z,197.94
2023-05-26T06:11:14.816Z,198.22
2023-05-26T06:12:14.996Z,198.28
2023-05-26T06:13:14.863Z,196.75
2023-05-26T06:14:14.863Z,197.47
2023-05-26T06:15:14.900Z,197.60
2023-05-26T06:16:14.944Z,195.20
2023-05-26T06:17:15.044Z,197.97
2023-05-26T06:18:14.988Z,197.15
2023-05-26T06:19:14.954Z,195.96
2023-05-26T06:20:14.992Z,196.91
2023-05-26T06:21:15.028Z,198.20
2023-05-26T06:22:15.012Z,196.53
2023-05-26T06:23:15.017Z,196.78
2023-05-26T06:24:15.055Z,196.62
2023-05-26T06:25:15.076Z,198.09
2023-05-26T06:26:15.069Z,195.51
2023-05-26T06:27:16.732Z,196.51
2023-05-26T06:28:15.111Z,196.03
2023-05-26T06:29:15.124Z,193.48
2023-05-26T06:30:15.143Z,195.72
2023-05-26T06:31:15.198Z,196.35
2023-05-26T06:32:15.171Z,195.23
2023-05-26T06:33:15.189Z,196.05
2023-05-26T06:34:15.200Z,195.05
2023-05-26T06:35:15.256Z,197.81
2023-05-26T06:36:15.557Z,194.17
2023-05-26T06:37:16.043Z,205.49
2023-05-26T06:38:15.262Z,217.60
2023-05-26T06:39:15.250Z,223.67
2023-05-26T06:40:15.283Z,232.08
2023-05-26T06:41:15.564Z,238.18
2023-05-26T06:42:15.526Z,240.19
2023-05-26T06:43:15.307Z,243.35
2023-05-26T06:44:15.316Z,247.15
2023-05-26T06:45:15.365Z,250.00
2023-05-26T06:46:15.399Z,247.49
2023-05-26T06:47:15.584Z,247.91
2023-05-26T06:48:15.433Z,250.00
2023-05-26T06:49:15.414Z,250.00
2023-05-26T06:50:15.400Z,243.94
2023-05-26T06:51:15.618Z,247.40
2023-05-26T06:52:15.427Z,246.34
2023-05-26T06:53:15.439Z,248.94
2023-05-26T06:54:15.455Z,240.70
2023-05-26T06:55:15.491Z,231.14
2023-05-26T06:56:15.481Z,226.83
2023-05-26T06:57:15.497Z,223.15
2023-05-26T06:58:15.533Z,221.19
2023-05-26T06:59:15.529Z,216.75
2023-05-26T07:00:15.556Z,212.30
2023-05-26T07:01:15.535Z,209.16
2023-05-26T07:02:15.584Z,203.41
2023-05-26T07:03:15.598Z,202.42
2023-05-26T07:04:15.537Z,197.34
2023-05-26T07:05:15.571Z,197.73
2023-05-26T07:06:15.629Z,195.50
2023-05-26T07:07:15.599Z,193.69
2023-05-26T07:08:15.604Z,191.12
2023-05-26T07:09:15.621Z,187.30
2023-05-26T07:10:15.629Z,189.15
2023-05-26T07:11:15.670Z,184.84
2023-05-26T07:12:15.671Z,184.92
2023-05-26T07:13:15.669Z,183.91
2023-05-26T07:14:15.700Z,186.99
2023-05-26T07:15:15.704Z,189.31
2023-05-26T07:16:15.738Z,188.88
2023-05-26T07:17:15.707Z,194.04
2023-05-26T07:18:15.731Z,193.52
2023-05-26T07:19:15.792Z,187.45
2023-05-26T07:20:15.813Z,189.86
2023-05-26T07:21:15.764Z,192.56
2023-05-26T07:22:15.794Z,192.49
2023-05-26T07:23:15.783Z,193.27
2023-05-26T07:24:15.797Z,190.57
2023-05-26T07:25:15.797Z,187.67
2023-05-26T07:26:15.812Z,187.56
2023-05-26T07:27:15.806Z,189.22
2023-05-26T07:28:15.812Z,185.37
2023-05-26T07:29:15.838Z,202.49
2023-05-26T07:30:15.842Z,203.11
2023-05-26T07:31:15.863Z,197.97
2023-05-26T07:32:17.157Z,191.44
2023-05-26T07:33:15.927Z,207.08
2023-05-26T07:34:15.842Z,217.83
2023-05-26T07:35:15.843Z,224.81
2023-05-26T07:36:16.554Z,225.31
2023-05-26T07:37:15.813Z,226.63
2023-05-26T07:38:15.816Z,221.66
2023-05-26T07:39:15.792Z,203.88
2023-05-26T07:40:15.809Z,200.67
2023-05-26T07:41:15.809Z,197.18
2023-05-26T07:42:15.799Z,186.64
2023-05-26T07:43:15.772Z,187.69
2023-05-26T07:44:15.844Z,177.54
2023-05-26T07:45:15.766Z,178.07
2023-05-26T07:46:16.087Z,173.27
2023-05-26T07:47:15.750Z,164.79
2023-05-26T07:48:15.789Z,167.62
2023-05-26T07:49:15.722Z,162.09
2023-05-26T07:50:15.749Z,179.33
2023-05-26T07:51:16.068Z,198.37
2023-05-26T07:52:15.697Z,207.67
2023-05-26T07:53:15.690Z,213.73
2023-05-26T07:54:15.701Z,203.28
2023-05-26T07:55:15.675Z,193.26
2023-05-26T07:56:15.720Z,181.87
2023-05-26T07:57:28.937Z,178.82
2023-05-26T07:58:16.655Z,172.01
2023-05-26T07:59:15.661Z,166.26
2023-05-26T08:00:15.636Z,162.11
2023-05-26T08:01:16.059Z,163.89
2023-05-26T08:02:15.656Z,158.68
2023-05-26T08:03:15.702Z,161.56
2023-05-26T08:04:15.614Z,163.51
2023-05-26T08:05:15.637Z,156.18
2023-05-26T08:06:25.582Z,145.95
2023-05-26T08:07:18.456Z,140.50
2023-05-26T08:08:15.575Z,131.66
2023-05-26T08:09:15.577Z,122.78
2023-05-26T08:10:15.599Z,120.86
2023-05-26T08:11:15.567Z,115.06
2023-05-26T08:12:15.585Z,111.40
2023-05-26T08:13:15.559Z,119.89
2023-05-26T08:14:15.560Z,120.72
2023-05-26T08:15:17.049Z,128.64
2023-05-26T08:16:15.568Z,128.67
2023-05-26T08:17:15.527Z,129.73
2023-05-26T08:18:15.533Z,129.28
2023-05-26T08:19:15.512Z,134.69
2023-05-26T08:20:15.571Z,132.48
2023-05-26T08:21:15.505Z,119.95
2023-05-26T08:22:15.543Z,124.24
2023-05-26T08:23:15.483Z,124.61
2023-05-26T08:24:15.481Z,154.22
2023-05-26T08:25:15.483Z,148.20
2023-05-26T08:26:15.488Z,132.96
2023-05-26T08:27:15.464Z,119.36
2023-05-26T08:28:15.453Z,94.67
2023-05-26T08:29:15.445Z,72.63
2023-05-26T08:30:15.461Z,70.84
2023-05-26T08:31:15.686Z,68.15
2023-05-26T08:32:15.427Z,58.94
2023-05-26T08:33:15.420Z,53.31
2023-05-26T08:34:15.428Z,45.18
2023-05-26T08:35:15.419Z,50.48
2023-05-26T08:36:15.429Z,40.56
2023-05-26T08:37:15.393Z,46.82
2023-05-26T08:38:15.386Z,34.60
2023-05-26T08:39:15.395Z,26.74
2023-05-26T08:40:15.375Z,29.33
2023-05-26T08:41:15.391Z,34.19
2023-05-26T08:42:15.583Z,33.54
2023-05-26T08:43:15.365Z,97.82
2023-05-26T08:44:15.345Z,118.22
2023-05-26T08:45:15.359Z,129.25
2023-05-26T08:46:15.604Z,126.38
2023-05-26T08:47:15.615Z,113.75
2023-05-26T08:48:15.361Z,111.48
2023-05-26T08:49:15.308Z,114.12
2023-05-26T08:50:15.290Z,127.61
2023-05-26T08:51:15.290Z,127.36
2023-05-26T08:52:15.294Z,122.63
2023-05-26T08:53:16.926Z,128.98
2023-05-26T08:54:15.272Z,129.21
2023-05-26T08:55:15.316Z,130.91
2023-05-26T08:56:15.262Z,133.77
2023-05-26T08:57:15.262Z,134.32
2023-05-26T08:58:15.251Z,137.10
2023-05-26T08:59:15.242Z,147.94
2023-05-26T09:00:15.275Z,153.51
2023-05-26T09:01:15.244Z,159.40
2023-05-26T09:02:15.252Z,135.93
2023-05-26T09:03:15.295Z,146.31
2023-05-26T09:04:15.311Z,139.53
2023-05-26T09:05:15.187Z,162.90
2023-05-26T09:06:15.346Z,181.88
2023-05-26T09:08:15.163Z,177.90
2023-05-26T09:09:15.165Z,183.20
2023-05-26T09:10:15.175Z,191.13
2023-05-26T09:11:15.152Z,192.39
2023-05-26T09:12:15.168Z,192.60
2023-05-26T09:13:15.169Z,194.15
2023-05-26T09:14:15.139Z,203.22
2023-05-26T09:15:15.141Z,199.81
2023-05-26T09:16:17.755Z,208.17
2023-05-26T09:17:16.168Z,208.35
2023-05-26T09:18:15.126Z,199.14
2023-05-26T09:19:15.101Z,186.81
2023-05-26T09:20:15.123Z,190.64
2023-05-26T09:21:15.097Z,208.77
2023-05-26T09:22:15.082Z,192.46
2023-05-26T09:23:15.092Z,174.32
2023-05-26T09:24:15.101Z,174.89
2023-05-26T09:25:15.056Z,173.04
2023-05-26T09:26:15.080Z,192.21
2023-05-26T09:27:15.042Z,192.27
2023-05-26T09:28:15.066Z,169.21
2023-05-26T09:29:15.042Z,170.66
2023-05-26T09:30:15.110Z,173.43
2023-05-26T09:31:15.027Z,183.85
2023-05-26T09:32:15.052Z,207.27
2023-05-26T09:33:15.031Z,211.02
2023-05-26T09:34:15.032Z,201.09
2023-05-26T09:35:14.987Z,191.26
2023-05-26T09:36:14.995Z,186.29
2023-05-26T09:37:15.104Z,201.28
2023-05-26T09:38:14.989Z,192.94
2023-05-26T09:39:15.054Z,161.26
2023-05-26T09:40:15.023Z,130.07
2023-05-26T09:41:15.061Z,102.97
2023-05-26T09:42:15.089Z,123.69
2023-05-26T09:43:15.041Z,115.98
2023-05-26T09:44:15.071Z,116.53
2023-05-26T09:45:15.066Z,129.97
2023-05-26T09:46:15.097Z,138.96
2023-05-26T09:47:15.103Z,143.67
2023-05-26T09:48:15.115Z,146.41
2023-05-26T09:49:15.161Z,154.54
2023-05-26T09:50:15.148Z,152.53
2023-05-26T09:51:17.206Z,153.72
2023-05-26T09:52:15.154Z,162.21
2023-05-26T09:53:15.212Z,164.51
2023-05-26T09:54:15.120Z,166.27
2023-05-26T09:55:15.138Z,159.18
2023-05-26T09:56:19.705Z,151.14
2023-05-26T09:57:16.221Z,147.74
2023-05-26T09:58:15.094Z,146.92
2023-05-26T09:59:15.087Z,144.12
2023-05-26T10:00:15.127Z,151.94
2023-05-26T10:01:15.102Z,147.14
2023-05-26T10:02:15.145Z,149.25
2023-05-26T10:03:15.057Z,158.80
2023-05-26T10:04:15.049Z,158.99
2023-05-26T10:05:15.039Z,145.57
2023-05-26T10:06:15.048Z,153.34
2023-05-26T10:07:15.059Z,142.15
2023-05-26T10:08:15.093Z,146.42
2023-05-26T10:09:15.125Z,160.76
2023-05-26T10:10:15.188Z,166.66
2023-05-26T10:11:15.235Z,148.79
2023-05-26T10:12:15.661Z,148.62
2023-05-26T10:13:15.405Z,152.58
2023-05-26T10:14:15.430Z,149.08
2023-05-26T10:15:15.485Z,164.65
2023-05-26T10:16:15.537Z,180.63
2023-05-26T10:17:15.618Z,181.89
2023-05-26T10:18:15.681Z,173.48
2023-05-26T10:19:15.744Z,175.65
2023-05-26T10:20:15.828Z,163.94
2023-05-26T10:21:15.845Z,171.17
2023-05-26T10:22:15.884Z,179.16
2023-05-26T10:23:15.938Z,180.77
2023-05-26T10:24:16.008Z,185.08
2023-05-26T10:25:16.047Z,180.77
2023-05-26T10:26:16.090Z,171.48
2023-05-26T10:27:16.197Z,201.35
2023-05-26T10:28:16.241Z,221.26
2023-05-26T10:29:16.231Z,228.33
2023-05-26T10:30:16.322Z,252.91
2023-05-26T10:31:16.350Z,235.18
2023-05-26T10:32:16.427Z,229.09
2023-05-26T10:33:16.457Z,186.15
2023-05-26T10:34:16.401Z,202.70
2023-05-26T10:35:16.488Z,218.33
2023-05-26T10:36:16.505Z,203.03
2023-05-26T10:37:16.568Z,200.51
2023-05-26T10:38:16.578Z,190.62
2023-05-26T10:39:16.652Z,170.97
2023-05-26T10:40:16.680Z,180.20
2023-05-26T10:41:16.729Z,186.48
2023-05-26T10:42:16.788Z,183.70
2023-05-26T10:43:16.842Z,159.24
2023-05-26T10:44:16.896Z,175.67
2023-05-26T10:45:16.914Z,180.72
2023-05-26T10:46:17.062Z,185.38
2023-05-26T10:47:17.015Z,173.22
2023-05-26T10:48:17.074Z,0.00
2023-05-26T10:49:17.130Z,0.00
2023-05-26T10:50:17.233Z,0.00
2023-05-26T10:51:17.260Z,7.96
2023-05-26T10:52:17.300Z,28.85
2023-05-26T10:53:17.371Z,62.15
2023-05-26T10:54:17.434Z,43.28
2023-05-26T10:55:17.516Z,27.81
2023-05-26T10:56:17.535Z,36.91
2023-05-26T10:57:17.620Z,60.09
2023-05-26T10:58:17.646Z,83.94
2023-05-26T10:59:17.713Z,93.17
2023-05-26T11:00:17.869Z,115.36
2023-05-26T11:01:18.051Z,118.12
2023-05-26T11:02:17.880Z,120.07
2023-05-26T11:03:18.004Z,124.68
2023-05-26T11:04:18.000Z,114.98
2023-05-26T11:05:18.006Z,118.69
2023-05-26T11:06:18.053Z,137.11
2023-05-26T11:07:18.124Z,145.38
2023-05-26T11:08:18.118Z,138.99
2023-05-26T11:09:18.155Z,146.65
2023-05-26T11:10:18.220Z,157.65
2023-05-26T11:11:18.226Z,164.07
2023-05-26T11:12:18.259Z,173.71
2023-05-26T11:13:18.296Z,147.81
2023-05-26T11:14:18.426Z,140.90
2023-05-26T11:15:18.369Z,122.65
2023-05-26T11:16:18.445Z,131.33
2023-05-26T11:17:18.525Z,147.26
2023-05-26T11:18:18.511Z,149.57
2023-05-26T11:19:18.502Z,143.62
2023-05-26T11:20:18.697Z,146.09
2023-05-26T11:21:18.607Z,154.55
2023-05-26T11:22:18.636Z,148.18
2023-05-26T11:23:18.655Z,148.88
2023-05-26T11:24:18.695Z,154.05
2023-05-26T11:25:18.755Z,153.73
2023-05-26T11:26:18.795Z,162.47
2023-05-26T11:27:18.861Z,165.51
2023-05-26T11:28:18.883Z,167.77
2023-05-26T11:29:18.900Z,174.71
2023-05-26T11:30:18.971Z,169.81
2023-05-26T11:31:19.047Z,174.93
2023-05-26T11:32:19.047Z,178.77
2023-05-26T11:33:19.115Z,187.66
2023-05-26T11:34:19.156Z,187.03
2023-05-26T11:35:19.212Z,192.92
2023-05-26T11:36:19.286Z,196.09
2023-05-26T11:37:19.291Z,198.18
2023-05-26T11:38:19.358Z,199.18
2023-05-26T11:39:19.394Z,204.91
2023-05-26T11:40:19.460Z,209.28
2023-05-26T11:41:19.511Z,212.31
2023-05-26T11:42:19.702Z,213.99
2023-05-26T11:43:19.608Z,213.77
2023-05-26T11:44:19.677Z,215.89
2023-05-26T11:45:19.740Z,219.05
2023-05-26T11:46:19.811Z,222.17
2023-05-26T11:47:19.841Z,221.60
2023-05-26T11:48:19.911Z,226.57
2023-05-26T11:49:19.960Z,226.88
2023-05-26T11:50:20.038Z,227.12
2023-05-26T11:51:20.069Z,231.10
2023-05-26T11:52:20.133Z,232.16
2023-05-26T11:53:20.236Z,233.77
2023-05-26T11:54:20.235Z,233.33
2023-05-26T11:55:20.396Z,235.88
2023-05-26T11:56:20.352Z,237.11
2023-05-26T11:57:20.406Z,237.66
2023-05-26T11:58:20.464Z,240.70
2023-05-26T11:59:20.526Z,238.90
2023-05-26T12:00:20.666Z,241.26
2023-05-26T12:01:20.640Z,241.47
2023-05-26T12:02:21.271Z,243.59
2023-05-26T12:03:20.762Z,245.04
2023-05-26T12:04:20.820Z,245.53
2023-05-26T12:05:20.878Z,246.30
2023-05-26T12:07:21.014Z,245.40
2023-05-26T12:08:21.050Z,248.69
2023-05-26T12:09:21.101Z,249.97
2023-05-26T12:10:21.174Z,248.32
2023-05-26T12:11:21.254Z,248.84
2023-05-26T12:12:21.321Z,249.65
2023-05-26T12:13:21.323Z,248.94
2023-05-26T12:14:21.395Z,250.00
2023-05-26T12:15:21.487Z,249.73
2023-05-26T12:16:21.534Z,247.69
2023-05-26T12:17:21.715Z,249.97
2023-05-26T12:18:21.649Z,249.63
2023-05-26T12:19:21.720Z,249.60
2023-05-26T12:20:37.770Z,250.00
2023-05-26T12:21:22.760Z,250.07
2023-05-26T12:22:21.734Z,250.32
2023-05-26T12:23:21.715Z,250.52
2023-05-26T12:24:21.730Z,251.38
2023-05-26T12:25:21.719Z,251.26
2023-05-26T12:26:21.710Z,250.00
2023-05-26T12:27:21.714Z,248.95
2023-05-26T12:28:21.692Z,247.89
2023-05-26T12:29:21.709Z,249.61
2023-05-26T12:30:22.540Z,249.78
2023-05-26T12:31:21.843Z,248.05