createdAt,value
2023-04-19T00:00:57.850Z,23.92
2023-04-19T00:03:26.671Z,25.58
2023-04-19T00:05:59.044Z,27.88
2023-04-19T00:08:27.762Z,27.95
2023-04-19T00:10:56.607Z,28.80
2023-04-19T00:13:24.926Z,28.25
2023-04-19T00:15:53.232Z,29.85
2023-04-19T00:18:25.494Z,30.00
2023-04-19T00:20:53.691Z,28.15
2023-04-19T00:23:21.797Z,29.50
2023-04-19T00:25:50.793Z,30.20
2023-04-19T00:28:20.818Z,29.65
2023-04-19T00:30:49.087Z,31.30
2023-04-19T00:33:17.297Z,32.38
2023-04-19T00:35:46.735Z,32.72
2023-04-19T00:38:14.874Z,34.45
2023-04-19T00:40:45.070Z,35.00
2023-04-19T00:43:13.216Z,34.55
2023-04-19T00:45:41.639Z,35.55
2023-04-19T00:48:10.581Z,36.25
2023-04-19T00:50:38.926Z,39.15
2023-04-19T00:53:09.216Z,40.70
2023-04-19T00:55:38.886Z,40.80
2023-04-19T00:58:08.872Z,40.33
2023-04-19T01:00:38.701Z,38.13
2023-04-19T01:03:08.425Z,38.28
2023-04-19T01:05:37.297Z,39.00
2023-04-19T01:08:05.967Z,39.85
2023-04-19T01:10:40.149Z,41.33
2023-04-19T01:13:08.318Z,40.15
2023-04-19T01:15:37.799Z,40.88
2023-04-19T01:18:06.658Z,41.63
2023-04-19T01:20:35.240Z,41.78
2023-04-19T01:23:04.966Z,42.83
2023-04-19T01:25:33.322Z,42.70
2023-04-19T01:28:01.708Z,44.78
2023-04-19T01:30:29.976Z,42.75
2023-04-19T01:33:01.054Z,43.20
2023-04-19T01:35:29.066Z,43.92
2023-04-19T01:37:57.172Z,42.28
2023-04-19T01:40:27.444Z,41.75
2023-04-19T01:42:55.635Z,39.15
2023-04-19T01:45:26.603Z,40.15
2023-04-19T01:47:56.036Z,42.15
2023-04-19T01:50:24.712Z,43.20
2023-04-19T01:52:52.906Z,44.15
2023-04-19T01:55:21.360Z,44.72
2023-04-19T01:57:54.521Z,44.30
2023-04-19T02:00:23.194Z,46.38
2023-04-19T02:02:51.513Z,45.10
2023-04-19T02:05:19.703Z,45.72
2023-04-19T02:07:47.810Z,45.60
2023-04-19T02:10:15.880Z,45.50
2023-04-19T02:12:43.883Z,46.80
2023-04-19T02:15:13.831Z,45.97
2023-04-19T02:17:42.405Z,45.03
2023-04-19T02:20:11.274Z,46.28
2023-04-19T02:22:39.552Z,46.50
2023-04-19T02:25:09.183Z,45.30
2023-04-19T02:27:37.440Z,46.33
2023-04-19T02:30:10.555Z,45.88
2023-04-19T02:32:40.013Z,46.17
2023-04-19T02:35:08.980Z,47.38
2023-04-19T02:37:37.396Z,46.78
2023-04-19T02:40:06.342Z,46.00
2023-04-19T02:42:34.603Z,46.40
2023-04-19T02:45:02.848Z,45.03
2023-04-19T02:47:31.231Z,47.42
2023-04-19T02:50:01.650Z,46.88
2023-04-19T02:52:29.764Z,47.15
2023-04-19T02:54:59.807Z,46.78
2023-04-19T02:57:28.037Z,46.90
2023-04-19T02:59:56.648Z,46.63
2023-04-19T03:02:24.882Z,45.78
2023-04-19T03:04:54.120Z,45.92
2023-04-19T03:07:24.413Z,46.22
2023-04-19T03:09:52.455Z,46.30
2023-04-19T03:12:20.662Z,45.85
2023-04-19T03:14:49.384Z,45.40
2023-04-19T03:17:17.554Z,46.25
2023-04-19T03:19:45.871Z,46.55
2023-04-19T03:22:13.940Z,45.60
2023-04-19T03:24:43.635Z,44.05
2023-04-19T03:27:14.729Z,45.50
2023-04-19T03:29:44.319Z,45.90
2023-04-19T03:32:12.588Z,44.85
2023-04-19T03:34:41.384Z,45.15
2023-04-19T03:37:09.559Z,45.08
2023-04-19T03:39:37.699Z,44.05
2023-04-19T03:42:07.641Z,44.40
2023-04-19T03:44:36.114Z,44.55
2023-04-19T03:47:04.353Z,44.38
2023-04-19T03:49:32.796Z,45.10
2023-04-19T03:52:00.937Z,44.08
2023-04-19T03:54:29.221Z,45.95
2023-04-19T03:56:59.560Z,45.08
2023-04-19T03:59:29.292Z,43.60
2023-04-19T04:02:00.766Z,43.65
2023-04-19T04:04:31.999Z,45.28
2023-04-19T04:07:00.960Z,43.92
2023-04-19T04:09:29.291Z,43.90
2023-04-19T04:11:57.802Z,44.40
2023-04-19T04:14:26.284Z,44.90
2023-04-19T04:16:56.089Z,44.60
2023-04-19T04:19:28.570Z,44.72
2023-04-19T04:21:56.951Z,44.80
2023-04-19T04:24:26.363Z,45.15
2023-04-19T04:27:00.968Z,45.88
2023-04-19T04:29:29.250Z,45.17
2023-04-19T04:31:58.907Z,44.53
2023-04-19T04:34:27.499Z,44.83
2023-04-19T04:36:55.884Z,44.60
2023-04-19T04:39:25.088Z,44.92
2023-04-19T04:41:53.322Z,43.88
2023-04-19T04:44:24.744Z,43.00
2023-04-19T04:46:54.640Z,42.58
2023-04-19T04:49:24.355Z,42.47
2023-04-19T04:51:52.831Z,42.55
2023-04-19T04:54:21.036Z,42.47
2023-04-19T04:56:52.843Z,43.45
2023-04-19T04:59:24.031Z,42.08
2023-04-19T05:01:52.185Z,42.08
2023-04-19T05:04:26.097Z,43.22
2023-04-19T05:06:54.341Z,43.25
2023-04-19T05:09:24.842Z,42.97
2023-04-19T05:11:54.247Z,42.45
2023-04-19T05:14:25.608Z,42.22
2023-04-19T05:16:53.996Z,42.97
2023-04-19T05:19:23.524Z,42.78
2023-04-19T05:21:51.630Z,42.00
2023-04-19T05:24:19.770Z,43.00
2023-04-19T05:26:48.023Z,42.78
2023-04-19T05:29:16.285Z,42.65
2023-04-19T05:31:44.506Z,42.95
2023-04-19T05:34:13.198Z,42.83
2023-04-19T05:36:44.157Z,43.17
2023-04-19T05:39:12.491Z,43.33
2023-04-19T05:41:41.254Z,43.60
2023-04-19T05:44:11.286Z,42.85
2023-04-19T05:46:39.535Z,42.08
2023-04-19T05:49:07.804Z,42.28
2023-04-19T05:51:36.002Z,41.95
2023-04-19T05:54:05.956Z,43.28
2023-04-19T05:56:34.204Z,42.40
2023-04-19T05:59:02.291Z,42.65
2023-04-19T06:01:31.627Z,42.17
2023-04-19T06:04:02.658Z,42.47
2023-04-19T06:06:31.180Z,41.83
2023-04-19T06:09:02.985Z,42.90
2023-04-19T06:11:46.816Z,42.25
2023-04-19T06:14:20.380Z,42.90
2023-04-19T06:16:48.570Z,42.03
2023-04-19T06:19:16.764Z,43.40
2023-04-19T06:21:44.927Z,42.95
2023-04-19T06:24:13.367Z,43.30
2023-04-19T06:26:45.223Z,43.42
2023-04-19T06:29:20.641Z,44.25
2023-04-19T06:31:50.367Z,43.72
2023-04-19T06:34:19.112Z,43.53
2023-04-19T06:36:47.479Z,43.58
2023-04-19T06:39:16.987Z,44.47
2023-04-19T06:41:46.614Z,44.53
2023-04-19T06:44:14.804Z,44.38
2023-04-19T06:46:43.169Z,44.17
2023-04-19T06:49:14.732Z,44.05
2023-04-19T06:51:43.027Z,44.05
2023-04-19T06:54:11.449Z,42.75
2023-04-19T06:56:55.550Z,42.78
2023-04-19T06:59:28.416Z,41.35
2023-04-19T07:01:58.801Z,40.47
2023-04-19T07:04:27.793Z,41.58
2023-04-19T07:06:56.571Z,41.53
2023-04-19T07:09:24.634Z,40.95
2023-04-19T07:11:54.196Z,42.17
2023-04-19T07:14:23.787Z,40.65
2023-04-19T07:16:53.764Z,41.22
2023-04-19T07:19:26.344Z,38.45
2023-04-19T07:21:54.513Z,39.33
2023-04-19T07:24:28.178Z,37.28
2023-04-19T07:27:00.638Z,31.90
2023-04-19T07:29:28.893Z,28.77
2023-04-19T07:31:57.048Z,27.77
2023-04-19T07:34:26.631Z,27.38
2023-04-19T07:36:54.745Z,19.95
2023-04-19T07:39:22.815Z,16.23
2023-04-19T07:41:51.050Z,9.98
2023-04-19T07:44:20.657Z,8.52
2023-04-19T07:46:48.831Z,7.57
2023-04-19T07:49:17.562Z,6.80
2023-04-19T07:51:45.803Z,6.70
2023-04-19T07:54:20.159Z,6.53
2023-04-19T07:56:48.395Z,6.18
2023-04-19T07:59:21.389Z,6.05
2023-04-19T08:01:53.714Z,6.10
2023-04-19T08:04:23.370Z,6.03
2023-04-19T08:06:52.980Z,6.05
2023-04-19T08:09:23.113Z,6.20
2023-04-19T08:11:51.288Z,5.93
2023-04-19T08:14:32.405Z,5.60
2023-04-19T08:17:23.296Z,5.95
2023-04-19T08:19:56.593Z,6.05
2023-04-19T08:22:24.815Z,5.75
2023-04-19T08:24:53.368Z,6.53
2023-04-19T08:27:24.076Z,6.00
2023-04-19T08:29:52.316Z,5.05
2023-04-19T08:32:22.528Z,5.68
2023-04-19T08:34:50.772Z,5.88
2023-04-19T08:37:18.956Z,5.07
2023-04-19T08:39:47.339Z,5.63
2023-04-19T08:42:28.823Z,5.03
2023-04-19T08:50:24.009Z,5.65
2023-04-19T08:52:57.409Z,5.40
2023-04-19T08:55:31.351Z,4.63
2023-04-19T08:58:09.637Z,5.00
2023-04-19T09:00:43.026Z,5.20
2023-04-19T09:03:16.309Z,4.18
2023-04-19T09:05:47.557Z,3.63
2023-04-19T09:08:27.570Z,4.32
2023-04-19T09:10:57.188Z,3.95
2023-04-19T09:13:26.563Z,3.88
2023-04-19T09:15:59.584Z,4.13
2023-04-19T09:18:32.099Z,3.40
2023-04-19T09:21:01.489Z,3.58
2023-04-19T09:23:30.671Z,3.65
2023-04-19T09:28:32.849Z,3.22
2023-04-19T09:31:35.317Z,3.83
2023-04-19T09:34:19.644Z,4.18
2023-04-19T09:36:54.619Z,4.30
2023-04-19T09:39:37.314Z,3.72
2023-04-19T09:42:05.640Z,3.60
2023-04-19T09:47:24.438Z,3.60
2023-04-19T09:50:21.800Z,3.85
2023-04-19T09:52:52.082Z,3.92
2023-04-19T09:57:53.773Z,3.50
2023-04-19T10:00:25.034Z,3.70
2023-04-19T10:02:58.002Z,3.53
2023-04-19T10:05:31.790Z,3.00
2023-04-19T10:08:02.421Z,3.33
2023-04-19T10:10:41.752Z,2.90
2023-04-19T10:15:52.038Z,3.03
2023-04-19T10:18:24.223Z,3.33
2023-04-19T10:21:00.190Z,3.20
2023-04-19T10:23:30.793Z,2.78
2023-04-19T10:26:01.393Z,2.80
2023-04-19T10:28:36.845Z,2.70
2023-04-19T10:31:07.918Z,2.80
2023-04-19T10:33:51.787Z,2.70
2023-04-19T10:36:34.191Z,2.75
2023-04-19T10:39:07.427Z,2.78
2023-04-19T10:41:59.610Z,2.20
2023-04-19T10:44:30.864Z,2.42
2023-04-19T10:47:00.742Z,2.17
2023-04-19T10:49:31.411Z,2.22
2023-04-19T10:52:01.189Z,2.13
2023-04-19T10:54:31.667Z,2.53
2023-04-19T10:57:05.341Z,2.30
2023-04-19T10:59:38.091Z,2.22
2023-04-19T11:02:28.429Z,2.03
2023-04-19T11:05:04.178Z,2.08
2023-04-19T11:07:44.579Z,2.00
2023-04-19T11:10:13.169Z,2.70
2023-04-19T11:12:45.977Z,1.90
2023-04-19T11:15:14.434Z,2.28
2023-04-19T11:18:08.811Z,2.20
2023-04-19T11:20:42.996Z,2.20
2023-04-19T11:23:19.837Z,2.25
2023-04-19T11:25:48.611Z,2.25
2023-04-19T11:28:18.247Z,2.40
2023-04-19T11:30:46.522Z,2.47
2023-04-19T11:33:24.761Z,2.53
2023-04-19T11:35:52.791Z,2.42
2023-04-19T11:38:22.470Z,2.55
2023-04-19T11:41:00.437Z,2.40
2023-04-19T11:43:34.810Z,2.20
2023-04-19T11:46:07.331Z,2.10
2023-04-19T11:48:35.753Z,3.42
2023-04-19T11:51:05.248Z,2.30
2023-04-19T11:53:35.183Z,2.10
2023-04-19T11:56:06.897Z,2.15
2023-04-19T11:58:40.158Z,1.90
2023-04-19T12:01:10.348Z,2.40
2023-04-19T12:03:43.284Z,1.95
2023-04-19T12:06:14.160Z,2.08
2023-04-19T12:08:47.382Z,2.10
2023-04-19T12:11:17.464Z,1.92
2023-04-19T12:13:46.055Z,2.20
2023-04-19T12:16:15.050Z,2.17
2023-04-19T12:18:49.165Z,2.20
2023-04-19T12:21:29.638Z,2.38
2023-04-19T12:24:01.825Z,1.80
2023-04-19T12:26:31.377Z,2.33
2023-04-19T12:29:12.948Z,2.17
2023-04-19T12:31:41.143Z,2.30
2023-04-19T12:34:09.561Z,2.20
2023-04-19T12:36:38.038Z,2.20
2023-04-19T12:39:08.460Z,2.28
2023-04-19T12:41:36.585Z,2.40
2023-04-19T12:44:04.750Z,2.30
2023-04-19T12:46:32.960Z,2.15
2023-04-19T12:49:01.605Z,2.20
2023-04-19T12:51:29.838Z,2.30
2023-04-19T12:53:58.080Z,2.20
2023-04-19T12:56:27.704Z,2.40
2023-04-19T12:58:57.187Z,2.20
2023-04-19T13:01:25.442Z,2.50
2023-04-19T13:03:54.860Z,2.40
2023-04-19T13:06:26.292Z,2.47
2023-04-19T13:08:54.869Z,2.53
2023-04-19T13:11:24.225Z,2.20
2023-04-19T13:13:54.144Z,2.30
2023-04-19T13:16:22.847Z,2.75
2023-04-19T13:18:52.342Z,2.50
2023-04-19T13:21:20.621Z,2.25
2023-04-19T13:23:48.670Z,2.55
2023-04-19T13:26:17.648Z,2.25
2023-04-19T13:28:46.544Z,2.63
2023-04-19T13:31:16.900Z,2.63
2023-04-19T13:33:45.533Z,2.70
2023-04-19T13:36:13.808Z,2.80
2023-04-19T13:38:41.897Z,3.00
2023-04-19T13:41:10.028Z,2.90
2023-04-19T13:43:38.270Z,2.97
2023-04-19T13:46:06.598Z,2.88
2023-04-19T13:48:36.657Z,2.88
2023-04-19T13:51:04.961Z,2.60
2023-04-19T13:53:33.193Z,3.08
2023-04-19T13:56:01.308Z,3.08
2023-04-19T13:58:29.470Z,2.90
2023-04-19T14:00:57.872Z,3.63
2023-04-19T14:03:27.242Z,3.42
2023-04-19T14:05:57.081Z,3.00
2023-04-19T14:08:25.399Z,3.17
2023-04-19T14:10:53.472Z,3.42
2023-04-19T14:13:21.945Z,3.30
2023-04-19T14:15:51.827Z,3.30
2023-04-19T14:18:19.888Z,3.92
2023-04-19T14:20:48.092Z,3.15
2023-04-19T14:23:18.091Z,3.45
2023-04-19T14:25:46.354Z,3.05
2023-04-19T14:28:14.342Z,2.88
2023-04-19T14:30:42.501Z,3.35
2023-04-19T14:33:10.963Z,2.80
2023-04-19T14:35:39.355Z,3.67
2023-04-19T14:38:07.531Z,2.85
2023-04-19T14:40:37.448Z,2.90
2023-04-19T14:43:05.617Z,2.95
2023-04-19T14:45:33.982Z,2.70
2023-04-19T14:48:03.437Z,2.80
2023-04-19T14:50:31.551Z,3.03
2023-04-19T14:52:59.609Z,3.03
2023-04-19T14:55:29.783Z,3.10
2023-04-19T14:57:59.558Z,2.83
2023-04-19T15:00:28.822Z,2.80
2023-04-19T15:02:57.640Z,3.13
2023-04-19T15:05:28.595Z,3.22
2023-04-19T15:08:04.597Z,2.83
2023-04-19T15:10:32.852Z,3.20
2023-04-19T15:13:02.610Z,2.97
2023-04-19T15:15:30.826Z,2.78
2023-04-19T15:17:59.109Z,3.00
2023-04-19T15:20:27.277Z,3.10
2023-04-19T15:22:55.602Z,3.00
2023-04-19T15:25:23.903Z,3.00
2023-04-19T15:27:52.080Z,2.72
2023-04-19T15:30:21.792Z,2.60
2023-04-19T15:32:49.789Z,2.67
2023-04-19T15:35:17.852Z,3.17
2023-04-19T15:37:48.766Z,2.92
2023-04-19T15:40:17.173Z,2.38
2023-04-19T15:42:45.392Z,2.67
2023-04-19T15:45:14.617Z,2.90
2023-04-19T15:47:44.480Z,2.60
2023-04-19T15:50:13.935Z,2.42
2023-04-19T15:52:42.194Z,2.90
2023-04-19T15:55:10.741Z,2.78
2023-04-19T15:57:39.004Z,2.90
2023-04-19T16:00:09.687Z,2.90
2023-04-19T16:02:38.139Z,2.55
2023-04-19T16:05:16.380Z,2.50
2023-04-19T16:07:44.854Z,2.85
2023-04-19T16:10:16.536Z,2.67
2023-04-19T16:12:44.869Z,2.45
2023-04-19T16:15:13.595Z,2.58
2023-04-19T16:17:41.853Z,2.88
2023-04-19T16:20:13.346Z,3.28
2023-04-19T16:22:41.590Z,3.10
2023-04-19T16:25:11.552Z,2.90
2023-04-19T16:27:42.473Z,3.17
2023-04-19T16:30:11.675Z,3.22
2023-04-19T16:32:42.964Z,3.15
2023-04-19T16:35:12.976Z,3.22
2023-04-19T16:37:41.532Z,3.63
2023-04-19T16:40:11.451Z,3.22
2023-04-19T16:42:41.077Z,3.30
2023-04-19T16:45:10.844Z,3.88
2023-04-19T16:47:39.562Z,3.90
2023-04-19T16:50:09.181Z,3.60
2023-04-19T16:52:38.779Z,4.03
2023-04-19T16:55:08.480Z,3.50
2023-04-19T16:57:36.693Z,3.50
2023-04-19T17:00:07.014Z,3.85
2023-04-19T17:02:38.133Z,3.75
2023-04-19T17:05:07.416Z,3.38
2023-04-19T17:07:35.723Z,3.42
2023-04-19T17:10:05.764Z,3.55
2023-04-19T17:12:34.246Z,3.75
2023-04-19T17:15:02.662Z,3.97
2023-04-19T17:17:31.073Z,3.70
2023-04-19T17:19:59.320Z,4.07
2023-04-19T17:22:29.351Z,4.03
2023-04-19T17:24:59.079Z,3.72
2023-04-19T17:27:28.831Z,4.20
2023-04-19T17:29:56.953Z,3.92
2023-04-19T17:32:25.251Z,3.67
2023-04-19T17:34:53.466Z,4.10
2023-04-19T17:37:22.034Z,3.72
2023-04-19T17:39:50.409Z,3.90
2023-04-19T17:42:18.523Z,3.97
2023-04-19T17:44:48.326Z,3.70
2023-04-19T17:47:17.095Z,3.67
2023-04-19T17:49:47.598Z,4.03
2023-04-19T17:52:15.898Z,3.72
2023-04-19T17:54:44.374Z,4.20
2023-04-19T17:57:12.712Z,3.63
2023-04-19T17:59:43.024Z,3.80
2023-04-19T18:02:12.899Z,4.03
2023-04-19T18:04:44.735Z,3.83
2023-04-19T18:07:12.910Z,3.95
2023-04-19T18:09:42.585Z,3.88
2023-04-19T18:12:10.830Z,3.92
2023-04-19T18:14:39.077Z,3.65
2023-04-19T18:17:07.313Z,4.38
2023-04-19T18:19:37.919Z,4.45
2023-04-19T18:22:06.480Z,4.20
2023-04-19T18:24:34.816Z,4.05
2023-04-19T18:27:03.319Z,4.07
2023-04-19T18:29:31.599Z,4.50
2023-04-19T18:31:59.996Z,3.72
2023-04-19T18:34:28.565Z,4.43
2023-04-19T18:37:01.052Z,4.82
2023-04-19T18:39:30.051Z,3.95
2023-04-19T18:41:58.996Z,4.70
2023-04-19T18:44:49.452Z,4.07
2023-04-19T18:47:15.633Z,4.10
2023-04-19T18:49:49.334Z,3.72
2023-04-19T18:52:27.673Z,3.45
2023-04-19T18:54:58.453Z,3.42
2023-04-19T18:57:27.787Z,3.70
2023-04-19T18:59:58.075Z,3.78
2023-04-19T19:02:27.569Z,3.88
2023-04-19T19:05:01.918Z,4.00
2023-04-19T19:07:36.918Z,4.00
2023-04-19T19:10:18.368Z,3.78
2023-04-19T19:12:49.268Z,3.83
2023-04-19T19:15:19.586Z,3.20
2023-04-19T19:17:49.901Z,3.20
2023-04-19T19:20:19.627Z,4.00
2023-04-19T19:22:51.276Z,3.47
2023-04-19T19:25:19.785Z,3.40
2023-04-19T19:28:05.342Z,3.20
2023-04-19T19:30:40.138Z,3.22
2023-04-19T19:33:08.586Z,3.20
2023-04-19T19:35:37.097Z,3.42
2023-04-19T19:38:06.604Z,3.67
2023-04-19T19:40:34.790Z,3.28
2023-04-19T19:43:03.769Z,3.03
2023-04-19T19:45:32.584Z,3.67
2023-04-19T19:48:01.327Z,3.08
2023-04-19T19:53:11.062Z,3.42
2023-04-19T19:55:43.259Z,3.10
2023-04-19T19:58:42.146Z,3.60
2023-04-19T20:01:07.058Z,2.88
2023-04-19T20:03:39.032Z,3.17
2023-04-19T20:06:36.162Z,2.75
2023-04-19T20:09:00.689Z,3.17
2023-04-19T20:11:30.515Z,2.83
2023-04-19T20:13:58.863Z,4.05
2023-04-19T20:16:33.242Z,2.95
2023-04-19T20:19:01.803Z,2.53
2023-04-19T20:21:31.877Z,3.25
2023-04-19T20:24:00.332Z,3.28
2023-04-19T20:26:29.799Z,3.00
2023-04-19T20:29:01.357Z,4.00
2023-04-19T20:31:33.009Z,3.08
2023-04-19T20:34:01.224Z,3.13
2023-04-19T20:36:31.891Z,2.60
2023-04-19T20:39:02.011Z,2.90
2023-04-19T20:41:31.911Z,3.38
2023-04-19T20:44:00.045Z,3.10
2023-04-19T20:46:28.712Z,3.63
2023-04-19T20:48:57.007Z,4.05
2023-04-19T20:51:25.168Z,3.08
2023-04-19T20:53:53.170Z,3.03
2023-04-19T20:56:21.650Z,3.72
2023-04-19T20:58:51.519Z,3.38
2023-04-19T21:01:21.857Z,3.22
2023-04-19T21:03:52.177Z,3.10
2023-04-19T21:06:23.136Z,3.05
2023-04-19T21:08:51.732Z,3.33
2023-04-19T21:11:19.876Z,3.30
2023-04-19T21:13:48.356Z,3.03
2023-04-19T21:16:17.940Z,3.15
2023-04-19T21:18:46.079Z,2.67
2023-04-19T21:21:14.205Z,3.00
2023-04-19T21:23:42.378Z,4.00
2023-04-19T21:26:10.623Z,3.15
2023-04-19T21:28:38.959Z,3.10
2023-04-19T21:31:07.378Z,3.35
2023-04-19T21:33:37.008Z,3.13
2023-04-19T21:36:05.759Z,3.15
2023-04-19T21:38:35.775Z,3.30
2023-04-19T21:41:03.933Z,3.10
2023-04-19T21:43:31.855Z,3.58
2023-04-19T21:46:02.111Z,3.63
2023-04-19T21:48:30.617Z,3.30
2023-04-19T21:51:01.290Z,3.55
2023-04-19T21:53:29.634Z,3.00
2023-04-19T21:56:01.716Z,3.60
2023-04-19T21:58:31.222Z,3.22
2023-04-19T22:00:59.298Z,3.75
2023-04-19T22:03:28.130Z,3.20
2023-04-19T22:05:56.580Z,3.10
2023-04-19T22:08:27.021Z,3.03
2023-04-19T22:10:56.694Z,3.25
2023-04-19T22:13:24.863Z,3.22
2023-04-19T22:15:53.642Z,3.40
2023-04-19T22:18:21.925Z,2.90
2023-04-19T22:20:52.255Z,3.25
2023-04-19T22:23:25.060Z,3.33
2023-04-19T22:25:54.781Z,3.33
2023-04-19T22:28:22.976Z,3.28
2023-04-19T22:30:52.752Z,3.42
2023-04-19T22:33:22.066Z,3.00
2023-04-19T22:35:50.195Z,3.70
2023-04-19T22:38:18.196Z,2.72
2023-04-19T22:40:46.338Z,3.20
2023-04-19T22:43:15.827Z,3.10
2023-04-19T22:45:44.655Z,3.15
2023-04-19T22:48:13.071Z,3.33
2023-04-19T22:50:42.010Z,3.08
2023-04-19T22:53:12.746Z,4.07
2023-04-19T22:55:40.899Z,3.15
2023-04-19T22:58:10.026Z,3.17
2023-04-19T23:00:39.731Z,3.13
2023-04-19T23:03:11.482Z,3.10
2023-04-19T23:05:40.307Z,3.90
2023-04-19T23:08:09.451Z,3.50
2023-04-19T23:10:38.177Z,2.92
2023-04-19T23:13:07.114Z,3.47
2023-04-19T23:15:35.399Z,3.47
2023-04-19T23:18:05.284Z,3.30
2023-04-19T23:20:33.418Z,3.40
2023-04-19T23:23:01.652Z,3.10
2023-04-19T23:25:29.969Z,3.28
2023-04-19T23:28:03.777Z,2.60
2023-04-19T23:30:32.110Z,2.90
2023-04-19T23:33:00.301Z,3.30
2023-04-19T23:35:30.014Z,3.10
2023-04-19T23:37:58.350Z,3.50
2023-04-19T23:40:26.966Z,3.53
2023-04-19T23:42:55.371Z,3.20
2023-04-19T23:45:26.582Z,2.80
2023-04-19T23:47:57.249Z,2.73
2023-04-19T23:50:25.459Z,3.13
2023-04-19T23:52:54.902Z,2.93
2023-04-19T23:55:23.842Z,2.70
2023-04-19T23:57:52.312Z,2.85
