createdAt,value
2017-10-20T00:01:54.768Z,63.27
2017-10-20T00:04:23.913Z,67.10
2017-10-20T00:06:52.257Z,65.40
2017-10-20T00:09:20.597Z,65.43
2017-10-20T00:11:48.982Z,64.07
2017-10-20T00:14:17.343Z,67.57
2017-10-20T00:16:46.144Z,63.57
2017-10-20T00:19:14.886Z,63.83
2017-10-20T00:21:43.225Z,63.30
2017-10-20T00:24:12.931Z,64.23
2017-10-20T00:26:41.326Z,63.40
2017-10-20T00:29:10.542Z,64.27
2017-10-20T00:31:38.881Z,63.40
2017-10-20T00:34:07.258Z,63.27
2017-10-20T00:36:35.609Z,62.90
2017-10-20T00:39:05.030Z,66.27
2017-10-20T00:41:33.594Z,66.07
2017-10-20T00:44:02.943Z,61.50
2017-10-20T00:46:32.048Z,62.80
2017-10-20T00:49:01.196Z,61.20
2017-10-20T00:51:29.574Z,61.93
2017-10-20T00:53:57.966Z,63.50
2017-10-20T00:56:26.349Z,64.30
2017-10-20T00:58:54.747Z,63.20
2017-10-20T01:01:23.554Z,61.87
2017-10-20T01:03:53.168Z,66.30
2017-10-20T01:06:22.288Z,67.53
2017-10-20T01:08:50.640Z,66.53
2017-10-20T01:11:20.450Z,66.47
2017-10-20T01:13:48.799Z,66.30
2017-10-20T01:16:17.182Z,67.07
2017-10-20T01:18:45.566Z,63.63
2017-10-20T01:21:13.925Z,63.93
2017-10-20T01:23:42.299Z,64.27
2017-10-20T01:26:10.881Z,60.07
2017-10-20T01:28:39.650Z,64.50
2017-10-20T01:31:07.998Z,61.97
2017-10-20T01:33:37.129Z,63.33
2017-10-20T01:36:06.118Z,64.77
2017-10-20T01:38:34.463Z,68.53
2017-10-20T01:41:03.604Z,65.40
2017-10-20T01:43:32.458Z,62.30
2017-10-20T01:46:01.572Z,63.57
2017-10-20T01:48:30.262Z,65.10
2017-10-20T01:50:58.616Z,58.20
2017-10-20T01:53:26.963Z,66.53
2017-10-20T01:55:55.357Z,64.00
2017-10-20T01:58:23.717Z,62.97
2017-10-20T02:00:52.053Z,64.97
2017-10-20T02:03:20.453Z,66.17
2017-10-20T02:05:48.788Z,64.50
2017-10-20T02:08:17.130Z,64.47
2017-10-20T02:10:45.874Z,66.53
2017-10-20T02:13:14.226Z,67.83
2017-10-20T02:15:43.344Z,65.93
2017-10-20T02:18:11.762Z,67.53
2017-10-20T02:20:40.126Z,62.13
2017-10-20T02:23:08.487Z,63.87
2017-10-20T02:25:37.121Z,65.37
2017-10-20T02:28:05.703Z,65.60
2017-10-20T02:30:34.099Z,68.23
2017-10-20T02:33:03.022Z,69.07
2017-10-20T02:35:32.168Z,68.33
2017-10-20T02:38:00.526Z,69.80
2017-10-20T02:40:28.897Z,66.97
2017-10-20T02:42:57.386Z,67.33
2017-10-20T02:45:26.292Z,66.00
2017-10-20T02:47:54.679Z,61.80
2017-10-20T02:50:23.042Z,62.77
2017-10-20T02:52:52.114Z,60.97
2017-10-20T02:55:20.862Z,63.40
2017-10-20T02:57:49.204Z,64.03
2017-10-20T03:00:17.553Z,62.30
2017-10-20T03:02:45.938Z,60.80
2017-10-20T03:05:14.281Z,60.63
2017-10-20T03:07:43.419Z,59.47
2017-10-20T03:10:11.781Z,59.00
2017-10-20T03:12:40.141Z,58.30
2017-10-20T03:15:09.189Z,59.07
2017-10-20T03:17:37.818Z,60.13
2017-10-20T03:20:06.146Z,59.73
2017-10-20T03:22:35.211Z,61.07
2017-10-20T03:25:04.384Z,59.70
2017-10-20T03:27:32.738Z,59.37
2017-10-20T03:30:01.078Z,56.30
2017-10-20T03:32:30.170Z,59.53
2017-10-20T03:34:58.533Z,59.10
2017-10-20T03:37:26.894Z,57.67
2017-10-20T03:39:55.328Z,57.30
2017-10-20T03:42:23.677Z,57.37
2017-10-20T03:44:52.794Z,55.30
2017-10-20T03:47:21.935Z,55.57
2017-10-20T03:49:50.299Z,57.47
2017-10-20T03:52:18.672Z,56.60
2017-10-20T03:54:47.052Z,55.17
2017-10-20T03:57:15.432Z,53.30
2017-10-20T03:59:43.821Z,54.70
2017-10-20T04:02:13.676Z,56.07
2017-10-20T04:04:42.276Z,52.00
2017-10-20T04:07:10.613Z,54.80
2017-10-20T04:09:38.993Z,54.80
2017-10-20T04:12:07.330Z,54.57
2017-10-20T04:14:35.709Z,53.03
2017-10-20T04:17:04.087Z,52.67
2017-10-20T04:19:32.441Z,52.60
2017-10-20T04:22:00.790Z,55.40
2017-10-20T04:24:30.110Z,52.40
2017-10-20T04:26:59.525Z,52.97
2017-10-20T04:29:27.971Z,53.57
2017-10-20T04:31:56.585Z,49.93
2017-10-20T04:34:25.749Z,49.77
2017-10-20T04:36:54.101Z,52.03
2017-10-20T04:39:22.473Z,53.00
2017-10-20T04:41:51.290Z,50.87
2017-10-20T04:44:19.880Z,49.80
2017-10-20T04:46:48.405Z,48.60
2017-10-20T04:49:16.757Z,52.20
2017-10-20T04:51:45.398Z,49.33
2017-10-20T04:54:13.778Z,48.20
2017-10-20T04:56:42.123Z,47.37
2017-10-20T04:59:10.509Z,46.13
2017-10-20T05:01:39.630Z,46.27
2017-10-20T05:04:08.000Z,47.80
2017-10-20T05:06:36.356Z,47.83
2017-10-20T05:09:05.181Z,46.40
2017-10-20T05:11:33.513Z,48.77
2017-10-20T05:14:01.882Z,46.63
2017-10-20T05:16:30.317Z,44.80
2017-10-20T05:18:59.070Z,43.53
2017-10-20T05:21:27.860Z,48.57
2017-10-20T05:23:56.991Z,46.10
2017-10-20T05:26:25.345Z,47.13
2017-10-20T05:28:54.608Z,47.80
2017-10-20T05:31:23.325Z,47.07
2017-10-20T05:33:52.574Z,45.83
2017-10-20T05:36:20.926Z,48.73
2017-10-20T05:38:49.812Z,44.87
2017-10-20T05:41:18.156Z,44.00
2017-10-20T05:43:47.329Z,41.90
2017-10-20T05:46:15.705Z,41.20
2017-10-20T05:48:44.920Z,39.67
2017-10-20T05:51:13.352Z,44.30
2017-10-20T05:53:42.817Z,44.43
2017-10-20T05:56:11.175Z,41.57
2017-10-20T05:58:40.022Z,41.53
2017-10-20T06:01:09.286Z,39.50
2017-10-20T06:03:37.755Z,39.97
2017-10-20T06:06:07.951Z,41.07
2017-10-20T06:08:36.335Z,37.90
2017-10-20T06:11:04.777Z,38.30
2017-10-20T06:13:33.128Z,38.40
2017-10-20T06:16:02.976Z,38.13
2017-10-20T06:18:31.320Z,36.67
2017-10-20T06:20:59.689Z,38.60
2017-10-20T06:23:28.070Z,37.97
2017-10-20T06:25:56.446Z,36.93
2017-10-20T06:28:24.837Z,36.37
2017-10-20T06:30:54.025Z,36.80
2017-10-20T06:35:57.090Z,36.43
2017-10-20T06:38:25.485Z,35.83
2017-10-20T06:40:53.833Z,36.60
2017-10-20T06:43:22.214Z,34.97
2017-10-20T06:45:50.545Z,38.90
2017-10-20T06:48:18.926Z,37.00
2017-10-20T06:50:47.516Z,36.70
2017-10-20T06:53:16.743Z,35.17
2017-10-20T06:55:45.094Z,35.50
2017-10-20T06:58:13.549Z,34.53
2017-10-20T07:00:41.885Z,34.10
2017-10-20T07:03:10.243Z,33.50
2017-10-20T07:05:38.617Z,33.93
2017-10-20T07:08:06.962Z,34.17
2017-10-20T07:10:35.318Z,34.47
2017-10-20T07:13:03.687Z,32.57
2017-10-20T07:15:33.006Z,33.30
2017-10-20T07:18:03.607Z,33.83
2017-10-20T07:20:32.411Z,33.97
2017-10-20T07:23:00.810Z,32.87
2017-10-20T07:25:29.163Z,30.93
2017-10-20T07:27:58.946Z,31.37
2017-10-20T07:30:27.398Z,30.27
2017-10-20T07:32:56.770Z,30.70
2017-10-20T07:35:25.384Z,30.70
2017-10-20T07:37:53.738Z,31.00
2017-10-20T07:40:22.104Z,28.87
2017-10-20T07:42:50.560Z,29.50
2017-10-20T07:45:19.683Z,28.30
2017-10-20T07:47:48.051Z,28.63
2017-10-20T07:50:17.204Z,27.77
2017-10-20T07:52:46.186Z,26.60
2017-10-20T07:55:14.543Z,28.40
2017-10-20T07:57:42.923Z,28.43
2017-10-20T08:00:11.303Z,26.73
2017-10-20T08:02:39.650Z,27.03
2017-10-20T08:05:08.105Z,26.93
2017-10-20T08:07:37.122Z,26.73
2017-10-20T08:10:06.246Z,25.70
2017-10-20T08:12:34.657Z,24.93
2017-10-20T08:15:03.010Z,25.10
2017-10-20T08:17:31.347Z,23.10
2017-10-20T08:20:00.493Z,24.13
2017-10-20T08:22:29.292Z,23.83
2017-10-20T08:24:59.382Z,23.27
2017-10-20T08:27:27.815Z,23.67
2017-10-20T08:29:56.842Z,23.73
2017-10-20T08:32:25.979Z,23.10
2017-10-20T08:34:55.137Z,22.83
2017-10-20T08:37:23.744Z,22.40
2017-10-20T08:39:52.082Z,21.77
2017-10-20T08:42:20.470Z,23.43
2017-10-20T08:44:49.587Z,22.77
2017-10-20T08:47:19.520Z,23.40
2017-10-20T08:49:48.642Z,23.20
2017-10-20T08:52:17.384Z,23.10
2017-10-20T08:54:46.061Z,21.10
2017-10-20T08:57:14.962Z,22.80
2017-10-20T08:59:44.150Z,22.10
2017-10-20T09:02:13.155Z,20.40
2017-10-20T09:04:41.565Z,21.80
2017-10-20T09:07:10.455Z,20.90
2017-10-20T09:09:39.621Z,22.30
2017-10-20T09:12:08.326Z,21.10
2017-10-20T09:14:36.997Z,21.70
2017-10-20T09:17:05.390Z,22.37
2017-10-20T09:19:33.741Z,22.27
2017-10-20T09:22:02.133Z,22.20
2017-10-20T09:24:31.738Z,23.47
2017-10-20T09:27:00.763Z,21.50
2017-10-20T09:29:29.274Z,21.10
2017-10-20T09:31:57.626Z,21.43
2017-10-20T09:34:26.946Z,20.30
2017-10-20T09:36:55.583Z,21.00
2017-10-20T09:39:24.693Z,21.37
2017-10-20T09:41:53.073Z,20.07
2017-10-20T09:44:21.433Z,19.73
2017-10-20T09:46:49.842Z,18.53
2017-10-20T09:49:18.215Z,20.40
2017-10-20T09:51:46.577Z,19.00
2017-10-20T09:54:15.687Z,17.13
2017-10-20T09:56:44.651Z,19.20
2017-10-20T09:59:13.022Z,18.87
2017-10-20T10:01:41.408Z,18.13
2017-10-20T10:04:10.766Z,18.50
2017-10-20T10:06:39.450Z,17.70
2017-10-20T10:09:07.797Z,17.93
2017-10-20T10:11:37.283Z,16.80
2017-10-20T10:14:05.885Z,17.97
2017-10-20T10:16:35.651Z,17.77
2017-10-20T10:19:04.114Z,16.63
2017-10-20T10:21:33.382Z,16.23
2017-10-20T10:24:02.542Z,17.30
2017-10-20T10:26:30.989Z,16.13
2017-10-20T10:28:59.451Z,16.40
2017-10-20T10:31:28.429Z,16.90
2017-10-20T10:33:57.661Z,15.90
2017-10-20T10:36:26.010Z,16.10
2017-10-20T10:38:55.117Z,15.93
2017-10-20T10:41:23.696Z,14.27
2017-10-20T10:43:52.046Z,16.70
2017-10-20T10:46:21.166Z,15.10
2017-10-20T10:48:50.294Z,14.97
2017-10-20T10:51:18.638Z,15.77
2017-10-20T10:53:46.981Z,15.50
2017-10-20T10:56:15.348Z,15.00
2017-10-20T10:58:43.698Z,14.83
2017-10-20T11:01:12.033Z,15.50
2017-10-20T11:03:41.132Z,15.30
2017-10-20T11:06:28.415Z,15.10
2017-10-20T11:09:14.428Z,14.70
2017-10-20T11:12:00.911Z,16.13
2017-10-20T11:14:29.278Z,15.43
2017-10-20T11:16:57.635Z,15.50
2017-10-20T11:19:27.449Z,15.40
2017-10-20T11:21:55.994Z,16.13
2017-10-20T11:24:25.172Z,16.17
2017-10-20T11:26:53.917Z,16.67
2017-10-20T11:29:22.291Z,15.53
2017-10-20T11:31:52.109Z,14.83
2017-10-20T11:34:20.489Z,16.47
2017-10-20T11:36:48.862Z,17.20
2017-10-20T11:39:17.221Z,15.77
2017-10-20T11:41:47.050Z,15.37
2017-10-20T11:44:15.487Z,15.93
2017-10-20T11:46:43.835Z,16.60
2017-10-20T11:49:12.416Z,16.10
2017-10-20T11:51:41.018Z,17.20
2017-10-20T11:54:09.376Z,15.83
2017-10-20T11:56:37.724Z,17.30
2017-10-20T11:59:06.891Z,16.13
2017-10-20T12:01:35.480Z,17.00
2017-10-20T12:04:03.839Z,15.93
2017-10-20T12:06:32.536Z,16.27
2017-10-20T12:09:00.909Z,16.60
2017-10-20T12:11:29.382Z,15.53
2017-10-20T12:13:58.558Z,16.73
2017-10-20T12:16:26.905Z,15.90
2017-10-20T12:18:55.278Z,17.10
2017-10-20T12:21:23.661Z,15.00
2017-10-20T12:23:52.007Z,16.23
2017-10-20T12:26:20.396Z,15.50
2017-10-20T12:28:48.965Z,16.37
2017-10-20T12:31:17.301Z,16.43
2017-10-20T12:33:46.456Z,16.70
2017-10-20T12:36:14.842Z,15.93
2017-10-20T12:38:43.211Z,16.33
2017-10-20T12:41:11.584Z,17.33
2017-10-20T12:43:39.954Z,17.83
2017-10-20T12:46:08.281Z,15.80
2017-10-20T12:48:37.390Z,16.07
2017-10-20T12:51:06.771Z,15.10
2017-10-20T12:53:35.121Z,13.80
2017-10-20T12:56:03.475Z,15.03
2017-10-20T12:58:31.877Z,16.00
2017-10-20T13:01:00.933Z,15.90
2017-10-20T13:03:29.442Z,14.83
2017-10-20T13:05:57.808Z,14.73
2017-10-20T13:08:26.141Z,15.37
2017-10-20T13:10:54.495Z,14.63
2017-10-20T13:13:23.251Z,14.43
2017-10-20T13:15:51.603Z,13.47
2017-10-20T13:18:20.745Z,13.70
2017-10-20T13:20:49.123Z,13.63
2017-10-20T13:23:17.538Z,12.73
2017-10-20T13:25:45.897Z,12.90
2017-10-20T13:28:15.130Z,15.30
2017-10-20T13:30:44.284Z,13.70
2017-10-20T13:33:12.639Z,13.20
2017-10-20T13:35:41.311Z,14.13
2017-10-20T13:38:09.663Z,14.97
2017-10-20T13:40:38.021Z,13.70
2017-10-20T13:43:06.392Z,15.80
2017-10-20T13:45:34.749Z,15.07
2017-10-20T13:48:03.111Z,15.80
2017-10-20T13:50:31.867Z,15.80
2017-10-20T13:53:01.003Z,15.00
2017-10-20T13:55:29.856Z,15.77
2017-10-20T13:57:59.357Z,14.67
2017-10-20T14:00:28.497Z,14.37
2017-10-20T14:02:56.853Z,15.10
2017-10-20T14:05:26.063Z,16.17
2017-10-20T14:07:54.438Z,17.27
2017-10-20T14:10:22.828Z,15.33
2017-10-20T14:12:51.860Z,17.60
2017-10-20T14:15:20.227Z,18.00
2017-10-20T14:17:48.598Z,16.80
2017-10-20T14:20:17.487Z,16.70
2017-10-20T14:22:46.290Z,17.60
2017-10-20T14:25:14.681Z,19.37
2017-10-20T14:27:43.298Z,17.00
2017-10-20T14:30:12.670Z,17.53
2017-10-20T14:32:41.051Z,17.10
2017-10-20T14:35:09.968Z,20.17
2017-10-20T14:37:38.299Z,19.43
2017-10-20T14:40:06.640Z,18.87
2017-10-20T14:42:36.724Z,18.17
2017-10-20T14:45:05.063Z,19.47
2017-10-20T14:47:33.399Z,20.73
2017-10-20T14:50:01.784Z,20.70
2017-10-20T14:52:30.971Z,19.73
2017-10-20T14:55:00.224Z,19.97
2017-10-20T14:57:28.797Z,20.13
2017-10-20T14:59:57.316Z,19.73
2017-10-20T15:02:25.675Z,19.60
2017-10-20T15:04:54.575Z,19.60
2017-10-20T15:07:22.914Z,20.07
2017-10-20T15:09:51.673Z,19.57
2017-10-20T15:12:20.137Z,17.00
2017-10-20T15:14:48.889Z,14.37
2017-10-20T15:17:17.331Z,13.83
2017-10-20T15:19:46.651Z,14.40
2017-10-20T15:22:15.758Z,15.27
2017-10-20T15:24:45.463Z,14.60
2017-10-20T15:27:14.256Z,14.90
2017-10-20T15:29:42.949Z,14.57
2017-10-20T15:32:11.356Z,14.17
2017-10-20T15:34:39.758Z,15.50
2017-10-20T15:37:08.104Z,15.10
2017-10-20T15:39:37.241Z,14.53
2017-10-20T15:42:05.601Z,16.83
2017-10-20T15:44:34.153Z,15.37
2017-10-20T15:47:02.495Z,15.50
2017-10-20T15:49:32.020Z,16.60
2017-10-20T15:52:00.385Z,16.50
2017-10-20T15:54:29.593Z,16.53
2017-10-20T15:56:57.962Z,15.53
2017-10-20T15:59:27.078Z,17.30
2017-10-20T16:01:56.202Z,16.33
2017-10-20T16:04:24.591Z,16.77
2017-10-20T16:06:52.925Z,17.00
2017-10-20T16:09:22.038Z,17.60
2017-10-20T16:11:50.921Z,17.00
2017-10-20T16:14:19.264Z,16.80
2017-10-20T16:16:47.619Z,16.30
2017-10-20T16:19:16.912Z,16.40
2017-10-20T16:21:46.065Z,19.77
2017-10-20T16:24:14.443Z,18.80
2017-10-20T16:26:43.592Z,18.00
2017-10-20T16:29:11.946Z,19.50
2017-10-20T16:31:40.296Z,18.97
2017-10-20T16:34:08.778Z,18.50
2017-10-20T16:36:37.330Z,20.50
2017-10-20T16:39:05.685Z,18.90
2017-10-20T16:41:34.081Z,21.10
2017-10-20T16:44:02.432Z,20.17
2017-10-20T16:46:30.838Z,20.77
2017-10-20T16:48:59.214Z,20.10
2017-10-20T16:51:27.568Z,19.37
2017-10-20T16:53:55.922Z,19.93
2017-10-20T16:56:24.384Z,20.53
2017-10-20T16:58:53.728Z,20.80
2017-10-20T17:01:22.082Z,21.80
2017-10-20T17:03:51.368Z,19.93
2017-10-20T17:06:21.285Z,19.80
2017-10-20T17:08:49.667Z,19.80
2017-10-20T17:11:18.790Z,20.20
2017-10-20T17:13:47.165Z,20.70
2017-10-20T17:16:15.678Z,18.80
2017-10-20T17:18:44.207Z,19.90
2017-10-20T17:21:13.335Z,20.07
2017-10-20T17:23:41.686Z,20.20
2017-10-20T17:26:10.127Z,21.10
2017-10-20T17:28:38.515Z,24.17
2017-10-20T17:31:06.874Z,25.00
2017-10-20T17:33:35.340Z,22.20
2017-10-20T17:36:03.710Z,23.87
2017-10-20T17:38:32.655Z,21.87
2017-10-20T17:41:01.140Z,21.50
2017-10-20T17:43:29.814Z,20.80
2017-10-20T17:45:58.188Z,21.77
2017-10-20T17:48:27.076Z,21.00
2017-10-20T17:50:55.768Z,21.00
2017-10-20T17:53:24.122Z,21.20
2017-10-20T17:55:52.494Z,21.57
2017-10-20T17:58:21.091Z,20.90
2017-10-20T18:00:49.443Z,19.30
2017-10-20T18:03:18.024Z,18.10
2017-10-20T18:05:47.182Z,19.07
2017-10-20T18:08:15.529Z,20.03
2017-10-20T18:10:43.910Z,18.13
2017-10-20T18:13:12.243Z,18.07
2017-10-20T18:15:41.365Z,18.10
2017-10-20T18:18:09.746Z,18.87
2017-10-20T18:20:38.108Z,17.77
2017-10-20T18:23:07.242Z,18.60
2017-10-20T18:25:35.756Z,18.40
2017-10-20T18:28:04.113Z,17.97
2017-10-20T18:30:33.036Z,17.40
2017-10-20T18:33:01.412Z,18.97
2017-10-20T18:35:29.746Z,19.67
2017-10-20T18:37:58.101Z,19.10
2017-10-20T18:40:26.481Z,17.43
2017-10-20T18:42:55.532Z,18.63
2017-10-20T18:45:23.950Z,17.17
2017-10-20T18:47:52.518Z,18.40
2017-10-20T18:50:20.847Z,16.50
2017-10-20T18:52:49.204Z,16.63
2017-10-20T18:55:17.565Z,18.20
2017-10-20T18:57:45.958Z,17.47
2017-10-20T19:00:14.302Z,16.80
2017-10-20T19:02:42.680Z,16.20
2017-10-20T19:05:11.044Z,14.67
2017-10-20T19:07:39.453Z,15.03
2017-10-20T19:10:08.800Z,14.33
2017-10-20T19:12:37.386Z,13.77
2017-10-20T19:15:05.731Z,12.73
2017-10-20T19:17:34.866Z,12.57
2017-10-20T19:20:03.210Z,12.63
2017-10-20T19:22:31.589Z,12.17
2017-10-20T19:24:59.965Z,11.97
2017-10-20T19:27:28.354Z,10.87
2017-10-20T19:29:56.850Z,11.23
2017-10-20T19:32:25.607Z,10.53
2017-10-20T19:34:54.726Z,9.00
2017-10-20T19:37:23.074Z,8.77
2017-10-20T19:39:52.424Z,8.53
2017-10-20T19:42:20.783Z,8.50
2017-10-20T19:44:49.152Z,8.00
2017-10-20T19:47:18.180Z,5.90
2017-10-20T19:49:46.530Z,8.37
2017-10-20T19:52:14.883Z,7.13
2017-10-20T19:54:44.200Z,6.93
2017-10-20T19:57:12.672Z,6.87
2017-10-20T19:59:41.808Z,6.73
2017-10-20T20:02:10.311Z,8.20
2017-10-20T20:04:38.738Z,6.30
2017-10-20T20:07:07.787Z,6.37
2017-10-20T20:09:36.144Z,6.30
2017-10-20T20:12:05.302Z,6.70
2017-10-20T20:14:35.254Z,5.97
2017-10-20T20:17:04.999Z,6.10
2017-10-20T20:19:34.035Z,6.07
2017-10-20T20:22:02.392Z,6.13
2017-10-20T20:24:30.783Z,5.73
2017-10-20T20:26:59.921Z,6.07
2017-10-20T20:29:28.253Z,6.33
2017-10-20T20:32:08.628Z,5.80
2017-10-20T20:34:36.990Z,5.50
2017-10-20T20:37:06.093Z,5.63
2017-10-20T20:39:35.255Z,4.50
2017-10-20T20:42:03.617Z,6.17
2017-10-20T20:44:32.001Z,5.57
2017-10-20T20:47:00.417Z,6.47
2017-10-20T20:49:28.786Z,5.67
2017-10-20T20:51:57.154Z,5.93
2017-10-20T20:54:25.756Z,5.83
2017-10-20T20:56:54.106Z,6.00
2017-10-20T20:59:22.490Z,5.27
2017-10-20T21:01:50.867Z,5.27
2017-10-20T21:04:19.259Z,5.93
2017-10-20T21:06:47.631Z,5.23
2017-10-20T21:09:16.042Z,5.47
2017-10-20T21:11:44.391Z,6.03
2017-10-20T21:14:12.869Z,5.47
2017-10-20T21:16:41.407Z,5.47
2017-10-20T21:19:09.810Z,5.40
2017-10-20T21:21:38.757Z,5.50
2017-10-20T21:24:07.138Z,5.63
2017-10-20T21:26:36.268Z,6.07
2017-10-20T21:29:04.625Z,6.23
2017-10-20T21:31:33.797Z,5.60
2017-10-20T21:34:02.975Z,6.17
2017-10-20T21:36:31.340Z,6.33
2017-10-20T21:39:00.585Z,6.27
2017-10-20T21:41:28.942Z,6.50
2017-10-20T21:43:57.296Z,5.40
2017-10-20T21:46:25.715Z,6.43
2017-10-20T21:48:54.086Z,6.80
2017-10-20T21:51:23.226Z,7.40
2017-10-20T21:53:52.248Z,7.53
2017-10-20T21:56:20.629Z,6.53
2017-10-20T21:58:48.975Z,6.37
2017-10-20T22:01:17.455Z,6.37
2017-10-20T22:03:45.808Z,7.13
2017-10-20T22:06:15.544Z,6.90
2017-10-20T22:08:43.944Z,6.57
2017-10-20T22:11:12.282Z,7.40
2017-10-20T22:13:41.500Z,7.30
2017-10-20T22:16:09.908Z,6.87
2017-10-20T22:18:38.287Z,6.90
2017-10-20T22:21:06.624Z,6.63
2017-10-20T22:23:35.972Z,6.40
2017-10-20T22:26:05.019Z,7.10
2017-10-20T22:28:34.155Z,6.73
2017-10-20T22:31:02.591Z,6.30
2017-10-20T22:33:32.815Z,6.90
2017-10-20T22:36:01.170Z,6.57
2017-10-20T22:38:29.548Z,5.90
2017-10-20T22:40:57.901Z,6.37
2017-10-20T22:43:26.244Z,6.40
2017-10-20T22:45:55.591Z,6.30
2017-10-20T22:48:23.934Z,7.50
2017-10-20T22:50:52.302Z,5.27
2017-10-20T22:53:21.443Z,4.90
2017-10-20T22:55:49.813Z,8.90
2017-10-20T22:58:18.180Z,7.17
2017-10-20T23:00:46.554Z,7.23
2017-10-20T23:03:14.904Z,6.00
2017-10-20T23:05:43.252Z,6.00
2017-10-20T23:08:11.831Z,5.80
2017-10-20T23:10:40.189Z,5.57
2017-10-20T23:13:09.330Z,5.60
2017-10-20T23:15:37.819Z,5.53
2017-10-20T23:18:06.164Z,5.77
2017-10-20T23:20:34.513Z,5.73
2017-10-20T23:23:02.878Z,5.57
2017-10-20T23:25:31.991Z,6.10
2017-10-20T23:28:00.338Z,5.13
2017-10-20T23:30:29.535Z,5.47
2017-10-20T23:32:57.885Z,5.50
2017-10-20T23:35:26.270Z,6.10
2017-10-20T23:37:55.321Z,6.00
2017-10-20T23:40:23.671Z,5.83
2017-10-20T23:42:52.041Z,6.43
2017-10-20T23:45:20.424Z,4.87
2017-10-20T23:47:48.796Z,5.33
2017-10-20T23:50:17.147Z,5.50
2017-10-20T23:52:45.730Z,6.27
2017-10-20T23:55:14.083Z,5.83
2017-10-20T23:57:42.471Z,5.90
