createdAt,value
2017-10-13T00:00:53.837Z,0.00
2017-10-13T00:01:53.825Z,0.00
2017-10-13T00:02:53.819Z,0.00
2017-10-13T00:03:53.807Z,0.00
2017-10-13T00:04:53.800Z,0.00
2017-10-13T00:05:53.787Z,0.00
2017-10-13T00:06:53.779Z,0.00
2017-10-13T00:07:53.770Z,0.00
2017-10-13T00:08:53.760Z,0.00
2017-10-13T00:09:53.752Z,0.00
2017-10-13T00:10:53.741Z,0.00
2017-10-13T00:11:53.731Z,0.00
2017-10-13T00:12:53.723Z,0.00
2017-10-13T00:13:53.711Z,0.00
2017-10-13T00:14:53.703Z,0.00
2017-10-13T00:15:53.692Z,0.00
2017-10-13T00:16:53.688Z,0.00
2017-10-13T00:17:53.673Z,0.00
2017-10-13T00:18:53.664Z,0.00
2017-10-13T00:19:53.659Z,0.00
2017-10-13T00:20:53.643Z,0.00
2017-10-13T00:21:53.633Z,0.00
2017-10-13T00:22:53.625Z,0.00
2017-10-13T00:23:53.615Z,0.00
2017-10-13T00:24:53.603Z,0.00
2017-10-13T00:25:53.595Z,0.00
2017-10-13T00:26:53.585Z,0.00
2017-10-13T00:27:53.583Z,0.00
2017-10-13T00:28:53.567Z,0.00
2017-10-13T00:29:53.558Z,0.00
2017-10-13T00:30:53.547Z,0.00
2017-10-13T00:31:53.537Z,0.00
2017-10-13T00:32:53.527Z,0.00
2017-10-13T00:33:53.519Z,0.00
2017-10-13T00:34:53.508Z,0.00
2017-10-13T00:35:53.498Z,0.00
2017-10-13T00:36:53.488Z,0.00
2017-10-13T00:37:53.479Z,0.00
2017-10-13T00:38:53.471Z,0.00
2017-10-13T00:39:53.460Z,0.00
2017-10-13T00:40:53.450Z,0.00
2017-10-13T00:41:53.443Z,0.00
2017-10-13T00:42:53.432Z,0.00
2017-10-13T00:43:53.421Z,0.00
2017-10-13T00:44:53.415Z,0.00
2017-10-13T00:45:53.401Z,0.00
2017-10-13T00:46:53.394Z,0.00
2017-10-13T00:47:53.382Z,0.00
2017-10-13T00:48:53.372Z,0.00
2017-10-13T00:49:53.362Z,0.00
2017-10-13T00:50:53.354Z,0.00
2017-10-13T00:51:53.344Z,0.00
2017-10-13T00:52:53.332Z,0.00
2017-10-13T00:53:53.323Z,0.00
2017-10-13T00:54:53.312Z,0.00
2017-10-13T00:55:53.307Z,0.00
2017-10-13T00:56:53.297Z,0.00
2017-10-13T00:57:53.285Z,0.00
2017-10-13T00:58:53.273Z,0.00
2017-10-13T00:59:53.264Z,0.00
2017-10-13T01:00:53.263Z,0.00
2017-10-13T01:01:53.244Z,0.00
2017-10-13T01:02:53.236Z,0.00
2017-10-13T01:03:53.225Z,0.00
2017-10-13T01:04:53.214Z,0.00
2017-10-13T01:05:53.205Z,0.00
2017-10-13T01:06:53.196Z,0.00
2017-10-13T01:07:53.187Z,0.00
2017-10-13T01:08:53.184Z,0.00
2017-10-13T01:09:53.165Z,0.00
2017-10-13T01:10:53.155Z,0.00
2017-10-13T01:11:53.146Z,0.00
2017-10-13T01:12:53.135Z,0.00
2017-10-13T01:13:53.125Z,0.00
2017-10-13T01:14:53.125Z,0.00
2017-10-13T01:15:53.105Z,0.00
2017-10-13T01:16:53.099Z,0.00
2017-10-13T01:17:53.087Z,0.00
2017-10-13T01:18:53.080Z,0.00
2017-10-13T01:19:53.067Z,0.00
2017-10-13T01:20:53.084Z,0.00
2017-10-13T01:21:53.045Z,0.00
2017-10-13T01:22:53.038Z,0.00
2017-10-13T01:23:53.027Z,0.00
2017-10-13T01:24:53.021Z,0.00
2017-10-13T01:25:53.021Z,0.00
2017-10-13T01:26:53.000Z,0.00
2017-10-13T01:27:52.994Z,0.00
2017-10-13T01:28:53.001Z,0.00
2017-10-13T01:29:52.971Z,0.00
2017-10-13T01:30:52.959Z,0.00
2017-10-13T01:31:52.947Z,0.00
2017-10-13T01:32:52.941Z,0.00
2017-10-13T01:33:52.930Z,0.00
2017-10-13T01:34:52.920Z,0.00
2017-10-13T01:35:52.908Z,0.00
2017-10-13T01:36:52.898Z,0.00
2017-10-13T01:37:52.887Z,0.00
2017-10-13T01:38:52.879Z,0.00
2017-10-13T01:39:52.870Z,0.00
2017-10-13T01:40:52.857Z,0.00
2017-10-13T01:41:52.848Z,0.00
2017-10-13T01:42:52.837Z,0.00
2017-10-13T01:43:52.833Z,0.00
2017-10-13T01:44:52.819Z,0.00
2017-10-13T01:45:52.806Z,0.00
2017-10-13T01:46:52.801Z,0.00
2017-10-13T01:47:52.788Z,0.00
2017-10-13T01:48:52.777Z,0.00
2017-10-13T01:49:52.767Z,0.00
2017-10-13T01:50:52.758Z,0.00
2017-10-13T01:51:52.756Z,0.00
2017-10-13T01:52:52.737Z,0.00
2017-10-13T01:53:52.729Z,0.00
2017-10-13T01:54:52.718Z,0.00
2017-10-13T01:55:52.706Z,0.00
2017-10-13T01:56:52.700Z,0.00
2017-10-13T01:57:52.691Z,0.00
2017-10-13T01:58:52.678Z,0.00
2017-10-13T01:59:52.667Z,0.00
2017-10-13T02:00:52.657Z,0.00
2017-10-13T02:01:52.648Z,0.00
2017-10-13T02:02:52.640Z,0.00
2017-10-13T02:03:52.628Z,0.00
2017-10-13T02:04:52.616Z,0.00
2017-10-13T02:05:52.606Z,0.00
2017-10-13T02:06:52.600Z,0.00
2017-10-13T02:07:52.593Z,0.00
2017-10-13T02:08:52.587Z,0.00
2017-10-13T02:09:52.568Z,0.00
2017-10-13T02:10:52.557Z,0.00
2017-10-13T02:11:52.550Z,0.00
2017-10-13T02:12:52.539Z,0.00
2017-10-13T02:13:52.527Z,0.00
2017-10-13T02:14:52.537Z,0.00
2017-10-13T02:15:52.507Z,0.00
2017-10-13T02:16:52.496Z,0.00
2017-10-13T02:17:52.489Z,0.00
2017-10-13T02:18:52.479Z,0.00
2017-10-13T02:19:52.465Z,0.00
2017-10-13T02:20:52.458Z,0.00
2017-10-13T02:21:52.446Z,0.00
2017-10-13T02:22:52.436Z,0.00
2017-10-13T02:23:52.426Z,0.00
2017-10-13T02:24:52.415Z,0.00
2017-10-13T02:25:52.406Z,0.00
2017-10-13T02:26:52.399Z,0.00
2017-10-13T02:27:52.394Z,0.00
2017-10-13T02:28:52.375Z,0.00
2017-10-13T02:29:52.371Z,0.00
2017-10-13T02:30:52.356Z,0.00
2017-10-13T02:31:52.346Z,0.00
2017-10-13T02:32:52.336Z,0.00
2017-10-13T02:33:52.329Z,0.00
2017-10-13T02:34:52.314Z,0.00
2017-10-13T02:35:52.307Z,0.00
2017-10-13T02:36:52.295Z,0.00
2017-10-13T02:37:52.284Z,0.00
2017-10-13T02:38:52.276Z,0.00
2017-10-13T02:39:52.263Z,0.00
2017-10-13T02:40:52.267Z,0.00
2017-10-13T02:41:52.245Z,0.00
2017-10-13T02:42:52.235Z,0.00
2017-10-13T02:43:52.224Z,0.00
2017-10-13T02:44:52.214Z,0.00
2017-10-13T02:45:52.203Z,0.00
2017-10-13T02:46:52.194Z,0.00
2017-10-13T02:47:52.184Z,0.00
2017-10-13T02:48:52.173Z,0.00
2017-10-13T02:49:52.163Z,0.00
2017-10-13T02:50:52.161Z,0.00
2017-10-13T02:51:52.144Z,0.00
2017-10-13T02:52:52.133Z,0.00
2017-10-13T02:53:52.123Z,0.00
2017-10-13T02:54:52.113Z,0.00
2017-10-13T02:55:52.102Z,0.00
2017-10-13T02:56:52.095Z,0.00
2017-10-13T02:57:52.083Z,0.00
2017-10-13T02:58:52.075Z,0.00
2017-10-13T02:59:52.063Z,0.00
2017-10-13T03:00:52.051Z,0.00
2017-10-13T03:01:52.042Z,0.00
2017-10-13T03:02:52.032Z,0.00
2017-10-13T03:03:52.023Z,0.00
2017-10-13T03:04:52.011Z,0.00
2017-10-13T03:05:52.006Z,0.00
2017-10-13T03:06:51.994Z,0.00
2017-10-13T03:07:51.983Z,0.00
2017-10-13T03:08:51.972Z,0.00
2017-10-13T03:09:51.962Z,0.00
2017-10-13T03:10:51.960Z,0.00
2017-10-13T03:11:51.943Z,0.00
2017-10-13T03:12:51.929Z,0.00
2017-10-13T03:13:51.920Z,0.00
2017-10-13T03:14:51.911Z,0.00
2017-10-13T03:15:51.898Z,0.00
2017-10-13T03:16:51.888Z,0.00
2017-10-13T03:17:51.878Z,0.00
2017-10-13T03:18:51.870Z,0.00
2017-10-13T03:19:51.861Z,0.00
2017-10-13T03:20:51.847Z,0.00
2017-10-13T03:21:51.840Z,0.00
2017-10-13T03:22:51.828Z,0.00
2017-10-13T03:23:51.818Z,0.00
2017-10-13T03:24:51.808Z,0.00
2017-10-13T03:25:51.795Z,0.00
2017-10-13T03:26:51.788Z,0.00
2017-10-13T03:27:51.781Z,0.00
2017-10-13T03:28:51.766Z,0.00
2017-10-13T03:29:51.757Z,0.00
2017-10-13T03:30:51.747Z,0.00
2017-10-13T03:31:51.736Z,0.00
2017-10-13T03:32:51.730Z,0.00
2017-10-13T03:33:51.717Z,0.00
2017-10-13T03:34:51.713Z,0.00
2017-10-13T03:35:51.697Z,0.00
2017-10-13T03:36:51.689Z,0.00
2017-10-13T03:37:51.677Z,0.00
2017-10-13T03:38:51.670Z,0.00
2017-10-13T03:39:51.655Z,0.00
2017-10-13T03:40:51.644Z,0.00
2017-10-13T03:41:51.635Z,0.00
2017-10-13T03:42:51.626Z,0.00
2017-10-13T03:43:51.616Z,0.00
2017-10-13T03:44:51.608Z,0.00
2017-10-13T03:45:51.596Z,0.00
2017-10-13T03:46:51.584Z,0.00
2017-10-13T03:47:51.580Z,0.00
2017-10-13T03:48:51.566Z,0.00
2017-10-13T03:49:51.560Z,0.00
2017-10-13T03:50:51.545Z,0.00
2017-10-13T03:51:51.534Z,0.00
2017-10-13T03:52:51.523Z,0.00
2017-10-13T03:53:51.512Z,0.00
2017-10-13T03:54:51.506Z,0.00
2017-10-13T03:55:51.494Z,0.00
2017-10-13T03:56:51.482Z,0.00
2017-10-13T03:57:51.471Z,0.00
2017-10-13T03:58:51.465Z,0.00
2017-10-13T03:59:51.451Z,0.00
2017-10-13T04:00:51.445Z,0.00
2017-10-13T04:01:51.431Z,0.00
2017-10-13T04:02:51.421Z,0.00
2017-10-13T04:03:51.411Z,0.00
2017-10-13T04:04:51.415Z,0.00
2017-10-13T04:05:51.394Z,0.00
2017-10-13T04:06:51.381Z,0.00
2017-10-13T04:07:51.376Z,0.00
2017-10-13T04:08:51.365Z,0.00
2017-10-13T04:09:51.349Z,0.00
2017-10-13T04:10:51.338Z,0.00
2017-10-13T04:11:51.329Z,0.00
2017-10-13T04:12:51.328Z,0.00
2017-10-13T04:13:51.330Z,0.00
2017-10-13T04:14:51.305Z,0.00
2017-10-13T04:15:51.294Z,0.00
2017-10-13T04:16:51.276Z,0.00
2017-10-13T04:17:51.268Z,0.00
2017-10-13T04:18:51.260Z,0.00
2017-10-13T04:19:51.246Z,0.00
2017-10-13T04:20:51.236Z,0.00
2017-10-13T04:21:51.226Z,0.00
2017-10-13T04:22:51.217Z,0.00
2017-10-13T04:23:51.206Z,0.00
2017-10-13T04:24:51.196Z,0.00
2017-10-13T04:25:51.184Z,0.00
2017-10-13T04:26:51.174Z,0.00
2017-10-13T04:27:51.166Z,0.00
2017-10-13T04:28:51.168Z,0.00
2017-10-13T04:29:51.145Z,0.00
2017-10-13T04:30:51.133Z,0.00
2017-10-13T04:31:51.123Z,0.00
2017-10-13T04:32:51.112Z,0.00
2017-10-13T04:33:51.101Z,0.00
2017-10-13T04:34:51.092Z,0.00
2017-10-13T04:35:51.081Z,0.00
2017-10-13T04:36:51.072Z,0.00
2017-10-13T04:37:51.064Z,0.00
2017-10-13T04:38:51.054Z,0.00
2017-10-13T04:39:51.046Z,0.00
2017-10-13T04:40:51.030Z,0.00
2017-10-13T04:41:51.023Z,0.00
2017-10-13T04:42:51.012Z,0.00
2017-10-13T04:43:51.001Z,0.00
2017-10-13T04:44:50.988Z,0.00
2017-10-13T04:45:50.981Z,0.00
2017-10-13T04:46:50.971Z,0.00
2017-10-13T04:47:50.959Z,0.00
2017-10-13T04:48:50.949Z,0.00
2017-10-13T04:49:50.938Z,0.00
2017-10-13T04:50:50.929Z,0.00
2017-10-13T04:51:50.920Z,0.00
2017-10-13T04:52:50.909Z,0.00
2017-10-13T04:53:50.901Z,0.00
2017-10-13T04:54:50.887Z,0.00
2017-10-13T04:55:50.879Z,0.00
2017-10-13T04:56:50.866Z,0.00
2017-10-13T04:57:50.858Z,0.00
2017-10-13T04:58:50.847Z,0.00
2017-10-13T04:59:50.836Z,0.00
2017-10-13T05:00:50.827Z,0.00
2017-10-13T05:01:50.817Z,0.00
2017-10-13T05:02:50.805Z,0.00
2017-10-13T05:03:50.799Z,0.00
2017-10-13T05:04:50.784Z,0.00
2017-10-13T05:05:50.774Z,0.00
2017-10-13T05:06:50.766Z,0.00
2017-10-13T05:07:50.754Z,0.00
2017-10-13T05:08:50.747Z,0.00
2017-10-13T05:09:50.731Z,0.00
2017-10-13T05:10:50.723Z,0.00
2017-10-13T05:11:50.714Z,0.00
2017-10-13T05:12:50.704Z,0.00
2017-10-13T05:13:50.692Z,0.00
2017-10-13T05:14:50.694Z,0.00
2017-10-13T05:15:50.673Z,0.00
2017-10-13T05:16:50.663Z,0.00
2017-10-13T05:17:50.666Z,0.00
2017-10-13T05:18:50.648Z,0.00
2017-10-13T05:19:50.631Z,0.00
2017-10-13T05:20:50.622Z,0.00
2017-10-13T05:21:50.612Z,4.00
2017-10-13T05:22:50.607Z,4.00
2017-10-13T05:23:50.593Z,4.00
2017-10-13T05:24:50.583Z,4.00
2017-10-13T05:25:50.571Z,0.00
2017-10-13T05:26:50.565Z,4.00
2017-10-13T05:27:50.551Z,4.00
2017-10-13T05:28:50.544Z,8.00
2017-10-13T05:29:50.534Z,4.00
2017-10-13T05:30:50.531Z,4.00
2017-10-13T05:31:50.512Z,8.00
2017-10-13T05:32:50.502Z,8.00
2017-10-13T05:33:50.492Z,16.00
2017-10-13T05:34:50.481Z,20.00
2017-10-13T05:35:50.472Z,20.00
2017-10-13T05:36:50.461Z,20.00
2017-10-13T05:37:50.452Z,28.00
2017-10-13T05:38:50.443Z,32.00
2017-10-13T05:39:50.433Z,40.00
2017-10-13T05:40:50.421Z,48.00
2017-10-13T05:41:50.412Z,44.00
2017-10-13T05:42:50.407Z,48.00
2017-10-13T05:43:50.395Z,52.00
2017-10-13T05:44:50.385Z,60.00
2017-10-13T05:45:50.384Z,68.00
2017-10-13T05:46:50.365Z,84.00
2017-10-13T05:47:50.356Z,112.00
2017-10-13T05:48:50.348Z,136.00
2017-10-13T05:49:50.334Z,148.00
2017-10-13T05:50:50.328Z,152.00
2017-10-13T05:51:50.336Z,136.00
2017-10-13T05:52:50.324Z,116.00
2017-10-13T05:53:50.294Z,124.00
2017-10-13T05:54:50.285Z,148.00
2017-10-13T05:55:50.278Z,168.00
2017-10-13T05:56:50.266Z,184.00
2017-10-13T05:57:50.256Z,184.00
2017-10-13T05:58:50.246Z,168.00
2017-10-13T05:59:50.241Z,168.00
2017-10-13T06:00:50.227Z,180.00
2017-10-13T06:01:50.219Z,160.00
2017-10-13T06:02:50.210Z,160.00
2017-10-13T06:03:50.199Z,168.00
2017-10-13T06:04:50.186Z,180.00
2017-10-13T06:05:50.179Z,180.00
2017-10-13T06:06:50.169Z,196.00
2017-10-13T06:07:50.160Z,220.00
2017-10-13T06:08:50.149Z,220.00
2017-10-13T06:09:50.143Z,244.00
2017-10-13T06:10:50.131Z,300.00
2017-10-13T06:11:50.132Z,348.00
2017-10-13T06:12:50.115Z,340.00
2017-10-13T06:13:50.104Z,312.00
2017-10-13T06:14:50.096Z,320.00
2017-10-13T06:15:50.093Z,352.00
2017-10-13T06:16:50.073Z,328.00
2017-10-13T06:17:50.074Z,364.00
2017-10-13T06:18:50.054Z,392.00
2017-10-13T06:19:50.046Z,408.00
2017-10-13T06:20:50.034Z,424.00
2017-10-13T06:21:50.025Z,452.00
2017-10-13T06:22:50.019Z,528.00
2017-10-13T06:23:50.008Z,580.00
2017-10-13T06:24:49.996Z,660.00
2017-10-13T06:25:49.989Z,664.00
2017-10-13T06:26:49.977Z,564.00
2017-10-13T06:27:49.971Z,696.00
2017-10-13T06:28:49.958Z,968.00
2017-10-13T06:29:49.949Z,1032.00
2017-10-13T06:30:49.939Z,1128.00
2017-10-13T06:31:49.929Z,1204.00
2017-10-13T06:32:49.920Z,1056.00
2017-10-13T06:33:49.909Z,940.00
2017-10-13T06:34:49.904Z,868.00
2017-10-13T06:35:49.894Z,1004.00
2017-10-13T06:36:49.883Z,1288.00
2017-10-13T06:37:49.876Z,980.00
2017-10-13T06:38:50.601Z,916.00
2017-10-13T06:39:49.865Z,936.00
2017-10-13T06:40:49.846Z,1088.00
2017-10-13T06:41:49.835Z,1468.00
2017-10-13T06:42:49.829Z,1516.00
2017-10-13T06:43:49.819Z,1468.00
2017-10-13T06:44:49.808Z,1440.00
2017-10-13T06:45:49.798Z,1500.00
2017-10-13T06:46:49.789Z,1488.00
2017-10-13T06:47:49.781Z,1616.00
2017-10-13T06:48:49.770Z,1500.00
2017-10-13T06:49:49.764Z,1284.00
2017-10-13T06:50:49.762Z,1296.00
2017-10-13T06:51:49.743Z,1352.00
2017-10-13T06:52:49.737Z,1728.00
2017-10-13T06:53:49.723Z,1780.00
2017-10-13T06:54:49.715Z,2040.00
2017-10-13T06:55:49.705Z,2388.00
2017-10-13T06:56:49.700Z,2144.00
2017-10-13T06:57:49.691Z,2212.00
2017-10-13T06:58:49.681Z,2336.00
2017-10-13T06:59:49.671Z,2348.00
2017-10-13T07:00:49.663Z,2544.00
2017-10-13T07:01:49.651Z,2696.00
2017-10-13T07:02:49.643Z,2772.00
2017-10-13T07:03:49.633Z,3340.00
2017-10-13T07:04:49.623Z,3040.00
2017-10-13T07:05:49.617Z,3128.00
2017-10-13T07:06:49.607Z,4508.00
2017-10-13T07:07:49.596Z,4768.00
2017-10-13T07:08:49.588Z,4520.00
2017-10-13T07:09:49.579Z,4288.00
2017-10-13T07:10:49.569Z,5032.00
2017-10-13T07:11:49.563Z,5468.00
2017-10-13T07:12:49.567Z,5768.00
2017-10-13T07:13:49.543Z,5796.00
2017-10-13T07:14:49.536Z,6132.00
2017-10-13T07:15:49.535Z,7164.00
2017-10-13T07:16:49.517Z,6856.00
2017-10-13T07:17:49.507Z,6236.00
2017-10-13T07:18:49.523Z,7320.00
2017-10-13T07:19:49.514Z,7252.00
2017-10-13T07:20:49.481Z,6332.00
2017-10-13T07:21:49.471Z,5540.00
2017-10-13T07:22:49.465Z,4628.00
2017-10-13T07:23:49.455Z,4900.00
2017-10-13T07:24:49.446Z,5028.00
2017-10-13T07:25:49.436Z,5428.00
2017-10-13T07:26:49.428Z,5292.00
2017-10-13T07:27:49.420Z,5252.00
2017-10-13T07:28:49.410Z,5152.00
2017-10-13T07:29:49.403Z,6112.00
2017-10-13T07:30:49.398Z,6832.00
2017-10-13T07:31:49.390Z,7264.00
2017-10-13T07:32:49.378Z,8680.00
2017-10-13T07:33:49.369Z,8556.00
2017-10-13T07:34:49.366Z,7480.00
2017-10-13T07:35:49.351Z,6800.00
2017-10-13T07:36:49.344Z,6092.00
2017-10-13T07:37:49.335Z,5776.00
2017-10-13T07:38:49.326Z,5804.00
2017-10-13T07:39:49.319Z,5836.00
2017-10-13T07:40:49.310Z,5508.00
2017-10-13T07:41:49.302Z,5436.00
2017-10-13T07:42:49.295Z,5496.00
2017-10-13T07:43:49.287Z,5760.00
2017-10-13T07:44:49.276Z,5616.00
2017-10-13T07:45:49.268Z,5680.00
2017-10-13T07:46:49.260Z,5844.00
2017-10-13T07:47:49.257Z,5928.00
2017-10-13T07:48:49.244Z,6016.00
2017-10-13T07:49:49.237Z,6544.00
2017-10-13T07:50:49.228Z,7904.00
2017-10-13T07:51:49.221Z,7776.00
2017-10-13T07:52:49.211Z,6120.00
2017-10-13T07:53:49.206Z,7484.00
2017-10-13T07:54:49.196Z,8780.00
2017-10-13T07:55:49.188Z,7496.00
2017-10-13T07:56:49.181Z,6672.00
2017-10-13T07:57:49.171Z,7724.00
2017-10-13T07:58:49.165Z,8572.00
2017-10-13T07:59:49.157Z,8972.00
2017-10-13T08:00:49.147Z,8388.00
2017-10-13T08:01:49.139Z,7688.00
2017-10-13T08:02:49.132Z,6556.00
2017-10-13T08:03:49.124Z,7652.00
2017-10-13T08:04:49.116Z,7332.00
2017-10-13T08:05:49.114Z,7552.00
2017-10-13T08:06:49.102Z,7660.00
2017-10-13T08:07:49.096Z,8168.00
2017-10-13T08:08:49.088Z,8984.00
2017-10-13T08:09:49.078Z,8972.00
2017-10-13T08:10:49.071Z,9056.00
2017-10-13T08:11:49.064Z,10592.00
2017-10-13T08:12:49.055Z,11504.00
2017-10-13T08:13:49.053Z,11412.00
2017-10-13T08:14:49.046Z,12096.00
2017-10-13T08:15:49.049Z,11744.00
2017-10-13T08:16:49.025Z,13256.00
2017-10-13T08:17:49.014Z,11988.00
2017-10-13T08:18:49.010Z,14840.00
2017-10-13T08:19:49.005Z,13548.00
2017-10-13T08:20:48.998Z,15872.00
2017-10-13T08:21:48.986Z,16800.00
2017-10-13T08:22:48.980Z,16052.00
2017-10-13T08:23:48.973Z,16100.00
2017-10-13T08:24:48.963Z,16440.00
2017-10-13T08:25:48.957Z,25216.00
2017-10-13T08:26:48.953Z,21376.00
2017-10-13T08:27:48.942Z,18560.00
2017-10-13T08:28:48.934Z,16220.00
2017-10-13T08:29:48.932Z,21312.00
2017-10-13T08:30:48.921Z,21600.00
2017-10-13T08:31:48.918Z,19424.00
2017-10-13T08:32:48.910Z,22496.00
2017-10-13T08:33:48.902Z,19200.00
2017-10-13T08:34:48.897Z,25472.00
2017-10-13T08:35:48.891Z,22208.00
2017-10-13T08:36:48.884Z,22784.00
2017-10-13T08:37:48.875Z,18592.00
2017-10-13T08:38:48.880Z,32064.00
2017-10-13T08:39:48.863Z,34240.00
2017-10-13T08:40:48.858Z,16004.00
2017-10-13T08:41:48.851Z,32608.00
2017-10-13T08:42:48.851Z,22592.00
2017-10-13T08:43:48.839Z,12880.00
2017-10-13T08:44:48.830Z,10068.00
2017-10-13T08:45:48.830Z,10108.00
2017-10-13T08:46:48.821Z,21728.00
2017-10-13T08:47:48.817Z,13104.00
2017-10-13T08:48:48.808Z,27200.00
2017-10-13T08:49:48.806Z,48128.00
2017-10-13T08:50:48.799Z,52832.00
2017-10-13T08:51:48.793Z,54080.00
2017-10-13T08:52:48.787Z,50784.00
2017-10-13T08:53:48.801Z,40832.00
2017-10-13T08:54:48.776Z,47424.00
2017-10-13T08:55:48.793Z,56320.00
2017-10-13T08:56:48.767Z,45056.00
2017-10-13T08:57:48.764Z,52320.00
2017-10-13T08:58:48.757Z,57760.00
2017-10-13T08:59:48.780Z,60672.00
2017-10-13T09:00:48.751Z,60544.00
2017-10-13T09:01:48.747Z,61024.00
2017-10-13T09:02:48.745Z,60128.00
2017-10-13T09:03:48.741Z,59072.00
2017-10-13T09:04:48.738Z,58368.00
2017-10-13T09:05:48.737Z,59936.00
2017-10-13T09:06:48.737Z,57056.00
2017-10-13T09:07:48.734Z,60704.00
2017-10-13T09:08:48.731Z,62112.00
2017-10-13T09:09:48.735Z,58048.00
2017-10-13T09:10:48.730Z,18784.00
2017-10-13T09:11:48.733Z,60288.00
2017-10-13T09:12:48.729Z,19136.00
2017-10-13T09:13:48.730Z,11368.00
2017-10-13T09:14:48.727Z,14452.00
2017-10-13T09:15:48.728Z,9188.00
2017-10-13T09:17:48.737Z,8328.00
2017-10-13T09:18:48.725Z,12044.00
2017-10-13T09:19:48.723Z,16000.00
2017-10-13T09:20:48.722Z,14176.00
2017-10-13T09:21:48.728Z,8664.00
2017-10-13T09:22:48.721Z,8804.00
2017-10-13T09:23:48.719Z,14000.00
2017-10-13T09:24:48.718Z,20544.00
2017-10-13T09:25:48.726Z,28672.00
2017-10-13T09:26:48.715Z,46720.00
2017-10-13T09:27:48.713Z,63456.00
2017-10-13T09:28:48.710Z,34976.00
2017-10-13T09:29:48.709Z,31616.00
2017-10-13T09:30:48.717Z,25920.00
2017-10-13T09:31:48.706Z,43680.00
2017-10-13T09:32:48.705Z,20800.00
2017-10-13T09:33:48.708Z,14908.00
2017-10-13T09:34:48.700Z,16992.00
2017-10-13T09:35:48.699Z,16700.00
2017-10-13T09:36:48.698Z,10064.00
2017-10-13T09:37:48.713Z,10092.00
2017-10-13T09:38:48.695Z,13460.00
2017-10-13T09:39:48.692Z,9928.00
2017-10-13T09:40:48.687Z,9780.00
2017-10-13T09:41:48.686Z,9724.00
2017-10-13T09:42:48.685Z,14288.00
2017-10-13T09:43:48.683Z,15904.00
2017-10-13T09:44:48.679Z,71648.00
2017-10-13T09:45:48.682Z,33696.00
2017-10-13T09:46:48.678Z,70560.00
2017-10-13T09:47:48.673Z,60768.00
2017-10-13T09:48:48.673Z,53504.00
2017-10-13T09:49:48.667Z,55520.00
2017-10-13T09:50:48.665Z,55008.00
2017-10-13T09:51:48.690Z,57408.00
2017-10-13T09:52:48.665Z,68640.00
2017-10-13T09:53:48.891Z,70112.00
2017-10-13T09:54:48.670Z,28128.00
2017-10-13T09:55:48.671Z,25664.00
2017-10-13T09:56:48.660Z,68416.00
2017-10-13T09:57:48.655Z,68928.00
2017-10-13T09:58:48.656Z,62624.00
2017-10-13T09:59:48.656Z,71136.00
2017-10-13T10:00:48.654Z,36736.00
2017-10-13T10:01:48.656Z,37632.00
2017-10-13T10:02:48.659Z,42560.00
2017-10-13T10:03:48.664Z,22048.00
2017-10-13T10:04:48.658Z,75808.00
2017-10-13T10:05:48.659Z,22592.00
2017-10-13T10:06:48.658Z,20576.00
2017-10-13T10:07:48.656Z,38400.00
2017-10-13T10:08:48.660Z,18560.00
2017-10-13T10:09:48.658Z,19200.00
2017-10-13T10:10:48.660Z,27200.00
2017-10-13T10:11:48.667Z,39776.00
2017-10-13T10:12:48.662Z,68672.00
2017-10-13T10:13:48.673Z,29824.00
2017-10-13T10:14:48.667Z,29056.00
2017-10-13T10:15:48.677Z,28096.00
2017-10-13T10:16:48.663Z,20704.00
2017-10-13T10:17:48.665Z,31552.00
2017-10-13T10:18:48.658Z,31744.00
2017-10-13T10:19:48.659Z,40736.00
2017-10-13T10:20:48.658Z,23232.00
2017-10-13T10:21:48.659Z,76608.00
2017-10-13T10:22:48.658Z,76352.00
2017-10-13T10:23:48.660Z,80704.00
2017-10-13T10:24:48.663Z,69888.00
2017-10-13T10:25:48.662Z,79616.00
2017-10-13T10:26:48.661Z,79872.00
2017-10-13T10:27:48.667Z,25888.00
2017-10-13T10:28:48.661Z,52480.00
2017-10-13T10:29:48.665Z,27264.00
2017-10-13T10:30:48.682Z,24352.00
2017-10-13T10:31:48.666Z,23328.00
2017-10-13T10:32:48.668Z,55712.00
2017-10-13T10:33:48.676Z,21120.00
2017-10-13T10:34:48.675Z,65728.00
2017-10-13T10:35:48.670Z,73728.00
2017-10-13T10:36:48.674Z,50016.00
2017-10-13T10:37:48.673Z,89312.00
2017-10-13T10:38:48.676Z,35264.00
2017-10-13T10:39:48.675Z,80608.00
2017-10-13T10:40:48.676Z,73472.00
2017-10-13T10:41:48.676Z,84512.00
2017-10-13T10:42:48.683Z,79584.00
2017-10-13T10:43:48.681Z,85280.00
2017-10-13T10:44:48.685Z,94656.00
2017-10-13T10:45:48.689Z,70272.00
2017-10-13T10:46:48.686Z,84256.00
2017-10-13T10:47:48.688Z,72768.00
2017-10-13T10:48:48.694Z,51008.00
2017-10-13T10:49:48.704Z,27872.00
2017-10-13T10:50:48.698Z,95040.00
2017-10-13T10:51:48.699Z,90624.00
2017-10-13T10:52:48.709Z,82112.00
2017-10-13T10:53:48.705Z,20128.00
2017-10-13T10:54:48.708Z,77248.00
2017-10-13T10:55:48.712Z,67552.00
2017-10-13T10:56:48.716Z,33472.00
2017-10-13T10:57:48.718Z,18176.00
2017-10-13T10:58:48.724Z,41184.00
2017-10-13T10:59:48.726Z,26560.00
2017-10-13T11:00:48.729Z,38240.00
2017-10-13T11:01:48.739Z,40288.00
2017-10-13T11:02:48.738Z,25088.00
2017-10-13T11:03:48.746Z,19232.00
2017-10-13T11:04:48.741Z,25632.00
2017-10-13T11:05:48.748Z,44608.00
2017-10-13T11:06:48.749Z,39968.00
2017-10-13T11:07:48.750Z,21216.00
2017-10-13T11:08:48.764Z,36032.00
2017-10-13T11:09:48.821Z,28576.00
2017-10-13T11:10:48.820Z,31360.00
2017-10-13T11:11:48.768Z,68640.00
2017-10-13T11:12:48.762Z,50848.00
2017-10-13T11:13:48.764Z,27360.00
2017-10-13T11:14:48.764Z,59264.00
2017-10-13T11:15:48.764Z,70144.00
2017-10-13T11:16:48.774Z,27328.00
2017-10-13T11:17:48.769Z,75552.00
2017-10-13T11:18:48.769Z,25696.00
2017-10-13T11:19:48.773Z,18464.00
2017-10-13T11:20:48.777Z,73312.00
2017-10-13T11:21:48.778Z,58400.00
2017-10-13T11:22:48.783Z,73888.00
2017-10-13T11:23:48.783Z,72320.00
2017-10-13T11:24:48.789Z,60064.00
2017-10-13T11:25:48.795Z,29280.00
2017-10-13T11:26:48.817Z,34656.00
2017-10-13T11:27:48.792Z,44224.00
2017-10-13T11:28:48.807Z,39392.00
2017-10-13T11:29:48.796Z,37536.00
2017-10-13T11:30:48.797Z,25632.00
2017-10-13T11:31:48.805Z,35168.00
2017-10-13T11:32:48.808Z,41888.00
2017-10-13T11:33:48.805Z,33920.00
2017-10-13T11:34:48.809Z,27808.00
2017-10-13T11:35:48.820Z,19712.00
2017-10-13T11:36:48.812Z,17760.00
2017-10-13T11:37:48.817Z,17248.00
2017-10-13T11:38:48.821Z,24640.00
2017-10-13T11:39:48.826Z,63072.00
2017-10-13T11:40:48.826Z,37792.00
2017-10-13T11:41:48.844Z,31360.00
2017-10-13T11:42:48.841Z,29024.00
2017-10-13T11:43:48.828Z,22144.00
2017-10-13T11:44:48.830Z,30720.00
2017-10-13T11:45:48.832Z,81920.00
2017-10-13T11:46:48.833Z,29120.00
2017-10-13T11:47:48.838Z,79872.00
2017-10-13T11:48:48.834Z,23968.00
2017-10-13T11:49:48.838Z,68128.00
2017-10-13T11:50:48.837Z,23968.00
2017-10-13T11:51:48.841Z,34432.00
2017-10-13T11:52:48.848Z,29632.00
2017-10-13T11:53:48.842Z,30624.00
2017-10-13T11:54:48.846Z,30432.00
2017-10-13T11:55:48.847Z,18144.00
2017-10-13T11:56:48.847Z,27616.00
2017-10-13T11:57:48.850Z,23616.00
2017-10-13T11:58:48.852Z,24864.00
2017-10-13T11:59:48.857Z,18656.00
2017-10-13T12:00:48.857Z,18560.00
2017-10-13T12:01:48.858Z,25568.00
2017-10-13T12:02:48.863Z,23904.00
2017-10-13T12:03:48.866Z,22976.00
2017-10-13T12:04:48.867Z,23328.00
2017-10-13T12:05:48.870Z,13688.00
2017-10-13T12:06:48.872Z,25920.00
2017-10-13T12:07:48.878Z,24832.00
2017-10-13T12:08:48.881Z,21760.00
2017-10-13T12:09:48.881Z,21984.00
2017-10-13T12:10:48.886Z,18112.00
2017-10-13T12:11:48.889Z,22752.00
2017-10-13T12:12:48.892Z,22112.00
2017-10-13T12:13:48.898Z,22464.00
2017-10-13T12:14:48.904Z,22496.00
2017-10-13T12:15:48.914Z,21984.00
2017-10-13T12:16:48.907Z,22016.00
2017-10-13T12:17:48.911Z,13100.00
2017-10-13T12:18:48.917Z,20512.00
2017-10-13T12:19:48.919Z,10180.00
2017-10-13T12:20:48.927Z,9708.00
2017-10-13T12:21:48.927Z,10728.00
2017-10-13T12:22:48.931Z,23328.00
2017-10-13T12:23:48.935Z,17180.00
2017-10-13T12:24:48.941Z,21984.00
2017-10-13T12:25:48.950Z,18624.00
2017-10-13T12:26:48.949Z,9384.00
2017-10-13T12:27:48.953Z,12332.00
2017-10-13T12:28:48.954Z,11068.00
2017-10-13T12:29:48.958Z,9316.00
2017-10-13T12:30:48.963Z,10936.00
2017-10-13T12:31:48.967Z,10736.00