createdAt,value
2019-02-25T00:00:30.784Z,17.52
2019-02-25T00:03:14.434Z,23.12
2019-02-25T00:05:43.153Z,19.17
2019-02-25T00:08:11.996Z,20.75
2019-02-25T00:10:40.708Z,21.30
2019-02-25T00:13:09.432Z,24.75
2019-02-25T00:15:38.157Z,24.65
2019-02-25T00:18:07.158Z,26.33
2019-02-25T00:20:36.024Z,25.68
2019-02-25T00:23:04.747Z,22.07
2019-02-25T00:25:33.466Z,18.37
2019-02-25T00:28:02.191Z,16.95
2019-02-25T00:30:30.909Z,18.62
2019-02-25T00:32:59.658Z,14.23
2019-02-25T00:35:28.372Z,14.55
2019-02-25T00:37:57.092Z,14.75
2019-02-25T00:40:27.576Z,12.88
2019-02-25T00:42:56.288Z,16.57
2019-02-25T00:45:25.029Z,15.93
2019-02-25T00:47:53.749Z,14.25
2019-02-25T00:50:23.381Z,18.98
2019-02-25T00:52:52.084Z,15.03
2019-02-25T00:55:20.808Z,16.50
2019-02-25T00:57:49.548Z,15.83
2019-02-25T01:00:22.452Z,14.75
2019-02-25T01:02:51.170Z,16.70
2019-02-25T01:05:20.095Z,16.12
2019-02-25T01:07:48.812Z,18.77
2019-02-25T01:10:17.869Z,17.48
2019-02-25T01:12:46.960Z,20.27
2019-02-25T01:15:16.491Z,16.87
2019-02-25T01:17:45.191Z,22.55
2019-02-25T01:20:17.580Z,16.32
2019-02-25T01:22:46.300Z,14.87
2019-02-25T01:25:18.031Z,13.43
2019-02-25T01:27:46.755Z,16.00
2019-02-25T01:30:18.144Z,15.98
2019-02-25T01:32:46.862Z,13.35
2019-02-25T01:35:15.584Z,15.10
2019-02-25T01:37:44.407Z,16.00
2019-02-25T01:40:14.992Z,15.45
2019-02-25T01:42:44.588Z,17.57
2019-02-25T01:45:17.584Z,16.32
2019-02-25T01:47:46.296Z,15.93
2019-02-25T01:50:15.123Z,12.45
2019-02-25T01:52:43.842Z,15.15
2019-02-25T01:55:13.929Z,16.37
2019-02-25T01:57:42.954Z,14.95
2019-02-25T02:00:16.278Z,13.00
2019-02-25T02:02:45.033Z,16.40
2019-02-25T02:05:13.845Z,16.87
2019-02-25T02:07:42.560Z,15.65
2019-02-25T02:10:16.069Z,16.27
2019-02-25T02:12:44.784Z,14.30
2019-02-25T02:15:16.444Z,13.55
2019-02-25T02:17:45.192Z,11.83
2019-02-25T02:20:15.813Z,12.37
2019-02-25T02:22:44.538Z,12.85
2019-02-25T02:25:14.182Z,11.75
2019-02-25T02:27:42.900Z,16.45
2019-02-25T02:30:20.624Z,15.00
2019-02-25T02:32:49.328Z,12.20
2019-02-25T02:35:18.057Z,13.15
2019-02-25T02:37:46.824Z,11.65
2019-02-25T02:40:15.521Z,9.28
2019-02-25T02:42:47.408Z,11.57
2019-02-25T02:45:35.232Z,13.08
2019-02-25T02:48:06.948Z,13.18
2019-02-25T02:50:35.701Z,14.47
2019-02-25T02:53:04.451Z,15.60
2019-02-25T02:55:33.168Z,15.90
2019-02-25T02:58:01.889Z,13.43
2019-02-25T03:00:30.616Z,11.35
2019-02-25T03:02:59.333Z,12.65
2019-02-25T03:05:28.097Z,15.40
2019-02-25T03:07:56.817Z,12.20
2019-02-25T03:10:25.537Z,13.35
2019-02-25T03:12:54.255Z,18.87
2019-02-25T03:15:23.383Z,19.07
2019-02-25T03:17:52.097Z,15.70
2019-02-25T03:20:20.823Z,16.32
2019-02-25T03:22:49.604Z,13.93
2019-02-25T03:25:18.633Z,16.75
2019-02-25T03:27:47.741Z,16.50
2019-02-25T03:30:18.061Z,14.28
2019-02-25T03:32:46.993Z,14.85
2019-02-25T03:35:15.845Z,16.02
2019-02-25T03:37:44.759Z,18.05
2019-02-25T03:40:18.059Z,14.90
2019-02-25T03:42:46.775Z,16.15
2019-02-25T03:45:20.065Z,15.80
2019-02-25T03:47:48.785Z,11.10
2019-02-25T03:50:17.563Z,12.13
2019-02-25T03:52:46.337Z,14.07
2019-02-25T03:55:17.289Z,17.52
2019-02-25T03:57:46.301Z,17.35
2019-02-25T04:00:25.876Z,12.30
2019-02-25T04:02:54.603Z,12.30
2019-02-25T04:05:23.330Z,17.20
2019-02-25T04:07:52.091Z,16.02
2019-02-25T04:10:20.799Z,19.27
2019-02-25T04:12:49.516Z,13.72
2019-02-25T04:15:25.652Z,12.90
2019-02-25T04:17:54.372Z,15.43
2019-02-25T04:20:23.081Z,13.08
2019-02-25T04:22:51.835Z,15.28
2019-02-25T04:25:20.552Z,17.30
2019-02-25T04:27:49.272Z,15.50
2019-02-25T04:30:18.190Z,14.00
2019-02-25T04:32:46.912Z,13.10
2019-02-25T04:35:15.629Z,12.07
2019-02-25T04:37:44.396Z,14.55
2019-02-25T04:40:16.038Z,16.55
2019-02-25T04:42:44.760Z,13.70
2019-02-25T04:45:15.869Z,14.43
2019-02-25T04:50:13.913Z,12.30
2019-02-25T04:52:42.661Z,13.70
2019-02-25T04:55:12.787Z,15.88
2019-02-25T04:57:41.519Z,12.18
2019-02-25T05:00:15.561Z,16.00
2019-02-25T05:02:44.282Z,18.75
2019-02-25T05:05:13.103Z,13.40
2019-02-25T05:07:41.824Z,11.90
2019-02-25T05:10:13.319Z,15.55
2019-02-25T05:12:43.696Z,14.40
2019-02-25T05:15:14.056Z,16.40
2019-02-25T05:17:42.791Z,13.03
2019-02-25T05:20:11.637Z,13.50
2019-02-25T05:22:40.361Z,12.18
2019-02-25T05:25:11.076Z,14.73
2019-02-25T05:27:39.834Z,10.18
2019-02-25T05:30:15.797Z,11.28
2019-02-25T05:32:44.804Z,11.97
2019-02-25T05:35:13.958Z,12.60
2019-02-25T05:37:42.683Z,12.65
2019-02-25T05:40:14.131Z,15.88
2019-02-25T05:42:43.058Z,12.13
2019-02-25T05:45:12.877Z,11.12
2019-02-25T05:47:41.624Z,14.80
2019-02-25T05:50:12.821Z,12.37
2019-02-25T05:55:13.804Z,11.28
2019-02-25T05:57:42.570Z,11.85
2019-02-25T06:00:20.859Z,16.25
2019-02-25T06:02:49.566Z,13.88
2019-02-25T06:05:18.288Z,14.55
2019-02-25T06:07:47.017Z,7.97
2019-02-25T06:10:15.745Z,10.85
2019-02-25T06:12:44.457Z,12.98
2019-02-25T06:15:15.172Z,8.60
2019-02-25T06:17:43.884Z,12.10
2019-02-25T06:20:15.245Z,12.68
2019-02-25T06:22:44.090Z,12.53
2019-02-25T06:25:14.013Z,12.88
2019-02-25T06:27:42.726Z,9.88
2019-02-25T06:30:16.732Z,12.23
2019-02-25T06:32:45.454Z,16.12
2019-02-25T06:35:14.712Z,8.35
2019-02-25T06:37:43.468Z,10.72
2019-02-25T06:40:16.989Z,20.00
2019-02-25T06:42:45.712Z,14.68
2019-02-25T06:45:19.465Z,8.40
2019-02-25T06:47:48.254Z,15.83
2019-02-25T06:50:17.046Z,11.95
2019-02-25T06:52:45.791Z,12.30
2019-02-25T06:55:18.424Z,15.13
2019-02-25T06:57:47.156Z,11.53
2019-02-25T07:00:17.876Z,11.85
2019-02-25T07:02:46.641Z,10.20
2019-02-25T07:05:16.944Z,11.38
2019-02-25T07:07:49.384Z,15.32
2019-02-25T07:10:28.834Z,12.47
2019-02-25T07:12:59.226Z,13.93
2019-02-25T07:15:29.582Z,12.30
2019-02-25T07:17:59.944Z,13.63
2019-02-25T07:20:36.276Z,9.47
2019-02-25T07:23:06.662Z,13.35
2019-02-25T07:25:39.844Z,12.93
2019-02-25T07:28:16.169Z,10.08
2019-02-25T07:30:46.560Z,11.10
2019-02-25T07:33:29.229Z,9.90
2019-02-25T07:36:02.643Z,13.45
2019-02-25T07:38:39.155Z,10.63
2019-02-25T07:41:17.040Z,8.98
2019-02-25T07:44:02.812Z,10.13
2019-02-25T07:46:45.222Z,11.60
2019-02-25T07:49:15.580Z,15.40
2019-02-25T07:51:46.809Z,12.95
2019-02-25T07:57:01.184Z,11.93
2019-02-25T07:59:37.308Z,16.35
2019-02-25T08:02:16.746Z,10.45
2019-02-25T08:04:47.101Z,8.33
2019-02-25T08:07:20.250Z,8.13
2019-02-25T08:09:53.662Z,6.58
2019-02-25T08:12:24.106Z,6.75
2019-02-25T08:15:00.385Z,11.68
2019-02-25T08:17:30.933Z,10.60
2019-02-25T08:20:01.580Z,10.28
2019-02-25T08:22:32.119Z,10.10
2019-02-25T08:25:05.121Z,6.60
2019-02-25T08:27:44.470Z,9.23
2019-02-25T08:30:18.083Z,10.43
2019-02-25T08:32:54.444Z,11.08
2019-02-25T08:35:47.300Z,10.88
2019-02-25T08:38:17.658Z,13.65
2019-02-25T08:41:02.635Z,8.63
2019-02-25T08:43:36.148Z,11.68
2019-02-25T08:46:21.736Z,9.00
2019-02-25T08:48:55.045Z,9.80
2019-02-25T08:51:23.953Z,10.08
2019-02-25T08:53:53.782Z,8.18
2019-02-25T08:56:22.689Z,10.53
2019-02-25T08:58:51.597Z,9.58
2019-02-25T09:01:20.505Z,10.58
2019-02-25T09:03:49.414Z,11.55
2019-02-25T09:06:18.425Z,9.43
2019-02-25T09:08:47.312Z,6.85
2019-02-25T09:11:16.239Z,10.40
2019-02-25T09:13:45.153Z,7.30
2019-02-25T09:16:14.036Z,12.20
2019-02-25T09:18:42.961Z,10.55
2019-02-25T09:21:11.870Z,8.08
2019-02-25T09:23:40.778Z,9.20
2019-02-25T09:26:11.833Z,8.43
2019-02-25T09:28:40.230Z,9.08
2019-02-25T09:31:09.140Z,7.90
2019-02-25T09:33:38.045Z,7.47
2019-02-25T09:36:06.954Z,9.35
2019-02-25T09:38:35.863Z,13.40
2019-02-25T09:41:04.772Z,11.65
2019-02-25T09:43:33.643Z,11.18
2019-02-25T09:46:02.587Z,12.70
2019-02-25T09:48:31.493Z,11.85
2019-02-25T09:51:00.504Z,15.93
2019-02-25T09:53:29.513Z,10.63
2019-02-25T09:55:59.323Z,12.10
2019-02-25T09:58:28.249Z,12.90
2019-02-25T10:00:57.261Z,13.53
2019-02-25T10:03:26.154Z,16.32
2019-02-25T10:05:55.078Z,18.65
2019-02-25T10:08:24.086Z,16.32
2019-02-25T10:10:53.098Z,15.08
2019-02-25T10:13:21.929Z,14.00
2019-02-25T10:15:50.897Z,13.62
2019-02-25T10:18:19.820Z,13.45
2019-02-25T10:20:48.727Z,11.12
2019-02-25T10:23:17.634Z,13.93
2019-02-25T10:25:46.645Z,12.98
2019-02-25T10:28:15.552Z,13.83
2019-02-25T10:30:52.609Z,12.43
2019-02-25T10:33:15.108Z,15.23
2019-02-25T10:35:44.018Z,14.45
2019-02-25T10:38:12.925Z,15.85
2019-02-25T10:40:43.360Z,14.15
2019-02-25T10:43:12.461Z,16.32
2019-02-25T10:45:43.231Z,16.73
2019-02-25T10:48:11.931Z,17.05
2019-02-25T10:50:40.974Z,12.30
2019-02-25T10:53:10.988Z,14.60
2019-02-25T10:55:47.266Z,13.88
2019-02-25T10:58:17.902Z,10.10
2019-02-25T11:00:46.807Z,12.60
2019-02-25T11:03:17.387Z,11.93
2019-02-25T11:05:46.261Z,12.20
2019-02-25T11:08:16.704Z,15.00
2019-02-25T11:10:59.325Z,14.90
2019-02-25T11:13:29.743Z,11.30
2019-02-25T11:15:58.880Z,13.43
2019-02-25T11:18:28.439Z,12.47
2019-02-25T11:20:58.989Z,14.03
2019-02-25T11:23:28.062Z,12.78
2019-02-25T11:25:57.974Z,14.28
2019-02-25T11:28:27.615Z,7.60
2019-02-25T11:30:56.524Z,11.25
2019-02-25T11:33:27.425Z,11.78
2019-02-25T11:35:55.977Z,10.63
2019-02-25T11:38:26.119Z,14.73
2019-02-25T11:40:55.320Z,11.18
2019-02-25T11:43:24.237Z,16.50
2019-02-25T11:45:53.143Z,12.95
2019-02-25T11:48:22.674Z,18.73
2019-02-25T11:50:51.884Z,20.10
2019-02-25T11:53:20.795Z,17.35
2019-02-25T11:55:49.695Z,16.48
2019-02-25T11:58:18.603Z,19.90
2019-02-25T12:00:47.511Z,16.02
2019-02-25T12:03:16.340Z,15.23
2019-02-25T12:05:45.326Z,14.35
2019-02-25T12:08:14.235Z,15.93
2019-02-25T12:10:43.141Z,13.53
2019-02-25T12:13:12.049Z,16.82
2019-02-25T12:15:40.957Z,15.60
2019-02-25T12:18:09.865Z,17.85
2019-02-25T12:20:39.284Z,18.57
2019-02-25T12:23:08.907Z,19.77
2019-02-25T12:25:37.816Z,20.65
2019-02-25T12:28:06.651Z,12.68
2019-02-25T12:30:35.939Z,25.02
2019-02-25T12:33:04.847Z,19.70
2019-02-25T12:35:33.755Z,22.85
2019-02-25T12:38:02.765Z,19.98
2019-02-25T12:40:31.672Z,25.62
2019-02-25T12:43:00.583Z,21.42
2019-02-25T12:45:29.598Z,22.87
2019-02-25T12:47:58.602Z,26.77
2019-02-25T12:50:27.611Z,22.13
2019-02-25T12:52:56.621Z,20.60
2019-02-25T12:55:25.631Z,22.52
2019-02-25T12:57:54.642Z,18.20
2019-02-25T13:00:25.808Z,20.40
2019-02-25T13:02:54.707Z,20.30
2019-02-25T13:05:24.634Z,21.20
2019-02-25T13:07:53.560Z,20.27
2019-02-25T13:10:22.557Z,20.57
2019-02-25T13:12:51.792Z,21.65
2019-02-25T13:15:23.424Z,22.58
2019-02-25T13:17:53.682Z,24.23
2019-02-25T13:20:22.693Z,21.77
2019-02-25T13:22:51.910Z,24.00
2019-02-25T13:25:22.944Z,24.18
2019-02-25T13:27:52.507Z,23.60
2019-02-25T13:30:22.417Z,25.95
2019-02-25T13:32:51.306Z,30.45
2019-02-25T13:35:20.232Z,23.83
2019-02-25T13:37:49.140Z,26.93
2019-02-25T13:40:18.661Z,27.00
2019-02-25T13:42:47.569Z,22.02
2019-02-25T13:45:17.692Z,25.55
2019-02-25T13:47:46.752Z,23.87
2019-02-25T13:50:17.444Z,21.77
2019-02-25T13:52:48.972Z,22.22
2019-02-25T13:55:23.775Z,19.67
2019-02-25T13:57:52.768Z,24.02
2019-02-25T14:00:24.469Z,18.92
2019-02-25T14:02:53.775Z,21.62
2019-02-25T14:05:23.209Z,24.05
2019-02-25T14:07:52.218Z,26.62
2019-02-25T14:10:22.397Z,32.00
2019-02-25T14:12:51.451Z,27.40
2019-02-25T14:15:22.093Z,25.23
2019-02-25T14:17:51.007Z,27.15
2019-02-25T14:20:21.962Z,20.92
2019-02-25T14:22:51.075Z,28.95
2019-02-25T14:25:26.226Z,34.60
2019-02-25T14:27:55.524Z,27.98
2019-02-25T14:30:25.569Z,34.35
2019-02-25T14:32:55.509Z,34.18
2019-02-25T14:35:28.604Z,37.65
2019-02-25T14:38:02.827Z,37.10
2019-02-25T14:40:32.278Z,38.08
2019-02-25T14:43:03.306Z,41.68
2019-02-25T14:45:32.135Z,42.08
2019-02-25T14:48:03.133Z,40.75
2019-02-25T14:50:32.188Z,33.13
2019-02-25T14:53:03.242Z,27.05
2019-02-25T14:55:31.934Z,30.68
2019-02-25T14:58:04.478Z,24.25
2019-02-25T15:00:34.479Z,23.38
2019-02-25T15:03:03.279Z,26.17
2019-02-25T15:05:32.172Z,27.67
2019-02-25T15:08:02.425Z,25.35
2019-02-25T15:10:31.728Z,26.68
2019-02-25T15:13:03.825Z,23.12
2019-02-25T15:15:34.634Z,24.65
2019-02-25T15:18:02.968Z,27.48
2019-02-25T15:20:32.482Z,24.05
2019-02-25T15:23:01.606Z,29.00
2019-02-25T15:25:33.092Z,26.62
2019-02-25T15:28:01.057Z,25.52
2019-02-25T15:30:31.140Z,23.52
2019-02-25T15:33:00.551Z,21.55
2019-02-25T15:35:32.469Z,18.45
2019-02-25T15:38:00.721Z,21.70
2019-02-25T15:40:29.894Z,21.82
2019-02-25T15:43:03.501Z,20.35
2019-02-25T15:45:35.410Z,19.95
2019-02-25T15:48:06.643Z,22.75
2019-02-25T15:50:35.758Z,26.95
2019-02-25T15:53:05.596Z,21.07
2019-02-25T15:55:36.216Z,22.58
2019-02-25T15:58:05.769Z,24.45
2019-02-25T16:00:36.705Z,21.95
2019-02-25T16:03:08.474Z,20.68
2019-02-25T16:05:38.779Z,28.00
2019-02-25T16:08:09.556Z,27.80
2019-02-25T16:10:38.481Z,25.27
2019-02-25T16:13:11.209Z,23.98
2019-02-25T16:15:38.651Z,23.95
2019-02-25T16:18:07.763Z,25.48
2019-02-25T16:20:37.080Z,29.07
2019-02-25T16:23:08.239Z,26.77
2019-02-25T16:25:36.841Z,27.20
2019-02-25T16:28:06.428Z,27.52
2019-02-25T16:30:37.830Z,21.77
2019-02-25T16:33:07.830Z,25.85
2019-02-25T16:35:38.895Z,21.82
2019-02-25T16:38:07.838Z,21.33
2019-02-25T16:40:38.356Z,24.77
2019-02-25T16:43:09.747Z,20.57
2019-02-25T16:45:40.168Z,25.08
2019-02-25T16:48:09.688Z,21.80
2019-02-25T16:50:39.804Z,26.37
2019-02-25T16:53:10.873Z,28.62
2019-02-25T16:55:41.748Z,27.25
2019-02-25T16:58:13.211Z,27.87
2019-02-25T17:00:41.823Z,21.52
2019-02-25T17:03:13.133Z,27.82
2019-02-25T17:05:42.889Z,24.55
2019-02-25T17:08:14.473Z,25.82
2019-02-25T17:10:43.484Z,32.53
2019-02-25T17:13:14.264Z,32.05
2019-02-25T17:15:45.985Z,30.70
2019-02-25T17:18:15.213Z,33.30
2019-02-25T17:20:45.078Z,41.00
2019-02-25T17:23:14.367Z,39.40
2019-02-25T17:25:43.701Z,41.58
2019-02-25T17:28:15.283Z,38.38
2019-02-25T17:30:44.977Z,35.10
2019-02-25T17:33:14.822Z,32.10
2019-02-25T17:35:45.312Z,30.43
2019-02-25T17:38:14.567Z,30.12
2019-02-25T17:40:43.476Z,29.45
2019-02-25T17:43:13.980Z,29.27
2019-02-25T17:45:42.929Z,29.90
2019-02-25T17:48:13.699Z,28.95
2019-02-25T17:50:42.791Z,34.05
2019-02-25T17:53:11.803Z,25.20
2019-02-25T17:55:41.016Z,23.95
2019-02-25T17:58:09.843Z,24.10
2019-02-25T18:00:44.153Z,21.55
2019-02-25T18:03:14.918Z,30.92
2019-02-25T18:05:43.814Z,29.60
2019-02-25T18:08:15.265Z,31.50
2019-02-25T18:10:45.197Z,37.03
2019-02-25T18:13:14.115Z,25.45
2019-02-25T18:15:44.977Z,35.88
2019-02-25T18:18:15.165Z,28.00
2019-02-25T18:20:44.523Z,35.03
2019-02-25T18:23:13.437Z,30.62
2019-02-25T18:25:42.339Z,32.30
2019-02-25T18:28:13.038Z,31.60
2019-02-25T18:30:42.284Z,28.52
2019-02-25T18:33:11.825Z,30.52
2019-02-25T18:35:41.593Z,32.03
2019-02-25T18:38:11.380Z,33.08
2019-02-25T18:40:41.377Z,36.17
2019-02-25T18:43:10.917Z,33.33
2019-02-25T18:45:41.125Z,33.18
2019-02-25T18:48:10.596Z,64.42
2019-02-25T18:50:39.697Z,51.05
2019-02-25T18:53:09.115Z,60.20
2019-02-25T18:55:38.445Z,47.95
2019-02-25T18:58:10.111Z,51.05
2019-02-25T19:00:45.333Z,29.90
2019-02-25T19:03:13.870Z,44.50
2019-02-25T19:05:44.412Z,28.65
2019-02-25T19:08:19.740Z,26.15
2019-02-25T19:10:51.142Z,25.25
2019-02-25T19:13:20.959Z,30.72
2019-02-25T19:15:52.436Z,25.62
2019-02-25T19:18:20.923Z,27.17
2019-02-25T19:20:49.936Z,23.73
2019-02-25T19:23:19.032Z,25.08
2019-02-25T19:25:48.143Z,25.17
2019-02-25T19:28:18.866Z,21.30
2019-02-25T19:30:47.612Z,20.77
2019-02-25T19:33:19.541Z,19.23
2019-02-25T19:35:47.076Z,27.20
2019-02-25T19:38:17.782Z,22.93
2019-02-25T19:40:50.358Z,23.47
2019-02-25T19:43:17.078Z,21.80
2019-02-25T19:45:46.076Z,20.10
2019-02-25T19:48:14.981Z,21.00
2019-02-25T19:50:51.129Z,20.37
2019-02-25T19:53:15.351Z,12.35
2019-02-25T19:55:46.160Z,19.90
2019-02-25T19:58:15.628Z,17.90
2019-02-25T20:00:44.665Z,20.60
2019-02-25T20:03:13.647Z,15.32
2019-02-25T20:05:44.275Z,16.97
2019-02-25T20:08:14.072Z,20.88
2019-02-25T20:10:43.038Z,17.17
2019-02-25T20:13:11.939Z,13.00
2019-02-25T20:15:42.433Z,14.90
2019-02-25T20:18:12.141Z,8.03
2019-02-25T20:20:43.512Z,12.65
2019-02-25T20:23:12.564Z,11.20
2019-02-25T20:25:44.445Z,14.50
2019-02-25T20:28:12.142Z,18.85
2019-02-25T20:30:42.915Z,13.62
2019-02-25T20:33:11.903Z,10.32
2019-02-25T20:35:40.912Z,10.35
2019-02-25T20:38:09.799Z,19.07
2019-02-25T20:40:38.727Z,15.50
2019-02-25T20:43:07.654Z,12.98
2019-02-25T20:45:36.644Z,14.25
2019-02-25T20:48:06.200Z,13.10
2019-02-25T20:50:35.177Z,16.42
2019-02-25T20:53:06.493Z,13.83
2019-02-25T20:55:36.386Z,12.78
2019-02-25T20:58:05.487Z,16.15
2019-02-25T21:00:37.236Z,21.15
2019-02-25T21:03:05.446Z,16.67
2019-02-25T21:05:34.353Z,17.70
2019-02-25T21:08:03.367Z,17.02
2019-02-25T21:10:35.376Z,16.80
2019-02-25T21:13:04.050Z,25.20
2019-02-25T21:15:34.028Z,21.25
2019-02-25T21:18:05.268Z,28.30
2019-02-25T21:20:34.043Z,32.70
2019-02-25T21:23:05.544Z,32.93
2019-02-25T21:25:34.304Z,32.80
2019-02-25T21:28:06.274Z,33.13
2019-02-25T21:30:37.082Z,26.95
2019-02-25T21:33:05.217Z,30.27
2019-02-25T21:35:35.418Z,33.70
2019-02-25T21:38:04.894Z,31.80
2019-02-25T21:40:33.785Z,33.23
2019-02-25T21:43:02.707Z,43.42
2019-02-25T21:45:32.273Z,42.55
2019-02-25T21:48:02.579Z,47.88
2019-02-25T21:50:34.054Z,41.25
2019-02-25T21:53:04.882Z,45.45
2019-02-25T21:55:34.926Z,43.30
2019-02-25T21:58:04.916Z,42.45
2019-02-25T22:00:35.885Z,44.80
2019-02-25T22:03:08.207Z,45.88
2019-02-25T22:05:35.264Z,49.27
2019-02-25T22:08:06.245Z,41.58
2019-02-25T22:10:36.821Z,36.80
2019-02-25T22:13:08.653Z,30.35
2019-02-25T22:15:38.895Z,21.10
2019-02-25T22:18:09.320Z,27.00
2019-02-25T22:20:39.837Z,23.45
2019-02-25T22:23:08.463Z,27.48
2019-02-25T22:25:37.372Z,21.95
2019-02-25T22:28:07.824Z,25.88
2019-02-25T22:30:36.926Z,21.90
2019-02-25T22:33:07.880Z,24.52
2019-02-25T22:35:38.073Z,30.80
2019-02-25T22:38:07.131Z,32.25
2019-02-25T22:40:36.636Z,38.40
2019-02-25T22:43:06.582Z,38.60
2019-02-25T22:45:37.561Z,38.75
2019-02-25T22:48:06.022Z,40.52
2019-02-25T22:50:36.042Z,47.13
2019-02-25T22:53:06.798Z,50.73
2019-02-25T22:55:39.268Z,42.30
2019-02-25T22:58:08.397Z,42.27
2019-02-25T23:00:47.539Z,43.20
2019-02-25T23:03:18.483Z,42.00
2019-02-25T23:05:48.653Z,40.78
2019-02-25T23:08:20.749Z,31.87
2019-02-25T23:10:49.350Z,36.83
2019-02-25T23:13:19.888Z,34.35
2019-02-25T23:15:51.258Z,30.15
2019-02-25T23:18:24.495Z,27.48
2019-02-25T23:20:52.708Z,32.05
2019-02-25T23:23:25.469Z,24.50
2019-02-25T23:25:53.695Z,24.87
2019-02-25T23:28:25.034Z,36.23
2019-02-25T23:30:53.303Z,39.35
2019-02-25T23:33:24.566Z,44.18
2019-02-25T23:35:55.958Z,40.10
2019-02-25T23:38:24.308Z,41.80
2019-02-25T23:40:53.229Z,31.77
2019-02-25T23:43:22.125Z,35.70
2019-02-25T23:45:51.031Z,40.25
2019-02-25T23:48:19.942Z,47.15
2019-02-25T23:50:50.410Z,40.63
2019-02-25T23:53:19.495Z,47.67
2019-02-25T23:55:50.077Z,55.25
2019-02-25T23:58:20.219Z,46.83
