createdAt,value
2018-07-30T00:00:33.660Z,60.76
2018-07-30T00:01:33.644Z,61.05
2018-07-30T00:02:33.635Z,60.96
2018-07-30T00:03:33.621Z,61.05
2018-07-30T00:04:33.611Z,61.05
2018-07-30T00:05:33.595Z,61.05
2018-07-30T00:06:33.591Z,65.66
2018-07-30T00:07:33.576Z,66.91
2018-07-30T00:08:33.570Z,67.11
2018-07-30T00:09:33.552Z,67.69
2018-07-30T00:10:33.533Z,65.95
2018-07-30T00:11:33.520Z,63.43
2018-07-30T00:12:33.513Z,62.76
2018-07-30T00:13:33.501Z,61.80
2018-07-30T00:14:33.487Z,61.80
2018-07-30T00:15:33.482Z,61.60
2018-07-30T00:16:33.468Z,62.21
2018-07-30T00:17:33.448Z,62.12
2018-07-30T00:18:33.435Z,60.73
2018-07-30T00:19:33.422Z,59.70
2018-07-30T00:20:33.410Z,63.53
2018-07-30T00:21:33.532Z,67.40
2018-07-30T00:22:33.384Z,67.78
2018-07-30T00:23:33.374Z,68.84
2018-07-30T00:24:33.357Z,67.49
2018-07-30T00:25:33.351Z,64.21
2018-07-30T00:26:33.335Z,62.28
2018-07-30T00:27:33.325Z,60.64
2018-07-30T00:28:33.308Z,61.12
2018-07-30T00:29:33.297Z,61.02
2018-07-30T00:30:33.297Z,61.02
2018-07-30T00:31:33.331Z,60.54
2018-07-30T00:32:33.259Z,60.16
2018-07-30T00:33:33.250Z,59.96
2018-07-30T00:34:33.243Z,59.96
2018-07-30T00:35:33.223Z,59.96
2018-07-30T00:36:33.212Z,58.80
2018-07-30T00:37:33.200Z,58.90
2018-07-30T00:38:33.187Z,57.84
2018-07-30T00:39:33.175Z,58.42
2018-07-30T00:40:33.162Z,59.86
2018-07-30T00:41:33.151Z,59.86
2018-07-30T00:42:33.145Z,58.70
2018-07-30T00:43:33.124Z,58.61
2018-07-30T00:44:33.115Z,58.51
2018-07-30T00:45:33.101Z,59.00
2018-07-30T00:46:33.086Z,60.25
2018-07-30T00:47:33.079Z,59.09
2018-07-30T00:48:33.062Z,59.67
2018-07-30T00:49:33.049Z,63.05
2018-07-30T00:50:33.036Z,66.33
2018-07-30T00:51:33.032Z,67.11
2018-07-30T00:52:33.031Z,67.17
2018-07-30T00:53:32.998Z,66.69
2018-07-30T00:54:32.986Z,65.72
2018-07-30T00:55:32.977Z,65.24
2018-07-30T00:56:32.963Z,64.86
2018-07-30T00:57:32.952Z,66.20
2018-07-30T00:58:32.937Z,66.30
2018-07-30T00:59:32.927Z,65.14
2018-07-30T01:00:32.912Z,63.79
2018-07-30T01:01:32.899Z,62.92
2018-07-30T01:02:32.887Z,63.02
2018-07-30T01:03:32.874Z,63.60
2018-07-30T01:04:32.864Z,63.02
2018-07-30T01:05:32.853Z,64.66
2018-07-30T01:06:32.836Z,65.82
2018-07-30T01:07:32.891Z,66.30
2018-07-30T01:08:32.812Z,68.52
2018-07-30T01:09:32.807Z,68.52
2018-07-30T01:10:32.786Z,69.29
2018-07-30T01:11:32.775Z,72.92
2018-07-30T01:12:32.762Z,74.27
2018-07-30T01:13:32.750Z,75.43
2018-07-30T01:14:32.736Z,76.10
2018-07-30T01:15:32.724Z,76.68
2018-07-30T01:16:32.711Z,76.20
2018-07-30T01:17:32.699Z,74.57
2018-07-30T01:18:32.686Z,72.83
2018-07-30T01:19:32.674Z,72.54
2018-07-30T01:20:32.660Z,72.73
2018-07-30T01:21:32.667Z,71.48
2018-07-30T01:22:32.638Z,71.48
2018-07-30T01:23:32.621Z,71.67
2018-07-30T01:24:32.611Z,72.63
2018-07-30T01:25:32.599Z,72.73
2018-07-30T01:26:32.591Z,70.64
2018-07-30T01:27:32.572Z,70.54
2018-07-30T01:28:32.561Z,70.64
2018-07-30T01:29:32.551Z,70.64
2018-07-30T01:30:32.534Z,70.06
2018-07-30T01:31:32.525Z,67.75
2018-07-30T01:32:32.512Z,67.27
2018-07-30T01:33:32.497Z,67.30
2018-07-30T01:34:32.487Z,67.07
2018-07-30T01:35:32.484Z,67.55
2018-07-30T01:36:32.461Z,67.46
2018-07-30T01:37:32.447Z,67.55
2018-07-30T01:38:32.438Z,67.78
2018-07-30T01:39:32.424Z,66.82
2018-07-30T01:40:32.409Z,66.43
2018-07-30T01:41:32.398Z,65.91
2018-07-30T01:42:32.384Z,66.59
2018-07-30T01:43:32.373Z,66.78
2018-07-30T01:44:32.358Z,67.27
2018-07-30T01:45:32.348Z,67.36
2018-07-30T01:46:32.332Z,68.43
2018-07-30T01:47:32.319Z,68.13
2018-07-30T01:48:32.308Z,67.36
2018-07-30T01:49:32.298Z,66.49
2018-07-30T01:50:32.291Z,65.72
2018-07-30T01:51:32.273Z,65.17
2018-07-30T01:52:32.257Z,64.40
2018-07-30T01:53:32.244Z,65.08
2018-07-30T01:54:32.231Z,65.14
2018-07-30T01:55:32.270Z,65.34
2018-07-30T01:56:32.210Z,64.28
2018-07-30T01:57:32.194Z,63.98
2018-07-30T01:58:32.181Z,64.66
2018-07-30T01:59:32.168Z,65.24
2018-07-30T02:00:32.158Z,65.24
2018-07-30T02:01:32.144Z,64.08
2018-07-30T02:02:32.131Z,64.66
2018-07-30T02:03:32.117Z,65.14
2018-07-30T02:04:32.105Z,65.72
2018-07-30T02:05:32.094Z,65.72
2018-07-30T02:06:32.080Z,65.82
2018-07-30T02:07:32.069Z,66.30
2018-07-30T02:08:32.057Z,66.49
2018-07-30T02:09:32.044Z,66.30
2018-07-30T02:10:32.027Z,65.91
2018-07-30T02:11:32.016Z,66.69
2018-07-30T02:12:32.003Z,67.17
2018-07-30T02:13:31.991Z,67.17
2018-07-30T02:14:31.987Z,68.13
2018-07-30T02:15:31.967Z,68.52
2018-07-30T02:16:31.956Z,68.43
2018-07-30T02:17:31.939Z,68.62
2018-07-30T02:18:31.926Z,70.64
2018-07-30T02:19:31.918Z,72.34
2018-07-30T02:20:31.901Z,72.15
2018-07-30T02:21:31.996Z,71.28
2018-07-30T02:22:31.875Z,72.83
2018-07-30T02:23:31.864Z,72.15
2018-07-30T02:24:31.851Z,71.38
2018-07-30T02:25:31.841Z,72.06
2018-07-30T02:26:31.826Z,73.75
2018-07-30T02:27:31.817Z,74.62
2018-07-30T02:28:31.801Z,74.43
2018-07-30T02:29:31.786Z,74.82
2018-07-30T02:30:31.783Z,75.01
2018-07-30T02:31:31.761Z,74.43
2018-07-30T02:32:31.749Z,74.82
2018-07-30T02:33:31.739Z,74.43
2018-07-30T02:34:31.723Z,74.82
2018-07-30T02:35:31.711Z,73.75
2018-07-30T02:36:31.697Z,73.18
2018-07-30T02:37:31.684Z,72.79
2018-07-30T02:38:31.676Z,71.28
2018-07-30T02:39:31.672Z,70.61
2018-07-30T02:40:31.645Z,69.93
2018-07-30T02:41:31.635Z,68.49
2018-07-30T02:42:31.624Z,68.19
2018-07-30T02:43:31.611Z,69.16
2018-07-30T02:44:31.595Z,68.97
2018-07-30T02:45:31.583Z,68.68
2018-07-30T02:46:31.570Z,68.59
2018-07-30T02:47:31.555Z,68.59
2018-07-30T02:48:31.545Z,69.16
2018-07-30T02:49:31.542Z,68.87
2018-07-30T02:50:31.519Z,69.74
2018-07-30T02:51:31.505Z,69.74
2018-07-30T02:52:31.495Z,68.97
2018-07-30T02:53:31.481Z,69.35
2018-07-30T02:54:31.464Z,69.16
2018-07-30T02:55:31.453Z,69.45
2018-07-30T02:56:31.444Z,69.64
2018-07-30T02:57:31.463Z,69.84
2018-07-30T02:58:31.415Z,70.13
2018-07-30T02:59:31.408Z,69.64
2018-07-30T03:00:31.389Z,69.84
2018-07-30T03:01:31.386Z,70.00
2018-07-30T03:02:31.364Z,69.71
2018-07-30T03:03:31.351Z,69.80
2018-07-30T03:04:31.339Z,70.09
2018-07-30T03:05:31.325Z,72.41
2018-07-30T03:06:31.313Z,72.47
2018-07-30T03:07:31.300Z,73.72
2018-07-30T03:08:31.288Z,75.23
2018-07-30T03:09:31.274Z,76.18
2018-07-30T03:10:31.262Z,76.48
2018-07-30T03:11:31.246Z,76.38
2018-07-30T03:12:31.235Z,76.18
2018-07-30T03:13:31.223Z,75.90
2018-07-30T03:14:31.210Z,75.42
2018-07-30T03:15:31.195Z,75.03
2018-07-30T03:16:31.182Z,75.42
2018-07-30T03:17:31.173Z,74.58
2018-07-30T03:18:31.162Z,74.88
2018-07-30T03:19:31.144Z,74.78
2018-07-30T03:20:31.131Z,74.78
2018-07-30T03:21:31.126Z,74.78
2018-07-30T03:22:31.109Z,74.78
2018-07-30T03:23:31.092Z,73.53
2018-07-30T03:24:31.079Z,73.33
2018-07-30T03:25:31.065Z,74.97
2018-07-30T03:26:31.053Z,74.97
2018-07-30T03:27:31.038Z,74.88
2018-07-30T03:28:31.025Z,75.13
2018-07-30T03:29:31.016Z,75.23
2018-07-30T03:30:31.008Z,75.51
2018-07-30T03:31:30.986Z,76.38
2018-07-30T03:32:30.976Z,76.96
2018-07-30T03:33:30.959Z,76.09
2018-07-30T03:34:30.944Z,77.06
2018-07-30T03:35:30.934Z,76.38
2018-07-30T03:36:30.919Z,75.71
2018-07-30T03:37:30.906Z,75.61
2018-07-30T03:38:30.893Z,76.67
2018-07-30T03:39:30.881Z,76.57
2018-07-30T03:40:30.871Z,76.18
2018-07-30T03:41:30.858Z,76.28
2018-07-30T03:42:30.845Z,76.57
2018-07-30T03:43:30.828Z,77.34
2018-07-30T03:44:30.816Z,77.34
2018-07-30T03:45:30.803Z,77.34
2018-07-30T03:46:30.793Z,77.34
2018-07-30T03:47:30.777Z,76.86
2018-07-30T03:48:30.763Z,77.15
2018-07-30T03:49:30.751Z,77.34
2018-07-30T03:50:30.736Z,77.73
2018-07-30T03:51:30.723Z,76.86
2018-07-30T03:52:30.710Z,77.34
2018-07-30T03:53:30.698Z,77.25
2018-07-30T03:54:30.683Z,77.34
2018-07-30T03:55:30.669Z,77.15
2018-07-30T03:56:30.657Z,77.15
2018-07-30T03:57:30.645Z,78.02
2018-07-30T03:58:30.633Z,78.31
2018-07-30T03:59:30.618Z,79.90
2018-07-30T04:00:30.604Z,80.68
2018-07-30T04:01:30.590Z,82.02
2018-07-30T04:02:30.579Z,81.35
2018-07-30T04:03:30.565Z,81.63
2018-07-30T04:04:30.553Z,81.54
2018-07-30T04:05:30.536Z,81.06
2018-07-30T04:06:30.625Z,80.96
2018-07-30T04:07:30.510Z,80.10
2018-07-30T04:08:30.499Z,80.38
2018-07-30T04:09:30.485Z,79.56
2018-07-30T04:10:30.470Z,79.75
2018-07-30T04:11:30.457Z,78.50
2018-07-30T04:12:30.447Z,78.31
2018-07-30T04:13:30.433Z,77.53
2018-07-30T04:14:30.417Z,77.15
2018-07-30T04:15:30.402Z,77.53
2018-07-30T04:16:30.393Z,77.06
2018-07-30T04:17:30.379Z,77.63
2018-07-30T04:18:30.366Z,77.63
2018-07-30T04:19:30.352Z,78.21
2018-07-30T04:20:30.346Z,78.02
2018-07-30T04:21:30.328Z,77.73
2018-07-30T04:22:30.310Z,77.83
2018-07-30T04:23:30.296Z,77.63
2018-07-30T04:24:30.283Z,77.53
2018-07-30T04:25:30.281Z,77.83
2018-07-30T04:26:30.258Z,77.34
2018-07-30T04:27:30.245Z,76.96
2018-07-30T04:28:30.232Z,78.06
2018-07-30T04:29:30.220Z,77.48
2018-07-30T04:30:30.207Z,77.19
2018-07-30T04:31:30.194Z,76.71
2018-07-30T04:32:30.180Z,76.32
2018-07-30T04:33:30.167Z,75.74
2018-07-30T04:34:30.152Z,76.90
2018-07-30T04:35:30.140Z,77.96
2018-07-30T04:36:30.129Z,77.67
2018-07-30T04:37:30.113Z,77.19
2018-07-30T04:38:30.099Z,77.00
2018-07-30T04:39:30.086Z,77.09
2018-07-30T04:40:30.073Z,77.38
2018-07-30T04:41:30.062Z,77.33
2018-07-30T04:42:30.047Z,76.84
2018-07-30T04:43:30.036Z,76.45
2018-07-30T04:44:30.020Z,75.59
2018-07-30T04:45:30.012Z,75.10
2018-07-30T04:46:29.993Z,75.10
2018-07-30T04:47:29.979Z,74.72
2018-07-30T04:48:29.970Z,74.14
2018-07-30T04:49:29.954Z,74.43
2018-07-30T04:50:29.939Z,74.24
2018-07-30T04:51:29.933Z,72.99
2018-07-30T04:52:29.916Z,72.89
2018-07-30T04:53:29.901Z,73.27
2018-07-30T04:54:29.887Z,73.18
2018-07-30T04:55:29.878Z,73.08
2018-07-30T04:56:29.861Z,72.89
2018-07-30T04:57:29.849Z,73.18
2018-07-30T04:58:29.839Z,73.08
2018-07-30T04:59:29.823Z,73.47
2018-07-30T05:00:29.810Z,73.08
2018-07-30T05:01:29.796Z,74.43
2018-07-30T05:02:29.791Z,74.33
2018-07-30T05:03:29.771Z,74.72
2018-07-30T05:04:29.756Z,76.42
2018-07-30T05:05:29.745Z,77.00
2018-07-30T05:06:29.729Z,77.67
2018-07-30T05:07:29.717Z,77.96
2018-07-30T05:08:29.702Z,78.06
2018-07-30T05:09:29.690Z,78.25
2018-07-30T05:10:29.676Z,78.25
2018-07-30T05:11:29.663Z,78.34
2018-07-30T05:12:29.650Z,78.25
2018-07-30T05:13:29.639Z,77.67
2018-07-30T05:14:29.623Z,77.67
2018-07-30T05:15:29.610Z,78.63
2018-07-30T05:16:29.607Z,77.96
2018-07-30T05:17:29.586Z,77.67
2018-07-30T05:18:29.571Z,78.25
2018-07-30T05:19:29.779Z,78.44
2018-07-30T05:20:29.547Z,77.76
2018-07-30T05:21:29.531Z,77.71
2018-07-30T05:22:29.525Z,76.07
2018-07-30T05:23:29.509Z,75.68
2018-07-30T05:24:29.493Z,74.72
2018-07-30T05:25:29.529Z,74.24
2018-07-30T05:26:29.466Z,74.20
2018-07-30T05:27:29.455Z,74.24
2018-07-30T05:28:29.442Z,74.05
2018-07-30T05:29:29.430Z,74.82
2018-07-30T05:30:29.413Z,75.30
2018-07-30T05:31:29.405Z,75.49
2018-07-30T05:32:29.388Z,75.59
2018-07-30T05:33:29.378Z,75.78
2018-07-30T05:34:29.367Z,74.72
2018-07-30T05:35:29.346Z,74.62
2018-07-30T05:36:29.332Z,74.43
2018-07-30T05:37:29.322Z,74.24
2018-07-30T05:38:29.308Z,73.11
2018-07-30T05:39:29.295Z,73.79
2018-07-30T05:40:29.283Z,73.69
2018-07-30T05:41:29.269Z,73.31
2018-07-30T05:42:29.255Z,73.31
2018-07-30T05:43:29.242Z,73.21
2018-07-30T05:44:29.229Z,73.41
2018-07-30T05:45:29.219Z,73.31
2018-07-30T05:46:29.206Z,73.21
2018-07-30T05:47:29.189Z,71.58
2018-07-30T05:48:29.178Z,71.32
2018-07-30T05:49:29.164Z,71.03
2018-07-30T05:50:29.154Z,70.54
2018-07-30T05:51:29.139Z,70.36
2018-07-30T05:52:29.124Z,70.36
2018-07-30T05:53:29.111Z,70.94
2018-07-30T05:54:29.099Z,70.64
2018-07-30T05:55:29.086Z,70.45
2018-07-30T05:56:29.075Z,70.26
2018-07-30T05:57:29.063Z,70.54
2018-07-30T05:58:29.056Z,70.54
2018-07-30T05:59:29.053Z,69.90
2018-07-30T06:00:29.023Z,70.58
2018-07-30T06:01:29.009Z,69.42
2018-07-30T06:02:28.996Z,68.94
2018-07-30T06:03:28.986Z,67.30
2018-07-30T06:04:28.978Z,67.59
2018-07-30T06:05:28.961Z,67.69
2018-07-30T06:06:28.947Z,67.91
2018-07-30T06:07:28.932Z,68.01
2018-07-30T06:08:28.919Z,67.04
2018-07-30T06:09:28.941Z,68.20
2018-07-30T06:10:28.892Z,67.82
2018-07-30T06:11:28.887Z,67.46
2018-07-30T06:12:28.873Z,67.46
2018-07-30T06:13:28.858Z,64.95
2018-07-30T06:14:28.843Z,63.02
2018-07-30T06:15:28.830Z,62.53
2018-07-30T06:16:28.819Z,62.82
2018-07-30T06:17:28.807Z,62.56
2018-07-30T06:18:28.793Z,62.92
2018-07-30T06:19:28.786Z,63.43
2018-07-30T06:20:28.766Z,63.24
2018-07-30T06:21:28.756Z,63.34
2018-07-30T06:22:28.745Z,62.76
2018-07-30T06:23:28.733Z,62.66
2018-07-30T06:24:28.721Z,62.37
2018-07-30T06:25:28.711Z,62.85
2018-07-30T06:26:28.794Z,61.89
2018-07-30T06:27:28.709Z,62.08
2018-07-30T06:28:28.668Z,62.56
2018-07-30T06:29:28.656Z,62.88
2018-07-30T06:30:28.645Z,62.98
2018-07-30T06:31:28.632Z,62.30
2018-07-30T06:32:28.616Z,62.11
2018-07-30T06:33:28.605Z,61.92
2018-07-30T06:34:28.588Z,62.21
2018-07-30T06:35:28.577Z,61.92
2018-07-30T06:36:28.575Z,62.01
2018-07-30T06:37:28.553Z,62.11
2018-07-30T06:38:28.641Z,62.21
2018-07-30T06:39:28.528Z,62.40
2018-07-30T06:40:28.514Z,62.40
2018-07-30T06:41:28.507Z,62.34
2018-07-30T06:42:28.492Z,62.24
2018-07-30T06:43:28.478Z,61.76
2018-07-30T06:44:28.465Z,61.66
2018-07-30T06:45:28.454Z,61.85
2018-07-30T06:46:28.440Z,62.34
2018-07-30T06:47:28.428Z,61.46
2018-07-30T06:48:28.417Z,60.88
2018-07-30T06:49:28.406Z,61.11
2018-07-30T06:50:28.393Z,60.59
2018-07-30T06:51:28.378Z,60.72
2018-07-30T06:52:28.369Z,61.01
2018-07-30T06:53:28.356Z,61.11
2018-07-30T06:54:28.346Z,60.91
2018-07-30T06:55:28.332Z,60.82
2018-07-30T06:56:28.319Z,60.82
2018-07-30T06:57:28.307Z,60.04
2018-07-30T06:58:28.295Z,60.24
2018-07-30T06:59:28.282Z,59.75
2018-07-30T07:00:28.278Z,59.84
2018-07-30T07:01:28.261Z,59.94
2018-07-30T07:02:28.246Z,59.84
2018-07-30T07:03:28.235Z,59.17
2018-07-30T07:04:28.226Z,59.10
2018-07-30T07:05:28.209Z,59.69
2018-07-30T07:06:28.200Z,58.91
2018-07-30T07:07:28.185Z,58.62
2018-07-30T07:08:28.176Z,58.04
2018-07-30T07:09:28.161Z,58.81
2018-07-30T07:10:28.147Z,58.33
2018-07-30T07:11:28.136Z,59.30
2018-07-30T07:12:28.123Z,59.39
2018-07-30T07:13:28.114Z,58.91
2018-07-30T07:14:28.108Z,58.81
2018-07-30T07:15:28.087Z,59.59
2018-07-30T07:16:28.116Z,59.49
2018-07-30T07:17:28.066Z,58.14
2018-07-30T07:18:28.051Z,57.58
2018-07-30T07:19:28.039Z,58.91
2018-07-30T07:20:28.027Z,57.58
2018-07-30T07:21:28.177Z,57.00
2018-07-30T07:22:28.004Z,56.81
2018-07-30T07:23:27.990Z,56.71
2018-07-30T07:24:27.980Z,56.81
2018-07-30T07:25:27.975Z,56.90
2018-07-30T07:26:27.958Z,57.09
2018-07-30T07:27:27.948Z,56.23
2018-07-30T07:28:27.931Z,56.41
2018-07-30T07:29:27.920Z,56.05
2018-07-30T07:30:27.908Z,54.99
2018-07-30T07:31:27.899Z,54.90
2018-07-30T07:32:27.884Z,54.50
2018-07-30T07:33:27.871Z,54.50
2018-07-30T07:34:27.860Z,54.21
2018-07-30T07:35:27.851Z,55.38
2018-07-30T07:36:27.840Z,54.90
2018-07-30T07:37:27.825Z,54.11
2018-07-30T07:38:27.820Z,53.53
2018-07-30T07:39:27.807Z,53.17
2018-07-30T07:40:27.791Z,52.69
2018-07-30T07:41:27.782Z,52.69
2018-07-30T07:42:27.767Z,53.66
2018-07-30T07:43:27.753Z,52.78
2018-07-30T07:44:27.742Z,52.98
2018-07-30T07:45:27.753Z,52.50
2018-07-30T07:46:27.718Z,52.30
2018-07-30T07:47:27.715Z,52.91
2018-07-30T07:48:27.696Z,52.33
2018-07-30T07:49:27.684Z,52.33
2018-07-30T07:50:27.713Z,51.06
2018-07-30T07:51:27.667Z,51.55
2018-07-30T07:52:27.651Z,51.55
2018-07-30T07:53:27.639Z,52.33
2018-07-30T07:54:27.629Z,51.09
2018-07-30T07:55:27.629Z,50.58
2018-07-30T07:56:27.606Z,51.48
2018-07-30T07:57:27.596Z,52.25
2018-07-30T07:58:27.583Z,51.28
2018-07-30T07:59:27.569Z,50.80
2018-07-30T08:00:27.578Z,50.99
2018-07-30T08:01:27.548Z,50.63
2018-07-30T08:02:27.549Z,50.14
2018-07-30T08:03:27.532Z,49.56
2018-07-30T08:04:27.523Z,48.88
2018-07-30T08:05:27.507Z,49.34
2018-07-30T08:06:27.503Z,50.12
2018-07-30T08:07:27.480Z,50.24
2018-07-30T08:08:27.468Z,49.37
2018-07-30T08:09:27.463Z,49.07
2018-07-30T08:10:27.448Z,49.17
2018-07-30T08:11:27.434Z,48.41
2018-07-30T08:12:27.425Z,48.90
2018-07-30T08:13:27.415Z,47.54
2018-07-30T08:14:27.403Z,47.93
2018-07-30T08:15:27.393Z,48.61
2018-07-30T08:16:27.426Z,48.22
2018-07-30T08:17:27.376Z,45.89
2018-07-30T08:18:27.363Z,45.60
2018-07-30T08:19:27.349Z,45.60
2018-07-30T08:20:27.338Z,45.69
2018-07-30T08:21:27.331Z,46.67
2018-07-30T08:22:27.318Z,46.28
2018-07-30T08:23:27.311Z,46.47
2018-07-30T08:24:27.309Z,45.72
2018-07-30T08:25:27.284Z,44.16
2018-07-30T08:26:27.277Z,44.74
2018-07-30T08:27:27.266Z,43.96
2018-07-30T08:28:27.255Z,43.29
2018-07-30T08:29:27.252Z,44.06
2018-07-30T08:30:27.233Z,43.60
2018-07-30T08:31:27.231Z,43.89
2018-07-30T08:32:27.218Z,43.67
2018-07-30T08:33:27.201Z,44.45
2018-07-30T08:34:27.189Z,43.87
2018-07-30T08:35:27.178Z,44.38
2018-07-30T08:36:27.168Z,43.96
2018-07-30T08:37:27.159Z,43.96
2018-07-30T08:38:27.151Z,44.35
2018-07-30T08:39:27.138Z,44.74
2018-07-30T08:40:27.136Z,43.96
2018-07-30T08:41:27.115Z,44.65
2018-07-30T08:42:27.119Z,44.45
2018-07-30T08:43:27.094Z,44.45
2018-07-30T08:44:27.089Z,45.52
2018-07-30T08:45:27.072Z,44.35
2018-07-30T08:46:27.063Z,44.04
2018-07-30T08:47:27.053Z,44.14
2018-07-30T08:48:27.046Z,44.43
2018-07-30T08:49:27.034Z,44.33
2018-07-30T08:50:27.021Z,43.85
2018-07-30T08:51:27.016Z,44.14
2018-07-30T08:52:27.001Z,44.53
2018-07-30T08:53:26.993Z,44.35
2018-07-30T08:54:26.991Z,42.99
2018-07-30T08:55:26.969Z,42.82
2018-07-30T08:56:27.043Z,43.30
2018-07-30T08:57:26.948Z,42.43
2018-07-30T08:58:26.937Z,41.94
2018-07-30T08:59:26.947Z,42.14
2018-07-30T09:00:26.918Z,42.06
2018-07-30T09:01:26.913Z,41.67
2018-07-30T09:02:26.900Z,41.16
2018-07-30T09:03:26.886Z,41.06
2018-07-30T09:04:26.878Z,40.97
2018-07-30T09:05:26.865Z,40.48
2018-07-30T09:06:26.855Z,40.21
2018-07-30T09:07:26.846Z,40.09
2018-07-30T09:08:26.852Z,39.72
2018-07-30T09:09:26.826Z,40.60
2018-07-30T09:10:26.815Z,39.34
2018-07-30T09:11:26.820Z,40.33
2018-07-30T09:12:26.868Z,40.03
2018-07-30T09:13:26.789Z,39.36
2018-07-30T09:14:26.775Z,39.36
2018-07-30T09:15:26.767Z,40.13
2018-07-30T09:16:26.760Z,39.16
2018-07-30T09:17:26.753Z,39.45
2018-07-30T09:18:26.748Z,39.18
2018-07-30T09:19:26.728Z,38.96
2018-07-30T09:20:26.723Z,39.16
2018-07-30T09:21:26.713Z,39.36
2018-07-30T09:22:26.696Z,39.36
2018-07-30T09:23:26.686Z,38.57
2018-07-30T09:24:26.677Z,38.96
2018-07-30T09:25:26.668Z,39.45
2018-07-30T09:26:26.659Z,39.65
2018-07-30T09:27:26.656Z,40.13
2018-07-30T09:28:26.638Z,40.03
2018-07-30T09:29:26.636Z,39.45
2018-07-30T09:30:26.619Z,39.75
2018-07-30T09:31:26.612Z,39.45
2018-07-30T09:32:26.603Z,38.98
2018-07-30T09:33:26.591Z,38.79
2018-07-30T09:34:26.584Z,38.77
2018-07-30T09:35:26.575Z,38.98
2018-07-30T09:36:26.573Z,38.98
2018-07-30T09:37:26.561Z,38.69
2018-07-30T09:38:26.547Z,38.89
2018-07-30T09:39:26.552Z,38.40
2018-07-30T09:40:26.535Z,38.40
2018-07-30T09:41:26.516Z,39.20
2018-07-30T09:42:26.505Z,40.27
2018-07-30T09:43:26.497Z,38.04
2018-07-30T09:44:26.522Z,38.73
2018-07-30T09:45:26.478Z,38.43
2018-07-30T09:46:26.469Z,38.43
2018-07-30T09:47:26.459Z,37.65
2018-07-30T09:48:26.448Z,38.63
2018-07-30T09:49:26.440Z,37.75
2018-07-30T09:50:26.462Z,38.43
2018-07-30T09:51:26.422Z,39.31
2018-07-30T09:52:26.430Z,38.53
2018-07-30T09:53:26.406Z,38.43
2018-07-30T09:54:26.395Z,38.43
2018-07-30T09:55:26.388Z,38.71
2018-07-30T09:56:26.381Z,38.42
2018-07-30T09:57:26.369Z,38.81
2018-07-30T09:58:26.357Z,39.02
2018-07-30T09:59:26.357Z,38.53
2018-07-30T10:00:26.339Z,37.95
2018-07-30T10:01:26.331Z,38.04
2018-07-30T10:02:26.336Z,38.16
2018-07-30T10:03:26.312Z,39.14
2018-07-30T10:04:26.315Z,38.75
2018-07-30T10:05:26.296Z,38.09
2018-07-30T10:06:26.287Z,37.29
2018-07-30T10:07:26.336Z,37.67
2018-07-30T10:08:26.268Z,37.48
2018-07-30T10:09:26.274Z,38.45
2018-07-30T10:10:26.262Z,37.67
2018-07-30T10:11:26.239Z,38.06
2018-07-30T10:12:26.229Z,38.06
2018-07-30T10:13:26.223Z,38.09
2018-07-30T10:14:26.213Z,37.57
2018-07-30T10:15:26.210Z,38.57
2018-07-30T10:16:26.192Z,37.99
2018-07-30T10:17:26.188Z,37.57
2018-07-30T10:18:26.215Z,38.06
2018-07-30T10:19:26.167Z,38.16
2018-07-30T10:20:26.166Z,38.35
2018-07-30T10:21:26.147Z,37.96
2018-07-30T10:22:26.138Z,38.84
2018-07-30T10:23:26.129Z,38.14
2018-07-30T10:24:26.139Z,38.22
2018-07-30T10:25:26.119Z,39.12
2018-07-30T10:26:26.112Z,40.68
2018-07-30T10:27:26.092Z,39.23
2018-07-30T10:28:26.084Z,38.06
2018-07-30T10:29:26.083Z,38.55
2018-07-30T10:30:26.066Z,38.57
2018-07-30T10:31:26.064Z,37.70
2018-07-30T10:32:26.047Z,37.21
2018-07-30T10:33:26.041Z,37.79
2018-07-30T10:34:26.032Z,38.10
2018-07-30T10:35:26.022Z,38.01
2018-07-30T10:36:26.013Z,37.93
2018-07-30T10:37:26.004Z,37.12
2018-07-30T10:38:26.150Z,37.12
2018-07-30T10:39:25.991Z,37.89
2018-07-30T10:40:25.983Z,38.18
2018-07-30T10:41:25.970Z,39.06
2018-07-30T10:42:25.959Z,37.96
2018-07-30T10:43:25.953Z,38.55
2018-07-30T10:44:25.941Z,38.84
2018-07-30T10:45:25.933Z,39.04
2018-07-30T10:46:26.042Z,38.63
2018-07-30T10:47:25.916Z,39.04
2018-07-30T10:48:25.911Z,39.23
2018-07-30T10:49:25.897Z,39.84
2018-07-30T10:50:25.889Z,39.75
2018-07-30T10:51:25.878Z,38.67
2018-07-30T10:52:25.871Z,38.79
2018-07-30T10:53:25.863Z,38.30
2018-07-30T10:54:25.850Z,38.02
2018-07-30T10:55:25.846Z,38.02
2018-07-30T10:56:25.834Z,37.34
2018-07-30T10:57:25.824Z,36.75
2018-07-30T10:58:25.816Z,37.43
2018-07-30T10:59:25.810Z,37.34
2018-07-30T11:00:25.809Z,37.93
2018-07-30T11:01:25.790Z,38.30
2018-07-30T11:02:25.777Z,38.01
2018-07-30T11:03:25.783Z,38.09
2018-07-30T11:04:25.761Z,38.38
2018-07-30T11:05:25.765Z,38.28
2018-07-30T11:06:25.750Z,37.99
2018-07-30T11:07:25.740Z,37.71
2018-07-30T11:08:25.728Z,38.69
2018-07-30T11:09:26.775Z,39.76
2018-07-30T11:10:25.714Z,38.89
2018-07-30T11:11:25.699Z,38.87
2018-07-30T11:12:25.691Z,38.89
2018-07-30T11:13:25.682Z,38.69
2018-07-30T11:14:25.674Z,38.51
2018-07-30T11:15:25.664Z,38.61
2018-07-30T11:16:25.660Z,38.61
2018-07-30T11:17:25.654Z,38.82
2018-07-30T11:18:25.651Z,38.22
2018-07-30T11:19:25.702Z,38.12
2018-07-30T11:20:25.624Z,38.04
2018-07-30T11:21:25.615Z,38.02
2018-07-30T11:22:25.605Z,38.42
2018-07-30T11:23:25.598Z,37.93
2018-07-30T11:24:25.589Z,37.93
2018-07-30T11:25:25.619Z,38.22
2018-07-30T11:26:25.570Z,37.95
2018-07-30T11:27:25.563Z,38.24
2018-07-30T11:28:25.557Z,38.34
2018-07-30T11:29:25.547Z,37.96
2018-07-30T11:30:25.550Z,38.24
2018-07-30T11:31:25.536Z,37.55
2018-07-30T11:32:25.523Z,37.85
2018-07-30T11:33:25.559Z,38.55
2018-07-30T11:34:25.512Z,37.57
2018-07-30T11:35:25.495Z,37.47
2018-07-30T11:36:25.487Z,37.67
2018-07-30T11:37:25.490Z,37.77
2018-07-30T11:38:25.554Z,38.45
2018-07-30T11:39:25.480Z,37.57
2018-07-30T11:40:25.457Z,37.77
2018-07-30T11:41:25.447Z,36.49
2018-07-30T11:42:25.435Z,36.88
2018-07-30T11:43:25.428Z,37.87
2018-07-30T11:44:25.443Z,36.88
2018-07-30T11:45:25.414Z,36.79
2018-07-30T11:46:25.404Z,37.87
2018-07-30T11:47:25.395Z,38.06
2018-07-30T11:48:25.402Z,37.96
2018-07-30T11:49:25.407Z,37.35
2018-07-30T11:50:25.370Z,37.35
2018-07-30T11:51:25.370Z,38.63
2018-07-30T11:52:25.358Z,38.43
2018-07-30T11:53:25.357Z,38.04
2018-07-30T11:54:25.383Z,37.55
2018-07-30T11:55:25.335Z,38.04
2018-07-30T11:56:25.322Z,37.16
2018-07-30T11:57:25.314Z,37.96
2018-07-30T11:58:25.307Z,37.95
2018-07-30T11:59:25.301Z,37.55
2018-07-30T12:00:25.290Z,37.16
2018-07-30T12:01:25.338Z,37.95
2018-07-30T12:02:25.277Z,37.75
2018-07-30T12:03:25.266Z,38.53
2018-07-30T12:04:25.262Z,37.95
2018-07-30T12:05:25.250Z,38.04
2018-07-30T12:06:25.242Z,37.75
2018-07-30T12:07:25.233Z,37.35
2018-07-30T12:08:25.224Z,38.14
2018-07-30T12:09:25.227Z,39.04
2018-07-30T12:10:25.207Z,37.18
2018-07-30T12:11:25.199Z,36.98
2018-07-30T12:12:25.194Z,36.98
2018-07-30T12:13:25.200Z,37.39
2018-07-30T12:14:25.175Z,36.80
2018-07-30T12:15:25.169Z,35.65
2018-07-30T12:16:25.171Z,36.43
2018-07-30T12:17:25.153Z,36.33
2018-07-30T12:18:25.144Z,35.65
2018-07-30T12:19:25.148Z,36.25
2018-07-30T12:20:25.128Z,35.76
2018-07-30T12:21:25.120Z,35.55
2018-07-30T12:22:25.114Z,36.04
2018-07-30T12:23:25.102Z,35.94
2018-07-30T12:24:25.094Z,35.45
2018-07-30T12:25:25.095Z,35.94
2018-07-30T12:26:25.079Z,36.24
2018-07-30T12:27:25.072Z,38.12
2018-07-30T12:28:25.063Z,36.06
2018-07-30T12:29:25.068Z,35.37
2018-07-30T12:30:25.239Z,34.90
2018-07-30T12:31:25.041Z,34.59
2018-07-30T12:32:25.049Z,35.10
2018-07-30T12:33:25.025Z,34.10
2018-07-30T12:34:25.030Z,34.49
2018-07-30T12:35:25.021Z,34.57
2018-07-30T12:36:25.059Z,34.75
2018-07-30T12:37:24.997Z,35.04
2018-07-30T12:38:24.990Z,35.61
2018-07-30T12:39:24.986Z,36.59
2018-07-30T12:40:24.982Z,36.30
2018-07-30T12:41:24.965Z,36.49
2018-07-30T12:42:24.952Z,36.38
2018-07-30T12:43:24.945Z,36.87
2018-07-30T12:44:24.945Z,36.47
2018-07-30T12:45:24.941Z,37.04
2018-07-30T12:46:24.921Z,37.06
2018-07-30T12:47:24.913Z,37.35
2018-07-30T12:48:24.911Z,37.45
2018-07-30T12:49:24.895Z,36.98
2018-07-30T12:50:24.893Z,36.69
2018-07-30T12:51:24.923Z,36.59
2018-07-30T12:52:24.872Z,36.51