createdAt,value
2023-01-29T00:00:18.377Z,6.000000
2023-01-29T00:05:27.763Z,6.000000
2023-01-29T00:10:22.015Z,6.000000
2023-01-29T00:15:24.147Z,6.000000
2023-01-29T00:20:26.631Z,6.266667
2023-01-29T00:25:28.540Z,7.000000
2023-01-29T00:30:30.765Z,8.333333
2023-01-29T00:35:32.883Z,11.000000
2023-01-29T00:40:35.114Z,9.666667
2023-01-29T00:45:16.634Z,7.000000
2023-01-29T00:50:18.985Z,7.000000
2023-01-29T00:55:20.565Z,7.000000
2023-01-29T01:00:22.924Z,7.285714
2023-01-29T01:05:25.217Z,8.000000
2023-01-29T01:10:27.215Z,7.466667
2023-01-29T01:15:29.279Z,6.000000
2023-01-29T01:20:31.565Z,7.666667
2023-01-29T01:25:33.238Z,11.000000
2023-01-29T01:30:35.115Z,9.666667
2023-01-29T01:35:16.859Z,7.000000
2023-01-29T01:40:19.532Z,7.000000
2023-01-29T01:45:21.559Z,7.000000
2023-01-29T01:50:23.616Z,6.142857
2023-01-29T01:55:25.790Z,4.000000
2023-01-29T02:00:27.708Z,4.266667
2023-01-29T02:05:29.824Z,5.000000
2023-01-29T02:10:32.367Z,5.666667
2023-01-29T02:15:34.203Z,7.000000
2023-01-29T02:20:16.790Z,6.666667
2023-01-29T02:25:18.493Z,6.000000
2023-01-29T02:30:20.559Z,6.333333
2023-01-29T02:35:22.467Z,7.000000
2023-01-29T02:40:24.631Z,7.266667
2023-01-29T02:45:26.727Z,8.000000
2023-01-29T02:50:28.636Z,8.000000
2023-01-29T02:55:30.894Z,8.000000
2023-01-29T03:00:33.110Z,8.000000
2023-01-29T03:05:34.951Z,8.000000
2023-01-29T03:10:17.057Z,8.666667
2023-01-29T03:15:18.715Z,10.000000
2023-01-29T03:20:20.799Z,9.333333
2023-01-29T03:25:22.943Z,8.000000
2023-01-29T03:30:24.932Z,7.200000
2023-01-29T03:35:26.893Z,5.000000
2023-01-29T03:40:29.127Z,5.666667
2023-01-29T03:45:31.223Z,7.000000
2023-01-29T03:50:33.365Z,7.000000
2023-01-29T03:55:35.286Z,7.000000
2023-01-29T04:00:17.649Z,7.000000
2023-01-29T04:05:19.284Z,7.000000
2023-01-29T04:10:21.113Z,7.000000
2023-01-29T04:15:23.201Z,7.000000
2023-01-29T04:20:25.220Z,6.200000
2023-01-29T04:25:27.232Z,4.000000
2023-01-29T04:30:29.517Z,4.666667
2023-01-29T04:35:31.432Z,6.000000
2023-01-29T04:40:33.389Z,5.333333
2023-01-29T04:45:35.627Z,4.000000
2023-01-29T04:50:17.663Z,5.000000
2023-01-29T04:55:19.177Z,7.000000
2023-01-29T05:00:21.115Z,7.000000
2023-01-29T05:05:23.360Z,7.000000
2023-01-29T05:10:25.432Z,6.733333
2023-01-29T05:15:27.798Z,6.000000
2023-01-29T05:20:29.958Z,6.666667
2023-01-29T05:25:32.217Z,8.000000
2023-01-29T05:30:34.145Z,7.666667
2023-01-29T05:35:35.988Z,7.000000
2023-01-29T05:40:18.108Z,7.000000
2023-01-29T05:45:20.282Z,7.000000
2023-01-29T05:50:22.236Z,6.142857
2023-01-29T05:55:24.274Z,4.000000
2023-01-29T06:00:26.314Z,4.800000
2023-01-29T06:05:28.372Z,7.000000
2023-01-29T06:10:30.300Z,6.000000
2023-01-29T06:15:32.801Z,4.000000
2023-01-29T06:20:34.584Z,4.000000
2023-01-29T06:25:16.758Z,4.000000
2023-01-29T06:30:19.330Z,5.333333
2023-01-29T06:35:20.821Z,8.000000
2023-01-29T06:40:22.907Z,8.571429
2023-01-29T06:45:24.893Z,10.000000
2023-01-29T06:50:26.905Z,9.733333
2023-01-29T06:55:29.261Z,9.000000
2023-01-29T07:00:31.706Z,7.333333
2023-01-29T07:05:34.125Z,4.000000
2023-01-29T07:10:16.603Z,5.000000
2023-01-29T07:15:18.209Z,7.000000
2023-01-29T07:20:20.089Z,7.000000
2023-01-29T07:25:22.332Z,7.000000
2023-01-29T07:30:24.356Z,7.266667
2023-01-29T07:35:26.435Z,8.000000
2023-01-29T07:40:29.043Z,7.666667
2023-01-29T07:45:31.085Z,7.000000
2023-01-29T07:50:33.177Z,7.333333
2023-01-29T07:55:35.361Z,8.000000
2023-01-29T08:00:17.673Z,8.000000
2023-01-29T08:05:19.683Z,8.000000
2023-01-29T08:10:21.680Z,8.000000
2023-01-29T08:15:24.073Z,8.000000
2023-01-29T08:20:25.924Z,8.000000
2023-01-29T08:25:28.165Z,8.000000
2023-01-29T08:30:30.063Z,8.000000
2023-01-29T08:35:31.957Z,8.000000
2023-01-29T08:40:34.113Z,8.000000
2023-01-29T08:45:36.128Z,8.000000
2023-01-29T08:50:18.453Z,8.333333
2023-01-29T08:55:19.886Z,9.000000
2023-01-29T09:00:22.299Z,8.666667
2023-01-29T09:05:23.983Z,8.000000
2023-01-29T09:10:26.170Z,8.800000
2023-01-29T09:15:28.180Z,11.000000
2023-01-29T09:20:30.052Z,10.333333
2023-01-29T09:25:31.956Z,9.000000
2023-01-29T09:30:34.386Z,8.666667
2023-01-29T09:35:16.676Z,8.000000
2023-01-29T09:40:18.799Z,8.333333
2023-01-29T09:45:20.728Z,9.000000
2023-01-29T09:50:22.564Z,9.000000
2023-01-29T09:55:24.900Z,9.000000
2023-01-29T10:00:27.310Z,9.000000
2023-01-29T10:05:29.189Z,9.000000
2023-01-29T10:10:31.299Z,9.333333
2023-01-29T10:15:33.174Z,10.000000
2023-01-29T10:20:36.364Z,9.666667
2023-01-29T10:25:18.685Z,9.000000
2023-01-29T10:30:20.409Z,9.000000
2023-01-29T10:35:22.663Z,9.000000
2023-01-29T10:40:24.541Z,9.266667
2023-01-29T10:45:26.680Z,10.000000
2023-01-29T10:50:28.768Z,10.000000
2023-01-29T10:55:30.731Z,10.000000
2023-01-29T11:00:32.651Z,10.000000
2023-01-29T11:05:34.618Z,10.000000
2023-01-29T11:10:16.816Z,10.000000
2023-01-29T11:15:18.757Z,10.000000
2023-01-29T11:20:20.667Z,10.333333
2023-01-29T11:25:22.660Z,11.000000
2023-01-29T11:30:24.688Z,11.533333
2023-01-29T11:35:26.672Z,13.000000
2023-01-29T11:40:28.621Z,12.666667
2023-01-29T11:45:31.107Z,12.000000
2023-01-29T11:50:33.217Z,12.666667
2023-01-29T11:55:49.723Z,14.000000
2023-01-29T12:00:17.572Z,14.000000
2023-01-29T12:05:20.352Z,14.000000
2023-01-29T12:10:21.103Z,13.333333
2023-01-29T12:15:23.112Z,12.000000
2023-01-29T12:20:25.007Z,12.533333
2023-01-29T12:25:26.990Z,14.000000
2023-01-29T12:30:28.887Z,14.000000
2023-01-29T12:35:30.763Z,14.000000
2023-01-29T12:40:32.730Z,14.333333
2023-01-29T12:45:35.077Z,15.000000
2023-01-29T12:50:17.590Z,14.666667
2023-01-29T12:55:19.138Z,14.000000
2023-01-29T13:00:21.434Z,15.000000
2023-01-29T13:05:23.550Z,17.000000
2023-01-29T13:10:25.572Z,16.200000
2023-01-29T13:15:27.924Z,14.000000
2023-01-29T13:20:30.484Z,13.666667
2023-01-29T13:25:32.092Z,13.000000
2023-01-29T13:30:34.172Z,13.666667
2023-01-29T13:35:16.367Z,15.000000
2023-01-29T13:40:20.094Z,15.000000
2023-01-29T13:45:20.289Z,15.000000
2023-01-29T13:50:22.498Z,15.857143
2023-01-29T13:55:24.567Z,18.000000
2023-01-29T14:00:26.626Z,17.733333
2023-01-29T14:05:28.957Z,17.000000
2023-01-29T14:10:30.963Z,15.000000
2023-01-29T14:15:33.059Z,11.000000
2023-01-29T14:20:46.525Z,10.333333
2023-01-29T14:25:17.189Z,9.000000
2023-01-29T14:30:19.133Z,10.666667
2023-01-29T14:35:21.480Z,14.000000
2023-01-29T14:40:24.914Z,14.285714
2023-01-29T14:45:26.241Z,15.000000
2023-01-29T14:50:28.223Z,15.266667
2023-01-29T14:55:30.233Z,16.000000
2023-01-29T15:00:32.193Z,16.333333
2023-01-29T15:05:34.282Z,17.000000
2023-01-29T15:10:22.746Z,17.666667
2023-01-29T15:15:18.889Z,19.000000
2023-01-29T15:20:20.391Z,16.666667
2023-01-29T15:25:22.409Z,12.000000
2023-01-29T15:30:24.386Z,11.733333
2023-01-29T15:35:26.848Z,11.000000
2023-01-29T15:40:29.158Z,12.000000
2023-01-29T15:45:31.224Z,14.000000
2023-01-29T15:50:32.964Z,14.000000
2023-01-29T15:55:34.979Z,14.000000
2023-01-29T16:00:17.040Z,13.000000
2023-01-29T16:05:19.542Z,11.000000
2023-01-29T16:10:21.174Z,11.333333
2023-01-29T16:15:23.171Z,12.000000
2023-01-29T16:20:25.576Z,11.733333
2023-01-29T16:25:27.739Z,11.000000
2023-01-29T16:30:29.719Z,11.000000
2023-01-29T16:35:31.661Z,11.000000
2023-01-29T16:40:34.211Z,11.000000
2023-01-29T16:45:35.770Z,11.000000
2023-01-29T16:50:17.697Z,10.666667
2023-01-29T16:55:20.578Z,10.000000
2023-01-29T17:00:22.423Z,10.285714
2023-01-29T17:05:24.299Z,11.000000
2023-01-29T17:10:26.415Z,10.733333
2023-01-29T17:15:28.363Z,10.000000
2023-01-29T17:20:31.024Z,9.666667
2023-01-29T17:25:32.406Z,9.000000
2023-01-29T17:30:34.610Z,9.333333
2023-01-29T17:35:17.136Z,10.000000
2023-01-29T17:40:18.666Z,10.000000
2023-01-29T17:45:20.671Z,10.000000
2023-01-29T17:50:22.620Z,9.428571
2023-01-29T17:55:24.789Z,8.000000
2023-01-29T18:00:27.027Z,8.266667
2023-01-29T18:05:28.948Z,9.000000
2023-01-29T18:10:31.098Z,9.000000
2023-01-29T18:15:33.417Z,9.000000
2023-01-29T18:20:35.260Z,9.333333
2023-01-29T18:25:17.565Z,10.000000
2023-01-29T18:30:19.016Z,9.666667
2023-01-29T18:35:20.986Z,9.000000
2023-01-29T18:40:22.939Z,8.142857
2023-01-29T18:45:24.883Z,6.000000
2023-01-29T18:50:27.007Z,6.800000
2023-01-29T18:55:28.899Z,9.000000
2023-01-29T19:00:30.871Z,8.000000
2023-01-29T19:05:32.985Z,6.000000
2023-01-29T19:10:34.835Z,8.000000
2023-01-29T19:15:17.165Z,12.000000
2023-01-29T19:20:19.284Z,11.000000
2023-01-29T19:25:21.573Z,9.000000
2023-01-29T19:30:23.380Z,9.000000
2023-01-29T19:35:25.249Z,9.000000
2023-01-29T19:40:27.569Z,9.266667
2023-01-29T19:45:49.526Z,10.000000
2023-01-29T19:50:31.509Z,10.000000
2023-01-29T19:55:34.111Z,10.000000
2023-01-29T20:00:16.188Z,8.666667
2023-01-29T20:05:18.832Z,6.000000
2023-01-29T20:10:20.632Z,7.000000
2023-01-29T20:15:22.767Z,9.000000
2023-01-29T20:20:25.288Z,9.000000
2023-01-29T20:25:27.437Z,9.000000
2023-01-29T20:30:29.753Z,9.000000
2023-01-29T20:35:31.565Z,9.000000
2023-01-29T20:40:33.664Z,9.000000
2023-01-29T20:45:35.835Z,9.000000
2023-01-29T20:50:17.878Z,9.333333
2023-01-29T20:55:19.616Z,10.000000
2023-01-29T21:00:21.738Z,9.666667
2023-01-29T21:05:23.896Z,9.000000
2023-01-29T21:10:25.826Z,9.266667
2023-01-29T21:15:28.229Z,10.000000
2023-01-29T21:20:30.309Z,9.666667
2023-01-29T21:25:32.250Z,9.000000
2023-01-29T21:30:34.576Z,9.000000
2023-01-29T21:35:16.373Z,9.000000
2023-01-29T21:40:18.816Z,9.333333
2023-01-29T21:45:20.486Z,10.000000
2023-01-29T21:50:22.511Z,9.714286
2023-01-29T21:55:24.809Z,9.000000
2023-01-29T22:00:26.840Z,9.266667
2023-01-29T22:05:28.854Z,10.000000
2023-01-29T22:10:31.095Z,10.000000
2023-01-29T22:15:33.649Z,10.000000
2023-01-29T22:20:35.982Z,10.000000
2023-01-29T22:25:17.653Z,10.000000
2023-01-29T22:30:20.408Z,9.333333
2023-01-29T22:35:22.234Z,8.000000
2023-01-29T22:40:24.242Z,7.466667
2023-01-29T22:45:26.252Z,6.000000
2023-01-29T22:50:28.413Z,7.066667
2023-01-29T22:55:31.073Z,10.000000
2023-01-29T23:00:33.091Z,10.333333
2023-01-29T23:05:35.058Z,11.000000
2023-01-29T23:10:17.461Z,10.666667
2023-01-29T23:15:20.112Z,10.000000
2023-01-29T23:20:21.530Z,10.666667
2023-01-29T23:25:23.511Z,12.000000
2023-01-29T23:30:26.206Z,11.466667
2023-01-29T23:35:28.104Z,10.000000
2023-01-29T23:40:29.923Z,11.000000
2023-01-29T23:45:32.255Z,13.000000
2023-01-29T23:50:34.323Z,10.000000
2023-01-29T23:55:16.389Z,4.000000
