createdAt,value
2023-09-13T00:03:25.223Z,61.10
2023-09-13T00:08:31.829Z,61.25
2023-09-13T00:13:38.756Z,60.87
2023-09-13T00:18:45.565Z,60.77
2023-09-13T00:23:51.941Z,60.80
2023-09-13T00:28:59.294Z,60.60
2023-09-13T00:34:06.636Z,60.37
2023-09-13T00:39:14.632Z,60.60
2023-09-13T00:44:22.163Z,61.46
2023-09-13T00:49:30.410Z,60.83
2023-09-13T00:54:37.474Z,61.23
2023-09-13T00:59:44.264Z,61.10
2023-09-13T01:04:51.226Z,61.17
2023-09-13T01:15:07.703Z,61.00
2023-09-13T01:20:48.277Z,61.37
2023-09-13T01:26:25.698Z,61.73
2023-09-13T01:31:33.945Z,60.83
2023-09-13T01:36:41.428Z,61.03
2023-09-13T01:41:52.934Z,60.43
2023-09-13T01:47:00.739Z,61.37
2023-09-13T01:52:09.096Z,61.40
2023-09-13T01:57:16.733Z,61.53
2023-09-13T02:02:23.643Z,60.37
2023-09-13T02:12:37.594Z,60.17
2023-09-13T02:17:45.385Z,60.77
2023-09-13T02:22:52.337Z,60.43
2023-09-13T02:27:58.940Z,60.03
2023-09-13T02:33:06.488Z,60.57
2023-09-13T02:38:13.308Z,60.50
2023-09-13T02:43:20.537Z,60.28
2023-09-13T02:48:27.565Z,59.33
2023-09-13T02:58:40.980Z,60.40
2023-09-13T03:03:48.436Z,61.83
2023-09-13T03:08:55.601Z,60.00
2023-09-13T03:14:02.521Z,60.52
2023-09-13T03:19:10.452Z,60.77
2023-09-13T03:24:18.123Z,62.08
2023-09-13T03:29:24.930Z,62.00
2023-09-13T03:34:33.111Z,61.00
2023-09-13T03:39:40.984Z,61.80
2023-09-13T03:44:49.219Z,61.17
2023-09-13T03:49:56.495Z,61.10
2023-09-13T03:55:03.156Z,60.80
2023-09-13T04:00:12.600Z,61.00
2023-09-13T04:05:19.886Z,60.40
2023-09-13T04:10:28.139Z,60.57
2023-09-13T04:15:35.345Z,60.13
2023-09-13T04:20:43.714Z,60.63
2023-09-13T04:25:50.426Z,60.83
2023-09-13T04:31:00.866Z,60.80
2023-09-13T04:36:07.884Z,60.90
2023-09-13T04:41:16.393Z,61.30
2023-09-13T04:46:23.295Z,60.83
2023-09-13T04:51:30.102Z,60.58
2023-09-13T04:56:36.824Z,61.57
2023-09-13T05:06:49.291Z,60.38
2023-09-13T05:11:55.758Z,61.47
2023-09-13T05:17:04.046Z,61.73
2023-09-13T05:22:10.574Z,61.37
2023-09-13T05:27:18.095Z,61.50
2023-09-13T05:42:37.326Z,61.50
2023-09-13T05:47:43.862Z,62.53
2023-09-13T05:52:50.782Z,61.83
2023-09-13T05:57:58.506Z,62.30
2023-09-13T06:03:06.369Z,63.07
2023-09-13T06:08:14.152Z,61.80
2023-09-13T06:13:20.926Z,61.50
2023-09-13T06:23:42.074Z,61.63
2023-09-13T06:28:48.774Z,62.40
2023-09-13T06:33:56.653Z,62.30
2023-09-13T06:39:04.293Z,64.05
2023-09-13T06:44:13.078Z,63.97
2023-09-13T06:49:20.987Z,64.03
2023-09-13T06:54:29.121Z,62.85
2023-09-13T06:59:50.681Z,63.25
2023-09-13T07:09:54.520Z,62.80
2023-09-13T07:15:01.334Z,63.63
2023-09-13T07:20:09.482Z,63.30
2023-09-13T07:25:16.196Z,63.77
2023-09-13T07:30:22.762Z,63.83
2023-09-13T07:35:29.428Z,63.63
2023-09-13T07:40:36.647Z,62.50
2023-09-13T07:45:43.900Z,62.78
2023-09-13T07:50:50.739Z,62.63
2023-09-13T07:56:01.126Z,63.03
2023-09-13T08:01:08.039Z,63.17
2023-09-13T08:06:15.636Z,63.52
2023-09-13T08:11:22.412Z,67.43
2023-09-13T08:16:31.864Z,66.57
2023-09-13T08:21:40.580Z,66.10
2023-09-13T08:26:53.831Z,65.87
2023-09-13T08:32:01.261Z,65.70
2023-09-13T08:37:07.914Z,64.95
2023-09-13T08:42:16.938Z,66.03
2023-09-13T08:47:27.395Z,64.93
2023-09-13T08:52:37.400Z,64.70
2023-09-13T08:57:44.514Z,65.63
2023-09-13T09:02:54.093Z,65.43
2023-09-13T09:08:05.053Z,65.25
2023-09-13T09:13:13.738Z,64.73
2023-09-13T09:18:20.960Z,64.93
2023-09-13T09:23:30.196Z,65.20
2023-09-13T09:28:37.732Z,67.00
2023-09-13T09:33:45.401Z,66.70
2023-09-13T09:38:54.098Z,65.97
2023-09-13T09:44:02.392Z,66.07
2023-09-13T09:49:09.492Z,65.40
2023-09-13T09:54:16.210Z,66.33
2023-09-13T09:59:23.552Z,65.93
2023-09-13T10:04:30.855Z,66.13
2023-09-13T10:09:45.383Z,65.60
2023-09-13T10:14:52.617Z,65.87
2023-09-13T10:20:01.015Z,65.30
2023-09-13T10:25:11.176Z,65.70
2023-09-13T10:30:26.162Z,65.40
2023-09-13T10:35:35.026Z,66.17
2023-09-13T10:40:51.318Z,64.85
2023-09-13T10:46:00.052Z,65.87
2023-09-13T10:51:09.665Z,66.30
2023-09-13T10:56:19.942Z,65.63
2023-09-13T11:01:28.654Z,66.00
2023-09-13T11:06:35.616Z,65.63
2023-09-13T11:11:50.155Z,65.60
2023-09-13T11:17:01.099Z,66.90
2023-09-13T11:22:09.286Z,66.63
2023-09-13T11:27:18.296Z,66.35
2023-09-13T11:32:30.540Z,67.22
2023-09-13T11:37:39.630Z,66.43
2023-09-13T11:43:01.437Z,67.33
2023-09-13T11:47:58.383Z,67.10
2023-09-13T11:53:23.800Z,63.97
2023-09-13T11:58:50.920Z,67.43
2023-09-13T12:04:24.046Z,66.17
2023-09-13T12:09:00.161Z,67.87
2023-09-13T12:14:12.717Z,69.73
2023-09-13T12:19:16.312Z,70.17
2023-09-13T12:24:28.030Z,69.07
2023-09-13T12:29:36.405Z,67.75
2023-09-13T12:34:44.032Z,67.90
2023-09-13T12:39:51.311Z,68.45
2023-09-13T12:44:58.388Z,68.93
2023-09-13T12:50:14.064Z,69.23
2023-09-13T12:55:14.608Z,69.23
2023-09-13T13:00:21.766Z,67.93
2023-09-13T13:05:29.340Z,69.03
2023-09-13T13:10:38.120Z,68.57
2023-09-13T13:15:44.894Z,70.30
2023-09-13T13:21:05.510Z,68.00
2023-09-13T13:26:00.599Z,67.70
2023-09-13T13:31:07.965Z,67.17
2023-09-13T13:36:16.510Z,68.43
2023-09-13T13:41:22.997Z,69.50
2023-09-13T13:46:31.375Z,69.80
2023-09-13T13:51:41.183Z,68.10
2023-09-13T13:56:48.225Z,66.93
2023-09-13T14:01:55.580Z,68.07
2023-09-13T14:07:03.132Z,67.57
2023-09-13T14:12:11.072Z,66.53
2023-09-13T14:17:18.978Z,66.90
2023-09-13T14:22:26.774Z,65.17
2023-09-13T14:27:48.782Z,67.97
2023-09-13T14:32:42.893Z,65.93
2023-09-13T14:37:52.636Z,64.77
2023-09-13T14:43:00.645Z,63.73
2023-09-13T14:48:08.253Z,63.43
2023-09-13T14:53:16.955Z,62.35
2023-09-13T14:58:23.890Z,63.50
2023-09-13T15:03:33.092Z,62.10
2023-09-13T15:08:40.681Z,61.47
2023-09-13T15:13:47.522Z,60.60
2023-09-13T15:18:54.702Z,59.57
2023-09-13T15:24:01.938Z,59.67
2023-09-13T15:29:08.580Z,60.00
2023-09-13T15:34:15.319Z,59.77
2023-09-13T15:39:22.413Z,60.27
2023-09-13T15:44:29.188Z,59.98
2023-09-13T15:49:36.540Z,60.37
2023-09-13T15:54:44.373Z,59.20
2023-09-13T15:59:52.941Z,58.92
2023-09-13T16:05:00.411Z,59.10
2023-09-13T16:10:10.524Z,59.10
2023-09-13T16:15:21.212Z,58.58
2023-09-13T16:20:27.852Z,59.07
2023-09-13T16:25:35.056Z,58.03
2023-09-13T16:30:42.744Z,57.93
2023-09-13T16:35:49.837Z,58.77
2023-09-13T16:40:57.553Z,58.60
2023-09-13T16:46:04.857Z,57.87
2023-09-13T16:51:12.050Z,57.33
2023-09-13T16:56:19.890Z,57.50
2023-09-13T17:01:27.608Z,57.43
2023-09-13T17:06:34.987Z,58.50
2023-09-13T17:11:42.667Z,57.60
2023-09-13T17:16:50.313Z,57.67
2023-09-13T17:22:02.430Z,57.27
2023-09-13T17:27:10.406Z,57.10
2023-09-13T17:32:19.493Z,57.53
2023-09-13T17:37:29.927Z,57.10
2023-09-13T17:42:36.218Z,57.23
2023-09-13T17:47:44.067Z,56.80
2023-09-13T17:52:52.890Z,57.10
2023-09-13T17:58:01.735Z,57.37
2023-09-13T18:03:09.064Z,57.00
2023-09-13T18:08:16.157Z,57.07
2023-09-13T18:13:23.305Z,57.20
2023-09-13T18:18:30.449Z,56.55
2023-09-13T18:23:40.265Z,56.60
2023-09-13T18:28:49.247Z,56.87
2023-09-13T18:33:56.737Z,56.57
2023-09-13T18:39:05.629Z,56.85
2023-09-13T18:44:12.954Z,56.90
2023-09-13T18:49:19.806Z,57.50
2023-09-13T18:54:26.901Z,57.47
2023-09-13T18:59:35.368Z,56.30
2023-09-13T19:04:42.120Z,57.33
2023-09-13T19:09:50.066Z,56.87
2023-09-13T19:14:59.144Z,56.43
2023-09-13T19:20:08.519Z,56.50
2023-09-13T19:25:15.510Z,56.23
2023-09-13T19:30:22.796Z,56.42
2023-09-13T19:35:32.789Z,56.65
2023-09-13T19:40:40.510Z,56.37
2023-09-13T19:45:49.368Z,56.17
2023-09-13T19:51:10.169Z,56.00
2023-09-13T19:56:16.297Z,55.93
2023-09-13T20:01:25.163Z,55.62
2023-09-13T20:06:34.916Z,55.70
2023-09-13T20:11:45.053Z,55.63
2023-09-13T20:16:51.754Z,56.07
2023-09-13T20:21:58.743Z,56.00
2023-09-13T20:27:06.113Z,55.73
2023-09-13T20:32:12.939Z,55.83
2023-09-13T20:37:19.873Z,55.70
2023-09-13T20:42:29.955Z,55.63
2023-09-13T20:47:38.018Z,55.23
2023-09-13T20:52:45.177Z,55.60
2023-09-13T20:57:52.148Z,55.40
2023-09-13T21:02:59.216Z,55.45
2023-09-13T21:08:06.534Z,55.60
2023-09-13T21:13:13.437Z,55.80
2023-09-13T21:18:21.070Z,55.37
2023-09-13T21:23:28.521Z,55.40
2023-09-13T21:28:34.916Z,55.73
2023-09-13T21:33:42.070Z,55.80
2023-09-13T21:38:49.572Z,55.43
2023-09-13T21:43:56.911Z,55.78
2023-09-13T21:49:03.949Z,55.08
2023-09-13T21:54:11.480Z,54.67
2023-09-13T21:59:18.687Z,54.30
2023-09-13T22:04:26.511Z,54.70
2023-09-13T22:09:32.925Z,54.70
2023-09-13T22:14:43.924Z,54.80
2023-09-13T22:19:52.725Z,54.45
2023-09-13T22:25:00.844Z,54.10
2023-09-13T22:30:09.616Z,54.73
2023-09-13T22:35:19.006Z,54.53
2023-09-13T22:40:26.793Z,54.73
2023-09-13T22:45:33.857Z,55.05
2023-09-13T22:50:41.278Z,55.10
2023-09-13T22:55:57.322Z,54.70
2023-09-13T23:01:11.690Z,55.08
2023-09-13T23:06:20.608Z,55.88
2023-09-13T23:11:28.347Z,55.67
2023-09-13T23:16:36.155Z,55.60
2023-09-13T23:21:43.420Z,56.07
2023-09-13T23:26:52.500Z,56.20
2023-09-13T23:32:01.354Z,56.17
2023-09-13T23:37:09.310Z,56.30
2023-09-13T23:42:17.113Z,55.37
2023-09-13T23:47:23.993Z,55.28
2023-09-13T23:52:30.332Z,55.48
2023-09-13T23:57:38.252Z,55.52
