createdAt,value
2024-02-07T00:00:06.332Z,100095.28
2024-02-07T00:02:33.881Z,100097.22
2024-02-07T00:05:00.447Z,100107.91
2024-02-07T00:07:27.186Z,100095.19
2024-02-07T00:09:53.749Z,100093.66
2024-02-07T00:12:20.245Z,100109.63
2024-02-07T00:14:46.787Z,100099.31
2024-02-07T00:17:13.520Z,100097.63
2024-02-07T00:19:40.107Z,100090.09
2024-02-07T00:22:06.971Z,100080.38
2024-02-07T00:24:33.494Z,100073.28
2024-02-07T00:26:59.959Z,100077.25
2024-02-07T00:29:26.455Z,100071.50
2024-02-07T00:31:52.956Z,100068.13
2024-02-07T00:34:19.615Z,100062.63
2024-02-07T00:36:46.111Z,100063.13
2024-02-07T00:39:12.642Z,100058.22
2024-02-07T00:41:39.230Z,100060.97
2024-02-07T00:44:05.715Z,100052.69
2024-02-07T00:46:33.034Z,100054.09
2024-02-07T00:49:00.324Z,100046.66
2024-02-07T00:51:26.799Z,100063.97
2024-02-07T00:53:53.258Z,100061.44
2024-02-07T00:56:19.973Z,100037.69
2024-02-07T00:58:46.672Z,100048.63
2024-02-07T01:01:14.140Z,100023.28
2024-02-07T01:03:40.771Z,100034.31
2024-02-07T01:06:08.058Z,100032.41
2024-02-07T01:08:34.667Z,100025.31
2024-02-07T01:11:01.175Z,100026.66
2024-02-07T01:13:28.164Z,100015.63
2024-02-07T01:15:54.755Z,100022.09
2024-02-07T01:18:21.301Z,100024.13
2024-02-07T01:20:47.875Z,100021.16
2024-02-07T01:23:14.355Z,100019.94
2024-02-07T01:25:41.930Z,100017.78
2024-02-07T01:28:09.788Z,100008.41
2024-02-07T01:30:36.407Z,100034.31
2024-02-07T01:33:03.430Z,100014.94
2024-02-07T01:35:31.711Z,100012.75
2024-02-07T01:38:06.128Z,100007.22
2024-02-07T01:40:43.679Z,100025.47
2024-02-07T01:43:13.786Z,100014.09
2024-02-07T01:45:40.959Z,100000.03
2024-02-07T01:48:09.564Z,100009.41
2024-02-07T01:50:37.805Z,100003.91
2024-02-07T01:53:06.462Z,99994.16
2024-02-07T01:55:33.980Z,99996.91
2024-02-07T01:58:01.705Z,99988.19
2024-02-07T02:00:29.147Z,99985.03
2024-02-07T02:02:55.670Z,99982.28
2024-02-07T02:05:22.149Z,99981.81
2024-02-07T02:07:49.636Z,99977.59
2024-02-07T02:10:16.656Z,99970.91
2024-02-07T02:12:43.460Z,99959.88
2024-02-07T02:15:10.160Z,99967.81
2024-02-07T02:17:36.945Z,99969.25
2024-02-07T02:20:09.040Z,99963.72
2024-02-07T02:22:48.191Z,99962.88
2024-02-07T02:25:44.014Z,99942.50
2024-02-07T02:28:26.220Z,99935.88
2024-02-07T02:30:58.997Z,99942.50
2024-02-07T02:33:31.995Z,99937.81
2024-02-07T02:36:01.121Z,99921.25
2024-02-07T02:38:28.566Z,99921.25
2024-02-07T02:40:55.837Z,99931.47
2024-02-07T02:43:24.051Z,99911.06
2024-02-07T02:45:52.953Z,99918.25
2024-02-07T02:48:19.788Z,99909.47
2024-02-07T02:50:47.121Z,99897.38
2024-02-07T02:53:14.040Z,99894.38
2024-02-07T02:55:41.048Z,99906.16
2024-02-07T02:58:07.740Z,99890.16
2024-02-07T03:00:34.356Z,99876.38
2024-02-07T03:03:03.552Z,99878.78
2024-02-07T03:05:40.173Z,99876.31
2024-02-07T03:08:30.150Z,99881.81
2024-02-07T03:10:57.133Z,99873.28
2024-02-07T03:13:25.596Z,99864.44
2024-02-07T03:15:53.493Z,99866.91
2024-02-07T03:18:21.823Z,99866.06
2024-02-07T03:20:50.630Z,99837.69
2024-02-07T03:23:17.219Z,99843.66
2024-02-07T03:25:44.087Z,99842.84
2024-02-07T03:28:16.211Z,99840.91
2024-02-07T03:30:42.890Z,99829.06
2024-02-07T03:33:09.420Z,99825.47
2024-02-07T03:35:35.962Z,99828.78
2024-02-07T03:38:02.529Z,99817.25
2024-02-07T03:40:29.257Z,99817.25
2024-02-07T03:42:55.842Z,99804.56
2024-02-07T03:45:23.106Z,99808.41
2024-02-07T03:47:49.605Z,99794.00
2024-02-07T03:50:16.737Z,99801.22
2024-02-07T03:52:44.617Z,99789.66
2024-02-07T03:55:13.677Z,99792.19
2024-02-07T03:57:43.662Z,99790.19
2024-02-07T04:00:14.902Z,99779.13
2024-02-07T04:02:48.681Z,99787.41
2024-02-07T04:05:17.408Z,99777.47
2024-02-07T04:07:44.326Z,99773.06
2024-02-07T04:10:12.603Z,99767.28
2024-02-07T04:12:40.198Z,99784.41
2024-02-07T04:15:26.741Z,99766.75
2024-02-07T04:18:15.931Z,99777.78
2024-02-07T04:21:05.168Z,99762.09
2024-02-07T04:23:50.977Z,99762.09
2024-02-07T04:26:44.051Z,99758.00
2024-02-07T04:29:29.473Z,99774.22
2024-02-07T04:32:14.555Z,99766.19
2024-02-07T04:35:00.215Z,99762.59
2024-02-07T04:37:47.145Z,99760.44
2024-02-07T04:40:33.116Z,99762.09
2024-02-07T04:43:18.580Z,99753.75
2024-02-07T04:46:03.516Z,99752.72
2024-02-07T04:48:48.487Z,99753.25
2024-02-07T04:51:33.330Z,99753.25
2024-02-07T04:54:18.619Z,99753.75
2024-02-07T04:57:03.548Z,99755.41
2024-02-07T04:59:48.425Z,99749.88
2024-02-07T05:02:33.893Z,99747.22
2024-02-07T05:05:19.177Z,99737.44
2024-02-07T05:08:04.195Z,99736.34
2024-02-07T05:10:49.425Z,99733.31
2024-02-07T05:13:34.550Z,99733.59
2024-02-07T05:16:01.131Z,99725.00
2024-02-07T05:18:27.744Z,99734.34
2024-02-07T05:20:54.728Z,99710.94
2024-02-07T05:23:21.637Z,99712.59
2024-02-07T05:25:49.538Z,99715.69
2024-02-07T05:28:16.574Z,99714.03
2024-02-07T05:30:43.343Z,99703.25
2024-02-07T05:33:10.449Z,99706.25
2024-02-07T05:35:37.854Z,99706.44
2024-02-07T05:38:04.804Z,99697.41
2024-02-07T05:40:31.840Z,99689.69
2024-02-07T05:43:00.399Z,99687.22
2024-02-07T05:45:26.868Z,99693.53
2024-02-07T05:47:53.357Z,99693.81
2024-02-07T05:50:19.992Z,99683.34
2024-02-07T05:52:46.583Z,99692.72
2024-02-07T05:55:13.236Z,99684.69
2024-02-07T05:57:39.767Z,99682.19
2024-02-07T06:00:09.992Z,99675.34
2024-02-07T06:02:36.517Z,99678.00
2024-02-07T06:05:04.513Z,99661.47
2024-02-07T06:07:32.359Z,99665.38
2024-02-07T06:09:59.528Z,99659.34
2024-02-07T06:12:26.145Z,99668.66
2024-02-07T06:14:53.172Z,99648.59
2024-02-07T06:17:19.832Z,99659.34
2024-02-07T06:19:46.494Z,99660.53
2024-02-07T06:22:13.612Z,99649.78
2024-02-07T06:24:40.165Z,99656.69
2024-02-07T06:27:06.810Z,99656.09
2024-02-07T06:29:33.306Z,99650.91
2024-02-07T06:32:00.636Z,99666.66
2024-02-07T06:34:27.353Z,99660.81
2024-02-07T06:36:54.566Z,99648.66
2024-02-07T06:39:21.224Z,99650.56
2024-02-07T06:41:47.716Z,99636.41
2024-02-07T06:44:14.175Z,99633.31
2024-02-07T06:46:43.973Z,99634.41
2024-02-07T06:49:10.862Z,99630.47
2024-02-07T06:51:37.448Z,99635.41
2024-02-07T06:54:03.998Z,99611.72
2024-02-07T06:56:30.489Z,99621.34
2024-02-07T06:58:57.007Z,99609.50
2024-02-07T07:01:23.700Z,99612.75
2024-02-07T07:03:52.888Z,99611.69
2024-02-07T07:06:19.659Z,99610.00
2024-02-07T07:08:46.241Z,99609.16
2024-02-07T07:11:12.759Z,99612.84
2024-02-07T07:13:39.268Z,99620.50
2024-02-07T07:16:08.076Z,99631.88
2024-02-07T07:18:34.574Z,99632.72
2024-02-07T07:21:01.162Z,99641.25
2024-02-07T07:23:27.773Z,99633.03
2024-02-07T07:25:54.416Z,99652.44
2024-02-07T07:28:21.064Z,99657.63
2024-02-07T07:30:48.299Z,99652.88
2024-02-07T07:33:14.800Z,99691.59
2024-02-07T07:35:41.636Z,99666.41
2024-02-07T07:38:10.278Z,99717.88
2024-02-07T07:40:40.584Z,99685.03
2024-02-07T07:43:07.593Z,99724.97
2024-02-07T07:45:34.144Z,99714.56
2024-02-07T07:48:00.779Z,99720.91
2024-02-07T07:50:27.394Z,99736.84
2024-02-07T07:52:53.995Z,99723.47
2024-02-07T07:55:20.755Z,99742.69
2024-02-07T07:57:47.363Z,99739.56
2024-02-07T08:00:14.182Z,99735.34
2024-02-07T08:02:40.715Z,99740.13
2024-02-07T08:05:07.632Z,99735.59
2024-02-07T08:07:34.343Z,99749.66
2024-02-07T08:10:00.950Z,99757.06
2024-02-07T08:12:27.469Z,99748.09
2024-02-07T08:14:53.987Z,99758.50
2024-02-07T08:17:20.559Z,99757.03
2024-02-07T08:19:47.901Z,99766.38
2024-02-07T08:22:14.863Z,99767.22
2024-02-07T08:24:41.429Z,99777.34
2024-02-07T08:27:08.129Z,99782.84
2024-02-07T08:29:34.592Z,99777.56
2024-02-07T08:32:02.169Z,99773.97
2024-02-07T08:34:29.200Z,99781.16
2024-02-07T08:36:55.871Z,99782.84
2024-02-07T08:39:22.391Z,99786.19
2024-02-07T08:41:48.945Z,99792.75
2024-02-07T08:44:15.464Z,99795.06
2024-02-07T08:46:44.682Z,99802.06
2024-02-07T08:49:11.459Z,99806.09
2024-02-07T08:51:38.762Z,99815.81
2024-02-07T08:54:05.407Z,99815.06
2024-02-07T08:56:31.955Z,99813.22
2024-02-07T08:58:58.531Z,99814.75
2024-02-07T09:01:25.299Z,99817.38
2024-02-07T09:03:51.926Z,99820.59
2024-02-07T09:06:18.601Z,99828.06
2024-02-07T09:08:45.463Z,99831.03
2024-02-07T09:11:12.030Z,99827.47
2024-02-07T09:13:38.569Z,99827.31
2024-02-07T09:16:05.496Z,99830.97
2024-02-07T09:18:32.273Z,99823.50
2024-02-07T09:20:59.011Z,99812.81
2024-02-07T09:23:25.518Z,99832.34
2024-02-07T09:25:52.099Z,99826.31
2024-02-07T09:28:18.761Z,99822.09
2024-02-07T09:30:45.269Z,99827.47
2024-02-07T09:33:12.147Z,99818.59
2024-02-07T09:35:38.925Z,99818.59
2024-02-07T09:38:05.618Z,99825.19
2024-02-07T09:40:32.489Z,99819.69
2024-02-07T09:43:01.502Z,99820.75
2024-02-07T09:45:33.626Z,99823.03
2024-02-07T09:48:29.640Z,99820.28
2024-02-07T09:51:00.636Z,99821.97
2024-02-07T09:53:28.400Z,99833.16
2024-02-07T09:55:55.601Z,99828.31
2024-02-07T09:58:22.766Z,99824.47
2024-02-07T10:00:53.355Z,99827.91
2024-02-07T10:03:27.009Z,99830.03
2024-02-07T10:05:57.196Z,99836.44
2024-02-07T10:08:29.320Z,99841.59
2024-02-07T10:10:56.105Z,99854.94
2024-02-07T10:13:23.411Z,99841.66
2024-02-07T10:15:50.007Z,99837.69
2024-02-07T10:18:16.875Z,99848.91
2024-02-07T10:20:54.183Z,99844.53
2024-02-07T10:23:22.025Z,99845.13
2024-02-07T10:25:53.345Z,99842.41
2024-02-07T10:28:20.710Z,99851.06
2024-02-07T10:31:00.680Z,99854.03
2024-02-07T10:33:55.641Z,99842.91
2024-02-07T10:36:25.693Z,99850.75
2024-02-07T10:39:03.765Z,99837.91
2024-02-07T10:41:30.632Z,99847.81
2024-02-07T10:44:08.048Z,99855.59
2024-02-07T10:46:34.997Z,99848.25
2024-02-07T10:49:04.336Z,99854.59
2024-02-07T10:51:34.160Z,99844.94
2024-02-07T10:54:10.543Z,99853.81
2024-02-07T10:56:41.317Z,99843.75
2024-02-07T10:59:07.846Z,99854.72
2024-02-07T11:01:34.973Z,99862.13
2024-02-07T11:04:02.295Z,99861.28
2024-02-07T11:06:29.606Z,99859.41
2024-02-07T11:08:58.008Z,99856.66
2024-02-07T11:11:29.295Z,99864.03
2024-02-07T11:13:58.902Z,99857.53
2024-02-07T11:16:25.825Z,99860.88
2024-02-07T11:18:53.248Z,99863.63
2024-02-07T11:21:24.354Z,99861.09
2024-02-07T11:23:53.972Z,99861.94
2024-02-07T11:26:22.453Z,99855.59
2024-02-07T11:28:49.312Z,99855.16
2024-02-07T11:31:18.333Z,99848.84
2024-02-07T11:33:48.793Z,99860.63
2024-02-07T11:36:17.432Z,99860.00
2024-02-07T11:38:55.005Z,99864.44
2024-02-07T11:41:22.126Z,99865.66
2024-02-07T11:43:55.445Z,99881.44
2024-02-07T11:46:23.831Z,99883.53
2024-02-07T11:48:55.285Z,99880.75
2024-02-07T11:51:24.421Z,99882.84
2024-02-07T11:53:56.637Z,99875.81
2024-02-07T11:56:23.372Z,99874.56
2024-02-07T11:58:58.559Z,99888.88
2024-02-07T12:01:27.253Z,99881.09
2024-02-07T12:03:57.506Z,99887.41
2024-02-07T12:06:25.026Z,99885.72
2024-02-07T12:08:51.616Z,99887.03
2024-02-07T12:11:18.235Z,99889.97
2024-02-07T12:13:44.873Z,99892.94
2024-02-07T12:16:14.545Z,99893.78
2024-02-07T12:18:44.833Z,99895.69
2024-02-07T12:21:11.703Z,99901.38
2024-02-07T12:23:39.046Z,99903.28
2024-02-07T12:26:05.864Z,99900.53
2024-02-07T12:28:32.570Z,99893.41
2024-02-07T12:31:00.725Z,99906.25
2024-02-07T12:33:28.464Z,99911.34
2024-02-07T12:35:56.429Z,99909.69
2024-02-07T12:38:23.924Z,99909.69
2024-02-07T12:40:52.511Z,99915.38
2024-02-07T12:43:30.107Z,99917.06
2024-02-07T12:45:58.668Z,99925.50
2024-02-07T12:48:29.074Z,99911.19
2024-02-07T12:50:57.068Z,99909.50
2024-02-07T12:53:23.826Z,99906.75
2024-02-07T12:55:51.438Z,99905.06
2024-02-07T12:58:18.274Z,99916.47
2024-02-07T13:00:45.574Z,99915.88
2024-02-07T13:03:13.058Z,99908.91
2024-02-07T13:05:40.611Z,99909.13
2024-02-07T13:08:10.774Z,99900.28
2024-02-07T13:10:39.390Z,99900.72
2024-02-07T13:13:07.021Z,99900.56
2024-02-07T13:15:33.713Z,99895.91
2024-02-07T13:18:00.328Z,99895.91
2024-02-07T13:20:27.002Z,99902.22
2024-02-07T13:22:53.882Z,99905.81
2024-02-07T13:25:22.854Z,99894.66
2024-02-07T13:27:49.402Z,99891.66
2024-02-07T13:30:17.541Z,99882.19
2024-02-07T13:32:45.967Z,99878.59
2024-02-07T13:35:12.703Z,99879.06
2024-02-07T13:37:39.255Z,99875.91
2024-02-07T13:40:06.427Z,99876.78
2024-02-07T13:42:32.984Z,99875.53
2024-02-07T13:44:59.434Z,99876.84
2024-02-07T13:47:25.893Z,99877.28
2024-02-07T13:49:52.678Z,99864.41
2024-02-07T13:52:19.526Z,99862.75
2024-02-07T13:54:46.033Z,99873.91
2024-02-07T13:57:12.526Z,99872.66
2024-02-07T13:59:39.140Z,99870.97
2024-02-07T14:02:05.828Z,99875.84
2024-02-07T14:04:32.393Z,99867.22
2024-02-07T14:06:59.095Z,99861.53
2024-02-07T14:09:25.717Z,99859.25
2024-02-07T14:11:52.253Z,99853.81
2024-02-07T14:14:18.787Z,99865.19
2024-02-07T14:16:45.323Z,99850.03
2024-02-07T14:19:11.909Z,99841.66
2024-02-07T14:21:38.506Z,99854.69
2024-02-07T14:24:05.329Z,99862.50
2024-02-07T14:26:32.853Z,99868.63
2024-02-07T14:28:59.495Z,99863.56
2024-02-07T14:31:26.300Z,99864.38
2024-02-07T14:33:52.880Z,99860.38
2024-02-07T14:36:20.618Z,99851.09
2024-02-07T14:38:47.239Z,99859.75
2024-02-07T14:41:13.951Z,99861.88
2024-02-07T14:43:41.725Z,99846.72
2024-02-07T14:46:08.227Z,99843.78
2024-02-07T14:48:35.065Z,99846.28
2024-02-07T14:51:01.696Z,99840.41
2024-02-07T14:53:28.188Z,99844.66
2024-02-07T14:55:59.757Z,99832.22
2024-02-07T14:58:28.121Z,99850.97
2024-02-07T15:00:55.030Z,99857.28
2024-02-07T15:03:22.075Z,99826.16
2024-02-07T15:05:48.717Z,99814.38
2024-02-07T15:08:16.212Z,99836.25
2024-02-07T15:10:43.432Z,99852.44
2024-02-07T15:13:09.989Z,99852.25
2024-02-07T15:15:38.283Z,99839.19
2024-02-07T15:18:06.427Z,99841.72
2024-02-07T15:20:32.985Z,99833.28
2024-02-07T15:22:59.577Z,99834.97
2024-02-07T15:25:26.200Z,99832.47
2024-02-07T15:27:53.281Z,99828.66
2024-02-07T15:30:19.822Z,99825.31
2024-02-07T15:32:46.406Z,99827.81
2024-02-07T15:35:13.760Z,99820.03
2024-02-07T15:37:40.691Z,99806.59
2024-02-07T15:40:09.337Z,99804.06
2024-02-07T15:42:35.957Z,99812.69
2024-02-07T15:45:02.450Z,99820.50
2024-02-07T15:47:28.919Z,99832.47
2024-02-07T15:49:55.532Z,99831.88
2024-02-07T15:52:22.419Z,99832.91
2024-02-07T15:54:48.934Z,99824.91
2024-02-07T15:57:15.408Z,99810.00
2024-02-07T15:59:41.933Z,99809.38
2024-02-07T16:02:08.544Z,99803.91
2024-02-07T16:04:35.094Z,99813.16
2024-02-07T16:07:02.609Z,99821.34
2024-02-07T16:09:29.446Z,99814.22
2024-02-07T16:11:56.346Z,99810.41
2024-02-07T16:14:23.014Z,99801.16
2024-02-07T16:16:49.528Z,99796.53
2024-02-07T16:19:16.319Z,99811.06
2024-02-07T16:21:42.839Z,99811.91
2024-02-07T16:24:10.005Z,99799.47
2024-02-07T16:26:36.615Z,99803.69
2024-02-07T16:29:03.347Z,99800.53
2024-02-07T16:31:30.201Z,99797.19
2024-02-07T16:33:56.730Z,99798.03
2024-02-07T16:36:23.443Z,99790.88
2024-02-07T16:38:49.953Z,99795.50
2024-02-07T16:41:16.489Z,99796.34
2024-02-07T16:43:45.017Z,99793.41
2024-02-07T16:46:11.692Z,99798.66
2024-02-07T16:48:38.614Z,99801.38
2024-02-07T16:51:05.330Z,99789.41
2024-02-07T16:53:31.898Z,99780.16
2024-02-07T16:55:58.794Z,99781.81
2024-02-07T16:58:25.350Z,99789.81
2024-02-07T17:00:51.839Z,99797.19
2024-02-07T17:03:18.499Z,99796.13
2024-02-07T17:05:45.055Z,99773.63
2024-02-07T17:08:11.519Z,99774.69
2024-02-07T17:10:40.427Z,99785.63
2024-02-07T17:13:08.679Z,99775.94
2024-02-07T17:15:35.813Z,99770.06
2024-02-07T17:18:02.354Z,99766.50
2024-02-07T17:20:28.931Z,99761.47
2024-02-07T17:22:56.106Z,99754.34
2024-02-07T17:25:22.704Z,99756.00
2024-02-07T17:27:49.232Z,99754.75
2024-02-07T17:30:24.565Z,99763.56
2024-02-07T17:33:01.176Z,99762.50
2024-02-07T17:35:27.759Z,99763.13
2024-02-07T17:37:55.189Z,99758.31
2024-02-07T17:40:22.124Z,99761.03
2024-02-07T17:42:48.824Z,99769.84
2024-02-07T17:45:18.001Z,99762.50
2024-02-07T17:47:49.007Z,99765.41
2024-02-07T17:50:16.573Z,99764.81
2024-02-07T17:52:43.434Z,99759.78
2024-02-07T17:55:10.307Z,99764.41
2024-02-07T17:57:36.764Z,99766.28
2024-02-07T18:00:03.874Z,99752.63
2024-02-07T18:02:30.352Z,99750.53
2024-02-07T18:04:56.871Z,99749.47
2024-02-07T18:07:23.461Z,99746.72
2024-02-07T18:09:50.521Z,99758.31
2024-02-07T18:12:16.976Z,99747.97
2024-02-07T18:14:44.588Z,99737.69
2024-02-07T18:17:11.112Z,99733.25
2024-02-07T18:19:43.326Z,99725.66
2024-02-07T18:22:13.723Z,99725.66
2024-02-07T18:24:40.365Z,99725.66
2024-02-07T18:27:07.023Z,99725.66
2024-02-07T18:29:33.504Z,99714.75
2024-02-07T18:32:00.309Z,99718.56
2024-02-07T18:34:27.328Z,99712.44
2024-02-07T18:36:54.348Z,99723.59
2024-02-07T18:39:22.157Z,99720.03
2024-02-07T18:41:52.748Z,99716.47
2024-02-07T18:44:20.209Z,99721.94
2024-02-07T18:46:46.779Z,99720.47
2024-02-07T18:49:13.397Z,99718.56
2024-02-07T18:51:40.170Z,99716.06
2024-02-07T18:54:07.148Z,99705.13
2024-02-07T18:56:33.632Z,99718.78
2024-02-07T18:59:01.590Z,99705.72
2024-02-07T19:01:28.160Z,99716.91
2024-02-07T19:03:55.550Z,99702.38
2024-02-07T19:06:22.121Z,99705.72
2024-02-07T19:08:49.201Z,99698.38
2024-02-07T19:11:16.023Z,99697.31
2024-02-07T19:13:42.621Z,99682.81
2024-02-07T19:16:09.145Z,99682.81
2024-02-07T19:18:35.949Z,99687.44
2024-02-07T19:21:02.668Z,99685.34
2024-02-07T19:23:29.158Z,99689.16
2024-02-07T19:25:58.538Z,99680.31
2024-02-07T19:28:25.086Z,99687.91
2024-02-07T19:30:51.694Z,99682.88
2024-02-07T19:33:18.293Z,99678.25
2024-02-07T19:35:44.891Z,99675.75
2024-02-07T19:38:11.497Z,99684.34
2024-02-07T19:40:38.093Z,99676.19
2024-02-07T19:43:04.814Z,99680.63
2024-02-07T19:45:31.378Z,99679.97
2024-02-07T19:47:58.959Z,99684.41
2024-02-07T19:50:25.612Z,99686.94
2024-02-07T19:52:52.185Z,99688.38
2024-02-07T19:55:18.781Z,99683.34
2024-02-07T19:57:45.430Z,99681.25
2024-02-07T20:00:12.352Z,99681.47
2024-02-07T20:02:39.117Z,99668.66
2024-02-07T20:05:06.268Z,99656.91
2024-02-07T20:07:32.909Z,99655.03
2024-02-07T20:10:04.025Z,99649.75
2024-02-07T20:12:31.298Z,99667.81
2024-02-07T20:14:59.233Z,99665.72
2024-02-07T20:17:25.847Z,99667.41
2024-02-07T20:19:52.653Z,99661.94
2024-02-07T20:22:19.528Z,99661.94
2024-02-07T20:24:46.132Z,99666.97
2024-02-07T20:27:12.646Z,99667.81
2024-02-07T20:29:39.139Z,99669.47
2024-02-07T20:32:06.148Z,99679.38
2024-02-07T20:34:32.959Z,99676.03
2024-02-07T20:37:00.921Z,99673.50
2024-02-07T20:39:30.365Z,99669.06
2024-02-07T20:41:57.041Z,99670.34
2024-02-07T20:44:25.654Z,99665.31
2024-02-07T20:46:52.233Z,99666.34
2024-02-07T20:49:18.866Z,99667.81
2024-02-07T20:51:46.242Z,99668.66
2024-02-07T20:54:12.863Z,99665.94
2024-02-07T20:56:42.332Z,99677.50
2024-02-07T20:59:08.967Z,99671.19
2024-02-07T21:01:35.609Z,99660.47
2024-02-07T21:04:02.255Z,99669.31
2024-02-07T21:06:29.507Z,99665.28
2024-02-07T21:08:58.868Z,99665.28
2024-02-07T21:11:25.639Z,99662.56
2024-02-07T21:13:52.437Z,99649.13
2024-02-07T21:16:19.213Z,99643.03
2024-02-07T21:18:45.817Z,99636.75
2024-02-07T21:21:16.340Z,99630.91
2024-02-07T21:23:43.025Z,99632.81
2024-02-07T21:26:09.689Z,99630.91
2024-02-07T21:28:36.345Z,99637.22
2024-02-07T21:31:02.869Z,99637.63
2024-02-07T21:33:30.066Z,99640.75
2024-02-07T21:35:56.799Z,99633.00
2024-02-07T21:38:24.209Z,99626.69
2024-02-07T21:40:52.012Z,99617.50
2024-02-07T21:43:18.535Z,99623.75
2024-02-07T21:45:45.115Z,99628.59
2024-02-07T21:48:12.348Z,99630.50
2024-02-07T21:50:38.864Z,99638.03
2024-02-07T21:53:05.477Z,99635.50
2024-02-07T21:55:32.167Z,99635.97
2024-02-07T21:57:58.708Z,99632.81
2024-02-07T22:00:25.500Z,99635.09
2024-02-07T22:02:51.983Z,99636.38
2024-02-07T22:05:18.528Z,99647.91
2024-02-07T22:07:45.159Z,99647.91
2024-02-07T22:10:11.810Z,99650.00
2024-02-07T22:12:38.348Z,99642.25
2024-02-07T22:15:05.374Z,99653.16
2024-02-07T22:17:31.910Z,99643.72
2024-02-07T22:19:58.648Z,99644.75
2024-02-07T22:22:25.683Z,99652.09
2024-02-07T22:24:52.502Z,99637.19
2024-02-07T22:27:18.988Z,99633.84
2024-02-07T22:29:45.518Z,99625.44
2024-02-07T22:32:13.405Z,99625.88
2024-02-07T22:34:40.256Z,99622.50
2024-02-07T22:37:09.613Z,99612.84
2024-02-07T22:39:36.249Z,99615.78
2024-02-07T22:42:03.486Z,99611.59
2024-02-07T22:44:30.279Z,99607.81
2024-02-07T22:46:57.157Z,99609.09
2024-02-07T22:49:23.791Z,99601.94
2024-02-07T22:51:53.357Z,99613.50
2024-02-07T22:54:20.277Z,99613.09
2024-02-07T22:56:47.156Z,99606.97
2024-02-07T22:59:13.829Z,99610.34
2024-02-07T23:01:40.594Z,99613.09
2024-02-07T23:04:09.261Z,99609.50
2024-02-07T23:06:37.319Z,99609.31
2024-02-07T23:09:05.030Z,99613.09
2024-02-07T23:11:31.558Z,99609.31
2024-02-07T23:13:59.325Z,99607.63
2024-02-07T23:16:26.035Z,99608.66
2024-02-07T23:18:52.570Z,99608.66
2024-02-07T23:21:19.264Z,99603.63
2024-02-07T23:23:45.847Z,99617.47
2024-02-07T23:26:12.505Z,99615.59
2024-02-07T23:28:39.125Z,99606.97
2024-02-07T23:31:05.655Z,99612.84
2024-02-07T23:33:32.245Z,99605.31
2024-02-07T23:36:00.774Z,99614.13
2024-02-07T23:38:27.344Z,99615.38
2024-02-07T23:40:53.863Z,99612.22
2024-02-07T23:43:20.369Z,99614.75
2024-02-07T23:45:46.851Z,99613.69
2024-02-07T23:48:13.551Z,99618.09
2024-02-07T23:50:40.266Z,99617.69
2024-02-07T23:53:06.844Z,99615.38
2024-02-07T23:55:33.409Z,99616.63
2024-02-07T23:57:59.937Z,99615.78
