createdAt,value
2023-05-04T00:01:24.604Z,11.20
2023-05-04T00:06:28.415Z,10.70
2023-05-04T00:11:33.722Z,11.20
2023-05-04T00:16:39.670Z,11.20
2023-05-04T00:21:44.006Z,12.00
2023-05-04T00:26:49.329Z,11.20
2023-05-04T00:31:54.432Z,12.70
2023-05-04T00:37:01.384Z,13.30
2023-05-04T00:42:06.551Z,13.30
2023-05-04T00:47:12.036Z,13.40
2023-05-04T00:52:19.892Z,13.50
2023-05-04T00:57:24.967Z,10.50
2023-05-04T01:02:30.364Z,11.30
2023-05-04T01:07:50.678Z,12.00
2023-05-04T01:13:09.221Z,12.70
2023-05-04T01:18:13.751Z,11.10
2023-05-04T01:23:18.858Z,12.50
2023-05-04T01:28:31.804Z,12.40
2023-05-04T01:33:37.620Z,11.70
2023-05-04T01:38:43.378Z,12.20
2023-05-04T01:43:48.125Z,13.00
2023-05-04T01:48:52.975Z,12.60
2023-05-04T01:53:59.366Z,13.10
2023-05-04T01:59:03.780Z,11.90
2023-05-04T02:04:09.029Z,11.20
2023-05-04T02:09:15.960Z,11.30
2023-05-04T02:14:20.286Z,10.70
2023-05-04T02:19:26.074Z,10.90
2023-05-04T02:24:30.629Z,10.80
2023-05-04T02:29:38.813Z,11.80
2023-05-04T02:34:45.513Z,11.20
2023-05-04T02:39:50.391Z,10.70
2023-05-04T02:44:55.088Z,10.30
2023-05-04T02:50:00.184Z,11.00
2023-05-04T02:55:04.635Z,13.10
2023-05-04T03:00:10.793Z,10.30
2023-05-04T03:05:16.096Z,11.50
2023-05-04T03:10:20.499Z,9.90
2023-05-04T03:15:26.675Z,10.80
2023-05-04T03:20:31.578Z,11.20
2023-05-04T03:25:38.008Z,9.90
2023-05-04T03:30:44.727Z,11.60
2023-05-04T03:35:53.046Z,13.20
2023-05-04T03:40:57.661Z,12.90
2023-05-04T03:46:02.800Z,13.80
2023-05-04T03:51:07.857Z,15.30
2023-05-04T03:56:12.428Z,14.40
2023-05-04T04:01:17.064Z,17.60
2023-05-04T04:06:22.446Z,17.80
2023-05-04T04:11:29.665Z,19.40
2023-05-04T04:16:34.344Z,16.20
2023-05-04T04:21:39.846Z,16.50
2023-05-04T04:26:47.486Z,14.00
2023-05-04T04:31:51.827Z,11.50
2023-05-04T04:36:56.561Z,10.30
2023-05-04T04:42:10.093Z,10.70
2023-05-04T04:47:16.929Z,11.60
2023-05-04T04:52:23.844Z,9.50
2023-05-04T04:57:31.191Z,9.30
2023-05-04T05:02:37.142Z,8.90
2023-05-04T05:07:41.730Z,8.80
2023-05-04T05:12:49.684Z,8.60
2023-05-04T05:17:54.405Z,8.20
2023-05-04T05:23:01.727Z,8.90
2023-05-04T05:28:05.925Z,8.40
2023-05-04T05:33:10.633Z,8.80
2023-05-04T05:38:16.643Z,8.50
2023-05-04T05:43:23.472Z,9.00
2023-05-04T05:48:28.214Z,8.60
2023-05-04T05:53:33.001Z,9.60
2023-05-04T05:58:38.100Z,9.30
2023-05-04T06:03:45.299Z,8.70
2023-05-04T06:08:49.774Z,8.80
2023-05-04T06:13:55.244Z,7.90
2023-05-04T06:19:00.243Z,8.10
2023-05-04T06:24:06.752Z,7.80
2023-05-04T06:29:10.980Z,7.50
2023-05-04T06:34:17.540Z,7.90
2023-05-04T06:39:21.640Z,7.40
2023-05-04T06:44:25.710Z,10.10
2023-05-04T06:49:33.062Z,6.50
2023-05-04T06:54:37.069Z,6.50
2023-05-04T06:59:41.458Z,8.40
2023-05-04T07:04:45.324Z,4.40
2023-05-04T07:09:50.642Z,3.90
2023-05-04T07:14:54.809Z,3.90
2023-05-04T07:19:58.668Z,5.00
2023-05-04T07:25:05.426Z,4.70
2023-05-04T07:30:09.886Z,3.80
2023-05-04T07:35:14.026Z,3.30
2023-05-04T07:40:18.230Z,3.00
2023-05-04T07:45:22.054Z,3.60
2023-05-04T07:50:26.184Z,3.30
2023-05-04T07:55:31.286Z,3.40
2023-05-04T08:00:38.883Z,2.70
2023-05-04T08:05:42.888Z,3.10
2023-05-04T08:10:46.792Z,3.40
2023-05-04T08:15:50.727Z,2.50
2023-05-04T08:20:58.703Z,2.80
2023-05-04T08:26:03.838Z,2.00
2023-05-04T08:31:08.180Z,2.20
2023-05-04T08:36:24.108Z,2.30
2023-05-04T08:41:31.006Z,1.80
2023-05-04T08:46:35.105Z,2.50
2023-05-04T08:51:39.857Z,2.60
2023-05-04T08:56:47.342Z,2.80
2023-05-04T09:01:53.856Z,2.60
2023-05-04T09:06:59.016Z,2.90
2023-05-04T09:12:02.854Z,2.30
2023-05-04T09:17:26.061Z,2.80
2023-05-04T09:22:30.809Z,2.50
2023-05-04T09:27:34.472Z,2.90
2023-05-04T09:32:48.971Z,2.70
2023-05-04T09:37:53.427Z,2.60
2023-05-04T09:42:58.248Z,3.00
2023-05-04T09:48:02.453Z,2.70
2023-05-04T09:53:07.641Z,3.20
2023-05-04T09:58:12.386Z,2.70
2023-05-04T10:03:16.573Z,2.70
2023-05-04T10:08:21.252Z,2.50
2023-05-04T10:13:26.627Z,2.70
2023-05-04T10:18:38.836Z,3.00
2023-05-04T10:24:17.219Z,3.80
2023-05-04T10:29:23.893Z,2.60
2023-05-04T10:34:33.087Z,2.90
2023-05-04T10:39:37.118Z,2.30
2023-05-04T10:44:55.518Z,2.60
2023-05-04T10:50:11.440Z,2.30
2023-05-04T10:55:17.255Z,2.30
2023-05-04T11:00:21.946Z,2.30
2023-05-04T11:05:28.031Z,2.10
2023-05-04T11:10:32.089Z,2.20
2023-05-04T11:15:46.899Z,2.50
2023-05-04T11:20:52.582Z,2.40
2023-05-04T11:25:57.454Z,2.20
2023-05-04T11:31:01.446Z,2.70
2023-05-04T11:36:06.975Z,2.70
2023-05-04T11:41:11.276Z,2.30
2023-05-04T11:46:16.934Z,2.40
2023-05-04T11:51:25.208Z,2.40
2023-05-04T11:56:28.961Z,2.60
2023-05-04T12:01:37.269Z,2.40
2023-05-04T12:06:40.946Z,2.30
2023-05-04T12:11:54.778Z,2.60
2023-05-04T12:17:02.174Z,2.80
2023-05-04T12:22:06.436Z,2.00
2023-05-04T12:27:14.678Z,3.90
2023-05-04T12:32:21.003Z,2.80
2023-05-04T12:37:25.177Z,2.00
2023-05-04T12:42:29.487Z,2.20
2023-05-04T12:47:33.186Z,2.50
2023-05-04T12:52:37.030Z,2.20
2023-05-04T12:57:43.892Z,2.00
2023-05-04T13:02:47.933Z,2.00
2023-05-04T13:07:53.626Z,2.40
2023-05-04T13:12:57.552Z,1.90
2023-05-04T13:18:02.015Z,2.40
2023-05-04T13:23:05.728Z,1.70
2023-05-04T13:28:09.555Z,2.20
2023-05-04T13:33:28.271Z,2.20
2023-05-04T13:38:35.280Z,1.80
2023-05-04T13:43:39.480Z,1.70
2023-05-04T13:48:43.294Z,2.30
2023-05-04T13:53:47.116Z,2.10
2023-05-04T13:58:54.585Z,2.20
2023-05-04T14:03:59.551Z,2.10
2023-05-04T14:09:04.344Z,2.40
2023-05-04T14:14:09.081Z,2.00
2023-05-04T14:19:12.937Z,1.70
2023-05-04T14:24:17.142Z,1.70
2023-05-04T14:29:21.052Z,2.00
2023-05-04T14:34:25.101Z,2.00
2023-05-04T14:39:28.971Z,2.30
2023-05-04T14:44:33.010Z,2.00
2023-05-04T14:49:42.854Z,1.80
2023-05-04T14:54:47.075Z,1.80
2023-05-04T14:59:50.841Z,2.00
2023-05-04T15:04:54.613Z,1.70
2023-05-04T15:09:59.041Z,2.00
2023-05-04T15:15:03.750Z,1.70
2023-05-04T15:20:10.223Z,1.90
2023-05-04T15:25:14.070Z,2.00
2023-05-04T15:30:18.715Z,2.10
2023-05-04T15:35:22.965Z,2.00
2023-05-04T15:40:26.809Z,1.80
2023-05-04T15:45:30.913Z,2.40
2023-05-04T15:50:34.838Z,2.00
2023-05-04T15:55:38.825Z,2.00
2023-05-04T16:00:45.318Z,1.90
2023-05-04T16:05:50.996Z,2.10
2023-05-04T16:10:56.089Z,1.90
2023-05-04T16:16:00.950Z,2.30
2023-05-04T16:21:05.724Z,1.70
2023-05-04T16:26:09.644Z,1.80
2023-05-04T16:31:13.453Z,1.70
2023-05-04T16:36:17.163Z,1.90
2023-05-04T16:41:26.488Z,2.00
2023-05-04T16:46:35.677Z,1.60
2023-05-04T16:51:41.826Z,1.80
2023-05-04T16:56:45.655Z,1.70
2023-05-04T17:01:49.709Z,1.70
2023-05-04T17:06:53.862Z,2.00
2023-05-04T17:11:59.889Z,1.90
2023-05-04T17:17:04.000Z,1.70
2023-05-04T17:22:08.771Z,2.00
2023-05-04T17:27:13.270Z,1.90
2023-05-04T17:32:17.214Z,2.30
2023-05-04T17:37:21.490Z,1.90
2023-05-04T17:42:26.316Z,2.20
2023-05-04T17:47:31.515Z,1.80
2023-05-04T17:52:36.959Z,2.20
2023-05-04T17:57:43.032Z,2.00
2023-05-04T18:02:47.462Z,2.60
2023-05-04T18:07:51.705Z,2.30
2023-05-04T18:12:57.097Z,2.50
2023-05-04T18:18:02.152Z,2.40
2023-05-04T18:23:07.003Z,3.10
2023-05-04T18:28:13.395Z,3.30
2023-05-04T18:33:19.029Z,2.80
2023-05-04T18:38:26.948Z,3.80
2023-05-04T18:43:32.742Z,3.40
2023-05-04T18:48:37.661Z,3.00
2023-05-04T18:53:45.115Z,3.30
2023-05-04T18:58:52.763Z,3.40
2023-05-04T19:03:59.096Z,3.00
2023-05-04T19:09:03.739Z,3.30
2023-05-04T19:14:07.728Z,3.40
2023-05-04T19:19:13.181Z,3.10
2023-05-04T19:24:18.248Z,3.40
2023-05-04T19:29:22.461Z,3.70
2023-05-04T19:34:26.307Z,5.20
2023-05-04T19:39:31.965Z,6.10
2023-05-04T19:44:36.788Z,9.10
2023-05-04T19:49:41.396Z,5.80
2023-05-04T19:54:48.725Z,5.30
2023-05-04T19:59:59.831Z,6.80
2023-05-04T20:05:06.327Z,6.90
2023-05-04T20:10:10.367Z,9.30
2023-05-04T20:15:14.505Z,7.90
2023-05-04T20:20:25.159Z,9.20
2023-05-04T20:25:30.061Z,8.20
2023-05-04T20:30:35.469Z,9.60
2023-05-04T20:35:44.678Z,8.60
2023-05-04T20:40:50.471Z,6.70
2023-05-04T20:45:57.754Z,11.70
2023-05-04T20:51:13.469Z,10.30
2023-05-04T20:56:19.171Z,12.40
2023-05-04T21:01:23.309Z,9.10
2023-05-04T21:06:30.083Z,9.00
2023-05-04T21:11:35.229Z,9.30
2023-05-04T21:16:39.162Z,8.30
2023-05-04T21:21:43.081Z,9.80
2023-05-04T21:26:48.763Z,8.90
2023-05-04T21:31:52.785Z,9.90
2023-05-04T21:36:57.035Z,10.50
2023-05-04T21:42:02.272Z,9.30
2023-05-04T21:47:07.471Z,10.00
2023-05-04T21:52:11.534Z,11.20
2023-05-04T21:57:15.951Z,9.90
2023-05-04T22:02:20.843Z,9.10
2023-05-04T22:07:26.151Z,9.90
2023-05-04T22:12:31.077Z,8.90
2023-05-04T22:17:35.484Z,8.90
2023-05-04T22:22:40.040Z,10.70
2023-05-04T22:27:44.508Z,10.60
2023-05-04T22:32:48.334Z,16.60
2023-05-04T22:37:53.577Z,15.70
2023-05-04T22:42:58.713Z,11.90
2023-05-04T22:48:04.742Z,11.60
2023-05-04T22:53:09.977Z,12.20
2023-05-04T22:58:14.187Z,12.40
2023-05-04T23:03:19.234Z,12.50
2023-05-04T23:08:23.154Z,12.10
2023-05-04T23:13:29.905Z,10.70
2023-05-04T23:18:33.831Z,11.30
2023-05-04T23:23:37.520Z,11.30
2023-05-04T23:28:42.638Z,10.90
2023-05-04T23:33:48.330Z,11.00
2023-05-04T23:38:52.225Z,11.50
2023-05-04T23:44:02.103Z,10.70
2023-05-04T23:49:06.182Z,10.40
2023-05-04T23:54:12.879Z,11.20
2023-05-04T23:59:16.932Z,10.80
