createdAt,value
2023-02-12T00:01:34.534Z,8.10
2023-02-12T00:04:03.301Z,8.00
2023-02-12T00:06:31.631Z,8.00
2023-02-12T00:08:59.835Z,8.00
2023-02-12T00:11:30.649Z,8.00
2023-02-12T00:13:59.667Z,8.00
2023-02-12T00:16:30.043Z,8.00
2023-02-12T00:19:00.014Z,8.00
2023-02-12T00:21:28.282Z,8.00
2023-02-12T00:23:56.472Z,8.00
2023-02-12T00:26:25.085Z,8.00
2023-02-12T00:28:55.144Z,8.00
2023-02-12T00:31:25.350Z,8.00
2023-02-12T00:33:53.746Z,8.00
2023-02-12T00:36:25.072Z,8.00
2023-02-12T00:38:53.754Z,8.00
2023-02-12T00:41:22.550Z,8.00
2023-02-12T00:43:51.027Z,8.00
2023-02-12T00:46:20.629Z,7.90
2023-02-12T00:48:48.731Z,8.00
2023-02-12T00:51:16.853Z,8.00
2023-02-12T00:53:44.954Z,7.90
2023-02-12T00:56:13.249Z,7.90
2023-02-12T00:58:41.326Z,7.90
2023-02-12T01:01:09.920Z,7.90
2023-02-12T01:03:39.593Z,7.90
2023-02-12T01:06:08.034Z,7.90
2023-02-12T01:08:36.357Z,7.90
2023-02-12T01:11:06.332Z,7.90
2023-02-12T01:13:36.444Z,7.90
2023-02-12T01:16:08.702Z,7.90
2023-02-12T01:18:37.865Z,7.90
2023-02-12T01:21:12.866Z,7.90
2023-02-12T01:23:41.438Z,7.90
2023-02-12T01:26:10.912Z,7.90
2023-02-12T01:28:39.593Z,7.90
2023-02-12T01:31:11.916Z,7.80
2023-02-12T01:33:40.117Z,7.90
2023-02-12T01:36:09.489Z,7.90
2023-02-12T01:38:38.961Z,7.80
2023-02-12T01:41:09.294Z,7.80
2023-02-12T01:43:38.276Z,7.80
2023-02-12T01:46:08.408Z,7.80
2023-02-12T01:48:39.778Z,7.80
2023-02-12T01:51:10.704Z,7.80
2023-02-12T01:53:46.896Z,7.80
2023-02-12T01:56:16.165Z,7.80
2023-02-12T01:58:46.887Z,7.80
2023-02-12T02:01:20.678Z,7.80
2023-02-12T02:03:54.314Z,7.80
2023-02-12T02:06:25.787Z,7.80
2023-02-12T02:08:56.113Z,7.80
2023-02-12T02:11:41.918Z,7.80
2023-02-12T02:14:27.503Z,7.80
2023-02-12T02:17:03.783Z,7.80
2023-02-12T02:19:51.567Z,7.80
2023-02-12T02:22:29.594Z,7.80
2023-02-12T02:25:37.799Z,7.80
2023-02-12T02:28:22.981Z,7.70
2023-02-12T02:30:58.345Z,7.70
2023-02-12T02:33:37.460Z,7.80
2023-02-12T02:36:16.333Z,7.80
2023-02-12T02:38:51.611Z,7.80
2023-02-12T02:41:27.992Z,7.70
2023-02-12T02:43:56.518Z,7.80
2023-02-12T02:46:31.950Z,7.70
2023-02-12T02:49:03.144Z,7.70
2023-02-12T02:51:34.957Z,7.70
2023-02-12T02:54:08.302Z,7.70
2023-02-12T02:56:40.522Z,7.70
2023-02-12T02:59:13.018Z,7.70
2023-02-12T03:01:45.606Z,7.70
2023-02-12T03:04:19.121Z,7.70
2023-02-12T03:06:51.617Z,7.70
2023-02-12T03:09:23.656Z,7.70
2023-02-12T03:11:53.301Z,7.60
2023-02-12T03:14:24.769Z,7.60
2023-02-12T03:16:59.946Z,7.60
2023-02-12T03:19:33.281Z,7.60
2023-02-12T03:22:04.651Z,7.60
2023-02-12T03:24:37.254Z,7.60
2023-02-12T03:27:10.469Z,7.60
2023-02-12T03:29:39.021Z,7.60
2023-02-12T03:32:19.340Z,7.60
2023-02-12T03:34:52.349Z,7.60
2023-02-12T03:37:27.689Z,7.50
2023-02-12T03:39:59.854Z,7.50
2023-02-12T03:42:36.165Z,7.50
2023-02-12T03:45:10.081Z,7.50
2023-02-12T03:47:46.722Z,7.50
2023-02-12T03:50:18.745Z,7.50
2023-02-12T03:52:48.214Z,7.50
2023-02-12T03:55:16.915Z,7.50
2023-02-12T03:57:50.861Z,7.50
2023-02-12T04:00:22.181Z,7.50
2023-02-12T04:02:51.873Z,7.50
2023-02-12T04:05:22.649Z,7.50
2023-02-12T04:07:51.426Z,7.50
2023-02-12T04:10:23.125Z,7.50
2023-02-12T04:12:55.761Z,7.50
2023-02-12T04:15:48.026Z,7.50
2023-02-12T04:18:22.560Z,7.50
2023-02-12T04:20:56.834Z,7.50
2023-02-12T04:23:41.713Z,7.40
2023-02-12T04:26:18.496Z,7.40
2023-02-12T04:28:53.435Z,7.40
2023-02-12T04:31:25.880Z,7.40
2023-02-12T04:34:06.810Z,7.40
2023-02-12T04:36:38.325Z,7.40
2023-02-12T04:39:11.405Z,7.40
2023-02-12T04:41:40.682Z,7.40
2023-02-12T04:44:20.021Z,7.40
2023-02-12T04:46:48.238Z,7.40
2023-02-12T04:49:19.286Z,7.40
2023-02-12T04:51:48.247Z,7.40
2023-02-12T04:54:17.170Z,7.40
2023-02-12T04:56:45.986Z,7.40
2023-02-12T04:59:14.685Z,7.40
2023-02-12T05:01:44.205Z,7.30
2023-02-12T05:04:13.905Z,7.30
2023-02-12T05:06:44.190Z,7.30
2023-02-12T05:09:15.599Z,7.30
2023-02-12T05:11:44.221Z,7.30
2023-02-12T05:14:12.383Z,7.30
2023-02-12T05:16:40.489Z,7.30
2023-02-12T05:19:09.477Z,7.30
2023-02-12T05:21:37.931Z,7.30
2023-02-12T05:24:08.167Z,7.30
2023-02-12T05:26:36.642Z,7.30
2023-02-12T05:29:04.996Z,7.30
2023-02-12T05:31:33.196Z,7.30
2023-02-12T05:34:01.394Z,7.20
2023-02-12T05:36:29.677Z,7.20
2023-02-12T05:39:00.356Z,7.20
2023-02-12T05:41:34.694Z,7.30
2023-02-12T05:44:02.836Z,7.20
2023-02-12T05:46:30.996Z,7.20
2023-02-12T05:48:59.088Z,7.20
2023-02-12T05:51:28.430Z,7.20
2023-02-12T05:54:00.125Z,7.20
2023-02-12T05:56:31.721Z,7.20
2023-02-12T05:59:02.402Z,7.20
2023-02-12T06:01:33.069Z,7.20
2023-02-12T06:04:01.754Z,7.20
2023-02-12T06:06:30.920Z,7.20
2023-02-12T06:08:59.681Z,7.20
2023-02-12T06:11:29.571Z,7.10
2023-02-12T06:13:57.773Z,7.10
2023-02-12T06:16:28.174Z,7.10
2023-02-12T06:18:57.326Z,7.10
2023-02-12T06:21:29.176Z,7.10
2023-02-12T06:23:57.835Z,7.10
2023-02-12T06:26:26.375Z,7.10
2023-02-12T06:28:55.812Z,7.10
2023-02-12T06:31:27.042Z,7.10
2023-02-12T06:33:56.494Z,7.10
2023-02-12T06:36:25.057Z,7.10
2023-02-12T06:38:53.875Z,7.10
2023-02-12T06:41:22.606Z,7.10
2023-02-12T06:43:51.181Z,7.10
2023-02-12T06:46:20.815Z,7.10
2023-02-12T06:48:48.905Z,7.00
2023-02-12T06:51:18.441Z,7.00
2023-02-12T06:53:47.045Z,7.00
2023-02-12T06:56:15.585Z,7.00
2023-02-12T06:58:45.955Z,7.00
2023-02-12T07:01:17.873Z,7.00
2023-02-12T07:03:53.447Z,7.00
2023-02-12T07:06:23.750Z,7.00
2023-02-12T07:08:52.560Z,7.00
2023-02-12T07:11:25.264Z,7.00
2023-02-12T07:13:53.625Z,7.00
2023-02-12T07:16:22.399Z,7.00
2023-02-12T07:18:52.187Z,7.00
2023-02-12T07:21:20.791Z,7.00
2023-02-12T07:23:51.405Z,7.10
2023-02-12T07:26:21.300Z,7.00
2023-02-12T07:28:50.092Z,7.10
2023-02-12T07:31:20.676Z,7.10
2023-02-12T07:33:49.551Z,7.10
2023-02-12T07:36:20.318Z,7.10
2023-02-12T07:38:49.147Z,7.10
2023-02-12T07:41:18.989Z,7.10
2023-02-12T07:43:54.575Z,7.10
2023-02-12T07:46:26.313Z,7.10
2023-02-12T07:48:54.458Z,7.10
2023-02-12T07:51:24.633Z,7.20
2023-02-12T07:53:52.811Z,7.20
2023-02-12T07:56:22.939Z,7.20
2023-02-12T07:58:52.604Z,7.30
2023-02-12T08:01:22.441Z,7.30
2023-02-12T08:03:51.752Z,7.20
2023-02-12T08:06:22.906Z,7.30
2023-02-12T08:08:54.695Z,7.30
2023-02-12T08:11:23.301Z,7.30
2023-02-12T08:13:52.332Z,7.30
2023-02-12T08:16:22.934Z,7.30
2023-02-12T08:18:51.443Z,7.30
2023-02-12T08:21:21.673Z,7.40
2023-02-12T08:23:50.993Z,7.40
2023-02-12T08:26:23.103Z,7.40
2023-02-12T08:28:53.524Z,7.40
2023-02-12T08:31:23.935Z,7.40
2023-02-12T08:33:53.294Z,7.40
2023-02-12T08:36:24.138Z,7.40
2023-02-12T08:38:53.183Z,7.50
2023-02-12T08:41:24.229Z,7.50
2023-02-12T08:43:56.904Z,7.50
2023-02-12T08:46:26.721Z,7.50
2023-02-12T08:48:56.314Z,7.50
2023-02-12T08:51:26.061Z,7.50
2023-02-12T08:53:57.037Z,7.50
2023-02-12T08:56:28.420Z,7.50
2023-02-12T08:58:57.681Z,7.50
2023-02-12T09:01:28.102Z,7.50
2023-02-12T09:03:56.538Z,7.50
2023-02-12T09:06:26.611Z,7.50
2023-02-12T09:08:55.869Z,7.50
2023-02-12T09:11:30.788Z,7.50
2023-02-12T09:14:00.914Z,7.50
2023-02-12T09:16:30.353Z,7.50
2023-02-12T09:18:59.143Z,7.60
2023-02-12T09:21:27.542Z,7.60
2023-02-12T09:23:56.267Z,7.60
2023-02-12T09:26:27.831Z,7.60
2023-02-12T09:28:56.875Z,7.70
2023-02-12T09:31:27.375Z,7.70
2023-02-12T09:33:58.896Z,7.70
2023-02-12T09:36:27.445Z,7.70
2023-02-12T09:38:56.594Z,7.80
2023-02-12T09:41:57.353Z,7.80
2023-02-12T09:44:31.429Z,7.80
2023-02-12T09:47:02.768Z,7.80
2023-02-12T09:49:49.994Z,7.80
2023-02-12T09:52:20.801Z,7.90
2023-02-12T09:54:50.285Z,7.90
2023-02-12T09:57:26.402Z,7.90
2023-02-12T09:59:59.766Z,8.00
2023-02-12T10:02:27.837Z,8.00
2023-02-12T10:05:01.619Z,8.10
2023-02-12T10:07:57.538Z,8.10
2023-02-12T10:10:41.052Z,8.20
2023-02-12T10:13:18.725Z,8.20
2023-02-12T10:15:53.441Z,8.30
2023-02-12T10:18:43.910Z,8.40
2023-02-12T10:21:23.236Z,8.50
2023-02-12T10:24:13.720Z,8.50
2023-02-12T10:26:45.323Z,8.50
2023-02-12T10:29:18.492Z,8.60
2023-02-12T10:31:49.989Z,8.60
2023-02-12T10:34:22.017Z,8.60
2023-02-12T10:36:52.759Z,8.60
2023-02-12T10:39:25.200Z,8.60
2023-02-12T10:41:59.387Z,8.60
2023-02-12T10:44:29.294Z,8.70
2023-02-12T10:46:57.476Z,8.70
2023-02-12T10:49:25.586Z,8.70
2023-02-12T10:52:04.829Z,8.70
2023-02-12T10:54:39.058Z,8.80
2023-02-12T10:57:12.455Z,8.80
2023-02-12T10:59:43.113Z,8.90
2023-02-12T11:02:22.767Z,9.10
2023-02-12T11:04:51.318Z,9.10
2023-02-12T11:07:19.956Z,9.10
2023-02-12T11:09:49.558Z,9.10
2023-02-12T11:12:32.908Z,9.10
2023-02-12T11:15:07.441Z,9.20
2023-02-12T11:17:37.892Z,9.20
2023-02-12T11:20:26.486Z,9.30
2023-02-12T11:22:57.682Z,9.30
2023-02-12T11:25:27.782Z,9.30
2023-02-12T11:28:14.531Z,9.30
2023-02-12T11:30:56.836Z,9.30
2023-02-12T11:33:33.530Z,9.20
2023-02-12T11:36:07.367Z,9.30
2023-02-12T11:38:38.773Z,9.30
2023-02-12T11:41:21.855Z,9.30
2023-02-12T11:43:51.970Z,9.40
2023-02-12T11:46:25.443Z,9.40
2023-02-12T11:48:55.803Z,9.40
2023-02-12T11:51:29.350Z,9.30
2023-02-12T11:54:00.419Z,9.30
2023-02-12T11:56:42.553Z,9.30
2023-02-12T11:59:22.942Z,9.20
2023-02-12T12:01:55.190Z,9.20
2023-02-12T12:04:26.974Z,9.30
2023-02-12T12:07:00.056Z,9.30
2023-02-12T12:09:35.902Z,9.40
2023-02-12T12:12:13.436Z,9.40
2023-02-12T12:15:04.731Z,9.40
2023-02-12T12:17:59.465Z,9.40
2023-02-12T12:20:33.481Z,9.40
2023-02-12T12:23:06.109Z,9.40
2023-02-12T12:25:41.951Z,9.50
2023-02-12T12:28:29.082Z,9.40
2023-02-12T12:31:07.864Z,9.40
2023-02-12T12:33:44.323Z,9.50
2023-02-12T12:36:45.322Z,9.50
2023-02-12T12:39:21.626Z,9.60
2023-02-12T12:42:22.632Z,9.70
2023-02-12T12:45:17.108Z,9.70
2023-02-12T12:48:02.041Z,9.60
2023-02-12T12:50:53.488Z,9.60
2023-02-12T12:53:36.685Z,9.60
2023-02-12T12:56:20.386Z,9.70
2023-02-12T12:58:59.194Z,9.70
2023-02-12T13:01:56.506Z,9.80
2023-02-12T13:04:55.685Z,9.80
2023-02-12T13:07:42.519Z,9.80
2023-02-12T13:10:19.163Z,9.80
2023-02-12T13:12:57.442Z,9.80
2023-02-12T13:15:34.053Z,9.80
2023-02-12T13:18:15.061Z,10.00
2023-02-12T13:20:48.848Z,10.10
2023-02-12T13:23:25.356Z,10.30
2023-02-12T13:26:01.617Z,10.40
2023-02-12T13:28:35.955Z,10.50
2023-02-12T13:31:32.150Z,10.60
2023-02-12T13:34:02.874Z,10.60
2023-02-12T13:36:31.136Z,10.60
2023-02-12T13:39:11.656Z,10.60
2023-02-12T13:41:41.571Z,10.60
2023-02-12T13:44:19.735Z,10.70
2023-02-12T13:46:55.890Z,10.80
2023-02-12T13:49:32.478Z,11.00
2023-02-12T13:52:06.432Z,11.00
2023-02-12T13:54:56.892Z,11.00
2023-02-12T13:57:25.022Z,11.00
2023-02-12T13:59:54.871Z,10.90
2023-02-12T14:02:46.029Z,10.80
2023-02-12T14:05:27.558Z,10.70
2023-02-12T14:07:58.558Z,10.60
2023-02-12T14:10:32.479Z,10.60
2023-02-12T14:13:14.530Z,10.50
2023-02-12T14:15:45.658Z,10.50
2023-02-12T14:18:38.029Z,10.50
2023-02-12T14:21:45.322Z,10.40
2023-02-12T14:24:52.978Z,10.40
2023-02-12T14:27:33.718Z,10.30
2023-02-12T14:30:17.655Z,10.30
2023-02-12T14:33:20.455Z,10.30
2023-02-12T14:35:51.053Z,10.20
2023-02-12T14:39:02.237Z,10.30
2023-02-12T14:41:38.602Z,10.20
2023-02-12T14:44:44.669Z,10.20
2023-02-12T14:47:37.783Z,10.20
2023-02-12T14:50:14.050Z,10.20
2023-02-12T14:52:45.946Z,10.10
2023-02-12T14:55:30.217Z,10.10
2023-02-12T14:58:04.522Z,10.10
2023-02-12T15:00:39.586Z,10.00
2023-02-12T15:03:26.977Z,10.00
2023-02-12T15:06:02.291Z,9.90
2023-02-12T15:08:37.224Z,9.90
2023-02-12T15:11:15.782Z,9.90
2023-02-12T15:13:54.278Z,9.80
2023-02-12T15:16:30.981Z,9.80
2023-02-12T15:19:09.747Z,9.80
2023-02-12T15:21:40.104Z,9.80
2023-02-12T15:24:11.035Z,9.70
2023-02-12T15:26:43.263Z,9.70
2023-02-12T15:29:23.037Z,9.70
2023-02-12T15:31:57.000Z,9.70
2023-02-12T15:34:31.824Z,9.60
2023-02-12T15:37:02.183Z,9.60
2023-02-12T15:39:44.619Z,9.60
2023-02-12T15:42:31.000Z,9.60
2023-02-12T15:45:22.091Z,9.50
2023-02-12T15:48:01.134Z,9.50
2023-02-12T15:50:31.949Z,9.50
2023-02-12T15:53:00.707Z,9.50
2023-02-12T15:55:34.433Z,9.50
2023-02-12T15:58:03.873Z,9.40
2023-02-12T16:00:40.554Z,9.40
2023-02-12T16:03:21.577Z,9.40
2023-02-12T16:05:52.551Z,9.40
2023-02-12T16:08:23.701Z,9.40
2023-02-12T16:10:54.750Z,9.30
2023-02-12T16:13:30.218Z,9.30
2023-02-12T16:16:14.986Z,9.30
2023-02-12T16:18:45.013Z,9.30
2023-02-12T16:21:18.353Z,9.30
2023-02-12T16:23:48.308Z,9.30
2023-02-12T16:26:19.770Z,9.30
2023-02-12T16:28:49.508Z,9.30
2023-02-12T16:31:19.324Z,9.20
2023-02-12T16:33:49.586Z,9.10
2023-02-12T16:36:31.892Z,9.10
2023-02-12T16:39:02.718Z,9.00
2023-02-12T16:41:32.087Z,9.00
2023-02-12T16:44:23.225Z,9.00
2023-02-12T16:46:54.113Z,9.00
2023-02-12T16:49:24.231Z,9.00
2023-02-12T16:51:54.872Z,9.00
2023-02-12T16:54:30.894Z,9.00
2023-02-12T16:56:59.337Z,9.00
2023-02-12T16:59:27.826Z,9.00
2023-02-12T17:02:01.438Z,9.00
2023-02-12T17:04:30.183Z,8.90
2023-02-12T17:07:01.760Z,8.90
2023-02-12T17:09:30.706Z,8.90
2023-02-12T17:11:58.805Z,8.90
2023-02-12T17:14:27.061Z,8.90
2023-02-12T17:16:55.339Z,8.90
2023-02-12T17:19:23.411Z,8.90
2023-02-12T17:21:51.998Z,8.80
2023-02-12T17:24:24.388Z,8.80
2023-02-12T17:26:53.353Z,8.80
2023-02-12T17:29:23.876Z,8.80
2023-02-12T17:31:53.708Z,8.80
2023-02-12T17:34:22.595Z,8.80
2023-02-12T17:36:50.720Z,8.80
2023-02-12T17:39:19.621Z,8.80
2023-02-12T17:41:49.418Z,8.80
2023-02-12T17:44:17.524Z,8.80
2023-02-12T17:46:45.703Z,8.80
2023-02-12T17:49:13.918Z,8.80
2023-02-12T17:51:42.765Z,8.80
2023-02-12T17:54:10.966Z,8.80
2023-02-12T17:56:39.076Z,8.70
2023-02-12T17:59:08.563Z,8.80
2023-02-12T18:01:36.914Z,8.70
2023-02-12T18:04:05.189Z,8.70
2023-02-12T18:06:33.565Z,8.70
2023-02-12T18:09:02.680Z,8.70
2023-02-12T18:11:32.174Z,8.70
2023-02-12T18:14:02.238Z,8.70
2023-02-12T18:16:33.591Z,8.70
2023-02-12T18:19:04.345Z,8.70
2023-02-12T18:21:33.981Z,8.70
2023-02-12T18:24:02.521Z,8.60
2023-02-12T18:26:31.289Z,8.60
2023-02-12T18:28:59.881Z,8.60
2023-02-12T18:31:28.621Z,8.60
2023-02-12T18:33:58.190Z,8.60
2023-02-12T18:36:26.278Z,8.60
2023-02-12T18:38:54.585Z,8.50
2023-02-12T18:41:28.432Z,8.50
2023-02-12T18:43:57.990Z,8.50
2023-02-12T18:46:28.094Z,8.50
2023-02-12T18:48:58.563Z,8.50
2023-02-12T18:51:28.935Z,8.50
2023-02-12T18:54:01.259Z,8.40
2023-02-12T18:56:30.214Z,8.40
2023-02-12T18:58:59.740Z,8.40
2023-02-12T19:01:28.936Z,8.40
2023-02-12T19:04:00.202Z,8.40
2023-02-12T19:06:28.961Z,8.40
2023-02-12T19:08:57.856Z,8.40
2023-02-12T19:11:26.737Z,8.40
2023-02-12T19:13:55.717Z,8.40
2023-02-12T19:16:25.185Z,8.40
2023-02-12T19:18:55.722Z,8.40
2023-02-12T19:21:27.565Z,8.40
2023-02-12T19:23:57.195Z,8.40
2023-02-12T19:26:26.507Z,8.40
2023-02-12T19:28:55.583Z,8.40
2023-02-12T19:31:25.785Z,8.40
2023-02-12T19:33:57.825Z,8.40
2023-02-12T19:36:29.714Z,8.40
2023-02-12T19:38:57.819Z,8.40
2023-02-12T19:41:28.648Z,8.40
2023-02-12T19:43:58.416Z,8.30
2023-02-12T19:46:28.254Z,8.30
2023-02-12T19:48:58.208Z,8.30
2023-02-12T19:51:29.863Z,8.30
2023-02-12T19:54:04.956Z,8.30
2023-02-12T19:56:34.370Z,8.30
2023-02-12T19:59:06.779Z,8.30
2023-02-12T20:01:35.858Z,8.30
2023-02-12T20:04:05.145Z,8.30
2023-02-12T20:06:36.648Z,8.30
2023-02-12T20:09:06.975Z,8.30
2023-02-12T20:11:37.667Z,8.30
2023-02-12T20:14:07.936Z,8.30
2023-02-12T20:16:38.294Z,8.30
2023-02-12T20:19:08.659Z,8.30
2023-02-12T20:21:42.282Z,8.30
2023-02-12T20:24:11.339Z,8.20
2023-02-12T20:26:39.872Z,8.20
2023-02-12T20:29:10.217Z,8.20
2023-02-12T20:31:39.333Z,8.20
2023-02-12T20:34:12.772Z,8.20
2023-02-12T20:36:45.728Z,8.20
2023-02-12T20:39:16.380Z,8.10
2023-02-12T20:41:46.517Z,8.10
2023-02-12T20:44:17.599Z,8.10
2023-02-12T20:46:47.265Z,8.10
2023-02-12T20:49:16.971Z,8.00
2023-02-12T20:51:47.181Z,8.10
2023-02-12T20:54:20.710Z,8.00
2023-02-12T20:56:50.716Z,8.00
2023-02-12T20:59:20.392Z,8.00
2023-02-12T21:01:48.629Z,8.00
2023-02-12T21:04:18.642Z,8.00
2023-02-12T21:06:48.719Z,8.00
2023-02-12T21:09:17.229Z,8.00
2023-02-12T21:11:46.295Z,8.00
2023-02-12T21:14:24.098Z,8.00
2023-02-12T21:16:56.352Z,8.00
2023-02-12T21:19:25.807Z,8.00
2023-02-12T21:21:56.104Z,8.00
2023-02-12T21:24:26.479Z,8.00
2023-02-12T21:26:56.820Z,8.00
2023-02-12T21:29:27.592Z,8.00
2023-02-12T21:31:55.869Z,8.00
2023-02-12T21:34:24.855Z,8.00
2023-02-12T21:36:57.199Z,8.00
2023-02-12T21:39:28.015Z,8.00
2023-02-12T21:42:00.265Z,7.90
2023-02-12T21:44:29.179Z,7.90
2023-02-12T21:46:58.733Z,7.90
2023-02-12T21:49:28.166Z,7.90
2023-02-12T21:51:59.995Z,7.90
2023-02-12T21:54:28.996Z,7.90
2023-02-12T21:56:57.916Z,7.90
2023-02-12T21:59:27.709Z,7.90
2023-02-12T22:01:58.583Z,7.90
2023-02-12T22:04:27.275Z,7.80
2023-02-12T22:06:58.280Z,7.80
2023-02-12T22:09:27.577Z,7.80
2023-02-12T22:11:55.721Z,7.80
2023-02-12T22:14:23.966Z,7.80
2023-02-12T22:16:52.204Z,7.80
2023-02-12T22:19:20.490Z,7.80
2023-02-12T22:21:52.432Z,7.80
2023-02-12T22:24:22.596Z,7.80
2023-02-12T22:26:50.842Z,7.80
2023-02-12T22:29:18.938Z,7.80
2023-02-12T22:31:47.947Z,7.80
2023-02-12T22:34:19.764Z,7.80
2023-02-12T22:36:49.041Z,7.80
2023-02-12T22:39:18.565Z,7.80
2023-02-12T22:41:48.332Z,7.70
2023-02-12T22:44:20.749Z,7.70
2023-02-12T22:46:50.056Z,7.70
2023-02-12T22:49:18.440Z,7.70
2023-02-12T22:51:46.788Z,7.70
2023-02-12T22:54:16.583Z,7.70
2023-02-12T22:56:45.462Z,7.70
2023-02-12T22:59:14.991Z,7.70
2023-02-12T23:01:43.440Z,7.70
2023-02-12T23:04:15.574Z,7.60
2023-02-12T23:06:44.458Z,7.60
2023-02-12T23:09:14.871Z,7.70
2023-02-12T23:11:42.989Z,7.70
2023-02-12T23:14:11.303Z,7.70
2023-02-12T23:16:40.811Z,7.60
2023-02-12T23:19:11.173Z,7.70
2023-02-12T23:21:39.285Z,7.70
2023-02-12T23:24:07.966Z,7.70
2023-02-12T23:26:36.644Z,7.70
2023-02-12T23:29:04.851Z,7.70
2023-02-12T23:31:33.106Z,7.80
2023-02-12T23:34:03.182Z,7.80
2023-02-12T23:36:31.331Z,7.90
2023-02-12T23:39:00.115Z,7.90
2023-02-12T23:41:28.263Z,7.90
2023-02-12T23:43:56.338Z,8.00
2023-02-12T23:46:24.562Z,8.00
2023-02-12T23:48:52.634Z,8.00
2023-02-12T23:51:22.190Z,8.00
2023-02-12T23:53:50.307Z,8.00
2023-02-12T23:56:18.485Z,8.00
2023-02-12T23:58:47.685Z,8.00
