createdAt,value
2023-05-12T06:31:09.770Z,47.83
2023-05-12T06:33:37.764Z,42.53
2023-05-12T06:36:06.356Z,41.77
2023-05-12T06:38:34.252Z,48.80
2023-05-12T06:41:02.198Z,48.57
2023-05-12T06:43:52.863Z,45.30
2023-05-12T06:46:53.244Z,43.07
2023-05-12T06:49:21.163Z,43.27
2023-05-12T06:51:49.192Z,40.97
2023-05-12T06:54:17.130Z,42.90
2023-05-12T06:56:45.077Z,43.40
2023-05-12T06:59:13.394Z,44.83
2023-05-12T07:01:43.090Z,43.43
2023-05-12T07:04:11.326Z,44.63
2023-05-12T07:06:39.381Z,45.53
2023-05-12T07:09:07.446Z,46.03
2023-05-12T14:23:18.978Z,52.90
2023-05-12T14:25:47.093Z,54.30
2023-05-12T14:28:15.104Z,54.22
2023-05-12T14:30:43.374Z,52.63
2023-05-12T14:33:11.664Z,53.27
2023-05-12T14:35:39.649Z,56.20
2023-05-12T14:38:07.584Z,52.07
2023-05-12T14:40:38.567Z,52.37
2023-05-12T14:43:08.127Z,52.17
2023-05-12T14:45:36.347Z,52.27
2023-05-12T14:48:04.485Z,55.05
2023-05-12T14:50:32.500Z,55.08
2023-05-12T14:53:00.543Z,55.00
2023-05-12T14:55:29.807Z,58.97
2023-05-12T14:57:59.111Z,57.03
2023-05-12T15:00:27.302Z,57.63
2023-05-12T15:02:55.327Z,54.20
2023-05-12T15:05:32.356Z,56.08
2023-05-12T15:08:04.257Z,59.30
2023-05-12T15:10:32.153Z,57.25
2023-05-12T15:13:01.498Z,53.42
2023-05-12T15:15:29.431Z,57.17
2023-05-12T15:17:57.433Z,57.97
2023-05-12T15:20:26.131Z,56.87
2023-05-12T15:22:54.372Z,58.33
2023-05-12T15:25:22.418Z,57.63
2023-05-12T15:27:50.891Z,53.90
2023-05-12T15:30:20.426Z,58.50
2023-05-12T15:32:48.394Z,56.73
2023-05-12T15:35:16.455Z,57.53
2023-05-12T15:37:44.375Z,62.85
2023-05-12T15:40:13.578Z,56.30
2023-05-12T15:42:41.682Z,55.88
2023-05-12T15:45:11.291Z,55.38
2023-05-12T15:47:40.819Z,54.80
2023-05-12T15:50:10.748Z,54.53
2023-05-12T15:52:38.695Z,64.00
2023-05-12T15:55:07.081Z,64.03
2023-05-12T15:57:35.199Z,65.85
2023-05-12T16:00:03.652Z,60.00
2023-05-12T16:02:31.945Z,61.47
2023-05-12T16:05:01.332Z,59.05
2023-05-12T16:07:30.997Z,57.10
2023-05-12T16:09:59.277Z,56.30
2023-05-12T16:12:27.331Z,57.10
2023-05-12T16:14:55.237Z,59.35
2023-05-12T16:17:23.275Z,63.00
2023-05-12T16:19:53.437Z,56.60
2023-05-12T16:22:22.745Z,58.22
2023-05-12T16:24:50.630Z,55.50
2023-05-12T16:27:18.585Z,55.30
2023-05-12T16:29:49.381Z,55.77
2023-05-12T16:32:17.768Z,57.75
2023-05-12T16:34:45.661Z,59.78
2023-05-12T16:37:13.572Z,64.40
2023-05-12T16:39:42.861Z,59.95
2023-05-12T16:42:10.781Z,59.03
2023-05-12T16:44:38.661Z,58.50
2023-05-12T16:47:06.796Z,61.75
2023-05-12T16:49:34.755Z,59.90
2023-05-12T16:52:02.708Z,55.70
2023-05-12T16:54:32.622Z,66.82
2023-05-12T16:57:03.051Z,65.10
2023-05-12T16:59:32.395Z,61.95
2023-05-12T17:02:01.947Z,56.63
2023-05-12T17:04:30.110Z,61.15
2023-05-12T17:06:58.086Z,64.35
2023-05-12T17:09:26.111Z,58.27
2023-05-12T17:11:54.396Z,55.83
2023-05-12T17:14:23.763Z,57.03
2023-05-12T17:16:52.369Z,59.22
2023-05-12T17:19:21.205Z,57.65
2023-05-12T17:21:49.257Z,56.85
2023-05-12T17:24:17.674Z,55.85
2023-05-12T17:26:45.898Z,52.78
2023-05-12T17:29:13.914Z,57.20
2023-05-12T17:31:43.477Z,58.45
2023-05-12T17:34:11.474Z,56.28
2023-05-12T17:36:39.421Z,57.15
2023-05-12T17:39:07.313Z,58.67
2023-05-12T17:41:35.238Z,56.92
2023-05-12T17:44:03.129Z,57.37
2023-05-12T17:46:31.122Z,56.10
2023-05-12T17:49:00.435Z,54.90
2023-05-12T17:51:29.797Z,53.13
2023-05-12T17:53:57.748Z,55.30
2023-05-12T17:56:25.773Z,56.67
2023-05-12T17:58:54.081Z,56.47
2023-05-12T18:01:22.068Z,56.10
2023-05-12T18:03:50.014Z,57.40
2023-05-12T18:06:19.341Z,57.50
2023-05-12T18:08:47.247Z,56.95
2023-05-12T18:11:15.382Z,54.17
2023-05-12T18:13:43.299Z,55.25
2023-05-12T18:16:25.018Z,53.03
2023-05-12T18:18:55.888Z,57.10
2023-05-12T18:21:25.291Z,54.63
2023-05-12T18:23:53.167Z,53.15
2023-05-12T18:26:21.132Z,58.05
2023-05-12T18:28:49.048Z,55.53
2023-05-12T18:31:19.389Z,60.17
2023-05-12T18:33:47.870Z,61.47
2023-05-12T18:36:15.797Z,59.57
2023-05-12T18:38:45.554Z,61.10
2023-05-12T18:41:13.744Z,62.60
2023-05-12T18:43:42.966Z,56.97
2023-05-12T18:46:11.663Z,57.27
2023-05-12T18:48:40.027Z,59.00
2023-05-12T18:51:08.002Z,51.03
2023-05-12T18:53:35.978Z,53.97
2023-05-12T18:56:05.382Z,53.83
2023-05-12T18:58:33.283Z,51.03
2023-05-12T19:01:01.938Z,52.77
2023-05-12T19:03:31.007Z,57.60
2023-05-12T19:05:58.976Z,57.13
2023-05-12T19:08:27.205Z,50.30
2023-05-12T19:10:55.153Z,49.33
2023-05-12T19:13:24.540Z,55.33
2023-05-12T19:15:52.530Z,55.30
2023-05-12T19:18:21.486Z,49.87
2023-05-12T19:20:49.731Z,51.80
2023-05-12T19:23:17.743Z,51.63
2023-05-12T19:25:45.720Z,51.33
2023-05-12T19:28:13.653Z,50.17
2023-05-12T19:30:43.223Z,49.60
2023-05-12T19:33:11.232Z,48.93
2023-05-12T19:35:39.505Z,48.63
2023-05-12T19:38:07.462Z,49.40
2023-05-12T19:40:35.692Z,51.17
2023-05-12T19:43:05.028Z,51.38
2023-05-12T19:45:33.110Z,50.73
2023-05-12T19:48:02.878Z,50.17
2023-05-12T19:50:31.067Z,50.70
2023-05-12T19:52:59.312Z,49.33
2023-05-12T19:55:27.326Z,50.70
2023-05-12T19:57:55.316Z,49.83
2023-05-12T20:00:25.654Z,51.35
2023-05-12T20:02:53.667Z,51.80
2023-05-12T20:05:23.129Z,51.63
2023-05-12T20:07:51.190Z,49.70
2023-05-12T20:10:19.209Z,48.87
2023-05-12T20:12:47.144Z,49.40
2023-05-12T20:15:15.182Z,48.73
2023-05-12T20:17:43.088Z,50.05
2023-05-12T20:20:12.463Z,49.03
2023-05-12T20:22:41.836Z,47.60
2023-05-12T20:25:12.381Z,49.17
2023-05-12T20:27:40.296Z,48.77
2023-05-12T20:30:09.718Z,49.13
2023-05-12T20:32:37.731Z,49.03
2023-05-12T20:35:06.484Z,48.57
2023-05-12T20:37:34.413Z,48.93
2023-05-12T20:40:05.334Z,48.53
2023-05-12T20:42:33.234Z,48.47
2023-05-12T20:45:01.168Z,48.80
2023-05-12T20:47:30.668Z,48.93
2023-05-12T20:50:00.714Z,48.73
2023-05-12T20:52:29.372Z,48.57
2023-05-12T20:54:58.346Z,48.00
2023-05-12T20:57:27.817Z,48.93
2023-05-12T20:59:56.908Z,47.73
2023-05-12T21:02:25.498Z,50.37
2023-05-12T21:04:54.348Z,49.07
2023-05-12T21:07:22.580Z,50.33
2023-05-12T21:09:50.640Z,49.03
2023-05-12T21:12:18.591Z,48.53
2023-05-12T21:14:48.001Z,48.03
2023-05-12T21:17:17.258Z,70.50
2023-05-12T21:19:45.792Z,49.17
2023-05-12T21:22:13.832Z,48.20
2023-05-12T21:24:42.022Z,48.57
2023-05-12T21:27:10.041Z,65.20
2023-05-12T21:29:38.095Z,47.80
2023-05-12T21:32:08.436Z,48.00
2023-05-12T21:34:36.556Z,47.57
2023-05-12T21:37:04.563Z,63.70
2023-05-12T21:39:32.475Z,48.07
2023-05-12T21:42:00.783Z,47.27
2023-05-12T21:44:28.680Z,47.03
2023-05-12T21:46:58.505Z,48.40
2023-05-12T21:49:27.832Z,48.33
2023-05-12T21:51:56.305Z,46.03
2023-05-12T21:54:24.349Z,47.63
2023-05-12T21:56:52.478Z,47.93
2023-05-12T21:59:20.693Z,48.00
2023-05-12T22:01:48.703Z,47.33
2023-05-12T22:04:16.647Z,48.13
2023-05-12T22:06:45.925Z,47.63
2023-05-12T22:09:13.853Z,45.97
2023-05-12T22:11:41.960Z,45.83
2023-05-12T22:14:09.956Z,46.67
2023-05-12T22:16:41.796Z,46.67
2023-05-12T22:19:10.636Z,45.93
2023-05-12T22:21:38.838Z,46.37
2023-05-12T22:24:08.977Z,45.20
2023-05-12T22:26:36.899Z,45.20
2023-05-12T22:29:04.797Z,45.57
2023-05-12T22:31:32.732Z,46.90
2023-05-12T22:34:00.645Z,47.07
2023-05-12T22:36:28.659Z,47.13
2023-05-12T22:38:56.556Z,45.97
2023-05-12T22:41:26.194Z,46.07
2023-05-12T22:43:54.123Z,45.93
2023-05-12T22:46:22.163Z,45.93
2023-05-12T22:48:50.831Z,45.37
2023-05-12T22:51:18.718Z,46.47
2023-05-12T22:53:46.658Z,44.77
2023-05-12T22:56:14.623Z,45.53
2023-05-12T22:58:43.918Z,45.57
2023-05-12T23:01:11.826Z,45.73
2023-05-12T23:03:39.796Z,48.33
2023-05-12T23:06:07.994Z,46.80
2023-05-12T23:08:35.952Z,45.97
2023-05-12T23:11:03.861Z,45.83
2023-05-12T23:13:31.750Z,46.43
2023-05-12T23:16:01.046Z,46.33
2023-05-12T23:18:29.020Z,45.77
2023-05-12T23:20:56.923Z,46.03
2023-05-12T23:23:24.938Z,45.80
2023-05-12T23:25:52.806Z,49.43
2023-05-12T23:28:20.688Z,44.80
2023-05-12T23:30:48.569Z,45.73
2023-05-12T23:33:18.040Z,45.00
2023-05-12T23:35:45.977Z,45.77
2023-05-12T23:38:13.873Z,45.53
2023-05-12T23:40:41.813Z,45.90
2023-05-12T23:43:09.771Z,45.73
2023-05-12T23:45:37.742Z,46.17
2023-05-12T23:48:06.320Z,46.20
2023-05-12T23:50:36.054Z,45.57
2023-05-12T23:53:04.042Z,45.97
2023-05-12T23:55:31.940Z,45.95
2023-05-12T23:58:00.017Z,48.47
