createdAt,value
2022-11-28T00:00:51.531Z,100.00
2022-11-28T00:04:00.493Z,100.00
2022-11-28T00:07:11.130Z,100.00
2022-11-28T00:10:19.459Z,100.00
2022-11-28T00:13:28.056Z,100.00
2022-11-28T00:16:43.465Z,100.00
2022-11-28T00:19:45.479Z,100.00
2022-11-28T00:23:00.504Z,100.00
2022-11-28T00:26:06.778Z,100.00
2022-11-28T00:29:21.462Z,100.00
2022-11-28T00:32:30.044Z,100.00
2022-11-28T00:35:38.489Z,100.00
2022-11-28T00:38:53.492Z,100.00
2022-11-28T00:42:08.470Z,100.00
2022-11-28T00:45:17.485Z,100.00
2022-11-28T00:48:26.522Z,100.00
2022-11-28T00:51:37.561Z,100.00
2022-11-28T00:54:59.454Z,100.00
2022-11-28T00:58:14.500Z,100.00
2022-11-28T01:01:29.546Z,100.00
2022-11-28T01:04:44.630Z,100.00
2022-11-28T01:07:53.432Z,100.00
2022-11-28T01:11:09.483Z,100.00
2022-11-28T01:14:12.641Z,100.00
2022-11-28T01:17:27.466Z,100.00
2022-11-28T01:20:29.919Z,100.00
2022-11-28T01:23:44.486Z,100.00
2022-11-28T01:26:59.476Z,100.00
2022-11-28T01:30:01.534Z,100.00
2022-11-28T01:33:16.467Z,100.00
2022-11-28T01:36:19.405Z,100.00
2022-11-28T01:39:34.480Z,100.00
2022-11-28T01:42:42.568Z,100.00
2022-11-28T01:45:58.477Z,100.00
2022-11-28T01:49:22.512Z,100.00
2022-11-28T01:52:31.103Z,100.00
2022-11-28T01:56:22.491Z,100.00
2022-11-28T01:59:34.483Z,100.00
2022-11-28T02:03:00.486Z,100.00
2022-11-28T02:06:02.910Z,100.00
2022-11-28T02:09:22.501Z,100.00
2022-11-28T02:12:40.376Z,100.00
2022-11-28T02:15:48.551Z,100.00
2022-11-28T02:19:12.177Z,100.00
2022-11-28T02:22:51.484Z,100.00
2022-11-28T02:26:31.492Z,100.00
2022-11-28T02:29:58.837Z,100.00
2022-11-28T02:33:32.468Z,100.00
2022-11-28T02:36:57.499Z,100.00
2022-11-28T02:40:39.484Z,100.00
2022-11-28T02:44:04.452Z,100.00
2022-11-28T02:47:32.501Z,100.00
2022-11-28T02:50:47.937Z,100.00
2022-11-28T02:54:03.488Z,100.00
2022-11-28T02:57:25.458Z,100.00
2022-11-28T03:00:37.826Z,100.00
2022-11-28T03:04:22.469Z,100.00
2022-11-28T03:07:31.129Z,100.00
2022-11-28T03:10:56.483Z,100.00
2022-11-28T03:14:18.500Z,100.00
2022-11-28T03:17:54.813Z,100.00
2022-11-28T03:21:32.475Z,100.00
2022-11-28T03:24:48.921Z,100.00
2022-11-28T03:28:26.486Z,100.00
2022-11-28T03:31:49.524Z,100.00
2022-11-28T03:35:23.449Z,100.00
2022-11-28T03:38:44.474Z,100.00
2022-11-28T03:41:59.200Z,100.00
2022-11-28T03:45:27.479Z,100.00
2022-11-28T03:48:41.838Z,100.00
2022-11-28T03:52:04.488Z,100.00
2022-11-28T03:55:34.650Z,100.00
2022-11-28T03:59:01.368Z,100.00
2022-11-28T04:02:48.485Z,100.00
2022-11-28T04:06:23.472Z,100.00
2022-11-28T04:09:36.305Z,100.00
2022-11-28T04:12:55.455Z,100.00
2022-11-28T04:16:07.122Z,100.00
2022-11-28T04:19:30.479Z,100.00
2022-11-28T04:22:52.466Z,100.00
2022-11-28T04:26:01.542Z,100.00
2022-11-28T04:29:20.491Z,100.00
2022-11-28T04:32:31.531Z,100.00
2022-11-28T04:35:51.509Z,100.00
2022-11-28T04:38:54.146Z,100.00
2022-11-28T04:42:17.468Z,100.00
2022-11-28T04:45:46.495Z,100.00
2022-11-28T04:48:55.084Z,100.00
2022-11-28T04:52:17.451Z,100.00
2022-11-28T04:55:39.461Z,100.00
2022-11-28T04:58:50.058Z,100.00
2022-11-28T05:02:08.552Z,100.00
2022-11-28T05:05:20.485Z,100.00
2022-11-28T05:08:29.049Z,100.00
2022-11-28T05:11:43.468Z,100.00
2022-11-28T05:14:52.100Z,100.00
2022-11-28T05:18:00.503Z,100.00
2022-11-28T05:21:09.100Z,100.00
2022-11-28T05:24:17.475Z,100.00
2022-11-28T05:27:26.072Z,100.00
2022-11-28T05:30:40.482Z,100.00
2022-11-28T05:33:49.116Z,100.00
2022-11-28T05:37:04.490Z,100.00
2022-11-28T05:40:13.456Z,100.00
2022-11-28T05:43:22.065Z,100.00
2022-11-28T05:46:30.461Z,100.00
2022-11-28T05:49:39.154Z,100.00
2022-11-28T05:52:54.453Z,100.00
2022-11-28T05:56:19.440Z,100.00
2022-11-28T05:59:41.698Z,100.00
2022-11-28T06:03:01.206Z,100.00
2022-11-28T06:06:19.440Z,100.00
2022-11-28T06:09:25.649Z,100.00
2022-11-28T06:12:40.437Z,100.00
2022-11-28T06:15:50.460Z,100.00
2022-11-28T06:19:02.257Z,100.00
2022-11-28T06:22:17.441Z,100.00
2022-11-28T06:25:32.438Z,100.00
2022-11-28T06:28:41.493Z,100.00
2022-11-28T06:31:49.498Z,100.00
2022-11-28T06:35:04.482Z,100.00
2022-11-28T06:38:11.413Z,100.00
2022-11-28T06:41:29.472Z,100.00
2022-11-28T06:44:44.462Z,100.00
2022-11-28T06:47:46.335Z,100.00
2022-11-28T06:51:10.448Z,100.00
2022-11-28T06:54:12.476Z,100.00
2022-11-28T06:57:27.430Z,100.00
2022-11-28T07:00:37.897Z,100.00
2022-11-28T07:03:53.447Z,100.00
2022-11-28T07:07:02.012Z,100.00
2022-11-28T07:10:18.847Z,100.00
2022-11-28T07:13:21.432Z,100.00
2022-11-28T07:16:39.678Z,100.00
2022-11-28T07:19:41.929Z,100.00
2022-11-28T07:22:57.458Z,100.00
2022-11-28T07:26:07.121Z,100.00
2022-11-28T07:29:23.456Z,100.00
2022-11-28T07:32:31.999Z,100.00
2022-11-28T07:35:46.452Z,100.00
2022-11-28T07:38:57.770Z,100.00
2022-11-28T07:42:12.490Z,100.00
2022-11-28T07:45:14.581Z,100.00
2022-11-28T07:48:29.466Z,100.00
2022-11-28T07:51:38.053Z,100.00
2022-11-28T07:54:46.454Z,100.00
2022-11-28T07:58:08.472Z,100.00
2022-11-28T08:01:22.526Z,100.00
2022-11-28T08:04:40.500Z,100.00
2022-11-28T08:07:53.146Z,100.00
2022-11-28T08:11:11.447Z,100.00
2022-11-28T08:14:20.073Z,100.00
2022-11-28T08:17:28.482Z,100.00
2022-11-28T08:20:43.479Z,100.00
2022-11-28T08:24:00.539Z,100.00
2022-11-28T08:27:18.893Z,100.00
2022-11-28T08:30:28.140Z,100.00
2022-11-28T08:33:37.464Z,100.00
2022-11-28T08:36:52.434Z,100.00
2022-11-28T08:40:04.029Z,100.00
2022-11-28T08:43:13.498Z,100.00
2022-11-28T08:46:29.486Z,100.00
2022-11-28T08:49:38.428Z,100.00
2022-11-28T08:52:53.516Z,100.00
2022-11-28T08:56:02.612Z,100.00
2022-11-28T08:59:17.744Z,100.00
2022-11-28T09:02:32.424Z,100.00
2022-11-28T09:05:34.817Z,100.00
2022-11-28T09:08:50.632Z,96.65
2022-11-28T09:12:06.457Z,96.90
2022-11-28T09:15:21.430Z,95.70
2022-11-28T09:18:42.693Z,96.29
2022-11-28T09:21:57.631Z,95.81
2022-11-28T09:25:06.558Z,95.93
2022-11-28T09:28:15.095Z,96.05
2022-11-28T09:31:25.516Z,96.50
2022-11-28T09:34:40.424Z,96.63
2022-11-28T09:37:42.434Z,96.36
2022-11-28T09:40:59.329Z,97.01
2022-11-28T09:44:26.462Z,96.32
2022-11-28T09:47:37.633Z,95.80
2022-11-28T09:50:53.556Z,94.32
2022-11-28T09:54:27.934Z,93.00
2022-11-28T09:57:47.674Z,93.42
2022-11-28T10:01:31.521Z,94.62
2022-11-28T10:04:41.629Z,94.27
2022-11-28T10:08:16.455Z,95.17
2022-11-28T10:12:05.483Z,95.04
2022-11-28T10:15:32.744Z,94.66
2022-11-28T10:19:25.606Z,94.37
2022-11-28T10:22:45.758Z,95.67
2022-11-28T10:26:18.718Z,94.96
2022-11-28T10:29:29.574Z,95.92
2022-11-28T10:32:51.463Z,96.00
2022-11-28T10:35:58.815Z,95.14
2022-11-28T10:39:19.521Z,95.52
2022-11-28T10:42:38.422Z,95.53
2022-11-28T10:46:10.826Z,95.85
2022-11-28T10:49:31.450Z,95.81
2022-11-28T10:53:07.433Z,96.11
2022-11-28T10:56:25.404Z,96.50
2022-11-28T11:00:02.430Z,97.06
2022-11-28T11:03:15.559Z,97.05
2022-11-28T11:06:53.871Z,96.60
2022-11-28T11:10:01.178Z,96.69
2022-11-28T11:13:25.471Z,97.26
2022-11-28T11:16:49.539Z,97.01
2022-11-28T11:19:58.416Z,96.18
2022-11-28T11:23:32.742Z,94.68
2022-11-28T11:26:53.408Z,92.78
2022-11-28T11:30:23.451Z,92.10
2022-11-28T11:33:37.158Z,91.40
2022-11-28T11:36:45.431Z,90.56
2022-11-28T11:39:54.210Z,90.54
2022-11-28T11:43:06.741Z,90.97
2022-11-28T11:46:17.365Z,90.54
2022-11-28T11:49:44.782Z,91.14
2022-11-28T11:53:08.426Z,90.87
2022-11-28T11:56:17.960Z,90.84
2022-11-28T11:59:38.429Z,90.71
2022-11-28T12:02:58.525Z,91.39
2022-11-28T12:06:39.666Z,91.78
2022-11-28T12:09:49.462Z,92.41
2022-11-28T12:13:05.433Z,91.98
2022-11-28T12:16:46.763Z,91.86
2022-11-28T12:20:28.446Z,92.08
2022-11-28T12:24:09.615Z,92.02
2022-11-28T12:27:35.136Z,92.61
2022-11-28T12:31:25.598Z,92.73
2022-11-28T12:35:07.173Z,93.45
2022-11-28T12:38:47.487Z,93.60
2022-11-28T12:42:30.421Z,94.00
2022-11-28T12:45:47.036Z,93.30
2022-11-28T12:49:17.437Z,93.65
2022-11-28T12:52:42.136Z,94.93
2022-11-28T12:55:53.428Z,96.34
2022-11-28T12:59:25.043Z,96.29
2022-11-28T13:03:10.548Z,95.82
2022-11-28T13:06:19.109Z,94.81
2022-11-28T13:09:42.015Z,94.79
2022-11-28T13:13:07.459Z,94.67
2022-11-28T13:17:03.635Z,94.89
2022-11-28T13:20:42.452Z,93.99
2022-11-28T13:24:19.024Z,94.00
2022-11-28T13:27:40.929Z,94.21
2022-11-28T13:31:26.488Z,94.13
2022-11-28T13:34:36.198Z,95.09
2022-11-28T13:49:29.416Z,96.80
2022-11-28T13:52:44.159Z,97.58
2022-11-28T13:55:55.403Z,97.10
2022-11-28T13:59:27.426Z,97.71
2022-11-28T14:02:45.733Z,98.28
2022-11-28T14:06:03.396Z,98.68
2022-11-28T14:09:12.097Z,98.51
2022-11-28T14:12:28.526Z,99.16
2022-11-28T14:15:58.452Z,99.20
2022-11-28T14:19:34.641Z,99.73
2022-11-28T14:23:16.167Z,99.81
2022-11-28T14:26:46.425Z,100.00
2022-11-28T14:30:03.407Z,100.00
2022-11-28T14:33:45.453Z,100.00
2022-11-28T14:37:26.432Z,100.00
2022-11-28T14:40:56.673Z,100.00
2022-11-28T14:44:52.470Z,100.00
2022-11-28T14:48:19.499Z,100.00
2022-11-28T14:51:44.244Z,100.00
2022-11-28T14:55:00.498Z,100.00
2022-11-28T14:58:04.181Z,100.00
2022-11-28T15:01:49.437Z,100.00
2022-11-28T15:05:10.168Z,100.00
2022-11-28T15:08:53.469Z,100.00
2022-11-28T15:12:30.796Z,100.00
2022-11-28T15:15:54.419Z,100.00
2022-11-28T15:19:43.391Z,100.00
2022-11-28T15:22:45.338Z,100.00
2022-11-28T15:26:02.391Z,100.00
2022-11-28T15:29:24.420Z,100.00
2022-11-28T15:32:34.315Z,100.00
2022-11-28T15:36:08.418Z,100.00
2022-11-28T15:39:25.317Z,100.00
2022-11-28T15:42:42.396Z,100.00
2022-11-28T15:45:49.200Z,100.00
2022-11-28T15:49:05.422Z,100.00
2022-11-28T15:52:17.821Z,100.00
2022-11-28T15:55:37.442Z,100.00
2022-11-28T15:58:53.410Z,100.00
2022-11-28T16:02:28.417Z,100.00
2022-11-28T16:05:45.091Z,100.00
2022-11-28T16:09:01.379Z,100.00
2022-11-28T16:12:14.411Z,100.00
2022-11-28T16:15:31.406Z,100.00
2022-11-28T16:18:51.419Z,100.00
2022-11-28T16:22:03.432Z,100.00
2022-11-28T16:25:31.699Z,100.00
2022-11-28T16:28:41.778Z,100.00
2022-11-28T16:31:51.463Z,100.00
2022-11-28T16:35:07.908Z,100.00
2022-11-28T16:38:28.384Z,100.00
2022-11-28T16:41:49.846Z,100.00
2022-11-28T16:45:08.168Z,100.00
2022-11-28T16:48:23.434Z,100.00
2022-11-28T16:51:34.438Z,100.00
2022-11-28T16:54:49.598Z,100.00
2022-11-28T16:58:09.578Z,100.00
2022-11-28T17:01:31.512Z,100.00
2022-11-28T17:04:46.579Z,100.00
2022-11-28T17:08:01.456Z,100.00
2022-11-28T17:11:11.382Z,100.00
2022-11-28T17:14:26.713Z,100.00
2022-11-28T17:17:42.803Z,100.00
2022-11-28T17:20:51.739Z,100.00
2022-11-28T17:24:03.384Z,100.00
2022-11-28T17:27:19.267Z,100.00
2022-11-28T17:30:28.798Z,100.00
2022-11-28T17:33:44.946Z,100.00
2022-11-28T17:37:00.824Z,100.00
2022-11-28T17:40:15.618Z,100.00
2022-11-28T17:43:24.426Z,100.00
2022-11-28T17:46:33.681Z,100.00
2022-11-28T17:49:49.105Z,100.00
2022-11-28T17:53:04.871Z,100.00
2022-11-28T17:56:13.994Z,100.00
2022-11-28T17:59:24.679Z,100.00
2022-11-28T18:02:40.107Z,100.00
2022-11-28T18:05:56.951Z,100.00
2022-11-28T18:09:00.517Z,100.00
2022-11-28T18:12:15.808Z,100.00
2022-11-28T18:15:24.384Z,100.00
2022-11-28T18:18:33.511Z,100.00
2022-11-28T18:21:42.835Z,100.00
2022-11-28T18:24:52.369Z,100.00
2022-11-28T18:28:07.944Z,100.00
2022-11-28T18:31:11.233Z,100.00
2022-11-28T18:34:26.703Z,100.00
2022-11-28T18:37:42.804Z,100.00
2022-11-28T18:40:51.805Z,100.00
2022-11-28T18:44:02.266Z,100.00
2022-11-28T18:47:10.842Z,100.00
2022-11-28T18:50:18.992Z,100.00
2022-11-28T18:53:27.805Z,100.00
2022-11-28T18:56:36.341Z,100.00
2022-11-28T18:59:55.309Z,100.00
2022-11-28T19:03:13.271Z,100.00
2022-11-28T19:06:22.585Z,100.00
2022-11-28T19:09:37.840Z,100.00
2022-11-28T19:12:53.853Z,100.00
2022-11-28T19:16:13.851Z,100.00
2022-11-28T19:19:28.386Z,100.00
2022-11-28T19:22:35.000Z,100.00
2022-11-28T19:25:50.376Z,100.00
2022-11-28T19:28:59.827Z,100.00
2022-11-28T19:32:10.153Z,100.00
2022-11-28T19:35:25.867Z,100.00
2022-11-28T19:38:45.802Z,100.00
2022-11-28T19:41:58.017Z,100.00
2022-11-28T19:45:14.725Z,100.00
2022-11-28T19:48:23.856Z,100.00
2022-11-28T19:51:32.442Z,100.00
2022-11-28T19:54:42.012Z,100.00
2022-11-28T19:57:58.371Z,100.00
2022-11-28T20:01:25.879Z,100.00
2022-11-28T20:04:35.383Z,100.00
2022-11-28T20:07:55.510Z,100.00
2022-11-28T20:11:19.338Z,100.00
2022-11-28T20:14:28.869Z,100.00
2022-11-28T20:17:43.760Z,100.00
2022-11-28T20:20:52.354Z,100.00
2022-11-28T20:24:11.790Z,100.00
2022-11-28T20:27:26.369Z,100.00
2022-11-28T20:30:28.654Z,100.00
2022-11-28T20:33:43.820Z,100.00
2022-11-28T20:36:53.229Z,100.00
2022-11-28T20:40:08.338Z,100.00
2022-11-28T20:43:18.638Z,100.00
2022-11-28T20:46:32.789Z,100.00
2022-11-28T20:49:48.801Z,100.00
2022-11-28T20:52:51.206Z,100.00
2022-11-28T20:56:13.341Z,100.00
2022-11-28T20:59:23.731Z,100.00
2022-11-28T21:02:45.821Z,100.00
2022-11-28T21:06:01.375Z,100.00
2022-11-28T21:09:12.646Z,100.00
2022-11-28T21:12:27.346Z,100.00
2022-11-28T21:15:40.624Z,100.00
2022-11-28T21:18:55.358Z,100.00
2022-11-28T21:22:10.370Z,100.00
2022-11-28T21:25:26.118Z,100.00
2022-11-28T21:28:37.799Z,100.00
2022-11-28T21:31:52.504Z,100.00
2022-11-28T21:35:04.162Z,100.00
2022-11-28T21:38:14.513Z,100.00
2022-11-28T21:41:24.079Z,100.00
2022-11-28T21:44:39.376Z,100.00
2022-11-28T21:47:41.298Z,100.00
2022-11-28T21:50:57.345Z,100.00
2022-11-28T21:54:05.382Z,100.00
2022-11-28T21:57:13.983Z,100.00
2022-11-28T22:00:52.213Z,100.00
2022-11-28T22:04:04.341Z,100.00
2022-11-28T22:07:19.405Z,100.00
2022-11-28T22:10:34.334Z,100.00
2022-11-28T22:13:49.352Z,100.00
2022-11-28T22:16:58.017Z,100.00
2022-11-28T22:20:15.346Z,100.00
2022-11-28T22:23:30.338Z,100.00
2022-11-28T22:26:45.345Z,100.00
2022-11-28T22:30:00.363Z,100.00
2022-11-28T22:33:02.252Z,100.00
2022-11-28T22:36:27.347Z,100.00
2022-11-28T22:39:36.372Z,100.00
2022-11-28T22:42:44.912Z,100.00
2022-11-28T22:46:02.374Z,100.00
2022-11-28T22:49:18.481Z,100.00
2022-11-28T22:52:27.355Z,100.00
2022-11-28T22:55:42.338Z,100.00
2022-11-28T22:58:58.344Z,100.00
2022-11-28T23:02:20.447Z,100.00
2022-11-28T23:05:22.621Z,100.00
2022-11-28T23:08:38.348Z,100.00
2022-11-28T23:11:53.330Z,100.00
2022-11-28T23:15:01.340Z,100.00
2022-11-28T23:18:16.350Z,100.00
2022-11-28T23:21:19.510Z,100.00
2022-11-28T23:24:34.370Z,100.00
2022-11-28T23:27:43.332Z,100.00
2022-11-28T23:30:58.347Z,100.00
2022-11-28T23:34:01.472Z,100.00
2022-11-28T23:37:16.347Z,100.00
2022-11-28T23:40:25.072Z,100.00
2022-11-28T23:43:33.345Z,100.00
2022-11-28T23:46:42.935Z,100.00
2022-11-28T23:49:51.351Z,100.00
2022-11-28T23:52:59.971Z,100.00
2022-11-28T23:56:11.332Z,100.00
2022-11-28T23:59:26.332Z,100.00
