createdAt,value
2022-11-01T00:00:35.080Z,14.00
2022-11-01T00:02:58.690Z,14.00
2022-11-01T00:05:22.271Z,14.00
2022-11-01T00:07:45.889Z,14.00
2022-11-01T00:10:11.102Z,14.00
2022-11-01T00:12:36.138Z,14.00
2022-11-01T00:14:59.682Z,14.00
2022-11-01T00:17:23.406Z,14.00
2022-11-01T00:19:46.900Z,14.10
2022-11-01T00:22:10.494Z,14.00
2022-11-01T00:24:34.029Z,14.00
2022-11-01T00:26:57.658Z,14.00
2022-11-01T00:29:22.693Z,14.00
2022-11-01T00:31:46.408Z,14.00
2022-11-01T00:34:10.227Z,14.00
2022-11-01T00:36:34.279Z,14.00
2022-11-01T00:38:57.817Z,14.00
2022-11-01T00:41:21.936Z,14.10
2022-11-01T00:43:45.621Z,14.10
2022-11-01T00:46:11.203Z,14.10
2022-11-01T00:48:34.892Z,14.10
2022-11-01T00:50:58.524Z,14.20
2022-11-01T00:53:22.470Z,14.20
2022-11-01T00:55:46.187Z,14.20
2022-11-01T00:58:10.486Z,14.20
2022-11-01T01:00:34.210Z,14.30
2022-11-01T01:02:59.559Z,14.20
2022-11-01T01:05:23.947Z,14.20
2022-11-01T01:07:47.719Z,14.20
2022-11-01T01:10:11.586Z,14.20
2022-11-01T01:12:35.397Z,14.10
2022-11-01T01:14:59.314Z,14.10
2022-11-01T01:17:23.079Z,14.10
2022-11-01T01:19:48.181Z,14.10
2022-11-01T01:22:11.856Z,14.10
2022-11-01T01:24:35.709Z,14.10
2022-11-01T01:26:59.225Z,14.00
2022-11-01T01:29:23.228Z,14.00
2022-11-01T01:31:46.854Z,14.00
2022-11-01T01:34:10.427Z,13.90
2022-11-01T01:36:35.441Z,13.90
2022-11-01T01:38:59.076Z,13.90
2022-11-01T01:41:40.839Z,13.90
2022-11-01T01:44:04.510Z,13.90
2022-11-01T01:46:28.069Z,13.90
2022-11-01T01:48:58.157Z,13.90
2022-11-01T01:51:26.080Z,13.80
2022-11-01T01:53:54.680Z,13.80
2022-11-01T01:56:23.624Z,13.80
2022-11-01T01:58:54.914Z,13.70
2022-11-01T02:01:18.851Z,13.80
2022-11-01T02:03:43.878Z,13.70
2022-11-01T02:06:11.963Z,13.70
2022-11-01T02:08:38.427Z,13.70
2022-11-01T02:11:07.122Z,13.60
2022-11-01T02:13:31.483Z,13.60
2022-11-01T02:16:36.873Z,13.50
2022-11-01T02:19:27.950Z,13.50
2022-11-01T02:22:02.993Z,13.50
2022-11-01T02:25:01.601Z,13.40
2022-11-01T02:27:35.958Z,13.40
2022-11-01T02:30:18.414Z,13.30
2022-11-01T02:33:10.469Z,13.30
2022-11-01T02:35:48.934Z,13.30
2022-11-01T02:38:20.393Z,13.30
2022-11-01T02:40:54.169Z,13.20
2022-11-01T02:43:22.235Z,13.20
2022-11-01T02:45:50.698Z,13.20
2022-11-01T02:48:15.721Z,13.20
2022-11-01T02:50:44.045Z,13.10
2022-11-01T02:53:08.115Z,13.10
2022-11-01T02:55:31.772Z,13.10
2022-11-01T02:57:57.561Z,13.10
2022-11-01T03:00:25.959Z,13.10
2022-11-01T03:02:54.799Z,13.10
2022-11-01T03:05:26.605Z,13.10
2022-11-01T03:07:57.232Z,13.10
2022-11-01T03:10:23.659Z,13.10
2022-11-01T03:12:57.340Z,13.10
2022-11-01T03:15:27.405Z,13.00
2022-11-01T03:17:57.789Z,13.10
2022-11-01T03:20:28.620Z,13.00
2022-11-01T03:22:57.475Z,13.10
2022-11-01T03:25:40.824Z,13.10
2022-11-01T03:28:09.118Z,13.10
2022-11-01T03:30:34.535Z,13.10
2022-11-01T03:33:00.057Z,13.20
2022-11-01T03:35:28.754Z,13.10
2022-11-01T03:37:56.611Z,13.20
2022-11-01T03:40:21.169Z,13.20
2022-11-01T03:42:48.823Z,13.20
2022-11-01T03:45:15.016Z,13.20
2022-11-01T03:47:38.945Z,13.20
2022-11-01T03:50:17.399Z,13.30
2022-11-01T03:52:42.769Z,13.30
2022-11-01T03:55:18.168Z,13.30
2022-11-01T03:57:42.865Z,13.30
2022-11-01T04:00:08.802Z,13.40
2022-11-01T04:02:35.759Z,13.40
2022-11-01T04:04:59.328Z,13.40
2022-11-01T04:07:22.929Z,13.30
2022-11-01T04:09:47.874Z,13.30
2022-11-01T04:12:12.486Z,13.30
2022-11-01T04:14:53.337Z,13.30
2022-11-01T04:17:34.242Z,13.20
2022-11-01T04:20:15.260Z,13.20
2022-11-01T04:22:39.514Z,13.10
2022-11-01T04:25:04.502Z,13.10
2022-11-01T04:27:28.145Z,13.10
2022-11-01T04:29:51.714Z,13.00
2022-11-01T04:32:15.416Z,13.00
2022-11-01T04:34:44.613Z,12.90
2022-11-01T04:37:08.201Z,12.90
2022-11-01T04:39:31.714Z,12.90
2022-11-01T04:41:56.659Z,12.80
2022-11-01T04:44:20.217Z,12.70
2022-11-01T04:46:43.763Z,12.70
2022-11-01T04:49:07.244Z,12.70
2022-11-01T04:51:31.042Z,12.60
2022-11-01T04:53:54.560Z,12.50
2022-11-01T04:56:18.258Z,12.50
2022-11-01T04:58:46.266Z,12.40
2022-11-01T05:01:10.475Z,12.30
2022-11-01T05:03:34.626Z,12.30
2022-11-01T05:06:00.628Z,12.20
2022-11-01T05:08:24.149Z,12.20
2022-11-01T05:10:47.741Z,12.20
2022-11-01T05:13:13.137Z,12.10
2022-11-01T05:15:39.981Z,12.10
2022-11-01T05:18:07.402Z,12.00
2022-11-01T05:20:31.968Z,12.00
2022-11-01T05:23:00.828Z,12.00
2022-11-01T05:25:24.554Z,11.90
2022-11-01T05:27:48.103Z,11.90
2022-11-01T05:30:13.766Z,11.80
2022-11-01T05:32:39.051Z,11.80
2022-11-01T05:35:02.652Z,11.80
2022-11-01T05:37:28.191Z,11.80
2022-11-01T05:39:52.001Z,11.80
2022-11-01T05:42:15.665Z,11.80
2022-11-01T05:44:39.219Z,11.80
2022-11-01T05:47:05.020Z,11.80
2022-11-01T05:49:29.977Z,11.80
2022-11-01T05:51:53.545Z,11.80
2022-11-01T05:54:17.101Z,11.80
2022-11-01T05:56:40.674Z,11.70
2022-11-01T05:59:04.501Z,11.80
2022-11-01T06:01:28.113Z,11.80
2022-11-01T06:03:52.115Z,11.80
2022-11-01T06:06:17.044Z,11.80
2022-11-01T06:08:40.581Z,11.80
2022-11-01T06:11:05.111Z,11.80
2022-11-01T06:13:28.640Z,11.80
2022-11-01T06:15:52.194Z,11.80
2022-11-01T06:18:15.736Z,11.80
2022-11-01T06:20:39.427Z,11.80
2022-11-01T06:23:10.827Z,11.80
2022-11-01T06:25:34.394Z,11.90
2022-11-01T06:27:58.177Z,11.90
2022-11-01T06:30:21.953Z,11.90
2022-11-01T06:32:45.518Z,11.90
2022-11-01T06:35:11.843Z,12.00
2022-11-01T06:37:35.405Z,12.00
2022-11-01T06:40:00.511Z,12.00
2022-11-01T06:42:24.118Z,12.00
2022-11-01T06:44:47.649Z,12.00
2022-11-01T06:47:13.340Z,12.00
2022-11-01T06:49:36.932Z,12.10
2022-11-01T06:52:00.647Z,12.10
2022-11-01T06:54:24.459Z,12.20
2022-11-01T06:56:50.075Z,12.20
2022-11-01T06:59:13.716Z,12.30
2022-11-01T07:01:37.329Z,12.30
2022-11-01T07:04:01.335Z,12.30
2022-11-01T07:06:28.767Z,12.40
2022-11-01T07:08:52.474Z,12.40
2022-11-01T07:11:16.004Z,12.40
2022-11-01T07:13:40.982Z,12.60
2022-11-01T07:16:05.307Z,12.60
2022-11-01T07:18:29.951Z,12.70
2022-11-01T07:20:53.485Z,12.70
2022-11-01T07:23:19.531Z,12.80
2022-11-01T07:25:44.235Z,12.80
2022-11-01T07:28:08.000Z,12.90
2022-11-01T07:30:32.977Z,12.90
2022-11-01T07:32:57.671Z,13.00
2022-11-01T07:35:21.174Z,13.10
2022-11-01T07:37:44.783Z,13.10
2022-11-01T07:40:09.290Z,13.10
2022-11-01T07:42:32.909Z,13.20
2022-11-01T07:44:56.486Z,13.20
2022-11-01T07:47:21.708Z,13.30
2022-11-01T07:49:45.281Z,13.30
2022-11-01T07:52:08.894Z,13.40
2022-11-01T07:54:32.426Z,13.40
2022-11-01T07:56:55.994Z,13.40
2022-11-01T07:59:19.530Z,13.50
2022-11-01T08:01:43.247Z,13.50
2022-11-01T08:04:08.346Z,13.50
2022-11-01T08:06:31.941Z,13.50
2022-11-01T08:08:55.611Z,13.60
2022-11-01T08:11:19.587Z,13.60
2022-11-01T08:13:43.114Z,13.70
2022-11-01T08:16:07.960Z,13.60
2022-11-01T08:18:31.509Z,13.70
2022-11-01T08:20:56.470Z,13.70
2022-11-01T08:23:20.686Z,13.70
2022-11-01T08:25:44.766Z,13.70
2022-11-01T08:28:11.562Z,13.70
2022-11-01T08:30:35.729Z,13.70
2022-11-01T08:33:00.965Z,13.80
2022-11-01T08:35:24.856Z,13.80
2022-11-01T08:37:53.920Z,13.80
2022-11-01T08:40:17.935Z,13.80
2022-11-01T08:42:41.520Z,13.90
2022-11-01T08:45:06.208Z,14.00
2022-11-01T08:47:29.822Z,14.10
2022-11-01T08:49:53.451Z,14.20
2022-11-01T08:52:17.071Z,14.20
2022-11-01T08:54:42.074Z,14.30
2022-11-01T08:57:05.644Z,14.40
2022-11-01T08:59:29.321Z,14.40
2022-11-01T09:01:53.035Z,14.50
2022-11-01T09:04:16.686Z,14.50
2022-11-01T09:06:40.251Z,14.60
2022-11-01T09:09:03.990Z,14.60
2022-11-01T09:11:30.519Z,14.80
2022-11-01T09:13:54.582Z,14.90
2022-11-01T09:16:18.581Z,14.90
2022-11-01T09:18:42.511Z,14.90
2022-11-01T09:21:07.189Z,15.00
2022-11-01T09:23:30.998Z,15.10
2022-11-01T09:25:54.841Z,15.10
2022-11-01T09:28:20.043Z,15.20
2022-11-01T09:30:49.853Z,15.20
2022-11-01T09:33:24.637Z,15.40
2022-11-01T09:35:56.764Z,15.50
2022-11-01T09:38:22.909Z,15.60
2022-11-01T09:40:49.362Z,15.70
2022-11-01T09:43:21.806Z,15.90
2022-11-01T09:45:45.493Z,16.00
2022-11-01T09:48:09.590Z,16.10
2022-11-01T09:50:37.214Z,16.20
2022-11-01T09:53:01.075Z,16.10
2022-11-01T09:55:46.152Z,16.20
2022-11-01T09:58:27.891Z,16.10
2022-11-01T10:01:01.902Z,16.30
2022-11-01T10:03:44.838Z,16.20
2022-11-01T10:06:16.962Z,16.20
2022-11-01T10:08:59.364Z,16.20
2022-11-01T10:11:52.790Z,16.10
2022-11-01T10:14:36.591Z,16.20
2022-11-01T10:17:09.210Z,16.20
2022-11-01T10:19:35.435Z,16.30
2022-11-01T10:22:05.896Z,16.30
2022-11-01T10:24:35.932Z,16.20
2022-11-01T10:27:06.417Z,16.30
2022-11-01T10:29:38.303Z,16.30
2022-11-01T10:32:05.332Z,16.30
2022-11-01T10:34:36.209Z,16.40
2022-11-01T10:37:16.556Z,16.30
2022-11-01T10:39:54.693Z,16.30
2022-11-01T10:42:19.842Z,16.40
2022-11-01T10:44:48.444Z,16.60
2022-11-01T10:47:19.025Z,16.40
2022-11-01T10:52:40.893Z,16.40
2022-11-01T10:55:05.467Z,16.40
2022-11-01T10:57:40.772Z,16.40
2022-11-01T11:00:15.260Z,16.50
2022-11-01T11:02:44.618Z,16.40
2022-11-01T11:05:08.745Z,16.40
2022-11-01T11:07:33.414Z,16.40
2022-11-01T11:09:57.434Z,16.40
2022-11-01T11:12:23.230Z,16.40
2022-11-01T11:14:50.540Z,16.50
2022-11-01T11:17:21.902Z,16.50
2022-11-01T11:19:48.194Z,16.60
2022-11-01T11:22:12.549Z,16.60
2022-11-01T11:24:38.915Z,16.70
2022-11-01T11:27:05.510Z,16.70
2022-11-01T11:29:39.537Z,16.70
2022-11-01T11:32:04.977Z,16.80
2022-11-01T11:34:32.168Z,16.90
2022-11-01T11:36:57.081Z,16.90
2022-11-01T11:39:26.506Z,17.00
2022-11-01T11:41:50.207Z,17.00
2022-11-01T11:44:42.034Z,17.10
2022-11-01T11:47:05.931Z,17.10
2022-11-01T11:49:32.414Z,17.10
2022-11-01T11:51:56.529Z,17.10
2022-11-01T11:54:26.308Z,17.00
2022-11-01T11:56:53.070Z,17.00
2022-11-01T11:59:26.215Z,17.10
2022-11-01T12:01:50.140Z,17.10
2022-11-01T12:04:17.145Z,17.10
2022-11-01T12:06:44.737Z,17.10
2022-11-01T12:09:36.390Z,17.20
2022-11-01T12:12:08.850Z,17.10
2022-11-01T12:14:38.846Z,17.20
2022-11-01T12:17:02.536Z,17.10
2022-11-01T12:19:29.772Z,17.00
2022-11-01T12:21:56.031Z,16.90
2022-11-01T12:24:26.796Z,16.90
2022-11-01T12:26:53.493Z,16.90
2022-11-01T12:29:28.268Z,16.90
2022-11-01T12:31:52.870Z,16.90
2022-11-01T12:34:22.836Z,17.00
2022-11-01T12:36:53.923Z,17.00
2022-11-01T12:39:41.441Z,17.10
2022-11-01T12:42:06.430Z,17.20
2022-11-01T12:44:37.387Z,17.30
2022-11-01T12:47:09.365Z,17.30
2022-11-01T12:49:38.505Z,17.40
2022-11-01T12:52:12.732Z,17.40
2022-11-01T12:54:44.441Z,17.40
2022-11-01T12:57:16.498Z,17.50
2022-11-01T12:59:40.660Z,17.40
2022-11-01T13:02:27.930Z,17.50
2022-11-01T13:05:00.199Z,17.50
2022-11-01T13:07:35.435Z,17.50
2022-11-01T13:10:09.837Z,17.60
2022-11-01T13:12:46.739Z,17.70
2022-11-01T13:15:18.923Z,17.70
2022-11-01T13:17:50.328Z,17.70
2022-11-01T13:20:46.834Z,17.70
2022-11-01T13:23:22.407Z,17.80
2022-11-01T13:25:56.836Z,17.80
2022-11-01T13:28:35.305Z,17.80
2022-11-01T13:31:05.499Z,17.80
2022-11-01T13:33:38.104Z,17.70
2022-11-01T13:36:07.039Z,17.70
2022-11-01T13:38:40.210Z,17.60
2022-11-01T13:41:19.555Z,17.60
2022-11-01T13:43:47.686Z,17.50
2022-11-01T13:46:41.824Z,17.50
2022-11-01T13:49:54.262Z,17.40
2022-11-01T13:52:24.346Z,17.40
2022-11-01T13:54:56.808Z,17.40
2022-11-01T13:57:25.926Z,17.40
2022-11-01T13:59:57.787Z,17.30
2022-11-01T14:02:59.547Z,17.20
2022-11-01T14:05:32.273Z,17.30
2022-11-01T14:08:36.004Z,17.30
2022-11-01T14:10:59.717Z,17.30
2022-11-01T14:13:37.886Z,17.30
2022-11-01T14:16:22.716Z,17.30
2022-11-01T14:19:21.348Z,17.30
2022-11-01T14:21:48.579Z,17.30
2022-11-01T14:24:33.819Z,17.40
2022-11-01T14:27:21.164Z,17.40
2022-11-01T14:29:46.225Z,17.30
2022-11-01T14:32:12.309Z,17.30
2022-11-01T14:34:39.080Z,17.30
2022-11-01T14:37:19.855Z,17.30
2022-11-01T14:39:52.875Z,17.40
2022-11-01T14:42:23.164Z,17.40
2022-11-01T14:44:52.639Z,17.30
2022-11-01T14:47:34.110Z,17.30
2022-11-01T14:50:00.387Z,17.30
2022-11-01T14:52:31.199Z,17.30
2022-11-01T14:55:05.009Z,17.30
2022-11-01T14:57:32.105Z,17.20
2022-11-01T14:59:59.240Z,17.20
2022-11-01T15:02:25.534Z,17.20
2022-11-01T15:04:50.762Z,17.10
2022-11-01T15:07:27.671Z,17.10
2022-11-01T15:10:00.199Z,17.00
2022-11-01T15:12:23.900Z,17.00
2022-11-01T15:14:49.147Z,16.90
2022-11-01T15:17:22.258Z,16.90
2022-11-01T15:19:48.160Z,16.80
2022-11-01T15:22:17.748Z,16.70
2022-11-01T15:24:41.564Z,16.70
2022-11-01T15:27:14.535Z,16.60
2022-11-01T15:29:38.563Z,16.60
2022-11-01T15:32:02.973Z,16.50
2022-11-01T15:34:30.165Z,16.50
2022-11-01T15:36:54.173Z,16.40
2022-11-01T15:39:21.587Z,16.30
2022-11-01T15:41:46.037Z,16.20
2022-11-01T15:44:21.404Z,16.20
2022-11-01T15:46:45.438Z,16.10
2022-11-01T15:49:14.770Z,16.00
2022-11-01T15:51:43.965Z,15.90
2022-11-01T15:54:18.924Z,15.80
2022-11-01T15:56:48.916Z,15.70
2022-11-01T15:59:27.985Z,15.60
2022-11-01T16:01:52.948Z,15.50
2022-11-01T16:04:19.797Z,15.40
2022-11-01T16:06:49.902Z,15.40
2022-11-01T16:09:29.106Z,15.30
2022-11-01T16:11:57.511Z,15.20
2022-11-01T16:14:26.212Z,15.10
2022-11-01T16:17:02.070Z,15.00
2022-11-01T16:19:36.150Z,15.00
2022-11-01T16:22:01.193Z,14.90
2022-11-01T16:24:25.391Z,14.80
2022-11-01T16:26:56.008Z,14.70
2022-11-01T16:29:19.849Z,14.60
2022-11-01T16:31:43.415Z,14.60
2022-11-01T16:34:25.042Z,14.50
2022-11-01T16:36:48.881Z,14.50
2022-11-01T16:39:32.131Z,14.40
2022-11-01T16:41:55.841Z,14.30
2022-11-01T16:44:19.961Z,14.20
2022-11-01T16:46:44.315Z,14.20
2022-11-01T16:49:22.777Z,14.10
2022-11-01T16:51:46.534Z,14.00
2022-11-01T16:54:12.235Z,14.00
2022-11-01T16:56:42.782Z,13.90
2022-11-01T16:59:09.673Z,13.90
2022-11-01T17:01:35.876Z,13.80
2022-11-01T17:04:02.293Z,13.80
2022-11-01T17:06:26.855Z,13.70
2022-11-01T17:08:50.387Z,13.60
2022-11-01T17:11:14.674Z,13.60
2022-11-01T17:13:39.626Z,13.50
2022-11-01T17:16:04.807Z,13.50
2022-11-01T17:18:33.973Z,13.50
2022-11-01T17:21:00.167Z,13.40
2022-11-01T17:23:26.327Z,13.30
2022-11-01T17:25:52.538Z,13.30
2022-11-01T17:28:16.162Z,13.30
2022-11-01T17:30:41.171Z,13.30
2022-11-01T17:33:05.097Z,13.20
2022-11-01T17:35:28.663Z,13.20
2022-11-01T17:37:52.295Z,13.30
2022-11-01T17:40:21.225Z,13.30
2022-11-01T17:42:44.890Z,13.40
2022-11-01T17:45:11.468Z,13.30
2022-11-01T17:47:36.646Z,13.40
2022-11-01T17:50:00.378Z,13.40
2022-11-01T17:52:23.905Z,13.40
2022-11-01T17:54:47.494Z,13.30
2022-11-01T17:57:11.042Z,13.40
2022-11-01T17:59:35.141Z,13.30
2022-11-01T18:01:58.861Z,13.30
2022-11-01T18:04:23.877Z,13.30
2022-11-01T18:06:48.231Z,13.30
2022-11-01T18:09:22.769Z,13.20
2022-11-01T18:11:54.033Z,13.20
2022-11-01T18:14:23.212Z,13.10
2022-11-01T18:16:50.026Z,13.10
2022-11-01T18:19:36.093Z,13.00
2022-11-01T18:22:11.985Z,13.00
2022-11-01T18:24:39.976Z,12.90
2022-11-01T18:27:10.414Z,12.80
2022-11-01T18:29:39.031Z,12.80
2022-11-01T18:32:12.265Z,12.70
2022-11-01T18:34:44.334Z,12.70
2022-11-01T18:37:27.944Z,12.70
2022-11-01T18:40:01.218Z,12.60
2022-11-01T18:42:25.652Z,12.50
2022-11-01T18:44:49.186Z,12.40
2022-11-01T18:47:20.570Z,12.40
2022-11-01T18:49:45.574Z,12.40
2022-11-01T18:52:12.981Z,12.30
2022-11-01T18:54:45.780Z,12.20
2022-11-01T18:57:16.097Z,12.20
2022-11-01T18:59:40.757Z,12.20
2022-11-01T19:02:14.392Z,12.10
2022-11-01T19:04:39.164Z,12.00
2022-11-01T19:07:13.616Z,12.00
2022-11-01T19:09:39.624Z,11.90
2022-11-01T19:12:14.925Z,11.90
2022-11-01T19:14:39.243Z,11.80
2022-11-01T19:17:04.350Z,11.80
2022-11-01T19:19:28.006Z,11.70
2022-11-01T19:21:51.541Z,11.60
2022-11-01T19:24:32.167Z,11.60
2022-11-01T19:26:55.778Z,11.50
2022-11-01T19:29:25.397Z,11.50
2022-11-01T19:31:56.366Z,11.40
2022-11-01T19:34:22.762Z,11.30
2022-11-01T19:36:46.658Z,11.30
2022-11-01T19:39:23.505Z,11.20
2022-11-01T19:41:47.790Z,11.20
2022-11-01T19:44:16.654Z,11.10
2022-11-01T19:46:40.330Z,11.10
2022-11-01T19:49:03.849Z,11.10
2022-11-01T19:51:27.533Z,11.00
2022-11-01T19:53:51.910Z,11.00
2022-11-01T19:56:21.256Z,11.00
2022-11-01T19:58:46.047Z,10.90
2022-11-01T20:01:35.995Z,10.80
2022-11-01T20:04:02.326Z,10.80
2022-11-01T20:06:37.396Z,10.70
2022-11-01T20:09:06.376Z,10.70
2022-11-01T20:11:32.004Z,10.70
2022-11-01T20:13:55.623Z,10.60
2022-11-01T20:16:19.153Z,10.60
2022-11-01T20:18:42.737Z,10.60
2022-11-01T20:21:07.106Z,10.50
2022-11-01T20:23:31.112Z,10.50
2022-11-01T20:25:55.205Z,10.40
2022-11-01T20:28:20.294Z,10.30
2022-11-01T20:30:43.840Z,10.30
2022-11-01T20:33:07.513Z,10.30
2022-11-01T20:35:31.069Z,10.30
2022-11-01T20:37:54.602Z,10.20
2022-11-01T20:40:18.296Z,10.10
2022-11-01T20:42:41.890Z,10.10
2022-11-01T20:45:08.189Z,10.10
2022-11-01T20:47:32.783Z,10.00
2022-11-01T20:49:56.842Z,9.90
2022-11-01T20:52:38.761Z,9.90
2022-11-01T20:55:03.529Z,9.80
2022-11-01T20:57:28.381Z,9.80
2022-11-01T20:59:52.267Z,9.70
2022-11-01T21:02:19.664Z,9.70
2022-11-01T21:04:43.385Z,9.70
2022-11-01T21:07:12.984Z,9.60
2022-11-01T21:09:40.813Z,9.60
2022-11-01T21:12:04.487Z,9.60
2022-11-01T21:14:37.524Z,9.50
2022-11-01T21:17:02.204Z,9.50
2022-11-01T21:19:27.885Z,9.50
2022-11-01T21:21:56.454Z,9.40
2022-11-01T21:24:31.356Z,9.40
2022-11-01T21:27:13.931Z,9.40
2022-11-01T21:29:38.884Z,9.30
2022-11-01T21:32:04.254Z,9.20
2022-11-01T21:34:31.451Z,9.20
2022-11-01T21:36:55.649Z,9.20
2022-11-01T21:39:22.861Z,9.10
2022-11-01T21:41:49.161Z,9.10
2022-11-01T21:44:30.158Z,9.10
2022-11-01T21:46:57.265Z,9.10
2022-11-01T21:49:31.286Z,9.00
2022-11-01T21:51:56.627Z,9.10
2022-11-01T21:54:20.281Z,9.00
2022-11-01T21:56:43.888Z,8.90
2022-11-01T21:59:07.418Z,8.90
2022-11-01T22:01:31.173Z,8.90
2022-11-01T22:03:54.812Z,8.90
2022-11-01T22:06:19.798Z,8.90
2022-11-01T22:08:43.399Z,8.90
2022-11-01T22:11:07.325Z,8.80
2022-11-01T22:13:30.951Z,8.80
2022-11-01T22:15:54.504Z,8.80
2022-11-01T22:18:22.402Z,8.80
2022-11-01T22:20:48.435Z,8.70
2022-11-01T22:23:13.327Z,8.70
2022-11-01T22:25:36.942Z,8.70
2022-11-01T22:28:00.462Z,8.70
2022-11-01T22:30:24.060Z,8.60
2022-11-01T22:32:47.619Z,8.60
2022-11-01T22:35:11.429Z,8.60
2022-11-01T22:37:36.769Z,8.60
2022-11-01T22:40:01.714Z,8.60
2022-11-01T22:42:27.338Z,8.50
2022-11-01T22:44:52.017Z,8.50
2022-11-01T22:47:25.986Z,8.50
2022-11-01T22:49:54.628Z,8.50
2022-11-01T22:52:30.463Z,8.50
2022-11-01T22:54:59.586Z,8.40
2022-11-01T22:57:30.199Z,8.40
2022-11-01T22:59:57.501Z,8.30
2022-11-01T23:02:29.069Z,8.30
2022-11-01T23:05:02.257Z,8.30
2022-11-01T23:07:36.593Z,8.30
2022-11-01T23:10:05.382Z,8.30
2022-11-01T23:12:47.634Z,8.20
2022-11-01T23:15:28.140Z,8.20
2022-11-01T23:17:51.754Z,8.20
2022-11-01T23:20:17.349Z,8.20
2022-11-01T23:22:40.970Z,8.10
2022-11-01T23:25:06.153Z,8.10
2022-11-01T23:27:31.550Z,8.10
2022-11-01T23:29:57.382Z,8.10
2022-11-01T23:32:21.394Z,8.00
2022-11-01T23:34:45.569Z,8.00
2022-11-01T23:37:16.109Z,8.00
2022-11-01T23:39:39.800Z,7.90
2022-11-01T23:42:03.326Z,7.90
2022-11-01T23:44:31.445Z,7.90
2022-11-01T23:46:59.184Z,7.90
2022-11-01T23:49:26.213Z,7.90
2022-11-01T23:51:50.323Z,7.90
2022-11-01T23:54:25.509Z,7.90
2022-11-01T23:56:49.103Z,7.80
2022-11-01T23:59:13.233Z,7.80
