createdAt,value
2022-08-20T00:01:39.351Z,40.83
2022-08-20T00:04:07.755Z,38.87
2022-08-20T00:06:40.381Z,39.77
2022-08-20T00:09:09.942Z,40.00
2022-08-20T00:11:38.472Z,38.37
2022-08-20T00:14:07.756Z,38.43
2022-08-20T00:16:43.855Z,39.53
2022-08-20T00:19:18.440Z,38.57
2022-08-20T00:21:48.808Z,38.70
2022-08-20T00:24:19.358Z,37.90
2022-08-20T00:26:52.703Z,38.60
2022-08-20T00:29:24.946Z,40.00
2022-08-20T00:31:53.395Z,38.13
2022-08-20T00:34:27.813Z,36.97
2022-08-20T00:36:56.140Z,38.87
2022-08-20T00:39:27.057Z,35.97
2022-08-20T00:41:55.261Z,38.87
2022-08-20T00:44:25.599Z,36.90
2022-08-20T00:46:54.984Z,41.13
2022-08-20T00:49:29.083Z,39.17
2022-08-20T00:52:00.943Z,39.53
2022-08-20T00:54:35.950Z,39.87
2022-08-20T00:57:08.393Z,40.97
2022-08-20T00:59:41.918Z,40.00
2022-08-20T01:02:17.771Z,39.87
2022-08-20T01:04:48.674Z,42.10
2022-08-20T01:07:20.460Z,41.33
2022-08-20T01:09:58.846Z,41.77
2022-08-20T01:12:28.893Z,41.87
2022-08-20T01:14:59.669Z,43.30
2022-08-20T01:17:32.506Z,43.20
2022-08-20T01:20:12.797Z,42.47
2022-08-20T01:23:06.692Z,43.67
2022-08-20T01:25:50.251Z,40.97
2022-08-20T01:28:24.971Z,44.00
2022-08-20T01:31:04.952Z,46.50
2022-08-20T01:33:33.693Z,45.27
2022-08-20T01:36:04.291Z,41.33
2022-08-20T01:38:33.024Z,42.07
2022-08-20T01:41:50.656Z,44.37
2022-08-20T01:44:25.055Z,46.27
2022-08-20T01:46:59.735Z,47.07
2022-08-20T01:49:38.657Z,49.60
2022-08-20T01:52:11.664Z,47.30
2022-08-20T01:54:43.240Z,43.20
2022-08-20T01:57:23.317Z,44.07
2022-08-20T01:59:57.128Z,47.30
2022-08-20T02:02:27.578Z,44.63
2022-08-20T02:05:00.873Z,56.80
2022-08-20T02:07:34.942Z,45.30
2022-08-20T02:10:05.425Z,44.27
2022-08-20T02:12:35.882Z,50.27
2022-08-20T02:15:08.639Z,47.90
2022-08-20T02:17:37.944Z,51.87
2022-08-20T02:20:10.917Z,48.03
2022-08-20T02:22:50.104Z,52.00
2022-08-20T02:25:25.745Z,47.50
2022-08-20T02:28:03.018Z,47.17
2022-08-20T02:30:38.733Z,51.70
2022-08-20T02:33:10.294Z,54.13
2022-08-20T02:35:40.193Z,57.80
2022-08-20T02:38:08.769Z,65.30
2022-08-20T02:40:37.626Z,61.80
2022-08-20T02:43:06.570Z,58.93
2022-08-20T02:45:37.374Z,61.60
2022-08-20T02:48:06.309Z,60.10
2022-08-20T02:50:34.657Z,64.60
2022-08-20T02:53:04.145Z,69.50
2022-08-20T02:55:35.425Z,69.10
2022-08-20T02:58:03.575Z,76.67
2022-08-20T03:00:38.386Z,98.50
2022-08-20T03:03:09.142Z,101.67
2022-08-20T03:05:41.216Z,94.50
2022-08-20T03:08:11.216Z,95.17
2022-08-20T03:10:43.505Z,95.90
2022-08-20T03:13:12.798Z,101.93
2022-08-20T03:15:46.162Z,93.80
2022-08-20T03:18:15.369Z,97.53
2022-08-20T03:20:44.023Z,109.80
2022-08-20T03:23:14.430Z,95.37
2022-08-20T03:25:43.133Z,95.17
2022-08-20T03:28:15.458Z,94.93
2022-08-20T03:30:45.578Z,90.67
2022-08-20T03:33:16.441Z,87.83
2022-08-20T03:35:44.716Z,83.87
2022-08-20T03:38:16.420Z,87.20
2022-08-20T03:40:45.831Z,96.43
2022-08-20T03:43:14.335Z,84.10
2022-08-20T03:45:47.958Z,96.03
2022-08-20T03:48:20.287Z,80.40
2022-08-20T03:50:50.255Z,82.23
2022-08-20T03:53:20.231Z,81.23
2022-08-20T03:55:54.198Z,81.20
2022-08-20T03:58:31.620Z,74.30
2022-08-20T04:01:10.668Z,65.53
2022-08-20T04:03:58.684Z,70.60
2022-08-20T04:06:27.752Z,76.40
2022-08-20T04:08:56.198Z,73.67
2022-08-20T04:11:27.059Z,68.00
2022-08-20T04:13:55.272Z,61.77
2022-08-20T04:16:25.579Z,64.07
2022-08-20T04:18:56.215Z,57.60
2022-08-20T04:21:32.649Z,51.30
2022-08-20T04:24:03.082Z,50.97
2022-08-20T04:26:32.085Z,59.80
2022-08-20T04:29:00.336Z,20.33
2022-08-20T04:31:34.183Z,21.80
2022-08-20T04:34:03.246Z,22.30
2022-08-20T04:36:32.248Z,24.50
2022-08-20T04:39:00.338Z,28.10
2022-08-20T04:41:29.024Z,32.50
2022-08-20T04:44:00.652Z,35.13
2022-08-20T04:46:29.433Z,33.43
2022-08-20T04:49:00.788Z,33.60
2022-08-20T04:51:29.080Z,34.13
2022-08-20T04:53:59.912Z,34.07
2022-08-20T04:56:31.287Z,33.67
2022-08-20T04:59:01.578Z,34.17
2022-08-20T05:01:30.613Z,35.00
2022-08-20T05:04:00.659Z,32.50
2022-08-20T05:06:30.636Z,34.33
2022-08-20T05:09:01.277Z,33.63
2022-08-20T05:11:35.966Z,29.90
2022-08-20T05:14:06.783Z,31.90
2022-08-20T05:16:41.330Z,32.17
2022-08-20T05:19:13.313Z,32.70
2022-08-20T05:21:45.257Z,31.90
2022-08-20T05:24:16.512Z,37.10
2022-08-20T05:26:44.918Z,37.47
2022-08-20T05:29:13.711Z,33.33
2022-08-20T05:31:42.318Z,34.43
2022-08-20T05:34:13.432Z,33.70
2022-08-20T05:36:43.931Z,34.40
2022-08-20T05:39:13.356Z,33.90
2022-08-20T05:41:42.073Z,34.10
2022-08-20T05:44:13.699Z,36.40
2022-08-20T05:46:44.278Z,33.40
2022-08-20T05:49:19.552Z,34.37
2022-08-20T05:51:48.585Z,32.60
2022-08-20T05:54:17.126Z,35.37
2022-08-20T05:56:45.433Z,33.10
2022-08-20T05:59:14.207Z,31.33
2022-08-20T06:01:43.959Z,32.83
2022-08-20T06:04:24.997Z,30.63
2022-08-20T06:06:53.977Z,30.77
2022-08-20T06:09:30.851Z,32.50
2022-08-20T06:12:04.249Z,31.33
2022-08-20T06:14:33.258Z,31.47
2022-08-20T06:17:06.631Z,30.30
2022-08-20T06:19:37.798Z,29.50
2022-08-20T06:22:17.697Z,29.53
2022-08-20T06:24:50.036Z,31.97
2022-08-20T06:27:18.588Z,28.80
2022-08-20T06:29:47.566Z,28.67
2022-08-20T06:32:16.354Z,29.70
2022-08-20T06:34:50.850Z,40.43
2022-08-20T06:37:22.144Z,50.87
2022-08-20T06:39:51.244Z,44.03
2022-08-20T06:42:21.233Z,47.93
2022-08-20T06:44:51.767Z,50.23
2022-08-20T06:47:21.656Z,47.90
2022-08-20T06:49:51.191Z,50.87
2022-08-20T06:52:19.533Z,51.50
2022-08-20T06:54:48.141Z,55.67
2022-08-20T06:57:17.266Z,57.50
2022-08-20T06:59:49.017Z,71.57
2022-08-20T07:02:30.089Z,71.37
2022-08-20T07:05:00.224Z,74.87
2022-08-20T07:07:28.544Z,69.57
2022-08-20T07:10:01.737Z,83.43
2022-08-20T07:12:29.994Z,79.30
2022-08-20T07:14:58.310Z,24.30
2022-08-20T07:17:26.503Z,22.50
2022-08-20T07:19:56.224Z,21.90
2022-08-20T07:22:25.859Z,22.80
2022-08-20T07:24:54.114Z,22.20
2022-08-20T07:27:26.759Z,22.57
2022-08-20T07:30:15.276Z,24.50
2022-08-20T07:32:45.422Z,24.50
2022-08-20T07:35:18.446Z,24.87
2022-08-20T07:37:53.226Z,24.10
2022-08-20T07:40:26.289Z,24.00
2022-08-20T07:42:55.590Z,25.03
2022-08-20T07:45:24.654Z,23.30
2022-08-20T07:47:56.053Z,23.90
2022-08-20T07:50:30.333Z,54.97
2022-08-20T07:53:01.337Z,62.57
2022-08-20T07:55:37.306Z,57.93
2022-08-20T07:58:10.184Z,71.20
2022-08-20T08:00:38.573Z,68.93
2022-08-20T08:03:07.575Z,65.10
2022-08-20T08:05:38.278Z,80.83
2022-08-20T08:08:14.757Z,89.23
2022-08-20T08:10:43.980Z,79.07
2022-08-20T08:13:29.115Z,76.33
2022-08-20T08:16:02.570Z,71.80
2022-08-20T08:18:40.239Z,70.07
2022-08-20T08:21:09.866Z,64.93
2022-08-20T08:23:47.417Z,73.00
2022-08-20T08:26:22.479Z,63.70
2022-08-20T08:28:54.075Z,61.07
2022-08-20T08:31:24.229Z,57.90
2022-08-20T08:33:55.934Z,63.30
2022-08-20T08:36:34.146Z,58.07
2022-08-20T08:39:08.762Z,55.47
2022-08-20T08:41:49.748Z,60.63
2022-08-20T08:44:25.152Z,57.40
2022-08-20T08:46:57.617Z,61.90
2022-08-20T08:49:37.671Z,58.80
2022-08-20T08:52:21.099Z,57.47
2022-08-20T08:54:54.059Z,18.17
2022-08-20T08:57:22.380Z,14.20
2022-08-20T09:00:04.289Z,21.67
2022-08-20T09:02:42.489Z,17.30
2022-08-20T09:05:17.857Z,14.30
2022-08-20T09:07:51.143Z,18.27
2022-08-20T09:10:22.930Z,14.60
2022-08-20T09:12:53.977Z,14.40
2022-08-20T09:15:22.991Z,17.13
2022-08-20T09:17:51.609Z,15.83
2022-08-20T09:20:19.948Z,14.70
2022-08-20T09:22:51.319Z,15.60
2022-08-20T09:25:22.591Z,16.23
2022-08-20T09:27:50.800Z,18.60
2022-08-20T09:30:19.702Z,14.90
2022-08-20T09:32:48.605Z,16.27
2022-08-20T09:35:16.853Z,15.93
2022-08-20T09:37:46.863Z,15.97
2022-08-20T09:40:21.236Z,17.13
2022-08-20T09:42:53.429Z,22.93
2022-08-20T09:45:21.761Z,20.37
2022-08-20T09:47:56.991Z,25.30
2022-08-20T09:50:30.567Z,24.13
2022-08-20T09:53:03.080Z,27.00
2022-08-20T09:55:35.926Z,28.40
2022-08-20T09:58:10.299Z,23.07
2022-08-20T10:00:38.739Z,23.20
2022-08-20T10:03:10.792Z,22.10
2022-08-20T10:05:39.113Z,18.07
2022-08-20T10:08:08.514Z,18.13
2022-08-20T10:10:37.053Z,17.83
2022-08-20T10:13:06.621Z,17.53
2022-08-20T10:15:36.703Z,17.80
2022-08-20T10:18:07.784Z,18.17
2022-08-20T10:20:36.952Z,17.10
2022-08-20T10:23:06.052Z,15.77
2022-08-20T10:25:34.535Z,18.00
2022-08-20T10:28:02.800Z,17.27
2022-08-20T10:30:32.743Z,16.60
2022-08-20T10:33:01.165Z,15.93
2022-08-20T10:35:30.628Z,17.37
2022-08-20T10:38:01.925Z,15.30
2022-08-20T10:40:34.364Z,17.87
2022-08-20T10:43:09.687Z,16.13
2022-08-20T10:45:46.461Z,14.33
2022-08-20T10:48:19.458Z,17.37
2022-08-20T10:50:53.769Z,17.20
2022-08-20T10:53:22.036Z,16.00
2022-08-20T10:55:50.386Z,16.40
2022-08-20T10:58:18.544Z,19.80
2022-08-20T11:00:49.869Z,17.53
2022-08-20T11:03:18.095Z,16.37
2022-08-20T11:05:46.773Z,15.13
2022-08-20T11:08:15.196Z,14.93
2022-08-20T11:11:01.705Z,15.97
2022-08-20T11:13:29.974Z,15.40
2022-08-20T11:15:59.674Z,15.80
2022-08-20T11:18:32.883Z,14.20
2022-08-20T11:21:01.586Z,15.53
2022-08-20T11:23:30.572Z,17.30
2022-08-20T11:25:59.554Z,17.67
2022-08-20T11:28:32.274Z,20.90
2022-08-20T11:31:03.075Z,18.10
2022-08-20T11:33:31.294Z,20.87
2022-08-20T11:36:01.293Z,20.80
2022-08-20T11:38:29.558Z,24.67
2022-08-20T11:41:00.352Z,23.50
2022-08-20T11:43:28.503Z,21.23
2022-08-20T11:46:01.298Z,23.33
2022-08-20T11:48:30.835Z,25.57
2022-08-20T11:51:00.366Z,26.93
2022-08-20T11:53:28.581Z,27.33
2022-08-20T11:55:56.909Z,28.20
2022-08-20T11:58:25.118Z,28.83
2022-08-20T12:01:04.569Z,26.23
2022-08-20T12:03:34.264Z,28.00
2022-08-20T12:06:05.700Z,29.47
2022-08-20T12:08:33.869Z,29.80
2022-08-20T12:11:03.626Z,29.60
2022-08-20T12:13:48.054Z,29.00
2022-08-20T12:16:18.294Z,26.33
2022-08-20T12:18:48.391Z,26.93
2022-08-20T12:21:17.179Z,27.77
2022-08-20T12:23:45.488Z,26.90
2022-08-20T12:26:13.722Z,25.80
2022-08-20T12:28:46.101Z,26.67
2022-08-20T12:31:14.410Z,25.53
2022-08-20T12:33:44.265Z,28.30
2022-08-20T12:36:13.844Z,30.00
2022-08-20T12:38:42.109Z,31.70
2022-08-20T12:41:10.282Z,29.07
2022-08-20T12:43:38.486Z,30.87
2022-08-20T12:46:11.642Z,29.73
2022-08-20T12:48:39.747Z,31.27
2022-08-20T12:51:10.052Z,29.30
2022-08-20T12:53:40.205Z,33.00
2022-08-20T12:56:11.364Z,30.50
2022-08-20T12:58:39.566Z,29.20
2022-08-20T13:01:08.014Z,29.00
2022-08-20T13:03:40.181Z,28.93
2022-08-20T13:06:15.510Z,29.67
2022-08-20T13:08:47.502Z,27.60
2022-08-20T13:11:15.841Z,31.30
2022-08-20T13:13:46.561Z,39.57
2022-08-20T13:16:17.761Z,21.43
2022-08-20T13:18:47.311Z,22.90
2022-08-20T13:21:15.861Z,20.60
2022-08-20T13:23:44.102Z,19.77
2022-08-20T13:26:17.697Z,270.57
2022-08-20T13:28:46.081Z,19.93
2022-08-20T13:31:14.378Z,19.53
2022-08-20T13:33:42.682Z,15.30
2022-08-20T13:36:11.042Z,19.50
2022-08-20T13:38:39.386Z,14.63
2022-08-20T13:41:07.628Z,14.30
2022-08-20T13:43:37.469Z,14.57
2022-08-20T13:46:06.541Z,12.70
2022-08-20T13:48:35.034Z,12.40
2022-08-20T13:51:06.940Z,11.73
2022-08-20T13:53:35.343Z,11.07
2022-08-20T13:56:07.245Z,10.77
2022-08-20T13:58:36.870Z,9.80
2022-08-20T14:01:05.180Z,2.13
2022-08-20T14:03:35.108Z,1.90
2022-08-20T14:06:04.433Z,1.40
2022-08-20T14:08:32.579Z,1.63
2022-08-20T14:11:03.110Z,1.40
2022-08-20T14:13:31.458Z,1.20
2022-08-20T14:16:01.299Z,1.10
2022-08-20T14:18:31.878Z,1.00
2022-08-20T14:21:01.229Z,1.10
2022-08-20T14:23:29.535Z,1.30
2022-08-20T14:25:57.682Z,1.10
2022-08-20T14:28:28.834Z,1.00
2022-08-20T14:30:57.902Z,1.00
2022-08-20T14:33:30.162Z,1.00
2022-08-20T14:35:58.397Z,1.10
2022-08-20T14:38:26.664Z,1.20
2022-08-20T14:40:57.959Z,1.20
2022-08-20T14:43:26.132Z,3.67
2022-08-20T14:45:54.267Z,18.93
2022-08-20T14:48:28.095Z,1.00
2022-08-20T14:50:59.390Z,1.00
2022-08-20T14:53:27.695Z,0.90
2022-08-20T14:55:58.823Z,0.90
2022-08-20T14:58:27.053Z,0.90
2022-08-20T15:00:57.439Z,0.90
2022-08-20T15:03:30.396Z,0.80
2022-08-20T15:06:06.331Z,0.80
2022-08-20T15:08:43.845Z,0.80
2022-08-20T15:11:15.414Z,0.70
2022-08-20T15:13:43.663Z,0.80
2022-08-20T15:16:13.568Z,0.80
2022-08-20T15:18:45.043Z,0.80
2022-08-20T15:21:15.785Z,1.03
2022-08-20T15:23:46.275Z,0.80
2022-08-20T15:26:14.526Z,0.80
2022-08-20T15:28:43.988Z,0.80
2022-08-20T15:31:13.126Z,0.70
2022-08-20T15:33:42.039Z,0.80
2022-08-20T15:36:11.230Z,0.70
2022-08-20T15:38:40.802Z,0.70
2022-08-20T15:41:11.118Z,0.70
2022-08-20T15:43:41.828Z,0.80
2022-08-20T15:46:10.126Z,0.70
2022-08-20T15:48:41.815Z,0.70
2022-08-20T15:51:28.614Z,0.70
2022-08-20T15:54:02.489Z,0.70
2022-08-20T15:56:43.277Z,0.60
2022-08-20T15:59:33.165Z,0.60
2022-08-20T16:02:15.306Z,0.60
2022-08-20T16:04:57.051Z,0.60
2022-08-20T16:07:31.318Z,0.60
2022-08-20T16:10:15.132Z,0.60
2022-08-20T16:12:51.270Z,0.60
2022-08-20T16:15:23.651Z,0.60
2022-08-20T16:18:02.110Z,0.60
2022-08-20T16:20:35.873Z,1.03
2022-08-20T16:23:04.465Z,0.60
2022-08-20T16:25:54.364Z,0.50
2022-08-20T16:28:26.509Z,0.50
2022-08-20T16:31:03.412Z,0.50
2022-08-20T16:33:38.087Z,0.90
2022-08-20T16:36:11.994Z,0.60
2022-08-20T16:38:44.187Z,0.70
2022-08-20T16:41:17.661Z,0.50
2022-08-20T16:43:58.711Z,0.50
2022-08-20T16:46:37.980Z,0.97
2022-08-20T16:49:13.292Z,1.93
2022-08-20T16:51:48.184Z,0.50
2022-08-20T16:54:29.716Z,0.50
2022-08-20T16:57:03.278Z,0.50
2022-08-20T16:59:32.581Z,0.50
2022-08-20T17:02:10.268Z,1.50
2022-08-20T17:04:50.407Z,0.70
2022-08-20T17:07:33.329Z,0.67
2022-08-20T17:10:13.471Z,0.50
2022-08-20T17:12:43.655Z,0.60
2022-08-20T17:15:22.026Z,0.50
2022-08-20T17:17:50.314Z,0.60
2022-08-20T17:20:20.761Z,0.50
2022-08-20T17:22:54.315Z,0.50
2022-08-20T17:25:32.978Z,1.63
2022-08-20T17:28:14.124Z,0.50
2022-08-20T17:30:43.085Z,0.50
2022-08-20T17:33:24.672Z,0.50
2022-08-20T17:35:55.945Z,0.50
2022-08-20T17:38:29.360Z,0.50
2022-08-20T17:41:01.314Z,0.50
2022-08-20T17:43:34.106Z,0.53
2022-08-20T17:46:11.212Z,0.50
2022-08-20T17:48:44.378Z,0.50
2022-08-20T17:51:17.094Z,0.50
2022-08-20T17:53:50.053Z,0.50
2022-08-20T17:56:21.589Z,0.50
2022-08-20T17:58:55.946Z,0.50
2022-08-20T18:01:26.797Z,0.50
2022-08-20T18:03:55.691Z,0.97
2022-08-20T18:06:33.632Z,0.50
2022-08-20T18:09:08.020Z,0.50
2022-08-20T18:11:42.450Z,2.10
2022-08-20T18:14:35.061Z,0.50
2022-08-20T18:17:14.135Z,0.50
2022-08-20T18:20:08.390Z,0.50
2022-08-20T18:22:44.540Z,0.50
2022-08-20T18:25:23.966Z,0.50
2022-08-20T18:27:55.806Z,0.50
2022-08-20T18:30:28.125Z,0.50
2022-08-20T18:33:05.003Z,0.50
2022-08-20T18:35:38.481Z,0.50
2022-08-20T18:38:27.050Z,0.50
2022-08-20T18:41:05.825Z,0.50
2022-08-20T18:43:34.116Z,0.50
2022-08-20T18:46:13.516Z,0.50
2022-08-20T18:48:56.755Z,0.50
2022-08-20T18:51:32.960Z,0.50
2022-08-20T18:54:28.669Z,0.50
2022-08-20T18:57:05.684Z,0.50
2022-08-20T18:59:39.154Z,0.50
2022-08-20T19:02:25.676Z,0.50
2022-08-20T19:05:02.530Z,0.50
2022-08-20T19:07:48.400Z,0.50
2022-08-20T19:10:32.610Z,0.50
2022-08-20T19:13:46.022Z,0.50
2022-08-20T19:16:19.898Z,0.50
2022-08-20T19:18:52.816Z,0.60
2022-08-20T19:21:26.404Z,0.50
2022-08-20T19:23:57.867Z,0.50
2022-08-20T19:26:28.848Z,0.50
2022-08-20T19:28:59.911Z,0.50
2022-08-20T19:31:34.202Z,1.90
2022-08-20T19:34:21.878Z,0.60
2022-08-20T19:36:56.352Z,0.50
2022-08-20T19:39:26.359Z,0.50
2022-08-20T19:41:59.651Z,0.60
2022-08-20T19:44:35.077Z,0.50
2022-08-20T19:47:06.008Z,0.50
2022-08-20T19:49:43.907Z,0.50
2022-08-20T19:52:25.922Z,0.50
2022-08-20T19:55:02.836Z,0.50
2022-08-20T19:57:32.362Z,0.50
2022-08-20T20:00:04.230Z,0.50
2022-08-20T20:02:34.434Z,0.50
2022-08-20T20:05:08.421Z,0.57
2022-08-20T20:07:42.651Z,0.50
2022-08-20T20:10:20.962Z,0.60
2022-08-20T20:12:51.859Z,0.50
2022-08-20T20:15:23.651Z,0.50
2022-08-20T20:17:54.482Z,0.50
2022-08-20T20:20:31.410Z,0.50
2022-08-20T20:23:06.656Z,0.50
2022-08-20T20:25:41.247Z,0.50
2022-08-20T20:28:20.489Z,0.70
2022-08-20T20:30:50.174Z,0.50
2022-08-20T20:33:23.729Z,0.50
2022-08-20T20:36:18.037Z,11.53
2022-08-20T20:39:09.247Z,0.50
2022-08-20T20:42:09.064Z,0.50
2022-08-20T20:44:52.950Z,0.50
2022-08-20T20:47:46.116Z,0.50
2022-08-20T20:50:20.604Z,0.50
2022-08-20T20:53:07.494Z,0.50
2022-08-20T20:56:14.677Z,0.50
2022-08-20T20:59:05.882Z,0.60
2022-08-20T21:01:48.890Z,0.50
2022-08-20T21:04:18.730Z,0.50
2022-08-20T21:06:49.460Z,1.00
2022-08-20T21:09:19.544Z,0.50
2022-08-20T21:11:48.253Z,0.50
2022-08-20T21:14:17.213Z,0.50
2022-08-20T21:16:46.503Z,0.50
2022-08-20T21:19:16.106Z,0.60
2022-08-20T21:21:47.032Z,0.50
2022-08-20T21:24:15.943Z,0.60
2022-08-20T21:26:46.456Z,0.60
2022-08-20T21:29:18.256Z,0.50
2022-08-20T21:31:53.916Z,0.50
2022-08-20T21:34:22.337Z,0.53
2022-08-20T21:36:53.202Z,0.50
2022-08-20T21:39:23.081Z,1.13
2022-08-20T21:41:56.054Z,0.60
2022-08-20T21:44:32.197Z,0.60
2022-08-20T21:47:02.773Z,0.50
2022-08-20T21:49:33.160Z,0.50
2022-08-20T21:52:08.642Z,0.60
2022-08-20T21:54:37.579Z,0.50
2022-08-20T21:57:14.565Z,0.60
2022-08-20T21:59:43.552Z,0.50
2022-08-20T22:02:12.032Z,0.50
2022-08-20T22:04:41.135Z,1.37
2022-08-20T22:07:10.600Z,3.60
2022-08-20T22:09:39.335Z,0.50
2022-08-20T22:12:16.360Z,0.60
2022-08-20T22:14:44.804Z,0.57
2022-08-20T22:17:15.958Z,0.60
2022-08-20T22:19:44.147Z,1.37
2022-08-20T22:22:15.606Z,0.60
2022-08-20T22:24:45.696Z,0.60
2022-08-20T22:27:15.900Z,0.50
2022-08-20T22:29:43.993Z,0.53
2022-08-20T22:32:13.313Z,0.60
2022-08-20T22:34:41.887Z,0.50
2022-08-20T22:37:12.345Z,0.60
2022-08-20T22:39:40.472Z,0.60
2022-08-20T22:42:09.118Z,0.60
2022-08-20T22:44:38.842Z,0.60
2022-08-20T22:47:10.778Z,0.50
2022-08-20T22:49:41.657Z,0.80
2022-08-20T22:52:11.960Z,0.60
2022-08-20T22:54:42.010Z,0.60
2022-08-20T22:57:13.455Z,0.60
2022-08-20T22:59:52.872Z,0.50
2022-08-20T23:02:23.127Z,3.17
2022-08-20T23:04:53.552Z,0.60
2022-08-20T23:07:24.155Z,0.53
2022-08-20T23:09:52.401Z,1.50
2022-08-20T23:12:22.597Z,0.50
2022-08-20T23:14:52.729Z,0.60
2022-08-20T23:17:21.038Z,0.50
2022-08-20T23:19:50.184Z,1.10
2022-08-20T23:22:19.316Z,0.60
2022-08-20T23:24:48.024Z,0.50
2022-08-20T23:27:18.473Z,0.60
2022-08-20T23:29:46.671Z,0.60
2022-08-20T23:32:18.779Z,0.50
2022-08-20T23:34:46.968Z,0.57
2022-08-20T23:37:18.876Z,0.50
2022-08-20T23:39:47.648Z,0.50
2022-08-20T23:42:16.888Z,0.60
2022-08-20T23:44:45.426Z,0.60
2022-08-20T23:47:19.345Z,0.60
2022-08-20T23:49:49.103Z,0.53
2022-08-20T23:52:17.503Z,0.60
2022-08-20T23:54:48.203Z,0.60
2022-08-20T23:57:21.097Z,0.60
2022-08-20T23:59:52.863Z,0.60
