createdAt,value
2022-08-31T00:01:14.124Z,9.70
2022-08-31T00:04:09.997Z,9.52
2022-08-31T00:06:38.028Z,9.02
2022-08-31T00:09:07.233Z,9.77
2022-08-31T00:11:42.997Z,9.77
2022-08-31T00:14:13.400Z,10.43
2022-08-31T00:16:54.621Z,10.93
2022-08-31T00:19:22.319Z,11.38
2022-08-31T00:21:57.040Z,10.95
2022-08-31T00:24:24.589Z,11.43
2022-08-31T00:26:52.164Z,10.82
2022-08-31T00:29:25.965Z,11.32
2022-08-31T00:31:53.570Z,11.10
2022-08-31T00:34:22.520Z,10.50
2022-08-31T00:36:56.969Z,11.00
2022-08-31T00:39:24.479Z,9.80
2022-08-31T00:41:52.322Z,10.07
2022-08-31T00:44:25.995Z,9.90
2022-08-31T00:46:53.767Z,10.55
2022-08-31T00:49:38.015Z,10.73
2022-08-31T00:52:10.501Z,10.18
2022-08-31T00:54:49.006Z,10.63
2022-08-31T00:57:17.971Z,10.15
2022-08-31T00:59:59.029Z,10.63
2022-08-31T01:02:26.929Z,10.35
2022-08-31T01:04:54.655Z,11.35
2022-08-31T01:07:28.956Z,10.23
2022-08-31T01:10:04.057Z,11.02
2022-08-31T01:12:48.966Z,11.52
2022-08-31T01:15:18.853Z,11.82
2022-08-31T01:17:55.980Z,12.60
2022-08-31T01:20:30.420Z,10.55
2022-08-31T01:23:27.091Z,11.25
2022-08-31T01:26:00.153Z,11.93
2022-08-31T01:28:37.018Z,10.90
2022-08-31T01:31:15.809Z,11.80
2022-08-31T01:34:00.063Z,11.43
2022-08-31T01:36:35.953Z,12.63
2022-08-31T01:39:12.006Z,10.60
2022-08-31T01:41:43.688Z,11.35
2022-08-31T01:44:20.095Z,10.75
2022-08-31T01:46:48.043Z,10.48
2022-08-31T01:49:17.306Z,10.32
2022-08-31T01:51:51.995Z,9.68
2022-08-31T01:54:20.361Z,9.35
2022-08-31T01:56:49.382Z,10.52
2022-08-31T01:59:27.003Z,11.02
2022-08-31T02:01:56.439Z,10.15
2022-08-31T02:04:34.000Z,10.77
2022-08-31T02:07:01.834Z,10.70
2022-08-31T02:09:30.354Z,9.93
2022-08-31T02:12:04.001Z,12.10
2022-08-31T02:14:31.432Z,10.30
2022-08-31T02:17:00.036Z,10.63
2022-08-31T02:19:34.032Z,10.20
2022-08-31T02:22:01.779Z,10.32
2022-08-31T02:24:29.312Z,10.52
2022-08-31T02:27:03.992Z,9.20
2022-08-31T02:29:31.441Z,9.52
2022-08-31T02:31:59.518Z,9.68
2022-08-31T02:34:34.012Z,8.98
2022-08-31T02:37:01.503Z,10.57
2022-08-31T02:39:29.129Z,10.27
2022-08-31T02:42:02.985Z,10.45
2022-08-31T02:44:30.411Z,10.18
2022-08-31T02:46:58.273Z,10.13
2022-08-31T02:49:32.018Z,9.88
2022-08-31T02:51:59.603Z,9.65
2022-08-31T02:54:27.253Z,9.55
2022-08-31T02:57:01.054Z,10.07
2022-08-31T02:59:28.720Z,9.95
2022-08-31T03:01:57.041Z,9.18
2022-08-31T03:04:31.027Z,9.07
2022-08-31T03:06:58.489Z,9.00
2022-08-31T03:09:26.040Z,8.80
2022-08-31T03:12:00.117Z,8.98
2022-08-31T03:14:29.790Z,9.05
2022-08-31T03:16:57.557Z,8.93
2022-08-31T03:19:32.011Z,8.55
2022-08-31T03:21:59.728Z,9.45
2022-08-31T03:24:28.331Z,8.88
2022-08-31T03:27:03.005Z,9.70
2022-08-31T03:29:31.595Z,9.25
2022-08-31T03:32:01.359Z,9.00
2022-08-31T03:34:35.051Z,9.45
2022-08-31T03:37:02.864Z,9.63
2022-08-31T03:39:30.703Z,10.25
2022-08-31T03:42:04.993Z,9.82
2022-08-31T03:44:32.784Z,9.20
2022-08-31T03:47:00.496Z,9.38
2022-08-31T03:49:35.002Z,9.05
2022-08-31T03:52:02.584Z,8.82
2022-08-31T03:54:30.080Z,8.90
2022-08-31T03:57:20.017Z,9.70
2022-08-31T03:59:47.455Z,9.25
2022-08-31T04:02:14.921Z,9.32
2022-08-31T04:04:48.994Z,9.05
2022-08-31T04:07:16.514Z,8.13
2022-08-31T04:09:44.851Z,9.70
2022-08-31T04:12:26.015Z,9.32
2022-08-31T04:14:55.419Z,9.32
2022-08-31T04:17:23.096Z,9.48
2022-08-31T04:19:59.551Z,9.48
2022-08-31T04:22:27.052Z,9.35
2022-08-31T04:24:54.479Z,9.20
2022-08-31T04:27:28.015Z,9.07
2022-08-31T04:29:55.666Z,9.02
2022-08-31T04:32:23.096Z,9.20
2022-08-31T04:34:58.009Z,9.68
2022-08-31T04:37:25.471Z,8.48
2022-08-31T04:39:59.349Z,8.85
2022-08-31T04:42:36.017Z,8.63
2022-08-31T04:45:03.650Z,8.90
2022-08-31T04:47:31.786Z,8.35
2022-08-31T04:50:07.023Z,8.40
2022-08-31T04:52:34.579Z,8.23
2022-08-31T04:55:02.117Z,7.45
2022-08-31T04:57:38.057Z,7.75
2022-08-31T05:00:06.967Z,7.20
2022-08-31T05:02:34.542Z,6.68
2022-08-31T05:05:09.120Z,7.05
2022-08-31T05:07:38.132Z,7.13
2022-08-31T05:10:06.679Z,6.28
2022-08-31T05:12:41.277Z,6.35
2022-08-31T05:18:56.195Z,5.90
2022-08-31T05:21:30.398Z,5.35
2022-08-31T05:24:07.287Z,5.68
2022-08-31T05:26:38.351Z,4.57
2022-08-31T05:29:18.139Z,5.13
2022-08-31T05:31:51.470Z,5.85
2022-08-31T05:34:28.142Z,4.72
2022-08-31T05:37:00.211Z,5.65
2022-08-31T05:39:35.057Z,5.50
2022-08-31T05:42:02.774Z,5.75
2022-08-31T05:44:33.476Z,5.97
2022-08-31T05:47:08.083Z,6.30
2022-08-31T05:49:37.296Z,7.68
2022-08-31T05:52:05.537Z,6.57
2022-08-31T05:54:43.310Z,7.03
2022-08-31T05:57:11.926Z,7.47
2022-08-31T05:59:40.388Z,6.88
2022-08-31T06:02:30.056Z,7.20
2022-08-31T06:05:04.412Z,7.15
2022-08-31T06:07:39.129Z,7.63
2022-08-31T06:10:07.097Z,8.25
2022-08-31T06:12:58.843Z,8.73
2022-08-31T06:15:26.522Z,8.52
2022-08-31T06:18:03.493Z,9.13
2022-08-31T06:20:31.849Z,9.30
2022-08-31T06:22:59.320Z,10.88
2022-08-31T06:25:34.052Z,11.15
2022-08-31T06:28:14.382Z,11.90
2022-08-31T06:30:55.507Z,12.05
2022-08-31T06:33:23.444Z,11.32
2022-08-31T06:35:58.057Z,12.07
2022-08-31T06:38:26.466Z,12.93
2022-08-31T06:40:56.672Z,14.57
2022-08-31T06:43:31.157Z,14.65
2022-08-31T06:45:59.320Z,16.10
2022-08-31T06:48:27.045Z,14.70
2022-08-31T06:51:09.349Z,15.00
2022-08-31T06:53:40.463Z,13.82
2022-08-31T06:56:27.223Z,14.30
2022-08-31T06:58:55.008Z,15.07
2022-08-31T07:01:45.042Z,13.82
2022-08-31T07:04:15.262Z,14.63
2022-08-31T07:06:56.234Z,15.70
2022-08-31T07:09:26.227Z,16.85
2022-08-31T07:12:07.247Z,15.55
2022-08-31T07:14:35.811Z,15.65
2022-08-31T07:17:04.066Z,15.98
2022-08-31T07:19:44.964Z,14.50
2022-08-31T07:22:15.276Z,14.20
2022-08-31T07:24:43.498Z,14.40
2022-08-31T07:27:25.057Z,13.32
2022-08-31T07:29:52.613Z,13.20
2022-08-31T07:32:25.834Z,13.30
2022-08-31T07:35:01.701Z,13.35
2022-08-31T07:37:48.157Z,14.02
2022-08-31T07:40:43.226Z,15.95
2022-08-31T07:43:10.945Z,15.52
2022-08-31T07:45:39.968Z,14.50
2022-08-31T07:48:15.153Z,14.98
2022-08-31T07:50:45.919Z,15.07
2022-08-31T07:53:14.893Z,14.25
2022-08-31T07:55:52.189Z,14.88
2022-08-31T07:58:22.707Z,13.23
2022-08-31T08:00:50.467Z,13.38
2022-08-31T08:03:25.196Z,13.52
2022-08-31T08:05:53.532Z,13.18
2022-08-31T08:08:23.085Z,13.20
2022-08-31T08:10:58.269Z,14.38
2022-08-31T08:13:33.134Z,14.30
2022-08-31T08:16:07.300Z,13.25
2022-08-31T08:18:37.568Z,13.57
2022-08-31T08:21:06.018Z,11.90
2022-08-31T08:23:48.443Z,12.90
2022-08-31T08:26:21.238Z,12.98
2022-08-31T08:28:57.431Z,11.63
2022-08-31T08:31:26.076Z,13.23
2022-08-31T08:33:53.878Z,12.18
2022-08-31T08:36:28.321Z,11.50
2022-08-31T08:38:57.462Z,10.90
2022-08-31T08:41:27.175Z,11.73
2022-08-31T08:44:05.273Z,11.65
2022-08-31T08:46:56.110Z,11.48
2022-08-31T08:49:50.869Z,11.52
2022-08-31T08:52:21.040Z,10.70
2022-08-31T08:54:57.152Z,11.50
2022-08-31T08:57:33.152Z,11.05
2022-08-31T09:00:15.469Z,10.40
2022-08-31T09:03:02.160Z,10.52
2022-08-31T09:05:48.585Z,10.63
2022-08-31T09:08:22.956Z,10.90
2022-08-31T09:11:26.437Z,9.38
2022-08-31T09:14:25.666Z,10.13
2022-08-31T09:17:39.403Z,9.60
2022-08-31T09:20:12.326Z,10.48
2022-08-31T09:22:59.482Z,10.00
2022-08-31T09:25:38.749Z,9.68
2022-08-31T09:28:15.447Z,9.55
2022-08-31T09:30:52.830Z,9.02
2022-08-31T09:33:58.663Z,9.48
2022-08-31T09:36:41.208Z,9.13
2022-08-31T09:39:37.469Z,9.52
2022-08-31T09:42:29.181Z,9.40
2022-08-31T09:45:23.559Z,8.82
2022-08-31T09:47:52.830Z,9.18
2022-08-31T09:50:48.524Z,9.00
2022-08-31T09:53:46.342Z,8.73
2022-08-31T09:56:27.359Z,8.30
2022-08-31T09:59:02.829Z,9.45
2022-08-31T10:01:52.291Z,8.15
2022-08-31T10:04:27.944Z,9.57
2022-08-31T10:07:45.174Z,10.52
2022-08-31T10:10:32.804Z,10.93
2022-08-31T10:14:04.194Z,11.32
2022-08-31T10:16:51.810Z,12.32
2022-08-31T10:19:39.825Z,12.13
2022-08-31T10:22:25.602Z,13.45
2022-08-31T10:25:22.831Z,13.32
2022-08-31T10:28:15.606Z,15.05
2022-08-31T10:30:54.891Z,15.15
2022-08-31T10:33:52.234Z,14.75
2022-08-31T10:36:26.871Z,15.05
2022-08-31T10:38:57.947Z,17.27
2022-08-31T10:41:55.843Z,16.27
2022-08-31T10:44:42.337Z,18.48
2022-08-31T10:47:33.901Z,18.42
2022-08-31T10:50:05.621Z,17.92
2022-08-31T10:53:02.502Z,18.17
2022-08-31T10:55:46.769Z,17.27
2022-08-31T10:58:34.187Z,17.90
2022-08-31T11:01:27.172Z,17.73
2022-08-31T11:04:18.921Z,15.90
2022-08-31T11:07:08.359Z,15.18
2022-08-31T11:09:55.530Z,14.88
2022-08-31T11:12:42.686Z,13.88
2022-08-31T11:15:52.701Z,12.82
2022-08-31T11:18:40.419Z,11.50
2022-08-31T11:21:52.745Z,10.98
2022-08-31T11:24:43.947Z,10.48
2022-08-31T11:27:29.890Z,10.73
2022-08-31T11:30:13.301Z,9.43
2022-08-31T11:32:57.886Z,10.45
2022-08-31T11:35:55.943Z,9.98
2022-08-31T11:38:48.975Z,9.95
2022-08-31T11:41:48.976Z,9.70
2022-08-31T11:44:51.527Z,9.90
2022-08-31T11:47:35.687Z,9.50
2022-08-31T11:50:57.570Z,10.68
2022-08-31T11:53:36.515Z,10.30
2022-08-31T11:56:13.623Z,9.25
2022-08-31T11:58:42.623Z,10.63
2022-08-31T12:01:25.603Z,10.00
2022-08-31T12:04:07.789Z,8.98
2022-08-31T12:06:46.571Z,8.98
2022-08-31T12:10:02.597Z,9.82
2022-08-31T12:12:57.602Z,9.65
2022-08-31T12:15:49.957Z,10.25
2022-08-31T12:18:56.518Z,11.20
2022-08-31T12:21:56.025Z,12.70
2022-08-31T12:25:08.548Z,11.07
2022-08-31T12:31:33.573Z,11.48
2022-08-31T12:34:18.904Z,10.20
2022-08-31T12:36:57.647Z,11.35
2022-08-31T12:39:28.673Z,11.63
2022-08-31T12:42:10.553Z,11.90
2022-08-31T12:44:49.949Z,12.43
2022-08-31T12:47:29.016Z,11.52
2022-08-31T12:50:11.897Z,11.07
2022-08-31T12:53:10.534Z,11.65
2022-08-31T12:55:49.471Z,13.23
2022-08-31T12:58:26.526Z,12.63
2022-08-31T13:01:09.605Z,12.70
2022-08-31T13:03:46.548Z,11.48
2022-08-31T13:06:37.945Z,12.52
2022-08-31T13:09:13.608Z,13.25
2022-08-31T13:12:06.547Z,11.90
2022-08-31T13:14:50.584Z,11.70
2022-08-31T13:17:22.211Z,13.40
2022-08-31T13:19:59.566Z,12.25
2022-08-31T13:22:41.472Z,12.98
2022-08-31T13:25:42.597Z,12.38
2022-08-31T13:28:13.962Z,12.57
2022-08-31T13:30:55.371Z,12.25
2022-08-31T13:33:31.356Z,11.77
2022-08-31T13:36:16.652Z,12.30
2022-08-31T13:38:53.412Z,10.93
2022-08-31T13:41:45.576Z,11.05
2022-08-31T13:44:17.049Z,11.82
2022-08-31T13:47:09.710Z,11.00
2022-08-31T13:49:40.803Z,10.77
2022-08-31T13:52:42.536Z,10.82
2022-08-31T13:55:13.114Z,10.55
2022-08-31T13:57:41.727Z,11.30
2022-08-31T14:00:42.592Z,11.05
2022-08-31T14:03:32.129Z,10.00
2022-08-31T14:06:30.642Z,11.35
2022-08-31T14:09:05.390Z,10.77
2022-08-31T14:11:49.608Z,11.10
2022-08-31T14:14:29.937Z,10.35
2022-08-31T14:17:07.645Z,11.05
2022-08-31T14:19:39.508Z,10.80
2022-08-31T14:22:39.822Z,11.00
2022-08-31T14:25:12.329Z,11.10
2022-08-31T14:27:48.567Z,11.45
2022-08-31T14:30:16.200Z,11.07
2022-08-31T14:32:45.824Z,10.95
2022-08-31T14:35:20.582Z,12.13
2022-08-31T14:38:01.692Z,11.27
2022-08-31T14:40:36.645Z,10.82
2022-08-31T14:43:04.276Z,10.98
2022-08-31T14:45:32.018Z,12.38
2022-08-31T14:48:06.685Z,10.80
2022-08-31T14:50:34.602Z,10.88
2022-08-31T14:53:02.572Z,11.27
2022-08-31T14:55:36.759Z,10.63
2022-08-31T14:58:08.617Z,10.52
2022-08-31T15:00:53.934Z,10.75
2022-08-31T15:03:24.599Z,10.38
2022-08-31T15:05:59.719Z,9.35
2022-08-31T15:08:38.591Z,10.98
2022-08-31T15:11:16.713Z,8.95
2022-08-31T15:13:51.662Z,9.02
2022-08-31T15:16:25.851Z,8.57
2022-08-31T15:18:54.722Z,9.18
2022-08-31T15:21:22.605Z,9.13
2022-08-31T15:23:57.578Z,9.00
2022-08-31T15:26:25.328Z,9.95
2022-08-31T15:28:52.987Z,9.57
2022-08-31T15:31:31.755Z,8.70
2022-08-31T15:34:00.598Z,7.45
2022-08-31T15:36:28.534Z,10.52
2022-08-31T15:39:03.596Z,9.27
2022-08-31T15:41:31.308Z,9.35
2022-08-31T15:43:59.152Z,8.05
2022-08-31T15:46:51.687Z,8.00
2022-08-31T15:49:19.547Z,7.85
2022-08-31T15:51:49.281Z,8.45
2022-08-31T15:54:25.615Z,8.23
2022-08-31T15:56:54.530Z,8.68
2022-08-31T15:59:25.683Z,7.85
2022-08-31T16:01:59.826Z,7.72
2022-08-31T16:04:27.751Z,7.63
2022-08-31T16:06:55.577Z,7.70
2022-08-31T16:09:30.797Z,8.45
2022-08-31T16:12:12.969Z,8.30
2022-08-31T16:14:53.611Z,7.53
2022-08-31T16:17:22.086Z,7.30
2022-08-31T16:19:52.125Z,6.40
2022-08-31T16:22:28.309Z,7.35
2022-08-31T16:24:59.177Z,6.80
2022-08-31T16:27:27.159Z,5.28
2022-08-31T16:30:01.841Z,5.47
2022-08-31T16:32:30.541Z,6.85
2022-08-31T16:34:59.733Z,6.38
2022-08-31T16:37:34.683Z,6.35
2022-08-31T16:40:02.818Z,7.20
2022-08-31T16:42:30.471Z,6.38
2022-08-31T16:45:04.561Z,7.82
2022-08-31T16:47:32.268Z,7.30
2022-08-31T16:50:00.943Z,7.15
2022-08-31T16:52:34.640Z,6.63
2022-08-31T16:55:02.363Z,7.80
2022-08-31T16:57:32.697Z,8.48
2022-08-31T17:00:08.605Z,7.68
2022-08-31T17:02:36.118Z,8.07
2022-08-31T17:05:04.782Z,8.10
2022-08-31T17:07:38.618Z,6.93
2022-08-31T17:10:07.308Z,7.47
2022-08-31T17:12:49.591Z,7.07
2022-08-31T17:15:19.129Z,7.47
2022-08-31T17:17:48.070Z,7.15
2022-08-31T17:20:25.619Z,8.50
2022-08-31T17:22:54.540Z,9.60
2022-08-31T17:25:24.258Z,8.93
2022-08-31T17:28:00.413Z,10.18
2022-08-31T17:30:29.340Z,11.32
2022-08-31T17:32:56.963Z,10.13
2022-08-31T17:35:32.628Z,10.38
2022-08-31T17:38:00.141Z,9.88
2022-08-31T17:40:27.823Z,9.65
2022-08-31T17:43:05.589Z,10.30
2022-08-31T17:45:35.757Z,9.73
2022-08-31T17:48:03.347Z,10.60
2022-08-31T17:50:37.994Z,10.10
2022-08-31T17:53:07.496Z,10.20
2022-08-31T17:55:37.096Z,10.10
2022-08-31T17:58:12.121Z,10.25
2022-08-31T18:00:39.757Z,9.88
2022-08-31T18:03:07.507Z,10.88
2022-08-31T18:05:44.877Z,10.13
2022-08-31T18:08:15.413Z,10.20
2022-08-31T18:10:57.000Z,10.63
2022-08-31T18:13:45.201Z,11.90
2022-08-31T18:16:22.469Z,11.63
2022-08-31T18:18:51.145Z,11.50
2022-08-31T18:21:30.517Z,11.43
2022-08-31T18:23:58.184Z,12.50
2022-08-31T18:26:28.791Z,13.10
2022-08-31T18:29:03.249Z,13.55
2022-08-31T18:31:31.868Z,13.82
2022-08-31T18:34:11.279Z,12.43
2022-08-31T18:36:40.630Z,13.57
2022-08-31T18:39:40.721Z,13.45
2022-08-31T18:42:28.402Z,13.60
2022-08-31T18:45:21.079Z,14.60
2022-08-31T18:50:52.889Z,14.85
2022-08-31T18:53:28.897Z,13.48
2022-08-31T18:56:16.872Z,15.90
2022-08-31T18:58:44.521Z,17.55
2022-08-31T19:01:15.601Z,16.42
2022-08-31T19:03:49.882Z,17.85
2022-08-31T19:06:23.719Z,17.10
2022-08-31T19:08:58.873Z,18.38
2022-08-31T19:11:26.447Z,16.83
2022-08-31T19:14:07.842Z,14.23
2022-08-31T19:16:42.556Z,18.60
2022-08-31T19:19:17.561Z,17.92
2022-08-31T19:21:45.733Z,18.77
2022-08-31T19:24:15.986Z,17.70
2022-08-31T19:26:58.638Z,21.52
2022-08-31T19:29:30.051Z,21.60
2022-08-31T19:32:06.399Z,22.20
2022-08-31T19:34:36.902Z,22.10
2022-08-31T19:37:14.476Z,21.13
2022-08-31T19:39:45.827Z,19.92
2022-08-31T19:42:40.143Z,26.35
2022-08-31T19:45:41.062Z,23.95
2022-08-31T19:48:06.733Z,25.83
2022-08-31T19:50:41.600Z,25.05
2022-08-31T19:53:21.257Z,27.65
2022-08-31T19:55:51.735Z,27.25
2022-08-31T19:58:32.597Z,27.90
2022-08-31T20:01:01.141Z,28.08
2022-08-31T20:03:31.348Z,28.45
2022-08-31T20:06:13.698Z,26.80
2022-08-31T20:08:42.700Z,27.92
2022-08-31T20:11:22.456Z,26.25
2022-08-31T20:14:00.341Z,24.58
2022-08-31T20:16:48.776Z,24.42
2022-08-31T20:19:25.144Z,22.27
2022-08-31T20:22:14.196Z,21.42
2022-08-31T20:24:45.039Z,20.95
2022-08-31T20:27:22.618Z,19.23
2022-08-31T20:29:53.367Z,20.40
2022-08-31T20:32:31.972Z,19.05
2022-08-31T20:35:02.297Z,19.40
2022-08-31T20:37:30.531Z,18.50
2022-08-31T20:40:05.731Z,19.05
2022-08-31T20:42:33.662Z,17.67
2022-08-31T20:45:03.814Z,15.98
2022-08-31T20:47:59.934Z,15.90
2022-08-31T20:50:29.951Z,14.77
2022-08-31T20:53:01.430Z,14.82
2022-08-31T20:55:35.514Z,16.25
2022-08-31T20:58:07.223Z,15.90
2022-08-31T21:00:49.826Z,15.07
2022-08-31T21:03:24.654Z,15.43
2022-08-31T21:05:52.227Z,14.50
2022-08-31T21:08:27.328Z,14.70
2022-08-31T21:10:54.883Z,15.85
2022-08-31T21:13:36.325Z,15.25
2022-08-31T21:16:10.761Z,16.63
2022-08-31T21:18:47.332Z,15.93
2022-08-31T21:21:17.461Z,15.27
2022-08-31T21:24:01.583Z,14.85
2022-08-31T21:26:31.307Z,14.55
2022-08-31T21:28:59.968Z,13.88
2022-08-31T21:31:36.322Z,15.73
2022-08-31T21:34:11.513Z,15.95
2022-08-31T21:36:46.729Z,15.10
2022-08-31T21:39:19.244Z,14.82
2022-08-31T21:41:55.786Z,14.73
2022-08-31T21:44:24.477Z,15.95
2022-08-31T21:46:52.630Z,13.95
2022-08-31T21:49:26.784Z,14.55
2022-08-31T21:51:56.447Z,14.65
2022-08-31T21:54:33.770Z,14.00
2022-08-31T21:57:03.206Z,12.32
2022-08-31T21:59:43.784Z,13.85
2022-08-31T22:02:12.195Z,12.57
2022-08-31T22:04:42.281Z,12.48
2022-08-31T22:07:20.764Z,13.68
2022-08-31T22:09:50.323Z,11.88
2022-08-31T22:12:32.316Z,12.68
2022-08-31T22:15:10.263Z,12.15
2022-08-31T22:18:09.558Z,12.57
2022-08-31T22:20:38.702Z,11.63
2022-08-31T22:23:16.465Z,12.82
2022-08-31T22:25:44.200Z,12.18
2022-08-31T22:28:12.856Z,13.45
2022-08-31T22:30:48.464Z,11.68
2022-08-31T22:33:16.156Z,12.07
2022-08-31T22:35:43.589Z,11.93
2022-08-31T22:38:21.478Z,12.82
2022-08-31T22:40:50.217Z,11.98
2022-08-31T22:43:17.901Z,11.82
2022-08-31T22:45:52.417Z,12.30
2022-08-31T22:48:19.961Z,12.23
2022-08-31T22:50:47.639Z,12.00
2022-08-31T22:53:24.353Z,11.35
2022-08-31T22:55:51.786Z,12.07
2022-08-31T22:58:19.452Z,12.50
2022-08-31T23:00:54.340Z,11.82
2022-08-31T23:03:22.224Z,13.00
2022-08-31T23:05:52.095Z,12.68
2022-08-31T23:08:28.369Z,13.20
2022-08-31T23:10:56.763Z,12.90
2022-08-31T23:13:57.376Z,12.02
2022-08-31T23:16:37.272Z,12.55
2022-08-31T23:19:19.359Z,12.70
2022-08-31T23:21:52.902Z,12.85
2022-08-31T23:24:43.491Z,12.45
2022-08-31T23:27:13.164Z,12.45
2022-08-31T23:29:54.477Z,12.60
2022-08-31T23:32:27.810Z,12.38
2022-08-31T23:35:03.485Z,11.57
2022-08-31T23:37:32.241Z,11.40
2022-08-31T23:40:02.898Z,12.85
2022-08-31T23:42:37.480Z,12.38
2022-08-31T23:45:05.356Z,14.60
2022-08-31T23:47:33.032Z,12.80
2022-08-31T23:50:11.526Z,14.05
2022-08-31T23:52:43.916Z,13.20
2022-08-31T23:55:11.983Z,13.48
2022-08-31T23:57:47.342Z,14.23
