createdAt,value
2022-10-26T00:00:39.401Z,6.80
2022-10-26T00:02:12.526Z,6.80
2022-10-26T00:03:47.170Z,6.80
2022-10-26T00:05:19.210Z,6.80
2022-10-26T00:06:53.588Z,6.70
2022-10-26T00:08:25.696Z,6.60
2022-10-26T00:09:58.771Z,6.60
2022-10-26T00:11:31.798Z,6.60
2022-10-26T00:13:06.065Z,6.60
2022-10-26T00:14:39.092Z,6.60
2022-10-26T00:16:14.344Z,6.60
2022-10-26T00:17:48.427Z,6.60
2022-10-26T00:19:21.833Z,6.60
2022-10-26T00:20:54.908Z,6.70
2022-10-26T00:22:29.474Z,6.70
2022-10-26T00:24:02.511Z,6.60
2022-10-26T00:25:35.798Z,6.50
2022-10-26T00:27:08.830Z,6.40
2022-10-26T00:28:41.038Z,6.40
2022-10-26T00:30:14.285Z,6.40
2022-10-26T00:31:47.307Z,6.40
2022-10-26T00:33:20.620Z,6.40
2022-10-26T00:34:53.776Z,6.40
2022-10-26T00:36:27.304Z,6.40
2022-10-26T00:38:00.720Z,6.40
2022-10-26T00:39:34.878Z,6.50
2022-10-26T00:41:07.942Z,6.60
2022-10-26T00:42:39.992Z,6.70
2022-10-26T00:45:02.275Z,6.80
2022-10-26T00:46:38.673Z,6.90
2022-10-26T00:48:24.613Z,6.90
2022-10-26T00:49:59.202Z,6.90
2022-10-26T00:51:35.697Z,6.80
2022-10-26T00:53:11.477Z,6.70
2022-10-26T00:54:44.951Z,6.60
2022-10-26T00:56:19.286Z,6.50
2022-10-26T00:57:54.473Z,6.40
2022-10-26T00:59:27.577Z,6.40
2022-10-26T01:01:00.617Z,6.40
2022-10-26T01:02:32.825Z,6.40
2022-10-26T01:04:06.092Z,6.50
2022-10-26T01:05:43.137Z,6.50
2022-10-26T01:07:16.351Z,6.60
2022-10-26T01:08:51.509Z,6.60
2022-10-26T01:10:26.151Z,6.70
2022-10-26T01:11:59.247Z,6.80
2022-10-26T01:13:35.813Z,6.80
2022-10-26T01:15:08.801Z,6.80
2022-10-26T01:16:58.265Z,6.90
2022-10-26T01:18:39.250Z,6.90
2022-10-26T01:20:40.317Z,6.90
2022-10-26T01:22:17.205Z,6.90
2022-10-26T01:24:16.874Z,6.90
2022-10-26T01:26:09.531Z,6.90
2022-10-26T01:27:44.413Z,6.80
2022-10-26T01:29:46.414Z,6.80
2022-10-26T01:31:28.667Z,6.70
2022-10-26T01:33:32.108Z,6.70
2022-10-26T01:35:10.322Z,6.70
2022-10-26T01:36:49.793Z,6.60
2022-10-26T01:38:31.691Z,6.60
2022-10-26T01:40:10.478Z,6.60
2022-10-26T01:41:49.260Z,6.50
2022-10-26T01:43:22.893Z,6.60
2022-10-26T01:45:02.152Z,6.60
2022-10-26T01:46:40.357Z,6.50
2022-10-26T01:48:17.781Z,6.50
2022-10-26T01:49:54.930Z,6.60
2022-10-26T01:51:29.609Z,6.60
2022-10-26T01:53:01.655Z,6.60
2022-10-26T01:56:19.244Z,6.50
2022-10-26T01:57:53.754Z,6.60
2022-10-26T01:59:44.118Z,6.60
2022-10-26T02:01:42.310Z,6.60
2022-10-26T02:03:21.383Z,6.60
2022-10-26T02:05:11.538Z,6.60
2022-10-26T02:06:57.501Z,6.70
2022-10-26T02:08:51.660Z,6.70
2022-10-26T02:10:36.353Z,6.70
2022-10-26T02:12:21.389Z,6.70
2022-10-26T02:13:57.502Z,6.60
2022-10-26T02:15:36.748Z,6.60
2022-10-26T02:17:18.966Z,6.50
2022-10-26T02:18:57.270Z,6.60
2022-10-26T02:20:35.410Z,6.50
2022-10-26T02:22:14.947Z,6.50
2022-10-26T02:23:50.199Z,6.30
2022-10-26T02:27:18.269Z,6.10
2022-10-26T02:28:54.988Z,6.00
2022-10-26T02:30:28.873Z,5.90
2022-10-26T02:32:03.372Z,5.80
2022-10-26T02:33:41.572Z,5.70
2022-10-26T02:35:17.050Z,5.60
2022-10-26T02:36:51.050Z,5.60
2022-10-26T02:38:25.532Z,5.70
2022-10-26T02:40:00.768Z,5.70
2022-10-26T02:41:35.129Z,5.90
2022-10-26T02:43:12.944Z,6.00
2022-10-26T02:44:50.268Z,6.10
2022-10-26T02:46:26.434Z,6.20
2022-10-26T02:47:59.659Z,6.30
2022-10-26T02:49:34.114Z,6.40
2022-10-26T02:51:13.456Z,6.40
2022-10-26T02:52:55.608Z,6.40
2022-10-26T02:54:34.247Z,6.40
2022-10-26T02:56:13.764Z,6.50
2022-10-26T02:57:50.700Z,6.40
2022-10-26T02:59:27.318Z,6.40
2022-10-26T03:01:01.246Z,6.40
2022-10-26T03:02:34.268Z,6.40
2022-10-26T03:04:07.745Z,6.40
2022-10-26T03:05:43.838Z,6.50
2022-10-26T03:07:22.276Z,6.50
2022-10-26T03:08:55.455Z,6.50
2022-10-26T03:10:27.599Z,6.50
2022-10-26T03:12:00.652Z,6.50
2022-10-26T03:13:33.692Z,6.50
2022-10-26T03:15:07.675Z,6.40
2022-10-26T03:16:40.742Z,6.40
2022-10-26T03:18:13.848Z,6.40
2022-10-26T03:19:46.890Z,6.40
2022-10-26T03:21:21.317Z,6.40
2022-10-26T03:22:54.364Z,6.30
2022-10-26T03:24:26.415Z,6.30
2022-10-26T03:25:59.730Z,6.30
2022-10-26T03:27:32.797Z,6.20
2022-10-26T03:29:05.949Z,6.10
2022-10-26T03:30:39.014Z,6.10
2022-10-26T03:32:12.097Z,6.10
2022-10-26T03:33:45.155Z,6.10
2022-10-26T03:35:18.175Z,6.10
2022-10-26T03:36:52.591Z,6.00
2022-10-26T03:38:25.849Z,6.00
2022-10-26T03:39:58.873Z,6.00
2022-10-26T03:41:31.907Z,6.00
2022-10-26T03:43:05.202Z,6.00
2022-10-26T03:44:38.207Z,5.90
2022-10-26T03:46:11.279Z,5.90
2022-10-26T03:47:45.946Z,5.90
2022-10-26T03:49:18.984Z,6.00
2022-10-26T03:50:52.072Z,6.00
2022-10-26T03:52:26.642Z,6.00
2022-10-26T03:53:59.694Z,6.00
2022-10-26T03:55:32.720Z,6.00
2022-10-26T03:57:05.846Z,6.00
2022-10-26T03:58:38.864Z,6.00
2022-10-26T04:00:15.277Z,6.00
2022-10-26T04:01:51.618Z,6.00
2022-10-26T04:03:27.184Z,6.00
2022-10-26T04:05:00.222Z,6.00
2022-10-26T04:06:33.510Z,6.00
2022-10-26T04:08:08.061Z,6.00
2022-10-26T04:09:41.080Z,5.80
2022-10-26T04:11:14.094Z,5.80
2022-10-26T04:12:47.118Z,5.80
2022-10-26T04:14:20.152Z,5.90
2022-10-26T04:15:53.191Z,5.90
2022-10-26T04:17:25.465Z,5.90
2022-10-26T04:18:58.498Z,5.90
2022-10-26T04:20:32.688Z,5.80
2022-10-26T04:22:04.745Z,5.90
2022-10-26T04:23:39.146Z,5.90
2022-10-26T04:25:13.545Z,6.00
2022-10-26T04:26:46.611Z,6.00
2022-10-26T04:28:19.728Z,6.00
2022-10-26T04:29:52.758Z,6.00
2022-10-26T04:31:25.858Z,6.00
2022-10-26T04:32:58.956Z,6.10
2022-10-26T04:34:31.999Z,6.00
2022-10-26T04:36:05.293Z,6.00
2022-10-26T04:37:38.367Z,6.00
2022-10-26T04:39:12.759Z,6.00
2022-10-26T04:40:45.788Z,6.00
2022-10-26T04:42:17.828Z,6.10
2022-10-26T04:43:50.866Z,6.00
2022-10-26T04:45:24.436Z,6.00
2022-10-26T04:46:57.516Z,6.00
2022-10-26T04:48:30.550Z,6.00
2022-10-26T04:50:03.753Z,5.90
2022-10-26T04:51:36.834Z,5.90
2022-10-26T04:53:10.595Z,5.80
2022-10-26T04:54:45.156Z,5.80
2022-10-26T04:56:18.184Z,5.80
2022-10-26T04:57:53.828Z,5.90
2022-10-26T04:59:29.112Z,5.90
2022-10-26T05:01:02.887Z,5.90
2022-10-26T05:02:35.971Z,5.90
2022-10-26T05:04:09.051Z,5.90
2022-10-26T05:05:42.118Z,5.90
2022-10-26T05:07:15.167Z,5.90
2022-10-26T05:08:48.379Z,5.90
2022-10-26T05:10:22.861Z,5.90
2022-10-26T05:11:55.953Z,5.90
2022-10-26T05:13:28.962Z,5.90
2022-10-26T05:15:04.059Z,6.00
2022-10-26T05:16:39.832Z,6.00
2022-10-26T05:18:12.892Z,5.90
2022-10-26T05:19:52.768Z,5.90
2022-10-26T05:21:26.361Z,5.90
2022-10-26T05:23:01.050Z,5.90
2022-10-26T05:24:34.125Z,5.90
2022-10-26T05:26:08.530Z,5.90
2022-10-26T05:27:41.563Z,6.00
2022-10-26T05:29:14.635Z,6.00
2022-10-26T05:30:48.006Z,6.00
2022-10-26T05:32:21.081Z,6.00
2022-10-26T05:33:54.336Z,6.10
2022-10-26T05:35:27.872Z,6.10
2022-10-26T05:37:00.901Z,6.20
2022-10-26T05:38:33.948Z,6.20
2022-10-26T05:40:08.319Z,6.20
2022-10-26T05:41:42.687Z,6.20
2022-10-26T05:43:15.831Z,6.20
2022-10-26T05:44:48.872Z,6.20
2022-10-26T05:46:21.908Z,6.20
2022-10-26T05:47:58.559Z,6.10
2022-10-26T05:49:34.775Z,6.10
2022-10-26T05:51:07.876Z,6.10
2022-10-26T05:52:41.435Z,6.10
2022-10-26T05:54:14.509Z,6.10
2022-10-26T05:55:48.019Z,6.10
2022-10-26T05:57:23.027Z,6.10
2022-10-26T05:58:56.473Z,6.10
2022-10-26T06:00:30.566Z,6.10
2022-10-26T06:02:14.458Z,6.10
2022-10-26T06:04:03.426Z,6.10
2022-10-26T06:05:42.598Z,6.20
2022-10-26T06:07:17.801Z,6.20
2022-10-26T06:08:51.448Z,6.30
2022-10-26T06:10:25.236Z,6.30
2022-10-26T06:11:58.981Z,6.20
2022-10-26T06:13:34.150Z,6.30
2022-10-26T06:15:08.841Z,6.30
2022-10-26T06:16:55.204Z,6.30
2022-10-26T06:18:38.064Z,6.40
2022-10-26T06:20:29.039Z,6.50
2022-10-26T06:22:14.847Z,6.50
2022-10-26T06:23:54.597Z,6.60
2022-10-26T06:25:34.995Z,6.70
2022-10-26T06:27:20.617Z,6.90
2022-10-26T06:29:02.125Z,7.10
2022-10-26T06:30:35.371Z,7.30
2022-10-26T06:32:09.681Z,7.40
2022-10-26T06:33:43.281Z,7.40
2022-10-26T06:35:35.571Z,7.60
2022-10-26T06:37:09.304Z,7.70
2022-10-26T06:38:45.675Z,7.80
2022-10-26T06:40:19.873Z,7.80
2022-10-26T06:41:53.433Z,7.80
2022-10-26T06:43:32.060Z,8.00
2022-10-26T06:45:08.115Z,8.50
2022-10-26T06:46:47.151Z,9.00
2022-10-26T06:48:25.866Z,9.50
2022-10-26T06:50:04.827Z,9.80
2022-10-26T06:51:50.885Z,9.80
2022-10-26T06:53:32.346Z,10.10
2022-10-26T06:55:06.278Z,10.70
2022-10-26T06:56:39.668Z,10.90
2022-10-26T06:58:16.938Z,10.80
2022-10-26T06:59:53.258Z,10.80
2022-10-26T07:01:27.831Z,10.70
2022-10-26T07:03:01.201Z,10.50
2022-10-26T07:04:34.367Z,10.30
2022-10-26T07:06:07.877Z,10.10
2022-10-26T07:07:44.018Z,9.70
2022-10-26T07:09:17.034Z,9.50
2022-10-26T07:10:50.097Z,9.30
2022-10-26T07:12:23.355Z,9.20
2022-10-26T07:13:57.197Z,9.30
2022-10-26T07:15:30.200Z,9.40
2022-10-26T07:17:06.391Z,9.70
2022-10-26T07:18:39.421Z,9.90
2022-10-26T07:20:12.994Z,10.10
2022-10-26T07:21:46.021Z,10.30
2022-10-26T07:23:19.177Z,10.60
2022-10-26T07:24:52.304Z,10.80
2022-10-26T07:26:25.670Z,11.00
2022-10-26T07:27:59.534Z,11.10
2022-10-26T07:29:33.862Z,11.20
2022-10-26T07:31:07.066Z,11.20
2022-10-26T07:32:41.656Z,11.20
2022-10-26T07:34:14.730Z,11.10
2022-10-26T07:35:47.769Z,11.20
2022-10-26T07:37:20.804Z,11.40
2022-10-26T07:38:54.325Z,11.50
2022-10-26T07:40:28.051Z,11.60
2022-10-26T07:42:01.110Z,11.70
2022-10-26T07:43:34.171Z,11.50
2022-10-26T07:45:08.215Z,11.50
2022-10-26T07:46:41.262Z,11.50
2022-10-26T07:48:15.658Z,11.50
2022-10-26T07:49:48.694Z,11.70
2022-10-26T07:51:21.943Z,11.80
2022-10-26T07:52:55.009Z,12.00
2022-10-26T07:54:28.262Z,12.00
2022-10-26T07:56:01.451Z,12.10
2022-10-26T07:57:35.638Z,12.30
2022-10-26T07:59:08.753Z,12.30
2022-10-26T08:00:41.831Z,12.40
2022-10-26T08:02:14.884Z,12.50
2022-10-26T08:03:49.309Z,12.70
2022-10-26T08:05:22.437Z,12.60
2022-10-26T08:06:55.537Z,12.50
2022-10-26T08:08:28.710Z,12.30
2022-10-26T08:10:01.862Z,12.10
2022-10-26T08:11:37.020Z,11.90
2022-10-26T08:13:10.081Z,11.60
2022-10-26T08:14:43.310Z,11.50
2022-10-26T08:16:16.383Z,11.50
2022-10-26T08:17:49.689Z,11.80
2022-10-26T08:19:24.663Z,12.30
2022-10-26T08:21:10.800Z,12.70
2022-10-26T08:22:44.846Z,12.90
2022-10-26T08:24:18.079Z,13.10
2022-10-26T08:25:51.100Z,13.10
2022-10-26T08:27:24.354Z,13.10
2022-10-26T08:28:57.371Z,13.00
2022-10-26T08:30:30.859Z,13.40
2022-10-26T08:32:03.950Z,13.70
2022-10-26T08:33:36.981Z,13.90
2022-10-26T08:35:11.794Z,14.20
2022-10-26T08:36:45.073Z,14.50
2022-10-26T08:39:54.694Z,14.70
2022-10-26T08:41:36.747Z,14.90
2022-10-26T08:43:17.113Z,15.00
2022-10-26T08:44:58.443Z,15.00
2022-10-26T08:46:36.056Z,15.30
2022-10-26T08:48:15.092Z,15.30
2022-10-26T08:49:53.931Z,15.40
2022-10-26T08:51:35.401Z,15.50
2022-10-26T08:53:15.241Z,15.40
2022-10-26T08:54:53.054Z,15.50
2022-10-26T08:56:28.401Z,15.70
2022-10-26T08:58:03.105Z,15.90
2022-10-26T08:59:39.997Z,16.10
2022-10-26T09:01:13.131Z,16.30
2022-10-26T09:02:46.367Z,16.50
2022-10-26T09:04:22.233Z,16.40
2022-10-26T09:06:12.215Z,16.60
2022-10-26T09:07:55.875Z,16.60
2022-10-26T09:09:40.027Z,16.60
2022-10-26T09:11:21.639Z,16.70
2022-10-26T09:13:01.705Z,17.00
2022-10-26T09:14:48.355Z,17.30
2022-10-26T09:16:29.252Z,17.40
2022-10-26T09:18:11.015Z,17.70
2022-10-26T09:20:06.021Z,17.80
2022-10-26T09:21:48.318Z,17.80
2022-10-26T09:23:32.519Z,17.80
2022-10-26T09:25:17.238Z,17.80
2022-10-26T09:26:55.779Z,17.80
2022-10-26T09:28:33.064Z,17.90
2022-10-26T09:30:15.034Z,17.30
2022-10-26T09:31:50.906Z,16.70
2022-10-26T09:33:26.569Z,16.40
2022-10-26T09:35:04.449Z,16.20
2022-10-26T09:36:37.792Z,15.80
2022-10-26T09:38:17.661Z,15.50
2022-10-26T09:39:57.354Z,15.40
2022-10-26T09:41:39.272Z,15.30
2022-10-26T09:43:16.712Z,15.20
2022-10-26T09:44:54.930Z,15.20
2022-10-26T09:46:32.197Z,15.00
2022-10-26T09:48:11.658Z,15.20
2022-10-26T09:49:49.044Z,15.70
2022-10-26T09:51:23.456Z,16.20
2022-10-26T09:52:56.503Z,16.70
2022-10-26T09:54:29.533Z,17.10
2022-10-26T09:56:06.997Z,17.40
2022-10-26T09:57:42.585Z,17.90
2022-10-26T09:59:16.544Z,18.20
2022-10-26T10:00:49.593Z,18.40
2022-10-26T10:02:37.119Z,18.50
2022-10-26T10:04:22.558Z,18.70
2022-10-26T10:06:16.860Z,19.00
2022-10-26T10:07:50.065Z,19.10
2022-10-26T10:09:24.719Z,19.40
2022-10-26T10:11:06.393Z,19.50
2022-10-26T10:12:39.429Z,19.80
2022-10-26T10:14:18.407Z,20.00
2022-10-26T10:15:55.940Z,20.10
2022-10-26T10:17:29.237Z,20.20
2022-10-26T10:19:02.888Z,20.20
2022-10-26T10:20:35.993Z,20.10
2022-10-26T10:22:13.378Z,19.90
2022-10-26T10:23:51.980Z,19.90
2022-10-26T10:25:35.530Z,20.20
2022-10-26T10:27:19.276Z,20.60
2022-10-26T10:29:00.115Z,20.80
2022-10-26T10:30:34.949Z,21.20
2022-10-26T10:32:16.089Z,21.40
2022-10-26T10:33:49.614Z,21.30
2022-10-26T10:35:31.247Z,21.20
2022-10-26T10:37:05.182Z,21.10
2022-10-26T10:38:40.383Z,21.20
2022-10-26T10:40:19.400Z,21.30
2022-10-26T10:41:52.848Z,21.30
2022-10-26T10:43:28.169Z,21.50
2022-10-26T10:45:02.480Z,21.50
2022-10-26T10:46:37.583Z,21.60
2022-10-26T10:48:17.277Z,22.00
2022-10-26T10:49:59.391Z,22.40
2022-10-26T10:51:39.470Z,22.70
2022-10-26T10:53:19.302Z,23.00
2022-10-26T10:54:59.503Z,23.00
2022-10-26T10:56:39.421Z,23.10
2022-10-26T10:58:24.985Z,23.10
2022-10-26T11:00:03.925Z,23.10
2022-10-26T11:01:41.538Z,22.90
2022-10-26T11:03:34.137Z,23.10
2022-10-26T11:05:26.462Z,23.40
2022-10-26T11:07:02.269Z,23.30
2022-10-26T11:08:41.139Z,23.00
2022-10-26T11:10:16.644Z,23.10
2022-10-26T11:11:54.424Z,23.10
2022-10-26T11:13:34.336Z,23.40
2022-10-26T11:15:13.958Z,23.90
2022-10-26T11:16:51.284Z,24.00
2022-10-26T11:18:30.296Z,24.20
2022-10-26T11:20:06.895Z,24.50
2022-10-26T11:21:45.402Z,24.80
2022-10-26T11:23:24.805Z,24.90
2022-10-26T11:25:00.986Z,24.80
2022-10-26T11:26:43.602Z,24.90
2022-10-26T11:28:27.086Z,25.00
2022-10-26T11:30:04.803Z,24.80
2022-10-26T11:31:44.633Z,24.40
2022-10-26T11:33:21.810Z,24.00
2022-10-26T11:35:00.889Z,23.50
2022-10-26T11:36:36.419Z,23.20
2022-10-26T11:38:20.747Z,22.80
2022-10-26T11:40:15.945Z,22.90
2022-10-26T11:41:54.283Z,22.90
2022-10-26T11:43:34.501Z,23.50
2022-10-26T11:45:16.625Z,24.20
2022-10-26T11:46:53.870Z,24.80
2022-10-26T11:48:37.063Z,25.90
2022-10-26T11:50:17.629Z,26.30
2022-10-26T11:51:56.566Z,26.80
2022-10-26T11:53:33.776Z,27.50
2022-10-26T11:55:09.808Z,28.00
2022-10-26T11:56:47.171Z,27.90
2022-10-26T11:58:20.858Z,27.40
2022-10-26T11:59:58.179Z,26.80
2022-10-26T12:01:32.843Z,25.70
2022-10-26T12:03:11.415Z,25.70
2022-10-26T12:04:48.543Z,25.20
2022-10-26T12:06:26.758Z,25.40
2022-10-26T12:08:04.952Z,25.60
2022-10-26T12:09:43.236Z,26.00
2022-10-26T12:11:25.591Z,26.30
2022-10-26T12:13:15.710Z,25.70
2022-10-26T12:14:54.880Z,25.90
2022-10-26T12:16:44.258Z,24.90
2022-10-26T12:18:50.359Z,24.30
2022-10-26T12:20:53.749Z,24.40
2022-10-26T12:22:33.505Z,24.80
2022-10-26T12:24:28.900Z,24.30
2022-10-26T12:26:47.900Z,25.40
2022-10-26T12:28:40.897Z,25.90
2022-10-26T12:30:26.012Z,26.00
2022-10-26T12:31:59.585Z,25.60
2022-10-26T12:33:50.635Z,25.80
2022-10-26T12:35:44.323Z,26.40
2022-10-26T12:37:31.253Z,26.00
2022-10-26T12:39:04.323Z,25.30
2022-10-26T12:40:42.015Z,24.50
2022-10-26T12:42:30.276Z,23.70
2022-10-26T12:44:33.418Z,23.20
2022-10-26T12:46:40.003Z,22.70
2022-10-26T12:48:38.891Z,22.40
2022-10-26T12:50:25.812Z,22.10
2022-10-26T12:51:59.192Z,21.70
2022-10-26T12:53:32.342Z,21.50
2022-10-26T12:55:35.732Z,21.40
2022-10-26T12:57:18.822Z,21.30
2022-10-26T12:59:18.303Z,21.20
2022-10-26T13:01:25.571Z,21.30
2022-10-26T13:03:17.260Z,21.40
2022-10-26T13:05:30.117Z,21.70
2022-10-26T13:07:20.328Z,21.90
2022-10-26T13:08:58.685Z,22.00
2022-10-26T13:10:34.118Z,21.90
2022-10-26T13:12:07.466Z,21.50
2022-10-26T13:13:42.211Z,21.10
2022-10-26T13:15:24.436Z,20.60
2022-10-26T13:16:57.612Z,20.40
2022-10-26T13:18:31.449Z,20.20
2022-10-26T13:20:07.002Z,20.10
2022-10-26T13:21:50.305Z,20.00
2022-10-26T13:23:27.722Z,19.90
2022-10-26T13:25:02.883Z,19.90
2022-10-26T13:27:14.722Z,19.80
2022-10-26T13:28:50.973Z,19.90
2022-10-26T13:30:43.463Z,20.00
2022-10-26T13:32:17.770Z,20.00
2022-10-26T13:33:53.633Z,20.00
2022-10-26T13:35:28.386Z,20.00
2022-10-26T13:37:12.763Z,19.90
2022-10-26T13:38:47.868Z,20.00
2022-10-26T13:40:24.002Z,20.30
2022-10-26T13:41:59.125Z,20.90
2022-10-26T13:43:32.725Z,21.50
2022-10-26T13:45:10.176Z,21.60
2022-10-26T13:46:43.590Z,21.70
2022-10-26T13:48:20.261Z,21.50
2022-10-26T13:49:56.692Z,21.20
2022-10-26T13:51:40.044Z,20.60
2022-10-26T13:53:20.249Z,20.10
2022-10-26T13:54:58.957Z,19.70
2022-10-26T13:56:36.731Z,19.50
2022-10-26T13:58:21.154Z,19.30
2022-10-26T13:59:56.199Z,19.10
2022-10-26T14:01:31.888Z,19.00
2022-10-26T14:03:14.824Z,19.00
2022-10-26T14:04:49.690Z,18.90
2022-10-26T14:06:28.582Z,18.80
2022-10-26T14:08:01.698Z,18.60
2022-10-26T14:09:36.178Z,18.50
2022-10-26T14:11:13.940Z,18.50
2022-10-26T14:12:47.203Z,18.40
2022-10-26T14:14:24.066Z,18.30
2022-10-26T14:15:59.717Z,18.50
2022-10-26T14:17:33.012Z,18.90
2022-10-26T14:19:06.054Z,19.20
2022-10-26T14:20:39.161Z,19.70
2022-10-26T14:22:23.112Z,20.10
2022-10-26T14:23:58.468Z,20.20
2022-10-26T14:25:42.154Z,20.10
2022-10-26T14:27:18.052Z,20.10
2022-10-26T14:28:53.094Z,19.80
2022-10-26T14:30:28.830Z,19.40
2022-10-26T14:32:01.890Z,19.10
2022-10-26T14:33:34.932Z,18.80
2022-10-26T14:35:13.352Z,18.50
2022-10-26T14:36:49.797Z,18.30
2022-10-26T14:38:26.811Z,18.10
2022-10-26T14:40:00.192Z,18.10
2022-10-26T14:41:37.086Z,18.00
2022-10-26T14:43:19.136Z,17.80
2022-10-26T14:44:52.317Z,17.80
2022-10-26T14:46:25.589Z,17.70
2022-10-26T14:47:59.164Z,17.70
2022-10-26T14:49:32.292Z,17.60
2022-10-26T14:51:10.548Z,17.60
2022-10-26T14:52:51.027Z,17.50
2022-10-26T14:54:26.530Z,17.40
2022-10-26T14:55:59.687Z,17.40
2022-10-26T14:57:40.430Z,17.30
2022-10-26T14:59:21.333Z,17.20
2022-10-26T15:01:15.630Z,17.10
2022-10-26T15:02:50.786Z,17.10
2022-10-26T15:04:33.615Z,17.00
2022-10-26T15:06:45.513Z,17.00
2022-10-26T15:08:52.661Z,16.90
2022-10-26T15:10:49.537Z,16.80
2022-10-26T15:12:30.490Z,16.80
2022-10-26T15:14:12.545Z,16.80
2022-10-26T15:15:48.551Z,16.70
2022-10-26T15:17:27.532Z,16.60
2022-10-26T15:19:10.372Z,16.50
2022-10-26T15:20:49.434Z,16.40
2022-10-26T15:22:30.950Z,16.30
2022-10-26T15:24:14.076Z,16.30
2022-10-26T15:25:54.228Z,16.20
2022-10-26T15:27:27.376Z,16.10
2022-10-26T15:29:00.441Z,16.00
2022-10-26T15:30:35.222Z,15.90
2022-10-26T15:32:21.732Z,15.90
2022-10-26T15:34:13.810Z,15.80
2022-10-26T15:35:47.226Z,15.70
2022-10-26T15:37:20.447Z,15.60
2022-10-26T15:38:53.946Z,15.60
2022-10-26T15:40:29.067Z,15.50
2022-10-26T15:42:02.451Z,15.50
2022-10-26T15:43:35.515Z,15.40
2022-10-26T15:45:17.001Z,15.30
2022-10-26T15:46:51.665Z,15.20
2022-10-26T15:48:27.171Z,15.20
2022-10-26T15:50:00.378Z,15.20
2022-10-26T15:51:33.698Z,15.10
2022-10-26T15:53:14.632Z,15.10
2022-10-26T15:54:48.368Z,15.10
2022-10-26T15:56:24.438Z,15.10
2022-10-26T15:57:57.498Z,15.00
2022-10-26T15:59:30.784Z,14.90
2022-10-26T16:01:03.918Z,14.90
2022-10-26T16:02:40.059Z,14.90
2022-10-26T16:04:13.731Z,14.80
2022-10-26T16:05:46.873Z,14.90
2022-10-26T16:07:21.328Z,14.80
2022-10-26T16:08:56.614Z,14.80
2022-10-26T16:10:29.667Z,14.80
2022-10-26T16:12:02.679Z,14.70
2022-10-26T16:13:35.705Z,14.70
2022-10-26T16:15:16.260Z,14.60
2022-10-26T16:16:49.304Z,14.60
2022-10-26T16:18:23.737Z,14.60
2022-10-26T16:19:56.869Z,14.60
2022-10-26T16:21:29.970Z,14.50
2022-10-26T16:23:06.633Z,14.50
2022-10-26T16:24:39.736Z,14.40
2022-10-26T16:26:12.941Z,14.40
2022-10-26T16:27:47.252Z,14.40
2022-10-26T16:29:20.741Z,14.40
2022-10-26T16:31:00.152Z,14.30
2022-10-26T16:32:33.223Z,14.30
2022-10-26T16:34:07.835Z,14.20
2022-10-26T16:35:40.915Z,14.20
2022-10-26T16:37:13.927Z,14.20
2022-10-26T16:38:46.983Z,14.10
2022-10-26T16:40:20.180Z,14.10
2022-10-26T16:41:53.258Z,14.10
2022-10-26T16:43:26.270Z,14.00
2022-10-26T16:45:02.558Z,14.10
2022-10-26T16:46:36.141Z,14.00
2022-10-26T16:48:14.412Z,14.10
2022-10-26T16:49:48.883Z,14.10
2022-10-26T16:51:24.314Z,14.00
2022-10-26T16:52:57.367Z,14.00
2022-10-26T16:54:31.079Z,13.90
2022-10-26T16:56:05.790Z,13.90
2022-10-26T16:57:39.352Z,13.90
2022-10-26T16:59:12.527Z,13.80
2022-10-26T17:00:45.573Z,13.80
2022-10-26T17:02:18.739Z,13.80
2022-10-26T17:03:52.791Z,13.80
2022-10-26T17:05:27.299Z,13.80
2022-10-26T17:07:00.399Z,13.80
2022-10-26T17:08:34.548Z,13.70
2022-10-26T17:10:07.843Z,13.70
2022-10-26T17:11:41.265Z,13.60
2022-10-26T17:13:14.295Z,13.60
2022-10-26T17:14:47.319Z,13.70
2022-10-26T17:16:22.100Z,13.70
2022-10-26T17:17:55.138Z,13.80
2022-10-26T17:19:28.193Z,13.80
2022-10-26T17:21:02.770Z,13.80
2022-10-26T17:22:35.799Z,13.80
2022-10-26T17:24:09.005Z,13.70
2022-10-26T17:25:42.053Z,13.70
2022-10-26T17:27:16.525Z,13.70
2022-10-26T17:28:52.342Z,13.70
2022-10-26T17:30:25.410Z,13.60
2022-10-26T17:31:58.439Z,13.60
2022-10-26T17:33:33.731Z,13.60
2022-10-26T17:35:07.773Z,13.50
2022-10-26T17:36:42.874Z,13.50
2022-10-26T17:38:15.893Z,13.50
2022-10-26T17:39:48.948Z,13.50
2022-10-26T17:41:23.185Z,13.50
2022-10-26T17:42:56.227Z,13.50
2022-10-26T17:44:29.368Z,13.40
2022-10-26T17:46:03.200Z,13.40
2022-10-26T17:47:36.250Z,13.40
2022-10-26T17:49:09.393Z,13.40
2022-10-26T17:50:42.524Z,13.40
2022-10-26T17:52:16.908Z,13.40
2022-10-26T17:53:51.138Z,13.40
2022-10-26T17:55:26.411Z,13.30
2022-10-26T17:57:00.690Z,13.30
2022-10-26T17:58:34.080Z,13.30
2022-10-26T18:00:08.052Z,13.30
2022-10-26T18:01:46.831Z,13.30
2022-10-26T18:03:19.897Z,13.30
2022-10-26T18:04:52.990Z,13.30
2022-10-26T18:06:26.382Z,13.40
2022-10-26T18:08:00.798Z,13.40
2022-10-26T18:09:33.944Z,13.40
2022-10-26T18:11:08.637Z,13.40
2022-10-26T18:12:41.717Z,13.30
2022-10-26T18:14:14.771Z,13.30
2022-10-26T18:15:48.168Z,13.30
2022-10-26T18:17:21.202Z,13.30
2022-10-26T18:19:00.198Z,13.30
2022-10-26T18:20:33.824Z,13.20
2022-10-26T18:22:07.209Z,13.20
2022-10-26T18:23:41.656Z,13.20
2022-10-26T18:25:14.873Z,13.20
2022-10-26T18:26:47.947Z,13.20
2022-10-26T18:28:20.993Z,13.20
2022-10-26T18:29:54.108Z,13.20
2022-10-26T18:31:28.366Z,13.30
2022-10-26T18:33:01.499Z,13.30
2022-10-26T18:34:34.558Z,13.30
2022-10-26T18:36:10.331Z,13.20
2022-10-26T18:37:43.660Z,13.20
2022-10-26T18:39:18.514Z,13.30
2022-10-26T18:40:52.694Z,13.30
2022-10-26T18:42:25.743Z,13.20
2022-10-26T18:43:58.988Z,13.20
2022-10-26T18:45:32.087Z,13.10
2022-10-26T18:47:05.234Z,13.10
2022-10-26T18:48:38.556Z,13.10
2022-10-26T18:50:11.644Z,13.00
2022-10-26T18:51:44.654Z,13.00
2022-10-26T18:54:57.080Z,12.90
2022-10-26T18:56:30.154Z,12.90
2022-10-26T18:58:03.189Z,12.80
2022-10-26T18:59:36.251Z,12.70
2022-10-26T19:01:11.613Z,12.70
2022-10-26T19:02:46.458Z,12.70
2022-10-26T19:04:21.953Z,12.70
2022-10-26T19:05:54.982Z,12.60
2022-10-26T19:07:28.043Z,12.60
2022-10-26T19:09:01.480Z,12.60
2022-10-26T19:10:36.360Z,12.60
2022-10-26T19:12:09.389Z,12.60
2022-10-26T19:13:42.906Z,12.60
2022-10-26T19:15:16.025Z,12.60
2022-10-26T19:16:51.628Z,12.60
2022-10-26T19:18:24.750Z,12.50
2022-10-26T19:19:57.781Z,12.50
2022-10-26T19:21:31.096Z,12.40
2022-10-26T19:23:04.148Z,12.40
2022-10-26T19:24:37.190Z,12.40
2022-10-26T19:26:13.493Z,12.30
2022-10-26T19:27:46.711Z,12.30
2022-10-26T19:29:20.593Z,12.30
2022-10-26T19:30:53.619Z,12.20
2022-10-26T19:32:28.400Z,12.20
2022-10-26T19:34:01.786Z,12.10
2022-10-26T19:37:09.696Z,11.90
2022-10-26T19:38:42.856Z,12.00
2022-10-26T19:40:15.997Z,12.00
2022-10-26T19:41:50.386Z,11.90
2022-10-26T19:43:23.454Z,11.80
2022-10-26T19:44:56.473Z,11.80
2022-10-26T19:46:32.683Z,11.80
2022-10-26T19:48:06.161Z,11.80
2022-10-26T19:49:39.183Z,11.70
2022-10-26T19:51:12.215Z,11.60
2022-10-26T19:52:45.283Z,11.50
2022-10-26T19:54:18.360Z,11.50
2022-10-26T19:55:57.147Z,11.40
2022-10-26T19:57:31.536Z,11.30
2022-10-26T19:59:05.344Z,11.30
2022-10-26T20:00:38.542Z,11.30
2022-10-26T20:02:11.693Z,11.20
2022-10-26T20:03:45.300Z,11.10
2022-10-26T20:05:18.483Z,11.20
2022-10-26T20:06:51.528Z,11.20
2022-10-26T20:08:25.479Z,11.20
2022-10-26T20:09:58.526Z,11.10
2022-10-26T20:11:32.335Z,11.10
2022-10-26T20:13:06.952Z,11.10
2022-10-26T20:14:40.043Z,11.10
2022-10-26T20:16:13.959Z,11.10
2022-10-26T20:17:47.022Z,11.10
2022-10-26T20:19:20.040Z,11.00
2022-10-26T20:20:53.077Z,10.90
2022-10-26T20:22:26.121Z,10.90
2022-10-26T20:23:59.216Z,10.80
2022-10-26T20:25:34.209Z,10.80
2022-10-26T20:27:07.221Z,10.70
2022-10-26T20:28:45.421Z,10.80
2022-10-26T20:30:18.613Z,10.80
2022-10-26T20:31:55.934Z,10.80
2022-10-26T20:33:29.454Z,10.80
2022-10-26T20:35:02.513Z,10.70
2022-10-26T20:36:35.524Z,10.70
2022-10-26T20:38:16.504Z,10.60
2022-10-26T20:39:52.282Z,10.60
2022-10-26T20:41:25.989Z,10.50
2022-10-26T20:42:59.640Z,10.50
2022-10-26T20:44:40.651Z,10.50
2022-10-26T20:46:22.533Z,10.50
2022-10-26T20:47:56.687Z,10.50
2022-10-26T20:49:30.200Z,10.50
2022-10-26T20:51:07.816Z,10.50
2022-10-26T20:52:49.573Z,10.50
2022-10-26T20:54:29.416Z,10.40
2022-10-26T20:56:05.649Z,10.40
2022-10-26T20:57:40.254Z,10.40
2022-10-26T20:59:23.040Z,10.40
2022-10-26T21:01:01.851Z,10.30
2022-10-26T21:02:34.912Z,10.20
2022-10-26T21:04:08.386Z,10.20
2022-10-26T21:05:45.615Z,10.20
2022-10-26T21:07:18.635Z,10.10
2022-10-26T21:08:52.734Z,10.10
2022-10-26T21:10:25.818Z,10.10