createdAt,value
2017-06-14T00:00:11.269Z,0
2017-06-14T00:05:07.199Z,0
2017-06-14T00:10:02.897Z,0
2017-06-14T00:14:58.803Z,0
2017-06-14T00:19:54.575Z,0
2017-06-14T00:24:50.218Z,0
2017-06-14T00:29:46.019Z,0
2017-06-14T00:34:41.943Z,0
2017-06-14T00:39:38.866Z,0
2017-06-14T00:44:34.385Z,0
2017-06-14T00:49:30.293Z,0
2017-06-14T00:54:26.003Z,0
2017-06-14T00:59:21.978Z,0
2017-06-14T01:04:18.185Z,0
2017-06-14T01:09:13.818Z,0
2017-06-14T01:14:09.787Z,0
2017-06-14T01:19:05.808Z,0
2017-06-14T01:24:01.608Z,0
2017-06-14T01:28:57.371Z,0
2017-06-14T01:33:53.376Z,0
2017-06-14T01:38:49.894Z,0
2017-06-14T01:43:46.225Z,0
2017-06-14T01:48:41.559Z,0
2017-06-14T01:53:37.657Z,0
2017-06-14T01:58:33.474Z,0
2017-06-14T02:03:30.133Z,0
2017-06-14T02:08:25.684Z,0
2017-06-14T02:13:21.329Z,0
2017-06-14T02:18:17.369Z,0
2017-06-14T02:23:13.504Z,0
2017-06-14T02:28:09.913Z,0
2017-06-14T02:33:05.721Z,4
2017-06-14T02:38:02.322Z,8
2017-06-14T02:42:57.778Z,16
2017-06-14T02:47:53.882Z,24
2017-06-14T02:52:49.520Z,48
2017-06-14T02:57:45.247Z,72
2017-06-14T03:02:41.596Z,104
2017-06-14T03:07:36.970Z,148
2017-06-14T03:12:33.733Z,204
2017-06-14T03:17:29.179Z,284
2017-06-14T03:22:25.058Z,376
2017-06-14T03:27:22.566Z,476
2017-06-14T03:32:17.855Z,596
2017-06-14T03:37:13.992Z,732
2017-06-14T03:42:10.474Z,840
2017-06-14T03:47:06.085Z,932
2017-06-14T03:52:02.433Z,1032
2017-06-14T03:56:58.283Z,1096
2017-06-14T04:01:54.065Z,1156
2017-06-14T04:06:51.200Z,1196
2017-06-14T04:11:46.652Z,1264
2017-06-14T04:16:42.616Z,1324
2017-06-14T04:21:39.478Z,1868
2017-06-14T04:26:34.982Z,2288
2017-06-14T04:31:30.793Z,3220
2017-06-14T04:36:26.935Z,7832
2017-06-14T04:41:23.716Z,8948
2017-06-14T04:46:21.459Z,8948
2017-06-14T04:51:17.974Z,9488
2017-06-14T04:56:15.831Z,10292
2017-06-14T05:01:13.219Z,11208
2017-06-14T05:06:10.429Z,12160
2017-06-14T05:11:06.438Z,13084
2017-06-14T05:16:03.259Z,14688
2017-06-14T05:20:59.902Z,16640
2017-06-14T05:25:56.672Z,18368
2017-06-14T05:30:52.911Z,18112
2017-06-14T05:35:49.125Z,20256
2017-06-14T05:40:45.108Z,19104
2017-06-14T05:45:41.390Z,7444
2017-06-14T05:50:36.886Z,6580
2017-06-14T05:55:33.951Z,5396
2017-06-14T06:00:29.344Z,2964
2017-06-14T06:05:24.424Z,2884
2017-06-14T06:10:19.607Z,2872
2017-06-14T06:15:15.112Z,2904
2017-06-14T06:20:10.069Z,2936
2017-06-14T06:25:06.914Z,2880
2017-06-14T06:30:02.737Z,2804
2017-06-14T06:34:58.476Z,2876
2017-06-14T06:39:54.254Z,2824
2017-06-14T06:44:50.393Z,3000
2017-06-14T06:49:46.121Z,2980
2017-06-14T06:54:43.112Z,2976
2017-06-14T06:59:38.896Z,3128
2017-06-14T07:04:34.911Z,3688
2017-06-14T07:09:31.924Z,4732
2017-06-14T07:14:27.634Z,5276
2017-06-14T07:19:24.116Z,4856
2017-06-14T07:24:19.983Z,4424
2017-06-14T07:29:15.676Z,7336
2017-06-14T07:34:11.758Z,6660
2017-06-14T07:39:08.508Z,4992
2017-06-14T07:44:04.846Z,6960
2017-06-14T07:49:02.100Z,61408
2017-06-14T07:54:03.316Z,57408
2017-06-14T07:59:01.556Z,57472
2017-06-14T08:03:58.738Z,57952
2017-06-14T08:08:56.179Z,66656
2017-06-14T08:13:53.561Z,57504
2017-06-14T08:18:52.111Z,57504
2017-06-14T08:23:48.813Z,55040
2017-06-14T08:28:46.780Z,68416
2017-06-14T08:33:43.128Z,44736
2017-06-14T08:38:39.526Z,64960
2017-06-14T08:43:36.395Z,70720
2017-06-14T08:48:32.831Z,73568
2017-06-14T08:53:28.911Z,74304
2017-06-14T08:58:25.433Z,77120
2017-06-14T09:03:21.525Z,78848
2017-06-14T09:08:17.550Z,91008
2017-06-14T09:13:14.005Z,90368
2017-06-14T09:18:10.040Z,80800
2017-06-14T09:23:05.834Z,79872
2017-06-14T09:28:02.314Z,87904
2017-06-14T09:32:59.745Z,103424
2017-06-14T09:37:55.975Z,88256
2017-06-14T09:42:52.346Z,94944
2017-06-14T09:47:49.894Z,89696
2017-06-14T09:52:45.741Z,106688
2017-06-14T09:57:42.162Z,78656
2017-06-14T10:02:37.761Z,94080
2017-06-14T10:07:34.514Z,75136
2017-06-14T10:12:30.081Z,85024
2017-06-14T10:17:27.398Z,78432
2017-06-14T10:22:22.734Z,65024
2017-06-14T10:27:19.868Z,84736
2017-06-14T10:32:16.558Z,87168
2017-06-14T10:37:13.187Z,69568
2017-06-14T10:42:08.446Z,68736
2017-06-14T10:47:04.879Z,76800
2017-06-14T10:52:00.978Z,74400
2017-06-14T10:56:57.570Z,78848
2017-06-14T11:01:53.617Z,88832
2017-06-14T11:06:51.267Z,60416
2017-06-14T11:11:47.324Z,82208
2017-06-14T11:16:43.037Z,67648
2017-06-14T11:21:39.637Z,96640
2017-06-14T11:26:36.117Z,93216
2017-06-14T11:31:32.566Z,100960
2017-06-14T11:36:29.928Z,94048
2017-06-14T11:41:29.136Z,97280
2017-06-14T11:46:25.215Z,129056
2017-06-14T11:51:23.055Z,132160
2017-06-14T11:56:20.288Z,100192
2017-06-14T12:01:16.593Z,75488
2017-06-14T12:06:12.417Z,84288
2017-06-14T12:11:09.485Z,82496
2017-06-14T12:16:05.495Z,89504
2017-06-14T12:21:03.238Z,81888
2017-06-14T12:25:57.995Z,90752
2017-06-14T12:30:53.417Z,70080
2017-06-14T12:35:49.808Z,58464
2017-06-14T12:40:47.146Z,88064
2017-06-14T12:50:44.248Z,112832
2017-06-14T12:55:40.067Z,83040
2017-06-14T13:00:36.426Z,71072
2017-06-14T13:05:32.422Z,61792
2017-06-14T13:10:27.321Z,75232
2017-06-14T13:15:23.117Z,110400
2017-06-14T13:20:18.723Z,94688
2017-06-14T13:25:14.887Z,84896
2017-06-14T13:30:10.397Z,75968
2017-06-14T13:35:14.995Z,65568
2017-06-14T13:40:09.355Z,85216
2017-06-14T13:45:05.669Z,87744
2017-06-14T13:50:02.322Z,93344
2017-06-14T13:54:58.481Z,62368
2017-06-14T13:59:53.805Z,4932
2017-06-14T14:04:50.249Z,3256
2017-06-14T14:09:45.026Z,3076
2017-06-14T14:14:40.378Z,3192
2017-06-14T14:19:35.516Z,3408
2017-06-14T14:24:30.767Z,3552
2017-06-14T14:29:26.471Z,3300
2017-06-14T14:34:22.150Z,2968
2017-06-14T14:39:17.967Z,2720
2017-06-14T14:44:14.726Z,2388
2017-06-14T14:49:10.259Z,2328
2017-06-14T14:54:06.032Z,2428
2017-06-14T14:59:01.792Z,2656
2017-06-14T15:03:57.909Z,2392
2017-06-14T15:08:53.369Z,2432
2017-06-14T15:13:49.147Z,2408
2017-06-14T15:18:45.076Z,2392
2017-06-14T15:23:41.019Z,2344
2017-06-14T15:28:37.455Z,2196
2017-06-14T15:33:33.493Z,2200
2017-06-14T15:38:30.284Z,2280
2017-06-14T15:43:25.834Z,2428
2017-06-14T15:48:21.835Z,2424
2017-06-14T15:53:17.790Z,2292
2017-06-14T15:58:13.877Z,2252
2017-06-14T16:03:09.789Z,2164
2017-06-14T16:08:05.971Z,2172
2017-06-14T16:13:01.875Z,2404
2017-06-14T16:17:58.905Z,2492
2017-06-14T16:22:54.691Z,2332
2017-06-14T16:27:50.602Z,2248
2017-06-14T16:32:47.685Z,2136
2017-06-14T16:37:43.651Z,2140
2017-06-14T16:42:39.640Z,1996
2017-06-14T16:47:36.304Z,1960
2017-06-14T16:52:32.240Z,2040
2017-06-14T16:57:28.201Z,2084
2017-06-14T17:02:24.033Z,2196
2017-06-14T17:07:20.053Z,2036
2017-06-14T17:12:17.293Z,1800
2017-06-14T17:17:12.888Z,1764
2017-06-14T17:22:08.757Z,1780
2017-06-14T17:27:04.901Z,1864
2017-06-14T17:32:01.221Z,1796
2017-06-14T17:36:56.836Z,1668
2017-06-14T17:41:53.239Z,1584
2017-06-14T17:46:49.123Z,1556
2017-06-14T17:51:44.892Z,1632
2017-06-14T17:56:40.878Z,1788
2017-06-14T18:01:36.707Z,1912
2017-06-14T18:06:32.562Z,1908
2017-06-14T18:11:28.587Z,1780
2017-06-14T18:16:24.576Z,1536
2017-06-14T18:21:20.454Z,1324
2017-06-14T18:26:16.446Z,1112
2017-06-14T18:31:12.535Z,1020
2017-06-14T18:36:09.634Z,1040
2017-06-14T18:41:05.165Z,892
2017-06-14T18:46:00.800Z,816
2017-06-14T18:50:57.972Z,856
2017-06-14T18:55:54.689Z,820
2017-06-14T19:00:51.122Z,784
2017-06-14T19:05:46.746Z,748
2017-06-14T19:10:42.550Z,704
2017-06-14T19:15:38.409Z,564
2017-06-14T19:20:34.230Z,448
2017-06-14T19:25:30.424Z,376
2017-06-14T19:30:27.106Z,292
2017-06-14T19:35:23.001Z,224
2017-06-14T19:40:19.377Z,168
2017-06-14T19:45:14.835Z,124
2017-06-14T19:50:11.946Z,92
2017-06-14T19:55:09.099Z,68
2017-06-14T20:00:04.407Z,48
2017-06-14T20:05:00.703Z,28
2017-06-14T20:09:56.675Z,20
2017-06-14T20:14:52.126Z,8
2017-06-14T20:19:48.280Z,4
2017-06-14T20:24:45.726Z,4
2017-06-14T20:29:41.423Z,4
2017-06-14T20:34:37.189Z,0
2017-06-14T20:39:34.153Z,0
2017-06-14T20:44:30.510Z,0
2017-06-14T20:49:26.243Z,0
2017-06-14T20:54:22.266Z,0
2017-06-14T20:59:19.144Z,0
2017-06-14T21:04:14.895Z,0
2017-06-14T21:09:10.694Z,0
2017-06-14T21:14:06.582Z,0
2017-06-14T21:19:02.367Z,0
2017-06-14T21:23:58.611Z,0
2017-06-14T21:28:54.712Z,0
2017-06-14T21:33:51.462Z,0
2017-06-14T21:38:47.159Z,0
2017-06-14T21:43:43.958Z,0
2017-06-14T21:48:39.643Z,0
2017-06-14T21:53:35.848Z,0
2017-06-14T21:58:31.403Z,0
2017-06-14T22:03:28.740Z,0
2017-06-14T22:08:24.255Z,0
2017-06-14T22:13:20.615Z,0
2017-06-14T22:18:16.331Z,0
2017-06-14T22:23:12.261Z,0
2017-06-14T22:28:08.007Z,0
2017-06-14T22:33:03.737Z,0
2017-06-14T22:37:59.400Z,0
2017-06-14T22:42:55.111Z,0
2017-06-14T22:47:51.252Z,0
2017-06-14T22:52:46.812Z,0
2017-06-14T22:57:43.061Z,0
2017-06-14T23:02:38.931Z,0
2017-06-14T23:07:35.728Z,0
2017-06-14T23:12:31.242Z,0
2017-06-14T23:17:27.262Z,0
2017-06-14T23:22:24.360Z,0
2017-06-14T23:27:20.101Z,0
2017-06-14T23:32:16.216Z,0
2017-06-14T23:37:11.937Z,0
2017-06-14T23:42:07.860Z,0
2017-06-14T23:47:03.804Z,0
2017-06-14T23:51:59.555Z,0
2017-06-14T23:56:55.512Z,0
