createdAt,value
2023-05-01T00:00:02.950Z,139.07
2023-05-01T00:01:01.675Z,139.07
2023-05-01T00:02:01.688Z,138.96
2023-05-01T00:03:01.801Z,135.87
2023-05-01T00:04:01.963Z,137.90
2023-05-01T00:05:01.981Z,136.27
2023-05-01T00:06:01.851Z,132.16
2023-05-01T00:07:01.813Z,132.53
2023-05-01T00:08:01.820Z,133.47
2023-05-01T00:09:01.831Z,130.34
2023-05-01T00:10:01.831Z,129.93
2023-05-01T00:11:01.845Z,127.33
2023-05-01T00:12:01.849Z,131.48
2023-05-01T00:13:01.865Z,136.36
2023-05-01T00:14:01.873Z,136.66
2023-05-01T00:15:01.890Z,140.95
2023-05-01T00:16:01.906Z,139.34
2023-05-01T00:17:01.909Z,138.47
2023-05-01T00:18:01.967Z,140.67
2023-05-01T00:19:01.950Z,147.00
2023-05-01T00:20:01.974Z,154.31
2023-05-01T00:21:01.975Z,158.24
2023-05-01T00:22:01.964Z,159.16
2023-05-01T00:23:01.995Z,161.71
2023-05-01T00:24:02.032Z,163.04
2023-05-01T00:25:02.050Z,161.00
2023-05-01T00:26:02.083Z,164.67
2023-05-01T00:27:02.107Z,167.29
2023-05-01T00:28:02.128Z,168.44
2023-05-01T00:29:02.123Z,166.41
2023-05-01T00:30:02.145Z,169.12
2023-05-01T00:31:02.190Z,169.13
2023-05-01T00:32:02.233Z,172.41
2023-05-01T00:33:02.298Z,168.71
2023-05-01T00:34:02.240Z,166.53
2023-05-01T00:35:02.268Z,166.94
2023-05-01T00:36:02.283Z,169.92
2023-05-01T00:37:02.323Z,166.73
2023-05-01T00:38:02.330Z,168.13
2023-05-01T00:39:02.347Z,169.18
2023-05-01T00:40:02.383Z,170.74
2023-05-01T00:41:02.397Z,174.98
2023-05-01T00:42:02.412Z,173.29
2023-05-01T00:43:02.420Z,172.25
2023-05-01T00:44:02.469Z,170.72
2023-05-01T00:45:02.488Z,166.92
2023-05-01T00:46:02.530Z,169.50
2023-05-01T00:47:02.496Z,170.24
2023-05-01T00:48:02.547Z,170.66
2023-05-01T00:49:02.570Z,173.48
2023-05-01T00:50:02.573Z,177.29
2023-05-01T00:51:02.609Z,179.98
2023-05-01T00:52:02.613Z,181.70
2023-05-01T00:53:02.628Z,179.66
2023-05-01T00:54:02.664Z,184.92
2023-05-01T00:55:02.642Z,188.53
2023-05-01T00:56:02.646Z,190.65
2023-05-01T00:57:02.668Z,189.08
2023-05-01T00:58:02.668Z,185.28
2023-05-01T00:59:02.711Z,187.77
2023-05-01T01:00:02.729Z,189.65
2023-05-01T01:01:02.774Z,189.49
2023-05-01T01:02:02.749Z,192.43
2023-05-01T01:03:02.855Z,193.94
2023-05-01T01:04:02.791Z,192.97
2023-05-01T01:05:02.801Z,188.86
2023-05-01T01:06:02.859Z,187.18
2023-05-01T01:07:02.805Z,182.49
2023-05-01T01:08:02.831Z,180.55
2023-05-01T01:09:02.871Z,182.29
2023-05-01T01:10:02.924Z,186.74
2023-05-01T01:11:02.942Z,185.57
2023-05-01T01:12:02.969Z,184.36
2023-05-01T01:13:03.024Z,185.15
2023-05-01T01:14:03.040Z,191.88
2023-05-01T01:15:03.062Z,187.77
2023-05-01T01:16:03.078Z,189.93
2023-05-01T01:17:03.139Z,191.23
2023-05-01T01:18:03.163Z,189.86
2023-05-01T01:19:03.154Z,185.48
2023-05-01T01:20:03.167Z,184.85
2023-05-01T01:21:03.203Z,184.86
2023-05-01T01:22:03.221Z,182.48
2023-05-01T01:23:03.252Z,180.46
2023-05-01T01:24:03.300Z,185.66
2023-05-01T01:25:03.344Z,185.38
2023-05-01T01:26:03.396Z,186.08
2023-05-01T01:27:03.418Z,187.12
2023-05-01T01:28:03.447Z,186.62
2023-05-01T01:29:03.474Z,186.99
2023-05-01T01:30:03.515Z,192.24
2023-05-01T01:31:03.592Z,190.50
2023-05-01T01:32:03.586Z,190.13
2023-05-01T01:33:03.658Z,187.76
2023-05-01T01:34:03.608Z,189.32
2023-05-01T01:35:03.615Z,189.33
2023-05-01T01:36:03.675Z,189.03
2023-05-01T01:37:03.669Z,184.61
2023-05-01T01:38:03.713Z,186.72
2023-05-01T01:39:03.766Z,184.70
2023-05-01T01:40:03.799Z,184.00
2023-05-01T01:41:03.864Z,184.10
2023-05-01T01:42:03.889Z,180.38
2023-05-01T01:43:03.928Z,178.55
2023-05-01T01:44:03.940Z,178.40
2023-05-01T01:45:03.985Z,180.16
2023-05-01T01:46:04.063Z,179.67
2023-05-01T01:47:04.055Z,176.97
2023-05-01T01:48:04.124Z,176.15
2023-05-01T01:49:04.119Z,179.74
2023-05-01T01:50:04.151Z,177.19
2023-05-01T01:51:04.204Z,178.03
2023-05-01T01:52:04.203Z,175.59
2023-05-01T01:53:04.240Z,176.46
2023-05-01T01:54:04.299Z,176.62
2023-05-01T01:55:04.331Z,171.16
2023-05-01T01:56:04.365Z,176.12
2023-05-01T01:57:04.394Z,177.43
2023-05-01T01:58:04.426Z,183.31
2023-05-01T01:59:04.461Z,187.02
2023-05-01T02:00:04.459Z,189.66
2023-05-01T02:01:04.473Z,191.57
2023-05-01T02:02:04.538Z,191.04
2023-05-01T02:03:04.631Z,188.39
2023-05-01T02:04:04.600Z,188.87
2023-05-01T02:05:04.544Z,183.96
2023-05-01T02:06:04.644Z,178.99
2023-05-01T02:07:04.577Z,179.85
2023-05-01T02:08:04.607Z,176.92
2023-05-01T02:09:04.599Z,174.08
2023-05-01T02:10:04.611Z,172.89
2023-05-01T02:11:04.642Z,176.04
2023-05-01T02:12:04.643Z,178.91
2023-05-01T02:13:04.668Z,177.02
2023-05-01T02:14:04.680Z,186.01
2023-05-01T02:15:04.697Z,189.96
2023-05-01T02:16:04.751Z,189.12
2023-05-01T02:17:04.742Z,197.15
2023-05-01T02:18:04.803Z,202.44
2023-05-01T02:19:04.779Z,206.86
2023-05-01T02:20:04.770Z,214.39
2023-05-01T02:21:04.794Z,220.41
2023-05-01T02:22:04.839Z,225.96
2023-05-01T02:23:04.861Z,221.21
2023-05-01T02:24:04.873Z,220.62
2023-05-01T02:25:04.913Z,226.44
2023-05-01T02:26:04.940Z,229.35
2023-05-01T02:27:04.953Z,233.07
2023-05-01T02:28:04.960Z,238.58
2023-05-01T02:29:05.004Z,240.00
2023-05-01T02:30:05.002Z,242.87
2023-05-01T02:31:05.057Z,243.00
2023-05-01T02:32:05.078Z,242.37
2023-05-01T02:33:05.039Z,242.63
2023-05-01T02:34:05.040Z,244.88
2023-05-01T02:35:05.033Z,245.44
2023-05-01T02:36:05.071Z,246.02
2023-05-01T02:37:05.051Z,244.61
2023-05-01T02:38:05.048Z,240.55
2023-05-01T02:39:05.083Z,243.32
2023-05-01T02:40:05.129Z,242.65
2023-05-01T02:41:05.129Z,237.57
2023-05-01T02:42:05.172Z,233.84
2023-05-01T02:43:05.190Z,236.27
2023-05-01T02:44:05.213Z,231.86
2023-05-01T02:45:05.245Z,231.13
2023-05-01T02:46:05.350Z,231.37
2023-05-01T02:47:05.329Z,233.52
2023-05-01T02:48:05.474Z,231.41
2023-05-01T02:49:05.369Z,232.18
2023-05-01T02:50:05.387Z,231.66
2023-05-01T02:51:05.404Z,228.08
2023-05-01T02:52:05.443Z,221.64
2023-05-01T02:53:05.478Z,220.67
2023-05-01T02:54:05.461Z,219.88
2023-05-01T02:55:05.505Z,220.39
2023-05-01T02:56:05.512Z,224.55
2023-05-01T02:57:05.522Z,222.87
2023-05-01T02:58:05.550Z,222.86
2023-05-01T02:59:05.562Z,222.32
2023-05-01T03:00:05.576Z,222.58
2023-05-01T03:01:05.650Z,220.12
2023-05-01T03:02:05.606Z,220.43
2023-05-01T03:03:05.672Z,220.05
2023-05-01T03:04:05.697Z,216.19
2023-05-01T03:05:05.675Z,217.57
2023-05-01T03:06:05.744Z,217.08
2023-05-01T03:07:05.719Z,218.60
2023-05-01T03:08:05.708Z,219.56
2023-05-01T03:09:05.742Z,221.90
2023-05-01T03:10:05.757Z,221.46
2023-05-01T03:11:05.776Z,225.23
2023-05-01T03:12:05.792Z,229.02
2023-05-01T03:13:05.850Z,230.51
2023-05-01T03:14:05.864Z,229.97
2023-05-01T03:15:05.872Z,233.39
2023-05-01T03:16:05.948Z,231.84
2023-05-01T03:17:05.915Z,233.92
2023-05-01T03:18:05.985Z,235.73
2023-05-01T03:19:05.931Z,238.37
2023-05-01T03:20:05.965Z,240.19
2023-05-01T03:21:05.988Z,239.65
2023-05-01T03:22:06.009Z,242.39
2023-05-01T03:23:06.039Z,244.18
2023-05-01T03:24:06.036Z,243.33
2023-05-01T03:25:06.061Z,243.66
2023-05-01T03:26:06.089Z,246.59
2023-05-01T03:27:06.110Z,247.87
2023-05-01T03:28:06.126Z,246.76
2023-05-01T03:29:06.165Z,245.82
2023-05-01T03:30:06.178Z,245.27
2023-05-01T03:31:06.214Z,242.26
2023-05-01T03:32:06.282Z,246.25
2023-05-01T03:33:06.251Z,248.93
2023-05-01T03:34:06.248Z,247.49
2023-05-01T03:35:06.316Z,245.88
2023-05-01T03:36:06.267Z,241.18
2023-05-01T03:37:06.282Z,242.18
2023-05-01T03:38:06.331Z,241.70
2023-05-01T03:39:06.352Z,243.70
2023-05-01T03:40:06.361Z,239.37
2023-05-01T03:41:06.375Z,235.08
2023-05-01T03:42:06.436Z,236.94
2023-05-01T03:43:06.407Z,238.12
2023-05-01T03:44:06.445Z,235.20
2023-05-01T03:45:06.466Z,233.95
2023-05-01T03:46:06.510Z,232.44
2023-05-01T03:47:06.518Z,231.42
2023-05-01T03:48:06.601Z,230.31
2023-05-01T03:49:06.541Z,233.99
2023-05-01T03:50:06.598Z,232.83
2023-05-01T03:51:06.575Z,234.28
2023-05-01T03:52:06.580Z,233.43
2023-05-01T03:53:06.607Z,232.61
2023-05-01T03:54:06.610Z,231.02
2023-05-01T03:55:06.658Z,231.17
2023-05-01T03:56:06.677Z,233.85
2023-05-01T03:57:06.690Z,238.52
2023-05-01T03:58:06.694Z,243.00
2023-05-01T03:59:06.714Z,248.00
2023-05-01T04:00:06.759Z,248.62
2023-05-01T04:01:06.813Z,250.15
2023-05-01T04:02:06.838Z,250.00
2023-05-01T04:03:06.947Z,249.50
2023-05-01T04:04:06.913Z,246.75
2023-05-01T04:05:06.893Z,248.28
2023-05-01T04:06:07.032Z,249.57
2023-05-01T04:07:06.931Z,248.40
2023-05-01T04:08:06.941Z,246.61
2023-05-01T04:09:06.985Z,243.37
2023-05-01T04:10:06.994Z,245.38
2023-05-01T04:11:07.036Z,243.93
2023-05-01T04:12:07.043Z,245.39
2023-05-01T04:13:07.239Z,248.72
2023-05-01T04:14:07.045Z,247.09
2023-05-01T04:15:07.072Z,247.20
2023-05-01T04:16:07.146Z,247.47
2023-05-01T04:17:07.112Z,249.80
2023-05-01T04:18:07.154Z,248.51
2023-05-01T04:19:07.152Z,248.77
2023-05-01T04:20:07.145Z,249.39
2023-05-01T04:21:07.172Z,245.90
2023-05-01T04:22:07.186Z,244.84
2023-05-01T04:23:07.232Z,242.95
2023-05-01T04:24:07.246Z,241.91
2023-05-01T04:25:07.254Z,241.22
2023-05-01T04:26:07.292Z,239.60
2023-05-01T04:27:07.327Z,239.18
2023-05-01T04:28:07.364Z,241.40
2023-05-01T04:29:07.394Z,239.75
2023-05-01T04:30:07.503Z,241.89
2023-05-01T04:31:07.550Z,240.44
2023-05-01T04:32:07.586Z,241.32
2023-05-01T04:33:07.593Z,241.81
2023-05-01T04:34:07.561Z,240.26
2023-05-01T04:35:07.584Z,241.23
2023-05-01T04:36:07.640Z,239.93
2023-05-01T04:37:07.668Z,240.38
2023-05-01T04:38:07.690Z,242.98
2023-05-01T04:39:07.734Z,245.58
2023-05-01T04:40:11.202Z,249.91
2023-05-01T04:41:07.763Z,247.23
2023-05-01T04:42:07.761Z,249.00
2023-05-01T04:43:07.771Z,248.64
2023-05-01T04:44:07.765Z,249.63
2023-05-01T04:45:07.755Z,248.06
2023-05-01T04:46:07.794Z,249.47
2023-05-01T04:47:07.789Z,248.64
2023-05-01T04:48:07.794Z,250.00
2023-05-01T04:49:07.723Z,250.00
2023-05-01T04:50:07.735Z,248.04
2023-05-01T04:51:07.726Z,249.39
2023-05-01T04:52:07.718Z,247.24
2023-05-01T04:53:07.716Z,247.91
2023-05-01T04:54:07.707Z,248.29
2023-05-01T04:55:07.702Z,246.31
2023-05-01T04:56:07.686Z,246.58
2023-05-01T04:57:07.689Z,247.31
2023-05-01T04:58:07.675Z,245.41
2023-05-01T04:59:07.662Z,244.91
2023-05-01T05:00:07.678Z,248.78
2023-05-01T05:01:07.718Z,250.14
2023-05-01T05:02:07.725Z,248.85
2023-05-01T05:03:07.776Z,249.92
2023-05-01T05:04:07.796Z,247.38
2023-05-01T05:05:07.623Z,248.21
2023-05-01T05:06:07.652Z,247.24
2023-05-01T05:07:07.624Z,244.63
2023-05-01T05:08:07.609Z,243.72
2023-05-01T05:09:07.624Z,243.65
2023-05-01T05:10:07.588Z,241.86
2023-05-01T05:11:07.600Z,238.95
2023-05-01T05:12:07.610Z,236.88
2023-05-01T05:13:07.599Z,236.68
2023-05-01T05:14:07.564Z,236.43
2023-05-01T05:15:07.582Z,236.77
2023-05-01T05:16:07.573Z,237.06
2023-05-01T05:17:07.557Z,239.74
2023-05-01T05:18:07.707Z,241.04
2023-05-01T05:19:07.531Z,242.23
2023-05-01T05:20:07.539Z,242.57
2023-05-01T05:21:07.529Z,242.21
2023-05-01T05:22:07.535Z,238.89
2023-05-01T05:23:08.507Z,239.50
2023-05-01T05:24:07.503Z,238.05
2023-05-01T05:25:07.509Z,236.01
2023-05-01T05:26:07.500Z,236.22
2023-05-01T05:27:07.492Z,233.85
2023-05-01T05:28:07.475Z,234.44
2023-05-01T05:29:07.471Z,236.52
2023-05-01T05:30:07.463Z,233.92
2023-05-01T05:31:07.460Z,236.39
2023-05-01T05:32:07.534Z,235.69
2023-05-01T05:33:07.507Z,234.54
2023-05-01T05:34:07.451Z,234.33
2023-05-01T05:35:07.440Z,236.48
2023-05-01T05:36:07.479Z,238.29
2023-05-01T05:37:07.473Z,237.35
2023-05-01T05:38:07.496Z,236.93
2023-05-01T05:39:07.521Z,241.75
2023-05-01T05:40:07.536Z,239.96
2023-05-01T05:41:07.556Z,237.61
2023-05-01T05:42:07.568Z,237.99
2023-05-01T05:43:07.623Z,235.33
2023-05-01T05:44:07.632Z,233.59
2023-05-01T05:45:07.633Z,232.54
2023-05-01T05:46:07.677Z,233.39
2023-05-01T05:47:07.650Z,233.71
2023-05-01T05:48:07.747Z,233.34
2023-05-01T05:49:07.727Z,235.00
2023-05-01T05:50:07.740Z,233.54
2023-05-01T05:51:07.774Z,232.47
2023-05-01T05:52:07.771Z,233.56
2023-05-01T05:53:07.814Z,232.77
2023-05-01T05:54:07.831Z,229.42
2023-05-01T05:55:07.854Z,228.36
2023-05-01T05:56:07.885Z,226.91
2023-05-01T05:57:07.921Z,226.83
2023-05-01T05:58:07.967Z,229.38
2023-05-01T05:59:08.019Z,232.79
2023-05-01T06:00:08.064Z,231.06
2023-05-01T06:01:08.072Z,228.48
2023-05-01T06:02:08.230Z,232.29
2023-05-01T06:03:08.249Z,230.10
2023-05-01T06:04:08.158Z,233.17
2023-05-01T06:05:08.249Z,234.97
2023-05-01T06:06:08.450Z,237.17
2023-05-01T06:07:08.286Z,237.81
2023-05-01T06:08:08.325Z,235.43
2023-05-01T06:09:08.398Z,232.11
2023-05-01T06:10:08.464Z,230.73
2023-05-01T06:11:08.526Z,234.38
2023-05-01T06:12:08.558Z,238.27
2023-05-01T06:13:13.652Z,240.91
2023-05-01T06:14:09.613Z,241.08
2023-05-01T06:15:08.603Z,241.46
2023-05-01T06:16:08.672Z,240.88
2023-05-01T06:17:08.579Z,242.13
2023-05-01T06:18:08.852Z,243.32
2023-05-01T06:19:08.570Z,244.86
2023-05-01T06:20:08.559Z,245.27
2023-05-01T06:21:08.539Z,243.24
2023-05-01T06:22:08.544Z,241.52
2023-05-01T06:23:08.558Z,237.33
2023-05-01T06:24:08.540Z,237.86
2023-05-01T06:25:08.523Z,240.29
2023-05-01T06:26:08.535Z,242.23
2023-05-01T06:27:09.011Z,247.76
2023-05-01T06:28:08.509Z,245.53
2023-05-01T06:29:08.571Z,245.99
2023-05-01T06:30:08.607Z,240.52
2023-05-01T06:31:08.735Z,244.19
2023-05-01T06:32:08.729Z,243.03
2023-05-01T06:33:08.833Z,246.31
2023-05-01T06:34:08.876Z,247.29
2023-05-01T06:35:08.939Z,245.77
2023-05-01T06:36:08.988Z,245.03
2023-05-01T06:37:09.052Z,246.67
2023-05-01T06:38:09.114Z,246.93
2023-05-01T06:39:09.178Z,247.00
2023-05-01T06:40:09.220Z,245.44
2023-05-01T06:41:09.337Z,244.81
2023-05-01T06:42:09.365Z,245.16
2023-05-01T06:43:09.415Z,244.08
2023-05-01T06:44:09.480Z,247.02
2023-05-01T06:45:09.540Z,244.97
2023-05-01T06:46:09.618Z,245.62
2023-05-01T06:47:09.707Z,243.42
2023-05-01T06:48:09.764Z,246.51
2023-05-01T06:49:09.759Z,244.86
2023-05-01T06:50:09.813Z,244.02
2023-05-01T06:51:09.862Z,244.60
2023-05-01T06:52:09.921Z,242.85
2023-05-01T06:53:10.008Z,243.15
2023-05-01T06:54:10.063Z,242.35
2023-05-01T06:55:10.057Z,241.37
2023-05-01T06:56:10.101Z,241.08
2023-05-01T06:57:10.126Z,242.50
2023-05-01T06:58:22.814Z,240.49
2023-05-01T06:59:11.150Z,240.60
2023-05-01T07:00:10.123Z,240.79
2023-05-01T07:01:10.142Z,240.97
2023-05-01T07:02:10.145Z,241.23
2023-05-01T07:03:10.144Z,239.44
2023-05-01T07:04:10.110Z,241.15
2023-05-01T07:05:10.096Z,239.17
2023-05-01T07:06:10.190Z,236.89
2023-05-01T07:07:10.090Z,239.26
2023-05-01T07:08:10.084Z,239.51
2023-05-01T07:09:10.063Z,236.66
2023-05-01T07:10:10.078Z,234.91
2023-05-01T07:11:10.119Z,235.20
2023-05-01T07:12:10.193Z,235.24
2023-05-01T07:13:10.272Z,235.56
2023-05-01T07:14:10.328Z,233.75
2023-05-01T07:15:10.384Z,232.79
2023-05-01T07:16:10.454Z,232.49
2023-05-01T07:17:10.494Z,231.30
2023-05-01T07:18:10.634Z,232.25
2023-05-01T07:19:10.629Z,233.34
2023-05-01T07:20:10.705Z,232.52
2023-05-01T07:21:10.708Z,228.40
2023-05-01T07:22:10.753Z,229.01
2023-05-01T07:23:10.829Z,230.70
2023-05-01T07:24:10.865Z,228.36
2023-05-01T07:25:10.918Z,229.48
2023-05-01T07:26:10.984Z,229.22
2023-05-01T07:27:11.058Z,226.96
2023-05-01T07:28:11.094Z,227.39
2023-05-01T07:29:11.144Z,226.12
2023-05-01T07:30:11.232Z,227.32
2023-05-01T07:31:11.282Z,227.51
2023-05-01T07:32:11.534Z,225.25
2023-05-01T07:33:11.531Z,226.61
2023-05-01T07:34:11.474Z,226.58
2023-05-01T07:35:11.513Z,225.44
2023-05-01T07:36:11.583Z,225.06
2023-05-01T07:37:11.634Z,224.48
2023-05-01T07:38:11.671Z,226.22
2023-05-01T07:39:11.752Z,225.34
2023-05-01T07:40:11.833Z,225.83
2023-05-01T07:41:11.856Z,226.78
2023-05-01T07:42:11.935Z,225.85
2023-05-01T07:43:11.975Z,226.17
2023-05-01T07:44:12.027Z,226.16
2023-05-01T07:45:12.110Z,223.65
2023-05-01T07:46:12.202Z,223.44
2023-05-01T07:47:12.213Z,225.56
2023-05-01T07:48:12.348Z,221.14
2023-05-01T07:49:12.340Z,221.82
2023-05-01T07:50:12.403Z,221.16
2023-05-01T07:51:12.454Z,221.61
2023-05-01T07:52:12.526Z,222.67
2023-05-01T07:53:12.580Z,222.92
2023-05-01T07:54:12.634Z,222.34
2023-05-01T07:55:12.699Z,224.88
2023-05-01T07:56:12.743Z,224.49
2023-05-01T07:57:12.812Z,226.97
2023-05-01T07:58:12.873Z,229.84
2023-05-01T07:59:12.906Z,229.46
2023-05-01T08:00:12.965Z,229.82
2023-05-01T08:01:13.042Z,231.60
2023-05-01T08:02:13.085Z,234.29
2023-05-01T08:03:13.327Z,236.00
2023-05-01T08:04:13.309Z,238.52
2023-05-01T08:05:13.261Z,242.22
2023-05-01T08:06:13.357Z,244.34
2023-05-01T08:07:13.351Z,246.66
2023-05-01T08:08:13.411Z,247.79
2023-05-01T08:09:13.452Z,249.92
2023-05-01T08:10:13.508Z,249.48
2023-05-01T08:11:13.540Z,249.48
2023-05-01T08:12:13.616Z,249.53
2023-05-01T08:13:13.653Z,250.00
2023-05-01T08:14:13.687Z,248.36
2023-05-01T08:15:13.735Z,249.63
2023-05-01T08:16:13.808Z,249.74
2023-05-01T08:17:13.837Z,248.95
2023-05-01T08:18:13.909Z,247.94
2023-05-01T08:19:13.917Z,249.83
2023-05-01T08:20:13.968Z,249.14
2023-05-01T08:21:14.018Z,249.50
2023-05-01T08:22:14.062Z,248.30
2023-05-01T08:23:14.111Z,249.24
2023-05-01T08:24:14.124Z,247.69
2023-05-01T08:25:14.185Z,249.04
2023-05-01T08:26:14.230Z,246.97
2023-05-01T08:27:14.276Z,246.90
2023-05-01T08:28:14.296Z,249.42
2023-05-01T08:29:14.357Z,250.00
2023-05-01T08:30:14.432Z,247.91
2023-05-01T08:31:14.483Z,247.62
2023-05-01T08:32:14.497Z,250.00
2023-05-01T08:33:14.579Z,249.34
2023-05-01T08:34:14.569Z,248.37
2023-05-01T08:35:14.588Z,248.98
2023-05-01T08:36:14.636Z,247.94
2023-05-01T08:37:14.677Z,247.89
2023-05-01T08:38:14.722Z,249.14
2023-05-01T08:39:14.739Z,249.72
2023-05-01T08:40:14.760Z,247.84
2023-05-01T08:41:14.795Z,245.87
2023-05-01T08:42:14.874Z,246.41
2023-05-01T08:43:14.857Z,245.26
2023-05-01T08:44:14.884Z,244.78
2023-05-01T08:45:14.930Z,244.82
2023-05-01T08:46:14.972Z,241.93
2023-05-01T08:47:15.064Z,241.77
2023-05-01T08:48:15.025Z,241.43
2023-05-01T08:49:15.031Z,243.41
2023-05-01T08:50:15.088Z,242.73
2023-05-01T08:51:15.083Z,243.93
2023-05-01T08:52:15.155Z,241.86
2023-05-01T08:53:15.141Z,242.49
2023-05-01T08:54:15.169Z,242.85
2023-05-01T08:55:15.201Z,241.85
2023-05-01T08:56:15.216Z,243.37
2023-05-01T08:57:15.242Z,243.53
2023-05-01T08:58:15.275Z,240.49
2023-05-01T08:59:15.291Z,240.85
2023-05-01T09:00:15.323Z,236.74
2023-05-01T09:01:15.378Z,236.83
2023-05-01T09:02:15.409Z,239.08
2023-05-01T09:03:15.498Z,237.54
2023-05-01T09:04:15.497Z,234.06
2023-05-01T09:05:15.444Z,233.81
2023-05-01T09:06:15.474Z,233.19
2023-05-01T09:07:15.503Z,234.25
2023-05-01T09:08:15.509Z,233.79
2023-05-01T09:09:15.533Z,228.73
2023-05-01T09:10:15.556Z,229.42
2023-05-01T09:11:15.578Z,229.62
2023-05-01T09:12:15.601Z,229.86
2023-05-01T09:13:15.638Z,228.79
2023-05-01T09:14:15.649Z,227.91
2023-05-01T09:15:15.674Z,227.89
2023-05-01T09:16:15.757Z,230.36
2023-05-01T09:17:15.694Z,229.06
2023-05-01T09:18:15.764Z,229.60
2023-05-01T09:19:15.745Z,232.62
2023-05-01T09:20:15.739Z,232.64
2023-05-01T09:21:15.783Z,230.03
2023-05-01T09:22:15.780Z,231.39
2023-05-01T09:23:15.822Z,235.49
2023-05-01T09:24:15.830Z,233.81
2023-05-01T09:25:15.846Z,236.91
2023-05-01T09:26:15.853Z,234.17
2023-05-01T09:27:15.857Z,234.24
2023-05-01T09:28:15.878Z,233.38
2023-05-01T09:29:15.900Z,233.39
2023-05-01T09:30:15.900Z,236.00
2023-05-01T09:31:15.932Z,232.41
2023-05-01T09:32:15.993Z,230.72
2023-05-01T09:33:16.004Z,233.69
2023-05-01T09:34:15.952Z,229.13
2023-05-01T09:35:15.974Z,229.37
2023-05-01T09:36:15.988Z,228.64
2023-05-01T09:37:16.006Z,225.93
2023-05-01T09:38:16.018Z,227.98
2023-05-01T09:39:16.038Z,224.55
2023-05-01T09:40:16.040Z,222.98
2023-05-01T09:41:16.033Z,217.24
2023-05-01T09:42:16.050Z,219.22
2023-05-01T09:43:16.072Z,218.76
2023-05-01T09:44:16.061Z,215.15
2023-05-01T09:45:16.111Z,215.52
2023-05-01T09:46:16.117Z,219.65
2023-05-01T09:47:16.103Z,215.43
2023-05-01T09:48:16.111Z,215.47
2023-05-01T09:49:16.128Z,216.07
2023-05-01T09:50:16.308Z,216.11
2023-05-01T09:51:16.148Z,214.51
2023-05-01T09:52:16.154Z,215.02
2023-05-01T09:53:16.151Z,214.82
2023-05-01T09:54:16.168Z,209.39
2023-05-01T09:55:16.174Z,216.69
2023-05-01T09:56:16.172Z,218.98
2023-05-01T09:57:16.188Z,216.13
2023-05-01T09:58:16.185Z,218.55
2023-05-01T09:59:16.185Z,218.82
2023-05-01T10:00:16.180Z,212.79
2023-05-01T10:01:16.246Z,207.89
2023-05-01T10:02:16.213Z,207.37
2023-05-01T10:03:16.342Z,205.68
2023-05-01T10:04:16.222Z,204.83
2023-05-01T10:05:16.220Z,213.22
2023-05-01T10:06:16.227Z,209.85
2023-05-01T10:07:16.225Z,213.31
2023-05-01T10:08:16.215Z,210.79
2023-05-01T10:09:16.192Z,205.72
2023-05-01T10:10:16.202Z,206.88
2023-05-01T10:11:16.200Z,207.08
2023-05-01T10:12:16.188Z,206.06
2023-05-01T10:13:16.198Z,203.13
2023-05-01T10:14:16.230Z,203.11
2023-05-01T10:15:24.808Z,201.65
2023-05-01T10:16:17.233Z,201.78
2023-05-01T10:17:16.280Z,201.93
2023-05-01T10:18:16.230Z,201.68
2023-05-01T10:19:16.167Z,202.84
2023-05-01T10:20:16.232Z,204.93
2023-05-01T10:21:16.171Z,199.91
2023-05-01T10:22:16.175Z,198.51
2023-05-01T10:23:16.163Z,199.41
2023-05-01T10:24:16.158Z,194.56
2023-05-01T10:25:16.144Z,193.70
2023-05-01T10:26:16.129Z,198.54
2023-05-01T10:27:16.113Z,201.41
2023-05-01T10:28:16.127Z,201.52
2023-05-01T10:29:16.127Z,197.88
2023-05-01T10:30:16.132Z,196.82
2023-05-01T10:31:16.155Z,195.97
2023-05-01T10:32:16.090Z,194.90
2023-05-01T10:33:16.165Z,192.94
2023-05-01T10:34:16.081Z,191.60
2023-05-01T10:35:16.101Z,197.65
2023-05-01T10:36:16.071Z,195.70
2023-05-01T10:37:16.069Z,193.74
2023-05-01T10:38:16.050Z,191.92
2023-05-01T10:39:16.057Z,189.78
2023-05-01T10:40:16.131Z,191.78
2023-05-01T10:41:16.035Z,194.02
2023-05-01T10:42:16.031Z,186.61
2023-05-01T10:43:16.100Z,185.81
2023-05-01T10:44:16.025Z,186.87
2023-05-01T10:45:16.007Z,185.28
2023-05-01T10:46:16.024Z,182.66
2023-05-01T10:47:16.005Z,182.20
2023-05-01T10:48:16.005Z,180.50
2023-05-01T10:49:15.990Z,182.66
2023-05-01T10:50:16.220Z,185.45
2023-05-01T10:51:15.982Z,181.07
2023-05-01T10:52:15.969Z,173.97
2023-05-01T10:53:15.986Z,178.32
2023-05-01T10:54:15.948Z,183.31
2023-05-01T10:55:15.951Z,184.76
2023-05-01T10:56:15.955Z,175.72
2023-05-01T10:57:15.943Z,176.77
2023-05-01T10:58:15.929Z,180.15
2023-05-01T10:59:15.939Z,176.69
2023-05-01T11:00:15.939Z,184.39
2023-05-01T11:01:15.924Z,182.83
2023-05-01T11:02:16.013Z,178.10
2023-05-01T11:03:16.083Z,177.13
2023-05-01T11:04:15.892Z,182.49
2023-05-01T11:05:18.442Z,176.38
2023-05-01T11:06:16.950Z,176.55
2023-05-01T11:07:16.136Z,170.72
2023-05-01T11:08:15.870Z,167.35
2023-05-01T11:09:15.874Z,171.78
2023-05-01T11:10:15.855Z,170.76
2023-05-01T11:11:15.864Z,168.88
2023-05-01T11:12:15.853Z,171.73
2023-05-01T11:13:15.852Z,175.49
2023-05-01T11:14:15.838Z,169.88
2023-05-01T11:15:15.822Z,171.10
2023-05-01T11:16:15.860Z,165.62
2023-05-01T11:17:15.842Z,162.21
2023-05-01T11:18:15.852Z,162.53
2023-05-01T11:19:15.816Z,164.90
2023-05-01T11:20:15.798Z,167.17
2023-05-01T11:21:15.816Z,159.88
2023-05-01T11:22:15.805Z,164.86
2023-05-01T11:23:15.803Z,160.46
2023-05-01T11:24:15.796Z,160.07
2023-05-01T11:25:15.775Z,152.94
2023-05-01T11:26:15.767Z,161.76
2023-05-01T11:27:15.759Z,168.28
2023-05-01T11:28:15.745Z,168.13
2023-05-01T11:29:15.754Z,166.29
2023-05-01T11:30:15.755Z,168.32
2023-05-01T11:31:15.754Z,170.86
2023-05-01T11:32:15.835Z,160.91
2023-05-01T11:33:15.764Z,153.64
2023-05-01T11:34:15.701Z,156.33
2023-05-01T11:35:15.706Z,150.34
2023-05-01T11:36:15.688Z,148.60
2023-05-01T11:37:15.685Z,159.91
2023-05-01T11:38:15.700Z,158.78
2023-05-01T11:39:15.667Z,153.40
2023-05-01T11:40:15.658Z,154.49
2023-05-01T11:41:15.652Z,156.31
2023-05-01T11:42:15.786Z,156.67
2023-05-01T11:43:15.664Z,149.86
2023-05-01T11:44:15.643Z,150.97
2023-05-01T11:45:15.643Z,153.82
2023-05-01T11:46:15.701Z,155.75
2023-05-01T11:47:15.625Z,151.69
2023-05-01T11:48:15.641Z,152.93
2023-05-01T11:49:15.619Z,156.55
2023-05-01T11:50:15.614Z,145.23
2023-05-01T11:51:15.607Z,154.37
2023-05-01T11:52:15.603Z,147.96
2023-05-01T11:53:15.696Z,145.78
2023-05-01T11:54:15.941Z,147.84
2023-05-01T11:55:15.623Z,145.25
2023-05-01T11:56:25.412Z,144.70
2023-05-01T11:57:16.621Z,144.93
2023-05-01T11:58:15.602Z,146.00
2023-05-01T11:59:15.589Z,147.48
2023-05-01T12:00:15.583Z,152.89
2023-05-01T12:01:15.607Z,157.61
2023-05-01T12:02:15.614Z,159.04
2023-05-01T12:03:15.865Z,162.23
2023-05-01T12:04:15.669Z,159.00
2023-05-01T12:05:15.595Z,155.80
2023-05-01T12:06:15.584Z,159.87
2023-05-01T12:07:15.539Z,159.00
2023-05-01T12:08:15.533Z,154.90
2023-05-01T12:09:15.534Z,152.83
2023-05-01T12:10:15.518Z,142.17
2023-05-01T12:11:15.523Z,151.22
2023-05-01T12:12:15.519Z,150.20
2023-05-01T12:13:15.531Z,134.92
2023-05-01T12:14:15.516Z,137.79
2023-05-01T12:15:15.499Z,151.22
2023-05-01T12:16:15.481Z,140.61
2023-05-01T12:17:15.522Z,150.51
2023-05-01T12:18:15.605Z,154.46
2023-05-01T12:19:15.457Z,155.28
2023-05-01T12:20:15.477Z,151.73
2023-05-01T12:21:15.451Z,158.28
2023-05-01T12:22:15.458Z,137.29
2023-05-01T12:23:15.464Z,149.43
2023-05-01T12:24:15.473Z,162.34
2023-05-01T12:25:15.437Z,159.41
2023-05-01T12:26:15.421Z,155.70
2023-05-01T12:27:15.409Z,160.14
2023-05-01T12:28:15.416Z,163.29