createdAt,value
2019-06-01T00:00:16.318Z,24.87
2019-06-01T00:02:45.416Z,24.81
2019-06-01T00:05:12.397Z,24.85
2019-06-01T00:07:40.748Z,24.81
2019-06-01T00:10:07.970Z,24.80
2019-06-01T00:12:34.991Z,24.81
2019-06-01T00:15:02.391Z,24.79
2019-06-01T00:17:29.891Z,24.37
2019-06-01T00:19:57.361Z,24.77
2019-06-01T00:22:24.376Z,24.79
2019-06-01T00:24:52.286Z,24.75
2019-06-01T00:27:19.839Z,24.70
2019-06-01T00:29:47.382Z,24.71
2019-06-01T00:32:14.454Z,24.70
2019-06-01T00:34:41.472Z,24.49
2019-06-01T00:37:09.079Z,24.64
2019-06-01T00:39:36.942Z,24.64
2019-06-01T00:42:04.333Z,24.59
2019-06-01T00:44:31.353Z,24.45
2019-06-01T00:46:59.304Z,24.56
2019-06-01T00:49:26.529Z,24.53
2019-06-01T00:51:53.855Z,24.47
2019-06-01T00:54:21.237Z,24.51
2019-06-01T00:56:49.589Z,24.50
2019-06-01T00:59:17.717Z,24.49
2019-06-01T01:01:45.872Z,24.32
2019-06-01T01:04:13.811Z,24.50
2019-06-01T01:06:41.246Z,24.48
2019-06-01T01:09:08.380Z,24.45
2019-06-01T01:11:35.835Z,24.46
2019-06-01T01:14:03.257Z,24.47
2019-06-01T01:16:30.645Z,24.29
2019-06-01T01:18:57.990Z,24.26
2019-06-01T01:21:25.109Z,24.34
2019-06-01T01:23:53.179Z,24.30
2019-06-01T01:26:20.638Z,24.36
2019-06-01T01:28:48.757Z,24.34
2019-06-01T01:31:16.124Z,24.33
2019-06-01T01:33:43.126Z,24.27
2019-06-01T01:36:10.142Z,24.11
2019-06-01T01:38:37.537Z,24.25
2019-06-01T01:41:25.421Z,24.26
2019-06-01T01:43:54.493Z,24.12
2019-06-01T01:46:21.869Z,24.10
2019-06-01T01:48:49.941Z,24.26
2019-06-01T01:51:17.652Z,24.26
2019-06-01T01:53:45.192Z,24.16
2019-06-01T01:56:12.568Z,24.12
2019-06-01T01:58:39.927Z,24.21
2019-06-01T02:01:21.586Z,24.20
2019-06-01T02:03:36.690Z,24.16
2019-06-01T02:06:03.687Z,24.00
2019-06-01T02:08:30.759Z,24.12
2019-06-01T02:10:59.540Z,24.12
2019-06-01T02:13:26.735Z,24.10
2019-06-01T02:15:54.123Z,24.07
2019-06-01T02:18:21.436Z,24.07
2019-06-01T02:20:49.333Z,24.05
2019-06-01T02:23:16.374Z,24.04
2019-06-01T02:25:43.384Z,24.07
2019-06-01T02:28:10.398Z,24.08
2019-06-01T02:30:37.651Z,24.06
2019-06-01T02:33:04.875Z,24.06
2019-06-01T02:35:31.992Z,23.92
2019-06-01T02:38:00.351Z,24.04
2019-06-01T02:40:28.053Z,23.98
2019-06-01T02:42:57.208Z,24.00
2019-06-01T02:45:24.515Z,23.91
2019-06-01T02:47:55.257Z,23.94
2019-06-01T02:50:22.445Z,23.74
2019-06-01T02:52:49.762Z,23.92
2019-06-01T02:55:17.271Z,23.87
2019-06-01T02:57:44.483Z,23.88
2019-06-01T03:00:11.752Z,23.88
2019-06-01T03:02:39.210Z,23.87
2019-06-01T03:05:07.598Z,23.87
2019-06-01T03:07:34.815Z,23.84
2019-06-01T03:10:03.101Z,23.86
2019-06-01T03:12:30.728Z,23.75
2019-06-01T03:14:58.371Z,23.81
2019-06-01T03:17:25.411Z,23.86
2019-06-01T03:19:52.443Z,23.84
2019-06-01T03:22:19.946Z,23.70
2019-06-01T03:24:46.960Z,23.83
2019-06-01T03:27:14.288Z,23.63
2019-06-01T03:29:47.545Z,23.71
2019-06-01T03:32:34.137Z,23.70
2019-06-01T03:34:44.190Z,23.59
2019-06-01T03:37:11.197Z,23.73
2019-06-01T03:39:38.395Z,23.72
2019-06-01T03:42:07.850Z,23.69
2019-06-01T03:44:34.906Z,23.60
2019-06-01T03:47:01.936Z,23.67
2019-06-01T03:49:28.963Z,23.68
2019-06-01T03:51:55.993Z,23.66
2019-06-01T03:54:23.061Z,23.67
2019-06-01T03:56:50.063Z,23.50
2019-06-01T03:59:17.185Z,23.66
2019-06-01T04:01:47.068Z,23.53
2019-06-01T04:04:13.327Z,23.69
2019-06-01T04:06:40.952Z,23.71
2019-06-01T04:09:07.977Z,23.70
2019-06-01T04:11:35.020Z,23.67
2019-06-01T04:14:03.411Z,23.64
2019-06-01T04:16:30.764Z,23.63
2019-06-01T04:18:57.787Z,23.63
2019-06-01T04:21:24.822Z,23.65
2019-06-01T04:23:52.006Z,23.61
2019-06-01T04:26:19.048Z,23.66
2019-06-01T04:28:46.229Z,23.61
2019-06-01T04:31:13.458Z,23.60
2019-06-01T04:33:40.514Z,23.55
2019-06-01T04:36:07.561Z,23.61
2019-06-01T04:38:35.529Z,23.66
2019-06-01T04:41:03.556Z,23.74
2019-06-01T04:43:30.730Z,23.81
2019-06-01T04:45:57.774Z,23.85
2019-06-01T04:48:24.801Z,23.88
2019-06-01T04:50:52.176Z,23.77
2019-06-01T04:53:19.485Z,23.98
2019-06-01T04:55:47.254Z,24.03
2019-06-01T04:58:15.316Z,24.05
2019-06-01T05:00:42.669Z,24.08
2019-06-01T05:03:12.004Z,23.91
2019-06-01T05:05:39.508Z,24.12
2019-06-01T05:08:07.162Z,24.05
2019-06-01T05:10:35.516Z,24.21
2019-06-01T05:13:03.819Z,24.23
2019-06-01T05:15:31.371Z,24.21
2019-06-01T05:17:58.646Z,24.28
2019-06-01T05:20:25.685Z,24.16
2019-06-01T05:22:52.992Z,24.39
2019-06-01T05:25:20.021Z,24.23
2019-06-01T05:27:47.722Z,24.40
2019-06-01T05:30:15.669Z,24.43
2019-06-01T05:32:42.963Z,24.45
2019-06-01T05:35:10.107Z,24.52
2019-06-01T05:37:38.367Z,24.53
2019-06-01T05:40:06.221Z,24.55
2019-06-01T05:42:33.295Z,24.56
2019-06-01T05:45:00.446Z,24.59
2019-06-01T05:47:27.517Z,24.59
2019-06-01T05:49:54.682Z,24.62
2019-06-01T05:52:22.964Z,24.64
2019-06-01T05:54:50.255Z,24.68
2019-06-01T05:57:17.453Z,24.69
2019-06-01T05:59:45.571Z,24.72
2019-06-01T06:02:13.255Z,24.74
2019-06-01T06:04:40.764Z,24.75
2019-06-01T06:07:07.839Z,24.79
2019-06-01T06:09:35.229Z,24.82
2019-06-01T06:12:02.265Z,24.85
2019-06-01T06:14:29.315Z,24.88
2019-06-01T06:16:56.644Z,24.92
2019-06-01T06:19:23.997Z,24.95
2019-06-01T06:21:51.077Z,24.95
2019-06-01T06:24:18.576Z,25.01
2019-06-01T06:26:46.679Z,25.03
2019-06-01T06:29:14.732Z,25.05
2019-06-01T06:31:42.300Z,25.06
2019-06-01T06:34:10.455Z,25.08
2019-06-01T06:36:38.057Z,25.10
2019-06-01T06:39:06.770Z,25.16
2019-06-01T06:41:33.932Z,25.19
2019-06-01T06:44:01.526Z,25.20
2019-06-01T06:46:28.890Z,25.22
2019-06-01T06:48:56.236Z,25.27
2019-06-01T06:51:23.635Z,25.32
2019-06-01T06:53:50.710Z,25.34
2019-06-01T06:56:17.935Z,25.39
2019-06-01T06:58:45.139Z,25.42
2019-06-01T07:01:12.605Z,25.43
2019-06-01T07:03:40.065Z,25.46
2019-06-01T07:06:07.751Z,25.50
2019-06-01T07:08:35.679Z,25.55
2019-06-01T07:11:02.711Z,25.62
2019-06-01T07:13:29.736Z,25.64
2019-06-01T07:15:57.037Z,25.67
2019-06-01T07:18:24.063Z,25.70
2019-06-01T07:20:51.183Z,25.75
2019-06-01T07:23:18.187Z,25.79
2019-06-01T07:25:45.669Z,25.83
2019-06-01T07:28:12.694Z,25.86
2019-06-01T07:30:49.743Z,25.88
2019-06-01T07:33:08.630Z,25.94
2019-06-01T07:35:35.938Z,25.94
2019-06-01T07:38:03.251Z,25.98
2019-06-01T07:40:30.301Z,26.01
2019-06-01T07:42:57.677Z,26.03
2019-06-01T07:45:25.277Z,26.10
2019-06-01T07:47:53.239Z,26.16
2019-06-01T07:50:20.254Z,26.15
2019-06-01T07:52:47.324Z,26.18
2019-06-01T07:55:14.346Z,26.22
2019-06-01T07:57:43.335Z,26.29
2019-06-01T08:00:11.027Z,26.33
2019-06-01T08:02:38.054Z,26.34
2019-06-01T08:05:05.555Z,26.39
2019-06-01T08:07:33.422Z,26.41
2019-06-01T08:10:00.412Z,26.44
2019-06-01T08:12:29.546Z,26.47
2019-06-01T08:14:57.403Z,26.51
2019-06-01T08:17:25.886Z,26.53
2019-06-01T08:19:53.332Z,26.58
2019-06-01T08:22:20.425Z,26.60
2019-06-01T08:24:48.155Z,26.62
2019-06-01T08:27:15.223Z,26.67
2019-06-01T08:29:43.300Z,26.68
2019-06-01T08:32:10.349Z,26.71
2019-06-01T08:34:37.709Z,26.79
2019-06-01T08:37:05.130Z,26.81
2019-06-01T08:39:34.067Z,26.81
2019-06-01T08:42:01.440Z,26.87
2019-06-01T08:44:29.608Z,26.91
2019-06-01T08:46:56.786Z,26.91
2019-06-01T08:49:24.114Z,26.95
2019-06-01T08:51:51.910Z,26.92
2019-06-01T08:54:18.939Z,26.83
2019-06-01T08:56:46.639Z,26.87
2019-06-01T08:59:14.323Z,26.87
2019-06-01T09:01:41.718Z,26.49
2019-06-01T09:04:09.395Z,26.81
2019-06-01T09:06:37.276Z,26.84
2019-06-01T09:09:11.779Z,26.91
2019-06-01T09:11:39.310Z,26.99
2019-06-01T09:14:07.718Z,27.02
2019-06-01T09:16:35.979Z,27.08
2019-06-01T09:19:03.335Z,27.12
2019-06-01T09:21:31.572Z,27.12
2019-06-01T09:23:58.929Z,27.11
2019-06-01T09:26:27.695Z,27.16
2019-06-01T09:28:55.534Z,27.19
2019-06-01T09:31:22.879Z,27.20
2019-06-01T09:33:49.963Z,27.22
2019-06-01T09:36:17.006Z,27.24
2019-06-01T09:38:44.782Z,27.24
2019-06-01T09:41:12.880Z,27.26
2019-06-01T09:43:39.992Z,27.26
2019-06-01T09:46:07.117Z,27.29
2019-06-01T09:48:35.560Z,27.28
2019-06-01T09:51:03.104Z,27.31
2019-06-01T09:53:32.449Z,27.31
2019-06-01T09:56:00.045Z,27.32
2019-06-01T09:58:28.174Z,27.34
2019-06-01T10:00:55.948Z,27.34
2019-06-01T10:03:22.985Z,27.36
2019-06-01T10:06:01.595Z,27.37
2019-06-01T10:08:20.017Z,27.38
2019-06-01T10:10:48.735Z,27.42
2019-06-01T10:13:16.029Z,27.43
2019-06-01T10:15:43.779Z,27.42
2019-06-01T10:18:11.005Z,27.44
2019-06-01T10:20:39.170Z,27.54
2019-06-01T10:23:07.093Z,27.56
2019-06-01T10:25:34.560Z,27.57
2019-06-01T10:28:01.965Z,27.64
2019-06-01T10:30:28.976Z,27.69
2019-06-01T10:32:56.083Z,27.71
2019-06-01T10:35:23.096Z,27.73
2019-06-01T10:37:50.108Z,27.71
2019-06-01T10:40:17.802Z,27.69
2019-06-01T10:42:45.870Z,27.70
2019-06-01T10:45:13.228Z,27.69
2019-06-01T10:47:40.260Z,27.72
2019-06-01T10:50:07.779Z,27.72
2019-06-01T10:52:36.106Z,27.74
2019-06-01T10:55:03.968Z,27.71
2019-06-01T10:57:32.269Z,27.72
2019-06-01T10:59:59.438Z,27.74
2019-06-01T11:02:26.491Z,27.77
2019-06-01T11:04:54.407Z,27.78
2019-06-01T11:07:21.439Z,27.81
2019-06-01T11:09:48.456Z,27.81
2019-06-01T11:12:15.470Z,27.83
2019-06-01T11:14:43.332Z,27.85
2019-06-01T11:17:10.649Z,27.86
2019-06-01T11:19:37.664Z,27.74
2019-06-01T11:22:04.681Z,27.86
2019-06-01T11:24:33.257Z,27.81
2019-06-01T11:27:00.691Z,27.83
2019-06-01T11:29:28.051Z,27.79
2019-06-01T11:31:55.099Z,27.70
2019-06-01T11:34:22.145Z,27.80
2019-06-01T11:37:04.238Z,27.71
2019-06-01T11:39:18.170Z,27.83
2019-06-01T11:41:46.410Z,27.83
2019-06-01T11:44:13.437Z,27.83
2019-06-01T11:46:41.127Z,27.29
2019-06-01T11:49:08.536Z,27.87
2019-06-01T11:51:36.881Z,27.85
2019-06-01T11:54:04.208Z,27.85
2019-06-01T11:56:31.260Z,27.78
2019-06-01T11:58:58.604Z,27.86
2019-06-01T12:01:26.313Z,27.87
2019-06-01T12:03:53.671Z,27.92
2019-06-01T12:06:21.339Z,27.90
2019-06-01T12:08:49.423Z,27.91
2019-06-01T12:11:17.073Z,27.83
2019-06-01T12:13:44.559Z,27.95
2019-06-01T12:16:12.016Z,27.92
2019-06-01T12:18:40.626Z,27.93
2019-06-01T12:21:07.842Z,27.85
2019-06-01T12:23:35.392Z,27.83
2019-06-01T12:26:03.384Z,27.80
2019-06-01T12:28:30.579Z,27.94
2019-06-01T12:30:57.636Z,27.95
2019-06-01T12:33:24.932Z,27.85
2019-06-01T12:35:52.655Z,27.98
2019-06-01T12:38:19.735Z,27.99
2019-06-01T12:40:47.421Z,27.99
2019-06-01T12:43:14.546Z,28.01
2019-06-01T12:45:43.678Z,28.01
2019-06-01T12:48:10.878Z,27.91
2019-06-01T12:50:37.926Z,27.98
2019-06-01T12:53:05.250Z,27.98
2019-06-01T12:55:32.720Z,28.01
2019-06-01T12:57:59.816Z,28.00
2019-06-01T13:00:27.236Z,27.95
2019-06-01T13:03:03.407Z,28.01
2019-06-01T13:05:23.513Z,28.01
2019-06-01T13:08:00.716Z,28.00
2019-06-01T13:10:20.142Z,28.00
2019-06-01T13:12:49.285Z,28.00
2019-06-01T13:15:17.184Z,27.96
2019-06-01T13:17:45.250Z,28.03
2019-06-01T13:20:16.013Z,28.05
2019-06-01T13:22:43.568Z,28.05
2019-06-01T13:25:11.094Z,28.05
2019-06-01T13:27:40.783Z,27.96
2019-06-01T13:30:08.092Z,27.96
2019-06-01T13:32:35.399Z,28.05
2019-06-01T13:35:03.070Z,28.07
2019-06-01T13:37:30.132Z,28.05
2019-06-01T13:39:58.426Z,28.06
2019-06-01T13:42:25.667Z,28.07
2019-06-01T13:44:53.634Z,27.95
2019-06-01T13:47:21.506Z,28.07
2019-06-01T13:49:50.109Z,28.06
2019-06-01T13:52:17.247Z,28.09
2019-06-01T13:54:46.420Z,28.05
2019-06-01T13:57:15.118Z,27.97
2019-06-01T13:59:42.447Z,28.08
2019-06-01T14:02:10.610Z,28.06
2019-06-01T14:04:38.194Z,28.07
2019-06-01T14:07:05.398Z,28.10
2019-06-01T14:09:32.799Z,28.13
2019-06-01T14:11:59.829Z,28.09
2019-06-01T14:14:26.916Z,28.17
2019-06-01T14:16:55.672Z,28.18
2019-06-01T14:19:23.141Z,28.19
2019-06-01T14:21:50.851Z,28.19
2019-06-01T14:24:19.114Z,28.21
2019-06-01T14:26:47.955Z,28.18
2019-06-01T14:29:15.153Z,28.24
2019-06-01T14:31:42.609Z,28.20
2019-06-01T14:34:09.641Z,28.22
2019-06-01T14:36:36.656Z,28.20
2019-06-01T14:39:05.991Z,28.19
2019-06-01T14:41:33.024Z,28.12
2019-06-01T14:44:00.035Z,28.16
2019-06-01T14:46:27.076Z,28.14
2019-06-01T14:48:55.854Z,28.18
2019-06-01T14:51:23.209Z,28.16
2019-06-01T14:53:51.653Z,28.16
2019-06-01T14:56:18.893Z,28.16
2019-06-01T14:58:46.309Z,28.11
2019-06-01T15:01:28.916Z,28.13
2019-06-01T15:03:43.785Z,28.13
2019-06-01T15:06:10.858Z,28.19
2019-06-01T15:08:38.855Z,28.12
2019-06-01T15:11:06.066Z,28.18
2019-06-01T15:13:33.104Z,28.25
2019-06-01T15:16:00.140Z,28.25
2019-06-01T15:18:27.490Z,28.27
2019-06-01T15:20:55.768Z,28.32
2019-06-01T15:23:23.322Z,28.29
2019-06-01T15:25:50.741Z,28.28
2019-06-01T15:28:19.670Z,28.29
2019-06-01T15:30:46.856Z,28.27
2019-06-01T15:33:14.434Z,28.27
2019-06-01T15:35:42.134Z,28.27
2019-06-01T15:38:10.758Z,28.29
2019-06-01T15:40:38.554Z,28.33
2019-06-01T15:43:05.595Z,28.38
2019-06-01T15:45:32.693Z,28.32
2019-06-01T15:47:59.898Z,28.32
2019-06-01T15:50:27.158Z,28.31
2019-06-01T15:52:55.316Z,28.37
2019-06-01T15:55:22.809Z,28.39
2019-06-01T15:57:49.893Z,28.41
2019-06-01T16:00:17.195Z,28.39
2019-06-01T16:02:44.383Z,28.39
2019-06-01T16:05:11.531Z,28.31
2019-06-01T16:07:40.081Z,28.31
2019-06-01T16:10:08.635Z,28.30
2019-06-01T16:12:36.030Z,28.29
2019-06-01T16:15:04.422Z,28.32
2019-06-01T16:17:31.791Z,28.31
2019-06-01T16:20:00.029Z,28.33
2019-06-01T16:22:27.416Z,28.28
2019-06-01T16:24:54.485Z,28.34
2019-06-01T16:27:21.821Z,28.33
2019-06-01T16:29:48.969Z,28.36
2019-06-01T16:32:16.019Z,28.36
2019-06-01T16:34:43.687Z,28.40
2019-06-01T16:37:10.805Z,28.39
2019-06-01T16:39:37.935Z,28.41
2019-06-01T16:42:06.203Z,28.43
2019-06-01T16:44:33.439Z,28.41
2019-06-01T16:47:02.850Z,28.47
2019-06-01T16:49:31.250Z,28.49
2019-06-01T16:51:59.116Z,28.47
2019-06-01T16:54:26.370Z,28.58
2019-06-01T16:56:53.443Z,28.57
2019-06-01T16:59:22.423Z,28.66
2019-06-01T17:01:49.503Z,28.62
2019-06-01T17:04:16.602Z,28.70
2019-06-01T17:06:43.869Z,28.64
2019-06-01T17:09:10.955Z,28.70
2019-06-01T17:11:37.998Z,28.65
2019-06-01T17:14:05.282Z,28.67
2019-06-01T17:16:32.596Z,28.72
2019-06-01T17:19:00.993Z,28.72
2019-06-01T17:21:28.186Z,28.72
2019-06-01T17:23:56.044Z,28.65
2019-06-01T17:26:23.228Z,28.70
2019-06-01T17:28:50.355Z,28.67
2019-06-01T17:31:17.382Z,28.76
2019-06-01T17:33:44.393Z,28.77
2019-06-01T17:36:11.431Z,28.80
2019-06-01T17:38:39.559Z,28.80
2019-06-01T17:41:07.040Z,28.91
2019-06-01T17:43:35.150Z,28.97
2019-06-01T17:46:02.761Z,28.96
2019-06-01T17:48:30.180Z,29.02
2019-06-01T17:50:57.923Z,29.02
2019-06-01T17:53:26.536Z,28.96
2019-06-01T17:55:54.401Z,28.93
2019-06-01T17:58:21.759Z,28.92
2019-06-01T18:00:49.141Z,28.96
2019-06-01T18:03:16.550Z,28.88
2019-06-01T18:05:43.983Z,28.84
2019-06-01T18:08:12.597Z,28.78
2019-06-01T18:10:53.092Z,28.83
2019-06-01T18:13:10.552Z,28.83
2019-06-01T18:15:38.081Z,28.76
2019-06-01T18:18:06.509Z,28.70
2019-06-01T18:20:33.823Z,28.70
2019-06-01T18:23:02.274Z,28.69
2019-06-01T18:25:30.100Z,28.71
2019-06-01T18:27:57.593Z,28.69
2019-06-01T18:30:25.761Z,28.68
2019-06-01T18:32:55.452Z,28.65
2019-06-01T18:35:22.838Z,28.60
2019-06-01T18:37:50.173Z,28.54
2019-06-01T18:40:18.300Z,28.51
2019-06-01T18:42:45.524Z,28.43
2019-06-01T18:45:13.857Z,28.39
2019-06-01T18:47:41.104Z,28.36
2019-06-01T18:50:09.894Z,28.38
2019-06-01T18:52:38.097Z,28.39
2019-06-01T18:55:06.449Z,28.33
2019-06-01T18:57:33.906Z,28.29
2019-06-01T19:00:01.263Z,28.26
2019-06-01T19:02:29.438Z,28.25
2019-06-01T19:04:56.729Z,28.23
2019-06-01T19:07:23.955Z,28.24
2019-06-01T19:09:51.029Z,28.24
2019-06-01T19:12:19.371Z,28.24
2019-06-01T19:14:46.452Z,28.24
2019-06-01T19:17:14.425Z,28.20
2019-06-01T19:19:42.478Z,28.11
2019-06-01T19:22:10.422Z,28.11
2019-06-01T19:24:37.856Z,28.10
2019-06-01T19:27:04.955Z,28.05
2019-06-01T19:29:32.125Z,28.02
2019-06-01T19:32:01.438Z,28.01
2019-06-01T19:34:29.150Z,27.95
2019-06-01T19:36:56.361Z,27.76
2019-06-01T19:39:23.462Z,27.71
2019-06-01T19:41:50.943Z,27.58
2019-06-01T19:44:18.230Z,27.55
2019-06-01T19:46:45.717Z,27.51
2019-06-01T19:49:13.653Z,27.43
2019-06-01T19:51:42.336Z,27.45
2019-06-01T19:54:10.796Z,27.40
2019-06-01T19:56:38.211Z,27.40
2019-06-01T19:59:05.550Z,27.39
2019-06-01T20:01:33.550Z,27.34
2019-06-01T20:04:02.532Z,27.30
2019-06-01T20:06:29.737Z,27.30
2019-06-01T20:08:56.815Z,27.27
2019-06-01T20:11:24.340Z,27.23
2019-06-01T20:13:51.437Z,27.22
2019-06-01T20:16:20.220Z,27.09
2019-06-01T20:18:48.524Z,27.13
2019-06-01T20:21:15.936Z,27.12
2019-06-01T20:23:43.182Z,27.12
2019-06-01T20:26:11.251Z,27.10
2019-06-01T20:28:38.422Z,27.07
2019-06-01T20:31:05.416Z,27.05
2019-06-01T20:33:32.492Z,27.04
2019-06-01T20:35:59.744Z,27.01
2019-06-01T20:38:27.045Z,26.99
2019-06-01T20:40:54.159Z,26.96
2019-06-01T20:43:21.176Z,26.99
2019-06-01T20:45:48.218Z,27.06
2019-06-01T20:48:16.825Z,27.12
2019-06-01T20:50:44.175Z,27.13
2019-06-01T20:53:12.725Z,27.18
2019-06-01T20:55:40.065Z,27.19
2019-06-01T20:58:07.098Z,27.18
2019-06-01T21:00:34.857Z,27.21
2019-06-01T21:03:02.682Z,27.21
2019-06-01T21:05:30.088Z,27.22
2019-06-01T21:07:58.028Z,27.27
2019-06-01T21:10:26.011Z,27.28
2019-06-01T21:12:53.130Z,27.28
2019-06-01T21:15:21.327Z,27.27
2019-06-01T21:17:50.133Z,27.24
2019-06-01T21:20:24.970Z,27.25
2019-06-01T21:22:47.670Z,27.26
2019-06-01T21:25:16.675Z,27.27
2019-06-01T21:27:46.220Z,27.26
2019-06-01T21:30:16.102Z,27.29
2019-06-01T21:32:43.353Z,27.26
2019-06-01T21:35:10.387Z,27.27
2019-06-01T21:37:37.474Z,27.24
2019-06-01T21:40:05.064Z,27.23
2019-06-01T21:42:32.151Z,27.20
2019-06-01T21:44:59.214Z,27.17
2019-06-01T21:47:26.255Z,27.16
2019-06-01T21:49:53.407Z,27.15
2019-06-01T21:52:20.662Z,27.09
2019-06-01T21:54:47.712Z,27.05
2019-06-01T21:57:16.092Z,27.02
2019-06-01T21:59:43.348Z,26.95
2019-06-01T22:02:11.771Z,26.96
2019-06-01T22:04:38.797Z,26.95
2019-06-01T22:07:06.181Z,26.92
2019-06-01T22:09:34.241Z,26.86
2019-06-01T22:12:01.587Z,26.81
2019-06-01T22:14:29.789Z,26.78
2019-06-01T22:16:57.864Z,26.75
2019-06-01T22:19:25.911Z,26.72
2019-06-01T22:21:53.801Z,26.71
2019-06-01T22:24:21.845Z,26.68
2019-06-01T22:26:48.874Z,26.65
2019-06-01T22:29:16.247Z,26.65
2019-06-01T22:31:43.300Z,26.62
2019-06-01T22:34:10.391Z,26.63
2019-06-01T22:36:37.609Z,26.66
2019-06-01T22:39:07.016Z,26.63
2019-06-01T22:41:34.679Z,26.60
2019-06-01T22:44:01.741Z,26.54
2019-06-01T22:46:29.135Z,26.56
2019-06-01T22:48:56.189Z,26.55
2019-06-01T22:51:24.978Z,26.52
2019-06-01T22:53:52.508Z,26.52
2019-06-01T22:56:19.545Z,26.51
2019-06-01T22:58:46.641Z,26.49
2019-06-01T23:01:14.209Z,26.46
2019-06-01T23:03:42.652Z,26.46
2019-06-01T23:06:10.262Z,26.45
2019-06-01T23:08:37.704Z,26.43
2019-06-01T23:11:04.744Z,26.42
2019-06-01T23:13:32.388Z,26.39
2019-06-01T23:15:59.640Z,26.38
2019-06-01T23:18:28.009Z,26.36
2019-06-01T23:20:55.299Z,26.36
2019-06-01T23:23:23.888Z,26.35
2019-06-01T23:25:51.160Z,26.36
2019-06-01T23:28:18.248Z,26.35
2019-06-01T23:30:45.573Z,26.32
2019-06-01T23:33:13.125Z,26.35
2019-06-01T23:35:40.748Z,26.35
2019-06-01T23:38:08.116Z,26.34
2019-06-01T23:40:36.578Z,26.33
2019-06-01T23:43:03.755Z,26.30
2019-06-01T23:45:32.995Z,26.26
2019-06-01T23:48:02.185Z,26.26
2019-06-01T23:50:29.681Z,26.25
2019-06-01T23:53:10.438Z,26.24
2019-06-01T23:55:25.911Z,26.24
2019-06-01T23:57:52.922Z,26.21
