createdAt,value
2019-05-26T00:00:39.803Z,14.90
2019-05-26T00:01:39.819Z,13.50
2019-05-26T00:02:39.805Z,13.60
2019-05-26T00:03:39.773Z,11.90
2019-05-26T00:04:39.771Z,12.80
2019-05-26T00:05:39.759Z,12.50
2019-05-26T00:06:39.754Z,14.90
2019-05-26T00:07:39.743Z,15.00
2019-05-26T00:08:39.722Z,16.90
2019-05-26T00:09:39.712Z,17.50
2019-05-26T00:10:39.702Z,21.00
2019-05-26T00:11:39.704Z,27.10
2019-05-26T00:12:39.673Z,21.10
2019-05-26T00:13:39.692Z,25.90
2019-05-26T00:14:39.661Z,24.80
2019-05-26T00:15:39.661Z,26.50
2019-05-26T00:16:39.652Z,20.80
2019-05-26T00:17:39.651Z,22.70
2019-05-26T00:18:39.631Z,24.90
2019-05-26T00:19:39.611Z,26.00
2019-05-26T00:20:39.609Z,24.60
2019-05-26T00:21:39.610Z,22.70
2019-05-26T00:22:39.581Z,20.70
2019-05-26T00:23:39.570Z,16.10
2019-05-26T00:24:39.562Z,13.20
2019-05-26T00:25:39.557Z,16.80
2019-05-26T00:26:39.560Z,17.80
2019-05-26T00:27:39.540Z,15.90
2019-05-26T00:28:39.519Z,23.50
2019-05-26T00:29:39.524Z,20.50
2019-05-26T00:30:39.500Z,19.00
2019-05-26T00:31:39.509Z,18.80
2019-05-26T00:32:39.480Z,19.00
2019-05-26T00:33:39.469Z,16.30
2019-05-26T00:34:39.470Z,18.90
2019-05-26T00:35:39.463Z,22.20
2019-05-26T00:36:39.458Z,18.50
2019-05-26T00:37:48.958Z,23.90
2019-05-26T00:38:40.418Z,28.80
2019-05-26T00:39:39.413Z,24.50
2019-05-26T00:40:39.401Z,22.40
2019-05-26T00:41:39.388Z,26.10
2019-05-26T00:42:39.388Z,23.20
2019-05-26T00:43:39.388Z,21.50
2019-05-26T00:44:39.358Z,24.20
2019-05-26T00:45:39.378Z,20.30
2019-05-26T00:46:39.337Z,18.80
2019-05-26T00:47:39.347Z,21.30
2019-05-26T00:48:39.319Z,21.80
2019-05-26T00:49:39.310Z,21.80
2019-05-26T00:50:39.297Z,21.80
2019-05-26T00:51:39.302Z,23.30
2019-05-26T00:52:39.296Z,19.80
2019-05-26T00:53:39.267Z,18.70
2019-05-26T00:54:39.256Z,19.60
2019-05-26T00:55:39.247Z,17.20
2019-05-26T00:56:39.236Z,19.90
2019-05-26T00:57:39.257Z,19.00
2019-05-26T00:58:39.238Z,18.20
2019-05-26T00:59:39.216Z,21.70
2019-05-26T01:00:39.206Z,22.00
2019-05-26T01:01:39.208Z,26.50
2019-05-26T01:02:39.197Z,18.50
2019-05-26T01:03:39.165Z,23.50
2019-05-26T01:04:39.155Z,24.40
2019-05-26T01:05:39.152Z,22.90
2019-05-26T01:06:39.135Z,22.10
2019-05-26T01:07:39.208Z,21.20
2019-05-26T01:08:39.115Z,21.60
2019-05-26T01:09:39.106Z,21.10
2019-05-26T01:10:39.094Z,23.70
2019-05-26T01:11:39.083Z,21.80
2019-05-26T01:12:39.104Z,16.90
2019-05-26T01:13:39.073Z,24.10
2019-05-26T01:14:39.054Z,21.40
2019-05-26T01:15:39.048Z,21.20
2019-05-26T01:16:39.044Z,20.00
2019-05-26T01:17:39.045Z,21.00
2019-05-26T01:18:39.022Z,21.10
2019-05-26T01:19:39.021Z,17.70
2019-05-26T01:20:39.001Z,20.40
2019-05-26T01:21:38.997Z,20.90
2019-05-26T01:22:38.987Z,21.80
2019-05-26T01:23:38.962Z,20.80
2019-05-26T01:24:38.954Z,17.20
2019-05-26T01:25:38.942Z,17.20
2019-05-26T01:26:38.923Z,19.60
2019-05-26T01:27:38.926Z,19.60
2019-05-26T01:28:38.921Z,19.30
2019-05-26T01:29:38.911Z,17.70
2019-05-26T01:30:38.995Z,16.90
2019-05-26T01:31:38.882Z,17.50
2019-05-26T01:32:38.886Z,19.30
2019-05-26T01:33:38.875Z,20.50
2019-05-26T01:34:38.852Z,19.30
2019-05-26T01:35:38.842Z,20.10
2019-05-26T01:36:38.832Z,21.50
2019-05-26T01:37:38.843Z,20.50
2019-05-26T01:38:38.819Z,17.50
2019-05-26T01:39:38.800Z,20.40
2019-05-26T01:40:38.796Z,19.60
2019-05-26T01:41:38.772Z,19.00
2019-05-26T01:42:38.784Z,20.00
2019-05-26T01:43:38.759Z,20.80
2019-05-26T01:44:38.751Z,19.90
2019-05-26T01:45:38.751Z,19.80
2019-05-26T01:46:38.734Z,20.90
2019-05-26T01:47:38.742Z,18.20
2019-05-26T01:48:38.711Z,18.60
2019-05-26T01:49:38.699Z,19.00
2019-05-26T01:50:38.689Z,15.60
2019-05-26T01:51:38.680Z,17.30
2019-05-26T01:52:38.702Z,16.40
2019-05-26T01:53:38.659Z,17.00
2019-05-26T01:54:40.926Z,18.50
2019-05-26T01:55:38.639Z,22.70
2019-05-26T01:56:38.619Z,19.50
2019-05-26T01:57:38.620Z,18.70
2019-05-26T01:58:38.625Z,19.80
2019-05-26T01:59:38.599Z,18.90
2019-05-26T02:00:38.588Z,15.90
2019-05-26T02:01:38.579Z,17.30
2019-05-26T02:02:38.578Z,20.60
2019-05-26T02:03:38.571Z,19.50
2019-05-26T02:04:38.538Z,17.10
2019-05-26T02:05:38.530Z,17.50
2019-05-26T02:06:38.518Z,15.00
2019-05-26T02:07:38.512Z,15.60
2019-05-26T02:08:39.857Z,14.70
2019-05-26T02:09:38.498Z,17.00
2019-05-26T02:10:38.490Z,16.90
2019-05-26T02:11:38.476Z,17.30
2019-05-26T02:12:38.468Z,17.80
2019-05-26T02:13:38.468Z,15.30
2019-05-26T02:14:38.459Z,15.90
2019-05-26T02:15:38.442Z,17.70
2019-05-26T02:16:38.427Z,17.10
2019-05-26T02:17:38.433Z,16.10
2019-05-26T02:18:38.444Z,17.60
2019-05-26T02:19:38.408Z,18.40
2019-05-26T02:20:38.400Z,17.10
2019-05-26T02:21:38.379Z,15.30
2019-05-26T02:22:38.366Z,16.70
2019-05-26T02:23:38.366Z,16.70
2019-05-26T02:24:38.346Z,18.70
2019-05-26T02:25:38.346Z,16.80
2019-05-26T02:26:38.327Z,17.60
2019-05-26T02:27:38.326Z,20.30
2019-05-26T02:28:38.315Z,16.70
2019-05-26T02:29:38.296Z,16.20
2019-05-26T02:30:38.292Z,17.10
2019-05-26T02:31:38.290Z,16.70
2019-05-26T02:32:38.335Z,17.80
2019-05-26T02:33:38.268Z,14.90
2019-05-26T02:34:38.246Z,16.60
2019-05-26T02:35:38.246Z,14.50
2019-05-26T02:36:38.231Z,17.30
2019-05-26T02:37:38.215Z,15.60
2019-05-26T02:38:57.362Z,15.70
2019-05-26T02:39:39.217Z,20.20
2019-05-26T02:40:38.204Z,16.80
2019-05-26T02:41:38.174Z,18.40
2019-05-26T02:42:38.171Z,16.00
2019-05-26T02:43:38.164Z,19.50
2019-05-26T02:44:38.147Z,21.90
2019-05-26T02:45:38.170Z,20.00
2019-05-26T02:46:38.126Z,17.30
2019-05-26T02:47:38.118Z,18.20
2019-05-26T02:48:38.136Z,16.40
2019-05-26T02:49:38.096Z,20.60
2019-05-26T02:50:38.085Z,20.80
2019-05-26T02:51:38.077Z,16.30
2019-05-26T02:52:38.073Z,17.70
2019-05-26T02:53:38.054Z,19.20
2019-05-26T02:54:38.100Z,25.70
2019-05-26T02:55:38.034Z,18.50
2019-05-26T02:56:38.038Z,25.70
2019-05-26T02:57:38.032Z,17.20
2019-05-26T02:58:38.014Z,18.30
2019-05-26T02:59:38.025Z,26.10
2019-05-26T03:00:38.002Z,19.00
2019-05-26T03:01:37.985Z,16.00
2019-05-26T03:02:37.972Z,16.50
2019-05-26T03:03:37.981Z,16.40
2019-05-26T03:04:37.981Z,18.60
2019-05-26T03:05:37.951Z,19.70
2019-05-26T03:06:37.931Z,20.10
2019-05-26T03:07:37.951Z,17.50
2019-05-26T03:08:37.922Z,17.00
2019-05-26T03:09:37.911Z,15.90
2019-05-26T03:10:37.915Z,17.60
2019-05-26T03:11:37.897Z,18.70
2019-05-26T03:12:37.891Z,17.10
2019-05-26T03:13:37.861Z,19.10
2019-05-26T03:14:37.870Z,20.00
2019-05-26T03:15:37.854Z,29.80
2019-05-26T03:16:37.839Z,31.70
2019-05-26T03:17:37.821Z,27.10
2019-05-26T03:18:37.819Z,21.90
2019-05-26T03:19:37.818Z,31.10
2019-05-26T03:20:37.790Z,26.10
2019-05-26T03:21:37.782Z,20.30
2019-05-26T03:22:37.779Z,40.90
2019-05-26T03:23:37.767Z,24.60
2019-05-26T03:24:37.768Z,25.00
2019-05-26T03:25:37.738Z,28.20
2019-05-26T03:26:37.738Z,29.20
2019-05-26T03:27:37.730Z,36.00
2019-05-26T03:28:37.719Z,19.50
2019-05-26T03:29:37.728Z,20.30
2019-05-26T03:30:37.702Z,23.00
2019-05-26T03:31:37.701Z,21.30
2019-05-26T03:32:37.696Z,17.90
2019-05-26T03:33:37.671Z,18.20
2019-05-26T03:34:37.658Z,46.90
2019-05-26T03:35:37.676Z,31.90
2019-05-26T03:36:37.646Z,19.80
2019-05-26T03:37:37.638Z,17.80
2019-05-26T03:38:37.622Z,22.50
2019-05-26T03:39:45.300Z,30.80
2019-05-26T03:40:38.622Z,20.00
2019-05-26T03:41:37.596Z,22.00
2019-05-26T03:42:37.577Z,28.70
2019-05-26T03:43:37.565Z,34.40
2019-05-26T03:44:37.567Z,31.30
2019-05-26T03:45:37.566Z,53.00
2019-05-26T03:46:37.536Z,58.00
2019-05-26T03:47:37.592Z,58.70
2019-05-26T03:48:37.525Z,78.60
2019-05-26T03:49:37.518Z,44.80
2019-05-26T03:50:37.524Z,36.30
2019-05-26T03:51:37.495Z,35.40
2019-05-26T03:52:37.491Z,19.80
2019-05-26T03:53:37.465Z,20.20
2019-05-26T03:54:37.468Z,18.60
2019-05-26T03:55:37.465Z,20.00
2019-05-26T03:56:37.445Z,30.50
2019-05-26T03:57:37.435Z,40.80
2019-05-26T03:58:37.419Z,19.80
2019-05-26T03:59:37.407Z,22.40
2019-05-26T04:00:37.414Z,34.10
2019-05-26T04:01:37.385Z,43.10
2019-05-26T04:02:37.373Z,29.60
2019-05-26T04:03:37.383Z,27.60
2019-05-26T04:04:37.355Z,22.00
2019-05-26T04:05:37.365Z,16.50
2019-05-26T04:06:37.354Z,22.20
2019-05-26T04:07:37.324Z,25.40
2019-05-26T04:08:37.313Z,20.10
2019-05-26T04:09:37.304Z,14.50
2019-05-26T04:10:37.321Z,16.20
2019-05-26T04:11:37.290Z,17.10
2019-05-26T04:12:37.391Z,14.20
2019-05-26T04:13:37.308Z,16.60
2019-05-26T04:14:37.263Z,20.40
2019-05-26T04:15:37.263Z,22.80
2019-05-26T04:16:37.231Z,23.60
2019-05-26T04:17:37.245Z,24.20
2019-05-26T04:18:37.216Z,26.20
2019-05-26T04:19:37.209Z,31.50
2019-05-26T04:20:37.221Z,12.50
2019-05-26T04:21:37.189Z,17.00
2019-05-26T04:22:37.182Z,26.10
2019-05-26T04:23:37.174Z,19.30
2019-05-26T04:24:37.161Z,58.10
2019-05-26T04:25:37.166Z,20.60
2019-05-26T04:26:37.141Z,27.50
2019-05-26T04:27:37.146Z,26.70
2019-05-26T04:28:37.131Z,40.30
2019-05-26T04:29:37.121Z,24.20
2019-05-26T04:30:37.145Z,17.20
2019-05-26T04:31:37.091Z,44.50
2019-05-26T04:32:37.091Z,62.60
2019-05-26T04:33:37.078Z,86.80
2019-05-26T04:34:37.070Z,16.30
2019-05-26T04:35:37.059Z,39.10
2019-05-26T04:36:37.050Z,23.10
2019-05-26T04:37:37.038Z,50.40
2019-05-26T04:38:37.027Z,66.00
2019-05-26T04:39:37.018Z,69.20
2019-05-26T04:40:37.009Z,61.30
2019-05-26T04:41:37.017Z,84.20
2019-05-26T04:42:37.030Z,54.00
2019-05-26T04:43:36.989Z,129.40
2019-05-26T04:44:36.981Z,83.10
2019-05-26T04:45:36.957Z,62.10
2019-05-26T04:46:36.972Z,50.70
2019-05-26T04:47:36.939Z,26.70
2019-05-26T04:48:36.927Z,15.70
2019-05-26T04:49:37.844Z,44.70
2019-05-26T04:50:36.907Z,75.90
2019-05-26T04:51:36.908Z,60.70
2019-05-26T04:52:36.876Z,55.60
2019-05-26T04:53:36.887Z,44.30
2019-05-26T04:54:36.857Z,34.40
2019-05-26T04:55:36.856Z,72.90
2019-05-26T04:56:36.873Z,44.10
2019-05-26T04:57:36.834Z,37.30
2019-05-26T04:58:36.816Z,24.20
2019-05-26T04:59:36.816Z,32.00
2019-05-26T05:00:36.819Z,37.60
2019-05-26T05:01:36.806Z,23.00
2019-05-26T05:02:36.786Z,26.20
2019-05-26T05:03:36.776Z,59.10
2019-05-26T05:04:36.766Z,26.30
2019-05-26T05:05:36.754Z,40.50
2019-05-26T05:06:36.755Z,17.70
2019-05-26T05:07:36.734Z,21.30
2019-05-26T05:08:36.728Z,18.10
2019-05-26T05:09:36.725Z,30.30
2019-05-26T05:10:42.268Z,22.40
2019-05-26T05:11:37.714Z,19.80
2019-05-26T05:12:36.695Z,17.70
2019-05-26T05:13:36.683Z,20.50
2019-05-26T05:14:36.664Z,20.90
2019-05-26T05:15:36.663Z,25.20
2019-05-26T05:16:36.664Z,21.10
2019-05-26T05:17:36.645Z,18.20
2019-05-26T05:18:36.631Z,16.00
2019-05-26T05:19:36.613Z,33.40
2019-05-26T05:20:36.615Z,36.00
2019-05-26T05:21:36.614Z,21.10
2019-05-26T05:22:36.597Z,19.60
2019-05-26T05:23:36.581Z,20.70
2019-05-26T05:24:36.572Z,39.90
2019-05-26T05:25:36.562Z,23.90
2019-05-26T05:26:36.562Z,22.00
2019-05-26T05:27:36.541Z,22.00
2019-05-26T05:28:36.532Z,21.40
2019-05-26T05:29:36.521Z,20.90
2019-05-26T05:30:36.514Z,24.10
2019-05-26T05:31:36.521Z,18.70
2019-05-26T05:32:36.494Z,20.30
2019-05-26T05:33:36.490Z,19.80
2019-05-26T05:34:36.474Z,34.20
2019-05-26T05:35:36.476Z,21.90
2019-05-26T05:36:36.491Z,17.50
2019-05-26T05:37:36.440Z,17.40
2019-05-26T05:38:36.435Z,26.70
2019-05-26T05:39:36.432Z,31.90
2019-05-26T05:40:36.410Z,26.10
2019-05-26T05:41:36.409Z,16.30
2019-05-26T05:42:36.413Z,15.60
2019-05-26T05:43:36.388Z,14.60
2019-05-26T05:44:36.380Z,14.00
2019-05-26T05:45:36.369Z,14.60
2019-05-26T05:46:36.365Z,14.40
2019-05-26T05:47:36.358Z,17.40
2019-05-26T05:48:36.339Z,13.80
2019-05-26T05:49:36.323Z,18.20
2019-05-26T05:50:39.099Z,18.00
2019-05-26T05:51:36.311Z,20.70
2019-05-26T05:52:36.308Z,22.80
2019-05-26T05:53:36.288Z,20.10
2019-05-26T05:54:36.280Z,19.50
2019-05-26T05:55:36.281Z,13.80
2019-05-26T05:56:36.248Z,13.60
2019-05-26T05:57:36.261Z,12.90
2019-05-26T05:58:36.238Z,10.10
2019-05-26T05:59:36.233Z,10.80
2019-05-26T06:00:36.222Z,11.40
2019-05-26T06:01:36.198Z,12.40
2019-05-26T06:02:36.210Z,11.10
2019-05-26T06:03:36.191Z,12.50
2019-05-26T06:04:36.177Z,12.70
2019-05-26T06:05:36.166Z,15.10
2019-05-26T06:06:36.167Z,15.00
2019-05-26T06:07:36.159Z,14.00
2019-05-26T06:08:36.143Z,12.40
2019-05-26T06:09:36.132Z,13.70
2019-05-26T06:10:36.119Z,14.90
2019-05-26T06:11:36.106Z,12.40
2019-05-26T06:12:36.136Z,11.70
2019-05-26T06:13:36.084Z,12.40
2019-05-26T06:14:36.078Z,11.30
2019-05-26T06:15:36.066Z,11.20
2019-05-26T06:16:36.057Z,10.70
2019-05-26T06:17:36.058Z,9.60
2019-05-26T06:18:36.026Z,9.30
2019-05-26T06:19:36.017Z,10.40
2019-05-26T06:20:36.016Z,9.40
2019-05-26T06:21:36.003Z,10.50
2019-05-26T06:22:35.994Z,11.10
2019-05-26T06:23:37.062Z,10.40
2019-05-26T06:24:35.974Z,10.20
2019-05-26T06:25:35.958Z,9.70
2019-05-26T06:26:35.953Z,10.10
2019-05-26T06:27:35.948Z,9.50
2019-05-26T06:28:35.932Z,9.80
2019-05-26T06:29:35.991Z,10.80
2019-05-26T06:30:35.904Z,12.10
2019-05-26T06:31:35.937Z,10.10
2019-05-26T06:32:35.892Z,9.10
2019-05-26T06:33:35.896Z,8.60
2019-05-26T06:34:35.864Z,9.20
2019-05-26T06:35:35.853Z,8.40
2019-05-26T06:36:35.843Z,11.10
2019-05-26T06:37:35.832Z,8.80
2019-05-26T06:38:35.831Z,8.80
2019-05-26T06:39:35.811Z,9.20
2019-05-26T06:40:35.794Z,8.40
2019-05-26T06:41:35.783Z,8.80
2019-05-26T06:42:35.772Z,9.20
2019-05-26T06:43:35.783Z,9.90
2019-05-26T06:44:52.043Z,12.10
2019-05-26T06:45:36.743Z,8.40
2019-05-26T06:46:35.732Z,10.30
2019-05-26T06:47:35.721Z,8.80
2019-05-26T06:48:35.711Z,9.20
2019-05-26T06:49:35.714Z,10.00
2019-05-26T06:50:35.692Z,8.20
2019-05-26T06:51:35.705Z,8.60
2019-05-26T06:52:35.670Z,8.30
2019-05-26T06:53:37.464Z,10.50
2019-05-26T06:54:35.640Z,8.30
2019-05-26T06:55:35.641Z,9.30
2019-05-26T06:56:35.621Z,8.20
2019-05-26T06:57:35.612Z,8.30
2019-05-26T06:58:35.610Z,9.30
2019-05-26T06:59:35.582Z,10.30
2019-05-26T07:00:35.570Z,8.30
2019-05-26T07:01:35.568Z,8.10
2019-05-26T07:02:35.562Z,8.30
2019-05-26T07:03:35.550Z,9.20
2019-05-26T07:04:35.530Z,7.50
2019-05-26T07:05:35.523Z,7.70
2019-05-26T07:06:35.510Z,7.40
2019-05-26T07:07:35.497Z,9.20
2019-05-26T07:08:35.501Z,8.00
2019-05-26T07:09:35.478Z,8.40
2019-05-26T07:10:35.459Z,8.30
2019-05-26T07:11:50.172Z,9.10
2019-05-26T07:12:36.443Z,8.00
2019-05-26T07:13:35.450Z,7.70
2019-05-26T07:14:35.428Z,9.30
2019-05-26T07:15:35.408Z,8.50
2019-05-26T07:16:38.349Z,9.90
2019-05-26T07:17:35.439Z,8.10
2019-05-26T07:18:35.388Z,10.50
2019-05-26T07:19:35.368Z,7.40
2019-05-26T07:20:35.358Z,8.50
2019-05-26T07:21:35.339Z,7.70
2019-05-26T07:22:35.327Z,7.50
2019-05-26T07:23:35.329Z,7.70
2019-05-26T07:24:35.307Z,10.00
2019-05-26T07:25:35.299Z,9.00
2019-05-26T07:26:35.287Z,7.40
2019-05-26T07:27:35.278Z,8.30
2019-05-26T07:28:35.285Z,9.00
2019-05-26T07:29:35.255Z,9.80
2019-05-26T07:30:35.247Z,7.80
2019-05-26T07:31:35.251Z,8.00
2019-05-26T07:32:35.226Z,10.40
2019-05-26T07:33:35.226Z,7.90
2019-05-26T07:34:35.196Z,8.50
2019-05-26T07:35:35.194Z,9.20
2019-05-26T07:36:35.175Z,8.00
2019-05-26T07:37:35.175Z,7.70
2019-05-26T07:38:35.176Z,7.30
2019-05-26T07:39:35.146Z,8.40
2019-05-26T07:40:35.136Z,7.70
2019-05-26T07:41:35.126Z,7.40
2019-05-26T07:42:35.106Z,7.70
2019-05-26T07:43:35.117Z,6.80
2019-05-26T07:44:35.107Z,7.50
2019-05-26T07:45:35.083Z,6.30
2019-05-26T07:46:35.065Z,6.80
2019-05-26T07:47:35.075Z,6.70
2019-05-26T07:48:36.182Z,7.10
2019-05-26T07:49:35.026Z,6.00
2019-05-26T07:50:35.014Z,5.40
2019-05-26T07:51:35.008Z,8.00
2019-05-26T07:52:34.997Z,7.90
2019-05-26T07:53:35.004Z,7.10
2019-05-26T07:54:34.976Z,6.00
2019-05-26T07:55:34.965Z,5.80
2019-05-26T07:56:35.074Z,5.80
2019-05-26T07:57:34.944Z,7.30
2019-05-26T07:58:34.923Z,5.50
2019-05-26T07:59:34.936Z,7.50
2019-05-26T08:00:34.894Z,6.40
2019-05-26T08:01:36.468Z,4.80
2019-05-26T08:02:35.463Z,6.00
2019-05-26T08:03:35.224Z,4.70
2019-05-26T08:04:34.863Z,5.00
2019-05-26T08:05:34.906Z,5.10
2019-05-26T08:06:34.955Z,5.80
2019-05-26T08:07:34.823Z,5.60
2019-05-26T08:08:34.813Z,4.70
2019-05-26T08:09:34.816Z,5.00
2019-05-26T08:10:34.792Z,5.60
2019-05-26T08:11:34.773Z,12.10
2019-05-26T08:12:34.767Z,5.00
2019-05-26T08:13:34.751Z,8.20
2019-05-26T08:14:34.753Z,8.10
2019-05-26T08:15:34.732Z,11.60
2019-05-26T08:16:34.712Z,11.60
2019-05-26T08:17:34.703Z,10.10
2019-05-26T08:18:34.692Z,7.40
2019-05-26T08:19:34.711Z,4.70
2019-05-26T08:20:34.671Z,4.90
2019-05-26T08:21:34.671Z,5.10
2019-05-26T08:22:34.641Z,4.60
2019-05-26T08:23:34.641Z,5.20
2019-05-26T08:24:34.649Z,7.90
2019-05-26T08:25:34.601Z,4.50
2019-05-26T08:26:34.608Z,4.10
2019-05-26T08:27:34.591Z,5.50
2019-05-26T08:28:34.571Z,5.40
2019-05-26T08:29:34.573Z,4.90
2019-05-26T08:30:34.559Z,4.20
2019-05-26T08:31:34.541Z,5.50
2019-05-26T08:32:34.544Z,7.10
2019-05-26T08:33:34.510Z,6.20
2019-05-26T08:34:34.535Z,4.10
2019-05-26T08:35:34.503Z,5.00
2019-05-26T08:36:34.482Z,4.90
2019-05-26T08:37:34.549Z,4.50
2019-05-26T08:38:34.450Z,4.20
2019-05-26T08:39:34.491Z,3.90
2019-05-26T08:40:34.428Z,5.00
2019-05-26T08:41:34.436Z,3.80
2019-05-26T08:42:44.209Z,4.60
2019-05-26T08:43:35.410Z,5.00
2019-05-26T08:44:34.407Z,4.60
2019-05-26T08:45:34.370Z,5.30
2019-05-26T08:46:34.349Z,4.40
2019-05-26T08:47:34.349Z,6.40
2019-05-26T08:48:34.338Z,3.80
2019-05-26T08:49:34.349Z,3.50
2019-05-26T08:50:34.610Z,3.40
2019-05-26T08:51:34.289Z,4.40
2019-05-26T08:52:34.289Z,4.60
2019-05-26T08:53:34.289Z,5.50
2019-05-26T08:54:34.268Z,3.90
2019-05-26T08:55:34.238Z,5.90
2019-05-26T08:56:34.229Z,3.80
2019-05-26T08:57:34.218Z,4.30
2019-05-26T08:58:34.227Z,5.80
2019-05-26T08:59:34.199Z,3.40
2019-05-26T09:00:34.201Z,3.00
2019-05-26T09:01:34.170Z,4.50
2019-05-26T09:02:34.156Z,3.40
2019-05-26T09:03:34.137Z,3.60
2019-05-26T09:04:34.138Z,3.70
2019-05-26T09:05:34.137Z,3.60
2019-05-26T09:06:34.099Z,3.60
2019-05-26T09:07:34.109Z,2.80
2019-05-26T09:08:34.077Z,2.40
2019-05-26T09:09:34.069Z,3.80
2019-05-26T09:10:34.067Z,4.00
2019-05-26T09:11:34.057Z,3.40
2019-05-26T09:12:34.030Z,3.80
2019-05-26T09:13:34.017Z,3.60
2019-05-26T09:14:34.067Z,3.40
2019-05-26T09:15:34.095Z,4.40
2019-05-26T09:16:33.995Z,2.80
2019-05-26T09:17:34.029Z,4.40
2019-05-26T09:18:34.016Z,2.30
2019-05-26T09:19:33.954Z,2.50
2019-05-26T09:20:33.946Z,3.40
2019-05-26T09:21:33.928Z,4.40
2019-05-26T09:22:33.898Z,3.70
2019-05-26T09:23:33.897Z,2.50
2019-05-26T09:24:33.890Z,3.60
2019-05-26T09:25:33.877Z,3.00
2019-05-26T09:26:33.865Z,6.20
2019-05-26T09:27:33.845Z,2.60
2019-05-26T09:28:33.836Z,2.30
2019-05-26T09:29:33.817Z,3.10
2019-05-26T09:30:33.829Z,2.30
2019-05-26T09:31:34.357Z,2.30
2019-05-26T09:32:33.787Z,2.50
2019-05-26T09:33:33.775Z,2.70
2019-05-26T09:34:33.756Z,2.50
2019-05-26T09:35:33.775Z,2.50
2019-05-26T09:36:33.746Z,2.50
2019-05-26T09:37:33.734Z,2.10
2019-05-26T09:38:33.725Z,4.50
2019-05-26T09:39:33.707Z,2.00
2019-05-26T09:40:33.706Z,3.20
2019-05-26T09:41:33.690Z,2.90
2019-05-26T09:42:33.674Z,2.90
2019-05-26T09:43:33.665Z,2.90
2019-05-26T09:44:33.645Z,2.10
2019-05-26T09:45:33.647Z,2.60
2019-05-26T09:46:33.627Z,2.20
2019-05-26T09:47:33.616Z,2.10
2019-05-26T09:48:33.595Z,2.80
2019-05-26T09:49:33.594Z,2.40
2019-05-26T09:50:33.605Z,2.60
2019-05-26T09:51:33.967Z,3.60
2019-05-26T09:52:33.555Z,1.90
2019-05-26T09:53:33.544Z,2.60
2019-05-26T09:54:33.534Z,2.10
2019-05-26T09:55:33.535Z,2.70
2019-05-26T09:56:33.516Z,2.30
2019-05-26T09:57:33.502Z,1.90
2019-05-26T09:58:33.488Z,2.50
2019-05-26T09:59:33.474Z,3.50
2019-05-26T10:00:35.387Z,2.90
2019-05-26T10:01:33.453Z,3.20
2019-05-26T10:02:33.444Z,4.20
2019-05-26T10:03:33.586Z,3.10
2019-05-26T10:04:33.415Z,2.60
2019-05-26T10:05:33.424Z,3.50
2019-05-26T10:06:33.398Z,1.90
2019-05-26T10:07:33.386Z,2.20
2019-05-26T10:08:33.374Z,1.90
2019-05-26T10:09:33.364Z,1.70
2019-05-26T10:10:33.384Z,1.90
2019-05-26T10:11:33.344Z,2.00
2019-05-26T10:12:33.335Z,2.00
2019-05-26T10:13:33.344Z,3.30
2019-05-26T10:14:33.304Z,2.70
2019-05-26T10:15:33.296Z,3.50
2019-05-26T10:16:33.303Z,1.90
2019-05-26T10:17:33.278Z,1.80
2019-05-26T10:18:33.264Z,3.50
2019-05-26T10:19:33.244Z,1.70
2019-05-26T10:20:33.234Z,3.60
2019-05-26T10:21:33.244Z,1.60
2019-05-26T10:22:33.215Z,2.40
2019-05-26T10:23:33.206Z,1.60
2019-05-26T10:24:33.194Z,2.50
2019-05-26T10:25:33.187Z,2.70
2019-05-26T10:26:33.183Z,2.00
2019-05-26T10:27:33.153Z,1.90
2019-05-26T10:28:33.154Z,2.70
2019-05-26T10:29:33.134Z,1.70
2019-05-26T10:30:33.141Z,1.70
2019-05-26T10:31:33.124Z,2.90
2019-05-26T10:32:33.103Z,3.10
2019-05-26T10:33:33.093Z,2.20
2019-05-26T10:34:33.084Z,2.20
2019-05-26T10:35:33.072Z,1.80
2019-05-26T10:36:33.073Z,1.50
2019-05-26T10:37:33.042Z,1.70
2019-05-26T10:38:33.036Z,2.40
2019-05-26T10:39:33.023Z,2.10
2019-05-26T10:40:33.013Z,1.80
2019-05-26T10:41:33.015Z,2.20
2019-05-26T10:42:32.993Z,4.20
2019-05-26T10:43:46.343Z,1.70
2019-05-26T10:44:33.963Z,1.80
2019-05-26T10:45:34.452Z,2.90
2019-05-26T10:46:32.965Z,2.00
2019-05-26T10:47:32.956Z,2.60
2019-05-26T10:48:32.923Z,3.20
2019-05-26T10:49:32.913Z,5.40
2019-05-26T10:50:32.903Z,1.80
2019-05-26T10:51:32.903Z,1.70
2019-05-26T10:52:32.880Z,2.10
2019-05-26T10:53:32.873Z,2.30
2019-05-26T10:54:32.863Z,3.20
2019-05-26T10:55:32.853Z,1.50
2019-05-26T10:56:32.852Z,1.60
2019-05-26T10:57:32.836Z,1.80
2019-05-26T10:58:32.813Z,2.10
2019-05-26T10:59:32.803Z,1.60
2019-05-26T11:00:33.322Z,2.10
2019-05-26T11:01:32.900Z,2.10
2019-05-26T11:02:32.773Z,1.70
2019-05-26T11:03:32.763Z,1.60
2019-05-26T11:04:32.761Z,1.60
2019-05-26T11:05:32.742Z,1.50
2019-05-26T11:06:32.744Z,1.60
2019-05-26T11:07:32.732Z,1.80
2019-05-26T11:08:32.703Z,2.20
2019-05-26T11:09:32.702Z,2.40
2019-05-26T11:10:32.683Z,1.50
2019-05-26T11:11:32.682Z,1.40
2019-05-26T11:12:32.662Z,1.80
2019-05-26T11:13:32.652Z,1.40
2019-05-26T11:14:32.633Z,1.50
2019-05-26T11:15:32.631Z,2.80
2019-05-26T11:16:32.623Z,1.70
2019-05-26T11:17:32.616Z,1.70
2019-05-26T11:18:32.595Z,1.80
2019-05-26T11:19:32.583Z,2.00
2019-05-26T11:20:32.572Z,2.00
2019-05-26T11:21:32.560Z,1.70
2019-05-26T11:22:32.591Z,1.90
2019-05-26T11:23:32.542Z,1.70
2019-05-26T11:24:32.522Z,1.90
2019-05-26T11:25:32.511Z,1.60
2019-05-26T11:26:32.506Z,3.30
2019-05-26T11:27:32.502Z,1.90
2019-05-26T11:28:32.482Z,1.80
2019-05-26T11:29:32.471Z,1.90
2019-05-26T11:30:32.461Z,1.70
2019-05-26T11:31:32.451Z,1.60
2019-05-26T11:32:32.451Z,1.70
2019-05-26T11:33:32.431Z,3.40
2019-05-26T11:34:32.421Z,2.90
2019-05-26T11:35:32.429Z,2.40
2019-05-26T11:36:32.391Z,2.40
2019-05-26T11:37:32.406Z,3.40
2019-05-26T11:38:33.740Z,2.20
2019-05-26T11:39:32.363Z,3.80
2019-05-26T11:40:32.424Z,2.80
2019-05-26T11:41:32.343Z,1.70
2019-05-26T11:42:32.341Z,2.30
2019-05-26T11:43:32.311Z,1.60
2019-05-26T11:44:32.310Z,1.70
2019-05-26T11:45:32.292Z,1.70
2019-05-26T11:46:32.282Z,1.80
2019-05-26T11:47:32.283Z,1.70
2019-05-26T11:48:32.262Z,1.90
2019-05-26T11:49:32.255Z,1.70
2019-05-26T11:50:32.242Z,1.60
2019-05-26T11:51:32.259Z,2.50
2019-05-26T11:52:32.234Z,1.60
2019-05-26T11:53:32.214Z,2.00
2019-05-26T11:54:34.472Z,1.60
2019-05-26T11:55:32.186Z,1.40
2019-05-26T11:56:32.171Z,2.80
2019-05-26T11:57:32.171Z,1.80
2019-05-26T11:58:32.151Z,2.10
2019-05-26T11:59:32.143Z,1.60
2019-05-26T12:00:32.142Z,1.50
2019-05-26T12:01:32.128Z,1.50
2019-05-26T12:02:32.121Z,1.50
2019-05-26T12:03:32.101Z,2.30
2019-05-26T12:04:32.089Z,3.20
2019-05-26T12:05:32.076Z,1.90
2019-05-26T12:06:32.061Z,1.80
2019-05-26T12:07:32.071Z,1.90
2019-05-26T12:08:32.088Z,2.40
2019-05-26T12:09:32.031Z,1.50
2019-05-26T12:10:32.021Z,2.40
2019-05-26T12:11:32.011Z,1.60
2019-05-26T12:12:32.011Z,1.60
2019-05-26T12:13:31.981Z,3.70
2019-05-26T12:14:35.244Z,2.70
2019-05-26T12:15:31.961Z,2.50
2019-05-26T12:16:31.954Z,2.60
2019-05-26T12:17:31.951Z,1.60
2019-05-26T12:18:31.934Z,2.10
2019-05-26T12:19:31.923Z,2.00
2019-05-26T12:20:31.911Z,1.60
2019-05-26T12:21:31.901Z,2.60
2019-05-26T12:22:31.900Z,2.20
2019-05-26T12:23:31.879Z,2.20
2019-05-26T12:24:31.861Z,1.60
2019-05-26T12:25:31.851Z,1.60
2019-05-26T12:26:31.841Z,1.70
2019-05-26T12:27:31.845Z,2.00
2019-05-26T12:28:31.820Z,1.90
2019-05-26T12:29:31.809Z,1.60
2019-05-26T12:30:31.800Z,3.20
2019-05-26T12:31:31.781Z,4.50
2019-05-26T12:32:31.809Z,2.70
2019-05-26T12:33:31.763Z,3.40
2019-05-26T12:34:31.751Z,3.20
2019-05-26T12:35:31.743Z,2.00
2019-05-26T12:36:31.731Z,3.00
2019-05-26T12:37:31.720Z,1.90
2019-05-26T12:38:31.722Z,2.30
2019-05-26T12:39:31.700Z,1.90
2019-05-26T12:40:31.689Z,2.50
2019-05-26T12:41:34.023Z,2.30
2019-05-26T12:42:32.660Z,1.70
2019-05-26T12:43:31.673Z,2.10
2019-05-26T12:44:31.654Z,1.70
2019-05-26T12:45:31.630Z,2.00
2019-05-26T12:46:31.627Z,1.80
2019-05-26T12:47:31.614Z,2.90
2019-05-26T12:48:31.611Z,2.30
2019-05-26T12:49:31.593Z,1.80
2019-05-26T12:50:31.581Z,1.80
2019-05-26T12:51:31.562Z,1.80
2019-05-26T12:52:31.552Z,2.40
2019-05-26T12:53:31.560Z,1.70
2019-05-26T12:54:31.530Z,1.70
2019-05-26T12:55:31.523Z,1.90
2019-05-26T12:56:31.511Z,2.60
2019-05-26T12:57:31.511Z,2.30
2019-05-26T12:58:31.500Z,1.50
2019-05-26T12:59:31.481Z,1.70
2019-05-26T13:00:47.592Z,2.10
2019-05-26T13:01:32.458Z,2.00
2019-05-26T13:02:31.441Z,1.70
2019-05-26T13:03:31.470Z,1.90
2019-05-26T13:04:31.419Z,1.90
2019-05-26T13:05:31.413Z,1.70