createdAt,value
2022-12-08T00:04:14.595Z,25.61
2022-12-08T00:24:14.560Z,25.59
2022-12-08T00:44:14.544Z,25.58
2022-12-08T01:04:14.554Z,25.57
2022-12-08T01:24:14.561Z,25.56
2022-12-08T01:44:14.405Z,25.56
2022-12-08T02:04:14.581Z,25.55
2022-12-08T02:24:14.532Z,25.54
2022-12-08T02:44:14.533Z,25.53
2022-12-08T03:04:14.415Z,25.52
2022-12-08T03:24:14.514Z,25.51
2022-12-08T03:44:14.509Z,25.5
2022-12-08T04:04:14.514Z,25.49
2022-12-08T04:24:14.503Z,25.48
2022-12-08T04:44:14.500Z,25.47
2022-12-08T05:04:14.494Z,25.46
2022-12-08T05:24:14.486Z,25.45
2022-12-08T05:44:14.477Z,25.44
2022-12-08T06:04:14.481Z,25.44
2022-12-08T06:24:13.948Z,25.44
2022-12-08T06:44:14.474Z,25.43
2022-12-08T07:04:13.686Z,25.43
2022-12-08T07:24:14.467Z,25.44
2022-12-08T07:44:14.464Z,25.45
2022-12-08T08:04:14.480Z,25.46
2022-12-08T08:24:13.932Z,25.47
2022-12-08T08:44:14.444Z,25.5
2022-12-08T09:04:14.498Z,25.51
2022-12-08T09:24:14.441Z,25.53
2022-12-08T09:44:13.950Z,25.56
2022-12-08T10:04:14.435Z,25.59
2022-12-08T10:24:14.426Z,25.64
2022-12-08T10:44:14.414Z,25.68
2022-12-08T11:04:14.418Z,25.72
2022-12-08T11:24:13.302Z,25.77
2022-12-08T11:44:14.429Z,25.81
2022-12-08T12:04:14.384Z,25.86
2022-12-08T12:24:14.381Z,25.9
2022-12-08T12:44:14.389Z,25.93
2022-12-08T13:04:13.860Z,25.98
2022-12-08T13:24:14.417Z,26.01
2022-12-08T13:45:03.914Z,26.04
2022-12-08T14:04:37.441Z,26.06
2022-12-08T14:24:14.351Z,26.08
2022-12-08T14:44:14.361Z,26.11
2022-12-08T15:04:14.353Z,26.12
2022-12-08T15:24:14.336Z,26.14
2022-12-08T15:44:13.578Z,26.16
2022-12-08T16:04:47.682Z,26.17
2022-12-08T16:24:13.566Z,26.18
2022-12-08T16:44:14.340Z,26.19
2022-12-08T17:04:30.834Z,26.19
2022-12-08T17:24:17.218Z,26.2
2022-12-08T17:44:14.333Z,26.2
2022-12-08T18:04:14.327Z,26.21
2022-12-08T18:24:14.190Z,26.21
2022-12-08T18:44:14.321Z,26.21
2022-12-08T19:04:28.929Z,26.2
2022-12-08T19:24:14.316Z,26.2
2022-12-08T19:44:14.324Z,26.2
2022-12-08T20:04:14.332Z,26.2
2022-12-08T20:24:13.571Z,26.2
2022-12-08T20:44:14.322Z,26.19
2022-12-08T21:04:14.707Z,26.18
2022-12-08T21:24:14.380Z,26.18
2022-12-08T21:44:14.358Z,26.17
2022-12-08T22:04:14.442Z,26.16
2022-12-08T22:24:14.491Z,26.16
2022-12-08T22:44:14.334Z,26.15
2022-12-08T23:04:17.853Z,26.15
2022-12-08T23:24:13.761Z,26.14
2022-12-08T23:44:14.411Z,26.13
