createdAt,value
2023-02-15T00:01:10.613Z,824
2023-02-15T00:06:12.265Z,606.36559
2023-02-15T00:11:13.995Z,321.91411
2023-02-15T00:16:15.661Z,606.36559
2023-02-15T00:21:17.468Z,1024.70175
2023-02-15T00:26:19.167Z,509.13761
2023-02-15T00:31:20.800Z,1006.06897
2023-02-15T00:36:22.806Z,1376.55814
2023-02-15T00:41:24.612Z,1869
2023-02-15T00:46:26.828Z,1128.61538
2023-02-15T00:51:28.471Z,613.56522
2023-02-15T00:56:30.067Z,652.04598
2023-02-15T01:01:31.847Z,400.2963
2023-02-15T01:06:33.471Z,514.37037
2023-02-15T01:11:35.141Z,363.04762
2023-02-15T01:16:36.825Z,264.83333
2023-02-15T01:21:38.428Z,466.0339
2023-02-15T01:26:40.076Z,1755.76471
2023-02-15T01:31:42.001Z,1523.48718
2023-02-15T01:36:43.708Z,319.60976
2023-02-15T01:41:45.370Z,636.13483
2023-02-15T01:46:47.107Z,536.30769
2023-02-15T01:51:48.720Z,704.49383
2023-02-15T01:56:50.338Z,310.66667
2023-02-15T02:01:52.197Z,363.04762
2023-02-15T02:06:53.858Z,292.0226
2023-02-15T02:11:55.536Z,212.99563
2023-02-15T02:16:57.295Z,227.87097
2023-02-15T02:21:58.925Z,227.87097
2023-02-15T02:27:00.514Z,255.11111
2023-02-15T02:32:03.493Z,344
2023-02-15T02:37:05.188Z,644
2023-02-15T02:42:06.789Z,336.35669
2023-02-15T02:47:08.702Z,286.22222
2023-02-15T02:52:10.292Z,349.26316
2023-02-15T02:57:11.977Z,560
2023-02-15T03:02:13.677Z,1312.88889
2023-02-15T03:07:15.294Z,765.33333
2023-02-15T03:12:16.966Z,1931.09677
2023-02-15T03:17:18.773Z,3366.22222
2023-02-15T03:22:20.392Z,824
2023-02-15T03:27:22.006Z,2510.66667
2023-02-15T03:32:23.913Z,1283.13043
2023-02-15T03:37:25.526Z,3366.22222
2023-02-15T03:42:27.199Z,1608.86486
2023-02-15T03:47:29.068Z,1655.11111
2023-02-15T03:52:30.675Z,20477.33333
2023-02-15T03:57:32.368Z,1704
2023-02-15T04:02:34.214Z,824
2023-02-15T04:07:35.976Z,1869
2023-02-15T04:12:37.615Z,1312.88889
2023-02-15T04:17:39.360Z,1024.70175
2023-02-15T04:22:41.034Z,6788.44444
2023-02-15T04:27:42.655Z,15344
2023-02-15T04:32:44.360Z,15344
2023-02-15T04:37:46.011Z,30744
2023-02-15T04:42:47.620Z,30744
2023-02-15T04:47:49.318Z,15344
2023-02-15T04:52:50.993Z,6788.44444
2023-02-15T04:57:52.706Z,15344
2023-02-15T05:02:54.463Z,5544
2023-02-15T05:07:56.609Z,12264
2023-02-15T05:12:58.234Z,8744
2023-02-15T05:17:59.901Z,12264
2023-02-15T05:23:03.236Z,20477.33333
2023-02-15T05:28:05.394Z,30744
2023-02-15T05:33:07.164Z,30744
2023-02-15T05:38:08.875Z,30744
2023-02-15T05:43:10.555Z,20477.33333
2023-02-15T05:48:12.202Z,15344
2023-02-15T05:53:13.879Z,1608.86486
2023-02-15T05:58:15.632Z,2510.66667
2023-02-15T06:03:17.358Z,12264
2023-02-15T06:08:19.088Z,30744
2023-02-15T06:13:20.800Z,15344
2023-02-15T06:18:22.497Z,20477.33333
2023-02-15T06:23:24.104Z,15344
2023-02-15T06:28:25.846Z,15344
2023-02-15T06:33:27.548Z,7644
2023-02-15T06:38:29.196Z,1151.84314
2023-02-15T06:43:31.419Z,1655.11111
2023-02-15T06:48:33.231Z,1869
2023-02-15T06:53:34.835Z,4344
2023-02-15T06:58:36.439Z,1484
2023-02-15T07:03:38.461Z,787.83562
2023-02-15T07:08:40.171Z,824
2023-02-15T07:13:41.832Z,2622.26087
2023-02-15T07:18:43.595Z,2144
2023-02-15T07:23:45.319Z,15344
2023-02-15T07:28:47.114Z,20477.33333
2023-02-15T07:33:49.340Z,20477.33333
2023-02-15T07:38:51.277Z,30744
2023-02-15T07:43:52.968Z,30744
2023-02-15T07:48:55.260Z,30744
2023-02-15T07:53:56.925Z,30744
2023-02-15T07:58:58.581Z,30744
2023-02-15T08:04:00.475Z,30744
2023-02-15T08:09:02.446Z,30744
2023-02-15T08:14:04.328Z,30744
2023-02-15T08:19:05.978Z,20477.33333
2023-02-15T08:24:07.566Z,15344
2023-02-15T08:29:10.095Z,30744
2023-02-15T08:34:11.772Z,20477.33333
2023-02-15T08:39:13.451Z,30744
2023-02-15T08:44:15.129Z,30744
2023-02-15T08:49:16.807Z,30744
2023-02-15T08:54:18.635Z,30744
2023-02-15T08:59:20.317Z,30744
2023-02-15T09:04:21.978Z,30744
2023-02-15T09:09:23.862Z,30744
2023-02-15T09:14:25.492Z,30744
2023-02-15T09:19:27.231Z,30744
2023-02-15T09:24:28.830Z,30744
2023-02-15T09:29:30.535Z,30744
2023-02-15T09:34:34.125Z,20477.33333
2023-02-15T09:39:36.716Z,20477.33333
2023-02-15T09:44:38.430Z,15344
2023-02-15T09:49:40.059Z,30744
2023-02-15T09:54:41.651Z,30744
2023-02-15T09:59:43.387Z,30744
2023-02-15T10:04:45.370Z,30744
2023-02-15T10:09:47.073Z,30744
2023-02-15T10:14:48.832Z,30744
2023-02-15T10:19:50.462Z,30744
2023-02-15T10:24:52.112Z,30744
2023-02-15T10:29:53.723Z,30744
2023-02-15T10:34:55.299Z,30744
2023-02-15T10:39:56.975Z,30744
2023-02-15T10:44:58.693Z,15344
2023-02-15T10:50:00.298Z,10210.66667
2023-02-15T10:55:01.920Z,5544
2023-02-15T11:00:03.583Z,5544
2023-02-15T11:05:05.266Z,12264
2023-02-15T11:10:06.978Z,2877.33333
2023-02-15T11:15:08.621Z,2408
2023-02-15T11:20:10.177Z,2408
2023-02-15T11:25:11.804Z,4682.46154
2023-02-15T11:30:13.543Z,3186.10526
2023-02-15T11:35:15.235Z,1227.33333
2023-02-15T11:40:16.844Z,2225.48148
2023-02-15T11:45:18.432Z,1254.6383
2023-02-15T11:50:20.231Z,1006.06897
2023-02-15T11:55:21.847Z,1755.76471
2023-02-15T12:00:23.440Z,3794
2023-02-15T12:05:25.076Z,4050.66667
2023-02-15T12:10:26.724Z,5544
2023-02-15T12:15:28.373Z,3567.52941
2023-02-15T12:20:29.991Z,2225.48148
2023-02-15T12:25:31.607Z,3794
2023-02-15T12:30:33.378Z,6104
2023-02-15T12:35:35.092Z,5077.33333
2023-02-15T12:40:36.714Z,2877.33333
2023-02-15T12:45:38.361Z,3567.52941
2023-02-15T12:50:40.181Z,3794
2023-02-15T12:55:45.397Z,1997.33333
2023-02-15T13:00:47.234Z,1151.84314
2023-02-15T13:05:49.003Z,1931.09677
2023-02-15T13:10:50.609Z,4050.66667
2023-02-15T13:15:52.289Z,1997.33333
2023-02-15T13:20:54.095Z,714
2023-02-15T13:25:55.666Z,410.66667
2023-02-15T13:30:57.408Z,336.35669
2023-02-15T13:35:59.042Z,695.21951
2023-02-15T13:41:01.091Z,457.33333
2023-02-15T13:46:03.503Z,393.63504
2023-02-15T13:51:05.332Z,530.66667
2023-02-15T13:56:07.141Z,599.31915
2023-02-15T14:01:08.764Z,461.64706
2023-02-15T14:06:10.440Z,448.91803
2023-02-15T14:11:12.330Z,668.70588
2023-02-15T14:16:14.063Z,403.70149
2023-02-15T14:21:15.703Z,304.23392
2023-02-15T14:26:17.536Z,310.66667
2023-02-15T14:31:19.300Z,509.13761
2023-02-15T14:36:20.947Z,799.55556
2023-02-15T14:41:22.562Z,1227.33333
2023-02-15T14:46:24.398Z,440.77419
2023-02-15T14:51:26.093Z,331.42138
2023-02-15T14:56:27.774Z,331.42138
2023-02-15T15:01:29.507Z,341.41935
2023-02-15T15:06:31.316Z,371.77778
2023-02-15T15:11:43.001Z,310.66667
2023-02-15T15:16:45.459Z,286.22222
2023-02-15T15:21:47.068Z,276.97297
2023-02-15T15:26:50.552Z,331.42138
2023-02-15T15:31:53.243Z,338.87179
2023-02-15T15:36:55.034Z,461.64706
2023-02-15T15:41:56.688Z,479.65217
2023-02-15T15:46:58.318Z,421.51938
2023-02-15T15:51:59.919Z,440.77419
2023-02-15T15:57:04.381Z,436.8
2023-02-15T16:02:06.048Z,414.22901
2023-02-15T16:07:07.714Z,606.36559
2023-02-15T16:12:09.338Z,704.49383
2023-02-15T16:17:11.142Z,613.56522
2023-02-15T16:22:12.929Z,776.43243
2023-02-15T16:27:14.927Z,1755.76471
2023-02-15T16:32:16.639Z,1410.66667
2023-02-15T16:37:18.258Z,4682.46154
2023-02-15T16:42:19.949Z,20477.33333
2023-02-15T16:47:21.582Z,30744
2023-02-15T16:52:23.227Z,30744
2023-02-15T16:57:24.926Z,61544
2023-02-15T17:02:49.452Z,61544
2023-02-15T17:07:55.239Z,61544
2023-02-15T17:12:57.182Z,61544
2023-02-15T17:17:58.796Z,30744
2023-02-15T17:23:00.470Z,61544
2023-02-15T17:28:02.105Z,61544
2023-02-15T17:33:03.901Z,61544
2023-02-15T17:38:05.591Z,61544
2023-02-15T17:43:07.159Z,61544
2023-02-15T17:48:08.775Z,61544
2023-02-15T17:53:10.495Z,61544
2023-02-15T17:58:12.351Z,61544
2023-02-15T18:03:13.972Z,61544
2023-02-15T18:08:15.572Z,61544
2023-02-15T18:13:17.209Z,61544
2023-02-15T18:18:19.078Z,61544
2023-02-15T18:23:20.863Z,61544
2023-02-15T18:28:22.466Z,61544
2023-02-15T18:33:24.134Z,61544
2023-02-15T18:38:25.783Z,61544
2023-02-15T18:43:27.426Z,0
2023-02-15T18:48:29.058Z,61544
2023-02-15T18:53:30.645Z,61544
2023-02-15T18:58:32.317Z,61544
2023-02-15T19:03:33.972Z,61544
2023-02-15T19:08:35.628Z,61544
2023-02-15T19:13:37.295Z,0
2023-02-15T19:18:38.946Z,61544
2023-02-15T19:23:40.563Z,61544
2023-02-15T19:28:42.175Z,61544
2023-02-15T19:33:43.800Z,0
2023-02-15T19:38:45.670Z,61544
2023-02-15T19:43:47.357Z,0
2023-02-15T19:48:50.903Z,0
2023-02-15T19:53:52.705Z,0
2023-02-15T19:58:54.339Z,0
2023-02-15T20:03:55.982Z,0
2023-02-15T20:08:57.863Z,0
2023-02-15T20:13:59.604Z,0
2023-02-15T20:19:01.316Z,-61656
2023-02-15T20:24:03.361Z,0
2023-02-15T20:29:05.202Z,0
2023-02-15T20:34:06.890Z,0
2023-02-15T20:39:08.598Z,0
2023-02-15T20:44:10.210Z,-61656
2023-02-15T20:49:11.910Z,-61656
2023-02-15T20:54:13.513Z,-61656
2023-02-15T20:59:15.112Z,-61656
2023-02-15T21:04:16.721Z,-61656
2023-02-15T21:09:18.345Z,0
2023-02-15T21:14:20.053Z,-61656
2023-02-15T21:19:21.733Z,-61656
2023-02-15T21:24:23.444Z,-61656
2023-02-15T21:29:25.125Z,-61656
2023-02-15T21:34:26.739Z,-61656
2023-02-15T21:39:28.641Z,-61656
2023-02-15T21:44:30.420Z,0
2023-02-15T21:49:32.066Z,-61656
2023-02-15T21:54:33.752Z,-61656
2023-02-15T21:59:35.379Z,-61656
2023-02-15T22:04:36.995Z,-61656
2023-02-15T22:09:38.759Z,-61656
2023-02-15T22:14:40.377Z,-61656
2023-02-15T22:19:41.970Z,-61656
2023-02-15T22:24:43.613Z,-61656
2023-02-15T22:29:45.216Z,0
2023-02-15T22:34:46.960Z,-61656
2023-02-15T22:39:48.609Z,0
2023-02-15T22:44:50.476Z,0
2023-02-15T22:49:52.085Z,-61656
2023-02-15T22:54:54.017Z,0
2023-02-15T22:59:55.605Z,-61656
2023-02-15T23:04:57.520Z,-61656
2023-02-15T23:09:59.519Z,0
2023-02-15T23:15:01.254Z,-61656
2023-02-15T23:20:02.872Z,0
2023-02-15T23:25:04.544Z,0
2023-02-15T23:30:06.236Z,0
2023-02-15T23:35:09.582Z,20477.33333
2023-02-15T23:40:11.348Z,3024
2023-02-15T23:45:13.123Z,1376.55814
2023-02-15T23:50:14.806Z,1084.74074
2023-02-15T23:55:16.462Z,1608.86486
