createdAt,value
2022-08-20T00:02:14.970Z,98303.06
2022-08-20T00:04:42.892Z,98317.31
2022-08-20T00:07:11.016Z,98330.00
2022-08-20T00:09:38.885Z,98346.63
2022-08-20T00:12:08.241Z,98340.13
2022-08-20T00:14:37.326Z,98350.53
2022-08-20T00:17:06.904Z,98331.13
2022-08-20T00:19:34.933Z,98304.25
2022-08-20T00:22:02.753Z,98283.34
2022-08-20T00:24:30.690Z,98287.00
2022-08-20T00:26:58.556Z,98294.50
2022-08-20T00:29:26.889Z,98327.19
2022-08-20T00:31:54.586Z,98326.84
2022-08-20T00:34:22.450Z,98314.63
2022-08-20T00:36:50.418Z,98306.03
2022-08-20T00:39:18.143Z,98296.41
2022-08-20T00:41:45.998Z,98290.38
2022-08-20T00:44:22.121Z,98309.00
2022-08-20T00:46:51.818Z,98309.56
2022-08-20T00:49:28.560Z,98319.69
2022-08-20T00:52:14.650Z,98312.19
2022-08-20T00:54:53.202Z,98318.94
2022-08-20T00:57:50.655Z,98312.19
2022-08-20T01:00:35.070Z,98320.47
2022-08-20T01:03:02.823Z,98327.69
2022-08-20T01:05:30.877Z,98328.09
2022-08-20T01:07:58.846Z,98319.75
2022-08-20T01:10:34.744Z,98323.34
2022-08-20T01:13:11.119Z,98314.50
2022-08-20T01:15:43.932Z,98325.47
2022-08-20T01:18:21.457Z,98315.13
2022-08-20T01:21:09.786Z,98315.13
2022-08-20T01:24:04.209Z,98320.53
2022-08-20T01:26:42.677Z,98316.88
2022-08-20T01:29:22.956Z,98317.72
2022-08-20T01:31:51.258Z,98322.63
2022-08-20T01:34:20.743Z,98337.94
2022-08-20T01:36:57.456Z,98342.34
2022-08-20T01:39:32.170Z,98351.44
2022-08-20T01:42:27.420Z,98350.41
2022-08-20T01:44:55.267Z,98349.44
2022-08-20T01:47:31.457Z,98335.50
2022-08-20T01:50:23.682Z,98340.25
2022-08-20T01:53:08.830Z,98350.16
2022-08-20T01:55:38.236Z,98354.50
2022-08-20T01:58:06.195Z,98335.00
2022-08-20T02:00:35.739Z,98299.16
2022-08-20T02:03:04.600Z,98261.00
2022-08-20T02:05:35.948Z,98264.84
2022-08-20T02:08:04.715Z,98267.22
2022-08-20T02:13:17.897Z,98320.38
2022-08-20T02:15:45.591Z,98340.81
2022-08-20T02:18:15.772Z,98347.22
2022-08-20T02:20:44.913Z,98352.97
2022-08-20T02:23:13.245Z,98348.81
2022-08-20T02:25:43.668Z,98324.25
2022-08-20T02:28:15.784Z,98307.38
2022-08-20T02:30:49.881Z,98280.41
2022-08-20T02:33:20.807Z,98281.47
2022-08-20T02:35:56.923Z,98294.97
2022-08-20T02:38:25.380Z,98311.47
2022-08-20T02:40:53.378Z,98316.75
2022-08-20T02:43:21.716Z,98318.72
2022-08-20T02:45:49.658Z,98318.00
2022-08-20T02:48:21.571Z,98302.00
2022-08-20T02:50:58.789Z,98318.19
2022-08-20T02:53:29.317Z,98319.25
2022-08-20T02:55:57.664Z,98317.63
2022-08-20T02:58:25.896Z,98302.06
2022-08-20T03:00:54.171Z,98303.75
2022-08-20T03:03:22.901Z,98298.56
2022-08-20T03:05:57.243Z,98290.59
2022-08-20T03:08:27.247Z,98303.59
2022-08-20T03:10:55.933Z,98323.03
2022-08-20T03:13:24.287Z,98331.03
2022-08-20T03:15:59.026Z,98333.56
2022-08-20T03:18:33.046Z,98333.63
2022-08-20T03:21:01.869Z,98335.50
2022-08-20T03:23:30.068Z,98309.41
2022-08-20T03:25:58.536Z,98285.69
2022-08-20T03:28:27.424Z,98276.22
2022-08-20T03:30:58.018Z,98284.88
2022-08-20T03:33:28.016Z,98293.72
2022-08-20T03:35:56.211Z,98299.63
2022-08-20T03:38:32.475Z,98302.94
2022-08-20T03:41:03.206Z,98290.25
2022-08-20T03:43:31.761Z,98310.88
2022-08-20T03:46:00.374Z,98311.06
2022-08-20T03:48:28.424Z,98304.28
2022-08-20T03:50:57.640Z,98288.94
2022-08-20T03:53:25.386Z,98292.25
2022-08-20T03:55:56.450Z,98286.78
2022-08-20T03:58:35.270Z,98289.56
2022-08-20T04:01:07.275Z,98286.69
2022-08-20T04:03:36.738Z,98305.09
2022-08-20T04:06:04.680Z,98312.00
2022-08-20T04:08:32.400Z,98319.97
2022-08-20T04:11:00.338Z,98320.25
2022-08-20T04:13:30.479Z,98310.69
2022-08-20T04:16:01.051Z,98307.13
2022-08-20T04:18:28.761Z,98324.84
2022-08-20T04:20:56.472Z,98339.94
2022-08-20T04:23:24.287Z,98331.88
2022-08-20T04:25:52.021Z,98306.59
2022-08-20T04:28:27.048Z,98302.41
2022-08-20T04:30:58.878Z,98326.63
2022-08-20T04:33:33.603Z,98361.63
2022-08-20T04:36:06.250Z,98373.00
2022-08-20T04:38:47.757Z,98370.88
2022-08-20T04:41:23.663Z,98381.19
2022-08-20T04:43:55.213Z,98406.56
2022-08-20T04:46:28.858Z,98396.66
2022-08-20T04:48:57.964Z,98381.34
2022-08-20T04:51:26.926Z,98392.47
2022-08-20T04:53:56.578Z,98390.94
2022-08-20T04:56:29.156Z,98382.09
2022-08-20T04:59:01.556Z,98369.13
2022-08-20T05:01:29.996Z,98352.78
2022-08-20T05:03:58.350Z,98369.38
2022-08-20T05:06:32.185Z,98391.91
2022-08-20T05:09:01.157Z,98405.84
2022-08-20T05:11:34.584Z,98428.16
2022-08-20T05:14:09.598Z,98432.28
2022-08-20T05:16:39.506Z,98422.41
2022-08-20T05:19:12.852Z,98403.75
2022-08-20T05:21:41.310Z,98388.00
2022-08-20T05:24:10.378Z,98390.69
2022-08-20T05:26:38.314Z,98384.84
2022-08-20T05:29:07.544Z,98371.47
2022-08-20T05:31:35.727Z,98344.03
2022-08-20T05:34:12.438Z,98343.59
2022-08-20T05:36:49.559Z,98404.56
2022-08-20T05:39:21.434Z,98420.34
2022-08-20T05:41:50.911Z,98419.00
2022-08-20T05:44:20.023Z,98418.19
2022-08-20T05:46:48.527Z,98410.13
2022-08-20T05:49:21.672Z,98415.56
2022-08-20T05:51:53.870Z,98431.91
2022-08-20T05:54:23.864Z,98422.31
2022-08-20T05:56:51.738Z,98417.91
2022-08-20T05:59:24.011Z,98402.09
2022-08-20T06:01:52.998Z,98395.66
2022-08-20T06:04:32.090Z,98421.59
2022-08-20T06:07:07.280Z,98433.19
2022-08-20T06:09:36.397Z,98420.22
2022-08-20T06:12:07.808Z,98406.75
2022-08-20T06:14:36.051Z,98435.28
2022-08-20T06:17:18.629Z,98431.59
2022-08-20T06:19:50.213Z,98414.41
2022-08-20T06:22:22.855Z,98410.47
2022-08-20T06:24:56.151Z,98411.16
2022-08-20T06:27:24.401Z,98439.00
2022-08-20T06:29:53.448Z,98448.84
2022-08-20T06:32:31.810Z,98440.56
2022-08-20T06:35:08.799Z,98446.59
2022-08-20T06:37:39.780Z,98451.28
2022-08-20T06:40:13.949Z,98444.50
2022-08-20T06:42:47.871Z,98437.00
2022-08-20T06:45:27.491Z,98459.38
2022-08-20T06:48:01.209Z,98453.97
2022-08-20T06:50:43.143Z,98460.06
2022-08-20T06:53:19.372Z,98426.16
2022-08-20T06:55:54.592Z,98448.22
2022-08-20T06:58:36.126Z,98452.84
2022-08-20T07:01:09.552Z,98426.63
2022-08-20T07:03:55.562Z,98406.69
2022-08-20T07:06:26.184Z,98406.47
2022-08-20T07:08:55.855Z,98426.44
2022-08-20T07:11:28.005Z,98437.28
2022-08-20T07:13:59.581Z,98436.47
2022-08-20T07:16:28.054Z,98422.72
2022-08-20T07:18:56.207Z,98411.28
2022-08-20T07:21:24.686Z,98414.09
2022-08-20T07:23:53.164Z,98417.44
2022-08-20T07:26:20.881Z,98420.00
2022-08-20T07:28:49.108Z,98432.16
2022-08-20T07:31:35.855Z,98407.69
2022-08-20T07:34:04.472Z,98415.97
2022-08-20T07:36:32.618Z,98431.81
2022-08-20T07:39:05.946Z,98466.84
2022-08-20T07:41:34.513Z,98485.44
2022-08-20T07:44:02.826Z,98487.94
2022-08-20T07:46:31.623Z,98480.69
2022-08-20T07:48:59.929Z,98477.56
2022-08-20T07:51:28.701Z,98498.88
2022-08-20T07:53:58.454Z,98513.44
2022-08-20T07:56:27.959Z,98507.22
2022-08-20T07:58:59.271Z,98533.06
2022-08-20T08:01:31.438Z,98533.47
2022-08-20T08:04:00.736Z,98510.09
2022-08-20T08:06:31.596Z,98494.75
2022-08-20T08:09:08.414Z,98471.06
2022-08-20T08:11:46.342Z,98430.53
2022-08-20T08:14:26.815Z,98432.06
2022-08-20T08:17:00.071Z,98446.19
2022-08-20T08:19:38.836Z,98445.25
2022-08-20T08:22:12.294Z,98424.81
2022-08-20T08:24:57.263Z,98410.16
2022-08-20T08:27:25.979Z,98410.53
2022-08-20T08:29:54.634Z,98441.97
2022-08-20T08:32:22.427Z,98523.78
2022-08-20T08:34:50.148Z,98538.28
2022-08-20T08:37:17.892Z,98521.56
2022-08-20T08:39:45.818Z,98519.75
2022-08-20T08:42:37.078Z,98509.09
2022-08-20T08:45:10.793Z,98520.66
2022-08-20T08:47:41.303Z,98526.66
2022-08-20T08:50:50.181Z,98511.59
2022-08-20T08:53:30.755Z,98491.72
2022-08-20T08:55:59.992Z,98468.41
2022-08-20T08:58:28.145Z,98448.41
2022-08-20T09:00:55.874Z,98445.28
2022-08-20T09:03:31.563Z,98453.94
2022-08-20T09:06:02.504Z,98468.06
2022-08-20T09:08:40.190Z,98444.19
2022-08-20T09:11:09.565Z,98438.16
2022-08-20T09:13:37.809Z,98452.13
2022-08-20T09:16:06.175Z,98476.78
2022-08-20T09:18:33.962Z,98483.25
2022-08-20T09:21:01.795Z,98472.84
2022-08-20T09:23:29.639Z,98489.97
2022-08-20T09:25:57.840Z,98514.81
2022-08-20T09:28:25.680Z,98524.13
2022-08-20T09:31:00.366Z,98531.91
2022-08-20T09:33:28.100Z,98545.13
2022-08-20T09:35:55.882Z,98549.53
2022-08-20T09:38:23.626Z,98565.91
2022-08-20T09:40:51.399Z,98578.13
2022-08-20T09:43:19.270Z,98580.19
2022-08-20T09:45:46.959Z,98575.00
2022-08-20T09:48:14.638Z,98577.19
2022-08-20T09:50:48.618Z,98575.22
2022-08-20T09:53:19.967Z,98569.31
2022-08-20T09:55:53.798Z,98569.16
2022-08-20T09:58:26.172Z,98566.63
2022-08-20T10:00:53.976Z,98564.34
2022-08-20T10:03:21.749Z,98536.81
2022-08-20T10:05:49.483Z,98518.94
2022-08-20T10:08:18.221Z,98508.84
2022-08-20T10:10:45.969Z,98492.63
2022-08-20T10:13:15.348Z,98470.34
2022-08-20T10:15:43.497Z,98448.09
2022-08-20T10:18:12.465Z,98450.44
2022-08-20T10:20:40.752Z,98466.34
2022-08-20T10:23:08.909Z,98488.13
2022-08-20T10:25:37.096Z,98479.84
2022-08-20T10:28:05.939Z,98474.09
2022-08-20T10:30:35.318Z,98462.13
2022-08-20T10:33:03.288Z,98443.88
2022-08-20T10:35:31.307Z,98463.66
2022-08-20T10:37:59.105Z,98477.44
2022-08-20T10:40:27.155Z,98468.88
2022-08-20T10:42:54.885Z,98462.44
2022-08-20T10:45:22.576Z,98459.09
2022-08-20T10:47:50.764Z,98470.53
2022-08-20T10:50:20.148Z,98475.72
2022-08-20T10:52:48.136Z,98488.69
2022-08-20T10:55:16.549Z,98499.06
2022-08-20T10:57:45.006Z,98496.38
2022-08-20T11:00:17.279Z,98495.66
2022-08-20T11:02:45.536Z,98491.75
2022-08-20T11:05:13.800Z,98498.31
2022-08-20T11:07:49.808Z,98496.00
2022-08-20T11:10:27.924Z,98498.44
2022-08-20T11:12:56.130Z,98492.22
2022-08-20T11:15:24.523Z,98489.41
2022-08-20T11:17:53.307Z,98478.06
2022-08-20T11:20:26.106Z,98489.19
2022-08-20T11:22:54.991Z,98492.81
2022-08-20T11:25:22.792Z,98496.56
2022-08-20T11:27:53.824Z,98505.75
2022-08-20T11:30:35.889Z,98508.44
2022-08-20T11:33:05.517Z,98515.78
2022-08-20T11:35:48.094Z,98500.94
2022-08-20T11:38:19.700Z,98509.97
2022-08-20T11:40:48.759Z,98514.09
2022-08-20T11:43:17.759Z,98490.28
2022-08-20T11:45:50.024Z,98473.41
2022-08-20T11:48:18.579Z,98475.06
2022-08-20T11:50:47.528Z,98486.41
2022-08-20T11:53:15.923Z,98481.22
2022-08-20T11:55:44.721Z,98476.50
2022-08-20T11:58:13.327Z,98476.41
2022-08-20T12:00:41.523Z,98469.91
2022-08-20T12:03:11.643Z,98457.00
2022-08-20T12:05:44.898Z,98440.41
2022-08-20T12:08:26.893Z,98436.25
2022-08-20T12:11:00.042Z,98421.09
2022-08-20T12:13:47.959Z,98441.47
2022-08-20T12:16:19.493Z,98441.94
2022-08-20T12:18:48.944Z,98438.78
2022-08-20T12:21:17.152Z,98428.69
2022-08-20T12:23:45.415Z,98428.44
2022-08-20T12:26:13.603Z,98423.09
2022-08-20T12:28:41.329Z,98428.22
2022-08-20T12:31:09.220Z,98422.16
2022-08-20T12:33:37.185Z,98414.31
2022-08-20T12:36:05.189Z,98409.31
2022-08-20T12:38:33.079Z,98406.88
2022-08-20T12:41:01.282Z,98407.56
2022-08-20T12:43:29.082Z,98402.84
2022-08-20T12:45:56.863Z,98410.88
2022-08-20T12:48:24.802Z,98402.97
2022-08-20T12:50:52.941Z,98392.16
2022-08-20T12:53:20.753Z,98384.56
2022-08-20T12:55:48.571Z,98388.31
2022-08-20T12:58:16.424Z,98388.50
2022-08-20T13:00:48.629Z,98382.13
2022-08-20T13:03:20.954Z,98382.88
2022-08-20T13:05:50.112Z,98374.59
2022-08-20T13:08:19.383Z,98373.28
2022-08-20T13:10:47.694Z,98366.91
2022-08-20T13:13:20.879Z,98354.38
2022-08-20T13:15:50.990Z,98349.84
2022-08-20T13:18:20.455Z,98345.50
2022-08-20T13:20:49.719Z,98340.84
2022-08-20T13:23:17.937Z,98332.63
2022-08-20T13:25:45.646Z,98341.88
2022-08-20T13:28:13.377Z,98338.69
2022-08-20T13:30:41.581Z,98331.34
2022-08-20T13:33:10.092Z,98328.34
2022-08-20T13:35:37.903Z,98316.16
2022-08-20T13:38:06.025Z,98313.91
2022-08-20T13:40:33.829Z,98321.47
2022-08-20T13:43:06.818Z,98321.63
2022-08-20T13:45:37.216Z,98326.63
2022-08-20T13:48:06.354Z,98319.00
2022-08-20T13:50:38.035Z,98325.97
2022-08-20T13:53:05.786Z,98325.72
2022-08-20T13:55:38.581Z,98316.47
2022-08-20T13:58:08.234Z,98305.47
2022-08-20T14:00:36.841Z,98301.47
2022-08-20T14:03:06.667Z,98298.72
2022-08-20T14:05:35.313Z,98292.94
2022-08-20T14:08:14.645Z,98293.25
2022-08-20T14:10:44.367Z,98300.25
2022-08-20T14:13:15.893Z,98293.19
2022-08-20T14:15:45.066Z,98291.53
2022-08-20T14:18:14.833Z,98285.91
2022-08-20T14:20:45.367Z,98278.81
2022-08-20T14:23:15.095Z,98284.84
2022-08-20T14:25:47.655Z,98279.03
2022-08-20T14:28:26.060Z,98277.25
2022-08-20T14:30:54.900Z,98274.75
2022-08-20T14:33:24.695Z,98271.94
2022-08-20T14:35:54.576Z,98276.56
2022-08-20T14:38:23.006Z,98279.91
2022-08-20T14:40:50.866Z,98285.22
2022-08-20T14:43:19.594Z,98286.25
2022-08-20T14:45:47.334Z,98297.97
2022-08-20T14:48:15.428Z,98302.84
2022-08-20T14:50:43.390Z,98308.00
2022-08-20T14:53:11.149Z,98307.66
2022-08-20T14:55:39.783Z,98309.13
2022-08-20T14:58:13.761Z,98310.34
2022-08-20T15:00:43.128Z,98319.81
2022-08-20T15:03:11.136Z,98338.94
2022-08-20T15:05:39.572Z,98349.38
2022-08-20T15:08:10.651Z,98341.34
2022-08-20T15:10:39.762Z,98343.50
2022-08-20T15:13:09.967Z,98337.69
2022-08-20T15:15:39.427Z,98338.47
2022-08-20T15:18:07.958Z,98339.53
2022-08-20T15:20:39.939Z,98336.56
2022-08-20T15:23:07.907Z,98338.41
2022-08-20T15:25:38.069Z,98335.09
2022-08-20T15:28:09.490Z,98334.19
2022-08-20T15:30:41.194Z,98330.34
2022-08-20T15:33:11.193Z,98326.69
2022-08-20T15:35:39.228Z,98329.75
2022-08-20T15:38:07.615Z,98325.91
2022-08-20T15:40:35.653Z,98326.19
2022-08-20T15:43:05.770Z,98324.84
2022-08-20T15:45:35.966Z,98320.19
2022-08-20T15:48:16.697Z,98302.47
2022-08-20T15:51:11.986Z,98310.88
2022-08-20T15:54:10.291Z,98321.41
2022-08-20T15:56:53.513Z,98320.63
2022-08-20T15:59:47.266Z,98326.44
2022-08-20T16:03:06.304Z,98316.31
2022-08-20T16:05:54.772Z,98311.66
2022-08-20T16:08:51.634Z,98313.81
2022-08-20T16:12:00.901Z,98314.41
2022-08-20T16:14:36.496Z,98319.25
2022-08-20T16:17:17.882Z,98320.91
2022-08-20T16:20:22.268Z,98328.81
2022-08-20T16:22:53.363Z,98328.34
2022-08-20T16:25:24.646Z,98326.88
2022-08-20T16:28:16.720Z,98334.13
2022-08-20T16:30:50.299Z,98334.78
2022-08-20T16:33:46.506Z,98341.81
2022-08-20T16:36:34.725Z,98356.66
2022-08-20T16:39:08.685Z,98354.38
2022-08-20T16:41:41.912Z,98367.84
2022-08-20T16:44:35.259Z,98366.59
2022-08-20T16:47:22.199Z,98374.91
2022-08-20T16:49:58.385Z,98393.41
2022-08-20T16:52:26.473Z,98395.53
2022-08-20T16:54:54.356Z,98396.09
2022-08-20T16:57:22.365Z,98402.19
2022-08-20T17:00:05.417Z,98397.56
2022-08-20T17:02:33.259Z,98399.47
2022-08-20T17:05:04.773Z,98405.81
2022-08-20T17:07:51.323Z,98402.53
2022-08-20T17:10:26.817Z,98408.03
2022-08-20T17:13:00.036Z,98406.28
2022-08-20T17:15:34.172Z,98402.91
2022-08-20T17:18:26.512Z,98402.44
2022-08-20T17:21:00.840Z,98393.09
2022-08-20T17:23:40.645Z,98401.94
2022-08-20T17:26:29.731Z,98389.00
2022-08-20T17:29:21.257Z,98394.81
2022-08-20T17:32:10.202Z,98381.38
2022-08-20T17:34:49.884Z,98384.53
2022-08-20T17:37:39.309Z,98381.53
2022-08-20T17:40:18.779Z,98382.88
2022-08-20T17:42:56.918Z,98382.66
2022-08-20T17:45:41.356Z,98382.16
2022-08-20T17:48:20.684Z,98379.09
2022-08-20T17:50:50.052Z,98382.16
2022-08-20T17:53:25.892Z,98392.00
2022-08-20T17:56:01.330Z,98388.84
2022-08-20T17:58:54.201Z,98393.06
2022-08-20T18:01:25.918Z,98393.41
2022-08-20T18:03:54.450Z,98386.97
2022-08-20T18:07:18.185Z,98387.59
2022-08-20T18:10:11.789Z,98391.84
2022-08-20T18:13:25.180Z,98392.00
2022-08-20T18:16:01.177Z,98397.53
2022-08-20T18:18:57.114Z,98397.59
2022-08-20T18:22:06.006Z,98397.72
2022-08-20T18:25:08.857Z,98403.19
2022-08-20T18:27:44.663Z,98417.31
2022-08-20T18:30:22.727Z,98414.78
2022-08-20T18:33:07.563Z,98419.47
2022-08-20T18:35:39.111Z,98422.63
2022-08-20T18:38:22.638Z,98411.75
2022-08-20T18:40:55.071Z,98415.09
2022-08-20T18:43:30.635Z,98406.53
2022-08-20T18:46:23.562Z,98404.31
2022-08-20T18:49:05.346Z,98398.88
2022-08-20T18:51:50.684Z,98412.63
2022-08-20T18:54:32.719Z,98419.38
2022-08-20T18:57:18.289Z,98416.53
2022-08-20T19:00:19.482Z,98412.09
2022-08-20T19:03:37.495Z,98400.44
2022-08-20T19:06:39.263Z,98413.94
2022-08-20T19:09:50.209Z,98412.59
2022-08-20T19:12:42.009Z,98417.22
2022-08-20T19:15:19.043Z,98409.72
2022-08-20T19:18:24.910Z,98416.41
2022-08-20T19:21:00.276Z,98412.75
2022-08-20T19:23:35.708Z,98418.00
2022-08-20T19:26:25.773Z,98416.00
2022-08-20T19:29:02.333Z,98416.63
2022-08-20T19:31:35.196Z,98424.50
2022-08-20T19:34:19.924Z,98413.34
2022-08-20T19:37:27.362Z,98418.03
2022-08-20T19:39:55.753Z,98419.59
2022-08-20T19:42:32.144Z,98415.16
2022-08-20T19:45:17.243Z,98411.34
2022-08-20T19:48:10.538Z,98418.19
2022-08-20T19:50:50.656Z,98408.91
2022-08-20T19:53:33.372Z,98428.19
2022-08-20T19:56:14.854Z,98423.31
2022-08-20T19:58:43.404Z,98420.22
2022-08-20T20:01:19.424Z,98427.22
2022-08-20T20:04:16.549Z,98427.72
2022-08-20T20:06:48.390Z,98429.28
2022-08-20T20:09:28.083Z,98429.47
2022-08-20T20:11:57.291Z,98435.72
2022-08-20T20:14:37.452Z,98439.00
2022-08-20T20:17:08.717Z,98436.41
2022-08-20T20:20:02.307Z,98444.47
2022-08-20T20:22:35.502Z,98446.31
2022-08-20T20:25:33.781Z,98452.06
2022-08-20T20:28:41.807Z,98441.94
2022-08-20T20:31:28.494Z,98434.94
2022-08-20T20:34:09.152Z,98442.66
2022-08-20T20:36:45.139Z,98441.69
2022-08-20T20:39:40.587Z,98451.28
2022-08-20T20:42:25.645Z,98452.84
2022-08-20T20:44:54.465Z,98453.13
2022-08-20T20:47:35.959Z,98446.38
2022-08-20T20:50:11.117Z,98449.81
2022-08-20T20:52:55.703Z,98445.16
2022-08-20T20:55:33.794Z,98441.50
2022-08-20T20:58:03.179Z,98436.31
2022-08-20T21:00:34.278Z,98443.78
2022-08-20T21:03:04.587Z,98437.78
2022-08-20T21:05:33.317Z,98437.03
2022-08-20T21:08:06.125Z,98440.91
2022-08-20T21:10:38.380Z,98443.31
2022-08-20T21:13:09.004Z,98453.41
2022-08-20T21:15:39.214Z,98459.69
2022-08-20T21:18:09.289Z,98465.03
2022-08-20T21:20:37.732Z,98480.44
2022-08-20T21:23:06.177Z,98467.34
2022-08-20T21:25:35.487Z,98479.09
2022-08-20T21:28:04.307Z,98485.09
2022-08-20T21:30:32.473Z,98488.78
2022-08-20T21:33:00.777Z,98497.69
2022-08-20T21:35:28.588Z,98488.53
2022-08-20T21:37:56.277Z,98493.22
2022-08-20T21:40:24.137Z,98491.69
2022-08-20T21:42:56.684Z,98496.63
2022-08-20T21:45:28.360Z,98501.06
2022-08-20T21:47:57.771Z,98508.59
2022-08-20T21:50:26.500Z,98498.50
2022-08-20T21:52:59.504Z,98486.09
2022-08-20T21:55:39.213Z,98484.31
2022-08-20T21:58:08.860Z,98485.88
2022-08-20T22:00:58.931Z,98493.91
2022-08-20T22:03:35.029Z,98495.19
2022-08-20T22:06:09.706Z,98505.81
2022-08-20T22:08:37.926Z,98501.41
2022-08-20T22:11:08.128Z,98512.53
2022-08-20T22:13:36.508Z,98514.34
2022-08-20T22:16:09.003Z,98509.44
2022-08-20T22:18:37.482Z,98516.41
2022-08-20T22:21:13.962Z,98517.19
2022-08-20T22:23:42.042Z,98524.16
2022-08-20T22:26:10.066Z,98530.13
2022-08-20T22:28:38.709Z,98521.31
2022-08-20T22:31:07.654Z,98528.59
2022-08-20T22:33:36.138Z,98525.44
2022-08-20T22:36:06.356Z,98529.34
2022-08-20T22:38:34.223Z,98528.84
2022-08-20T22:41:06.320Z,98529.34
2022-08-20T22:43:37.108Z,98510.97
2022-08-20T22:46:31.664Z,98518.69
2022-08-20T22:48:59.756Z,98509.88
2022-08-20T22:51:34.838Z,98507.53
2022-08-20T22:54:06.121Z,98511.63
2022-08-20T22:56:33.891Z,98495.31
2022-08-20T22:59:04.227Z,98492.47
2022-08-20T23:01:32.038Z,98487.53
2022-08-20T23:04:34.231Z,98488.09
2022-08-20T23:07:09.618Z,98472.06
2022-08-20T23:09:42.185Z,98483.19
2022-08-20T23:12:10.635Z,98481.69
2022-08-20T23:14:38.582Z,98470.81
2022-08-20T23:17:14.442Z,98469.28
2022-08-20T23:19:43.069Z,98466.94
2022-08-20T23:22:11.562Z,98461.81
2022-08-20T23:24:39.590Z,98454.81
2022-08-20T23:27:11.810Z,98458.44
2022-08-20T23:29:39.726Z,98460.75
2022-08-20T23:32:07.550Z,98464.63
2022-08-20T23:34:35.231Z,98462.81
2022-08-20T23:37:05.161Z,98463.31
2022-08-20T23:39:33.896Z,98465.88
2022-08-20T23:42:02.504Z,98457.81
2022-08-20T23:44:30.462Z,98465.56
2022-08-20T23:47:02.565Z,98467.38
2022-08-20T23:49:32.324Z,98463.75
2022-08-20T23:52:00.848Z,98462.16
2022-08-20T23:54:32.987Z,98467.34
2022-08-20T23:57:00.771Z,98461.38
2022-08-20T23:59:28.561Z,98457.25
