createdAt,value
2022-09-24T00:00:08.813Z,0.0
2022-09-24T00:05:08.245Z,0.0
2022-09-24T00:10:07.977Z,0.0
2022-09-24T00:15:07.686Z,1.0
2022-09-24T00:20:08.425Z,0.0
2022-09-24T00:25:14.116Z,0.0
2022-09-24T00:30:07.823Z,0.0
2022-09-24T00:35:08.574Z,0.0
2022-09-24T00:40:08.737Z,0.0
2022-09-24T00:45:08.493Z,0.0
2022-09-24T00:50:18.206Z,0.0
2022-09-24T00:55:07.933Z,0.0
2022-09-24T01:00:07.720Z,0.0
2022-09-24T01:05:08.425Z,0.0
2022-09-24T01:10:08.893Z,0.0
2022-09-24T01:15:08.601Z,0.0
2022-09-24T01:20:08.308Z,0.0
2022-09-24T01:25:08.011Z,0.0
2022-09-24T01:30:07.686Z,0.0
2022-09-24T01:35:18.375Z,0.0
2022-09-24T01:40:08.141Z,0.0
2022-09-24T01:45:07.931Z,0.0
2022-09-24T01:50:09.948Z,0.0
2022-09-24T01:55:07.628Z,0.0
2022-09-24T02:00:08.334Z,0.0
2022-09-24T02:05:08.271Z,0.0
2022-09-24T02:10:07.946Z,0.0
2022-09-24T02:15:07.671Z,0.0
2022-09-24T02:20:08.389Z,0.0
2022-09-24T02:25:08.067Z,0.0
2022-09-24T02:30:07.755Z,0.0
2022-09-24T02:35:08.442Z,0.0
2022-09-24T02:40:08.204Z,0.0
2022-09-24T02:45:07.955Z,0.0
2022-09-24T02:50:07.657Z,0.0
2022-09-24T02:55:08.365Z,0.0
2022-09-24T03:00:08.067Z,0.0
2022-09-24T03:05:07.803Z,0.0
2022-09-24T03:10:08.526Z,0.0
2022-09-24T03:15:08.198Z,0.0
2022-09-24T03:20:07.993Z,0.0
2022-09-24T03:25:08.022Z,0.0
2022-09-24T03:30:07.724Z,0.0
2022-09-24T03:35:08.442Z,0.0
2022-09-24T03:40:08.268Z,0.0
2022-09-24T03:45:08.110Z,0.0
2022-09-24T03:50:07.874Z,0.0
2022-09-24T03:55:08.623Z,0.0
2022-09-24T04:00:08.378Z,0.0
2022-09-24T04:05:02.144Z,0.0
2022-09-24T04:10:01.972Z,0.0
2022-09-24T04:15:01.878Z,0.0
2022-09-24T04:20:02.788Z,0.0
2022-09-24T04:25:02.570Z,0.0
2022-09-24T04:30:02.680Z,0.0
2022-09-24T04:35:07.371Z,0.0
2022-09-24T04:40:02.581Z,0.0
2022-09-24T04:45:02.605Z,0.0
2022-09-24T04:50:02.467Z,0.0
2022-09-24T04:55:02.282Z,0.0
2022-09-24T05:00:07.017Z,0.0
2022-09-24T05:05:01.971Z,0.0
2022-09-24T05:10:01.893Z,0.0
2022-09-24T05:15:02.797Z,0.0
2022-09-24T05:20:02.693Z,0.0
2022-09-24T05:25:02.634Z,0.0
2022-09-24T05:30:02.523Z,0.0
2022-09-24T05:35:02.495Z,0.0
2022-09-24T05:40:02.425Z,0.0
2022-09-24T05:45:02.435Z,0.0
2022-09-24T05:50:02.460Z,0.0
2022-09-24T05:55:02.443Z,0.0
2022-09-24T06:00:02.412Z,0.0
2022-09-24T06:05:02.441Z,0.0
2022-09-24T06:10:02.532Z,0.0
2022-09-24T06:15:02.689Z,0.0
2022-09-24T06:20:02.726Z,1.2
2022-09-24T06:25:02.623Z,0.0
2022-09-24T06:30:02.472Z,1.5
2022-09-24T06:35:02.401Z,1.5
2022-09-24T06:40:02.265Z,0.0
2022-09-24T06:45:02.116Z,0.0
2022-09-24T06:50:01.905Z,0.0
2022-09-24T06:55:02.773Z,0.0
2022-09-24T07:00:02.699Z,0.0
2022-09-24T07:05:02.594Z,0.0
2022-09-24T07:10:04.130Z,0.0
2022-09-24T07:15:02.052Z,0.0
2022-09-24T07:20:01.931Z,1.2
2022-09-24T07:25:02.765Z,1.2
2022-09-24T07:30:02.622Z,0.0
2022-09-24T07:35:02.431Z,0.0
2022-09-24T07:40:02.758Z,1.0
2022-09-24T07:45:02.661Z,1.0
2022-09-24T07:50:02.541Z,1.2
2022-09-24T07:55:02.452Z,1.2
2022-09-24T08:00:02.330Z,1.8
2022-09-24T08:05:02.078Z,1.8
2022-09-24T08:10:01.832Z,1.0
2022-09-24T08:15:02.681Z,1.0
2022-09-24T08:20:02.495Z,1.2
2022-09-24T08:25:02.193Z,1.2
2022-09-24T08:30:02.064Z,0.0
2022-09-24T08:35:01.995Z,1.9
2022-09-24T08:40:01.923Z,2.3
2022-09-24T08:45:02.866Z,2.0
2022-09-24T08:50:02.818Z,1.6
2022-09-24T08:55:02.721Z,1.9
2022-09-24T09:00:02.648Z,2.3
2022-09-24T09:05:02.407Z,1.6
2022-09-24T09:10:02.248Z,1.8
2022-09-24T09:15:02.067Z,1.7
2022-09-24T09:20:06.322Z,1.9
2022-09-24T09:25:04.259Z,1.4
2022-09-24T09:30:02.446Z,2.4
2022-09-24T09:35:02.293Z,1.5
2022-09-24T09:40:02.121Z,2.7
2022-09-24T09:45:01.948Z,2.4
2022-09-24T09:50:01.749Z,0.0
2022-09-24T09:55:02.708Z,2.4
2022-09-24T10:00:02.518Z,2.1
2022-09-24T10:05:02.390Z,1.7
2022-09-24T10:10:02.250Z,1.4
2022-09-24T10:15:12.028Z,1.2
2022-09-24T10:20:01.919Z,1.7
2022-09-24T10:25:02.748Z,2.5
2022-09-24T10:30:02.541Z,1.6
2022-09-24T10:35:02.387Z,2.0
2022-09-24T10:40:02.222Z,1.4
2022-09-24T10:45:02.014Z,1.4
2022-09-24T10:50:01.881Z,1.4
2022-09-24T10:55:02.730Z,1.7
2022-09-24T11:00:12.617Z,1.7
2022-09-24T11:05:02.675Z,1.3
2022-09-24T11:10:02.696Z,1.3
2022-09-24T11:15:02.795Z,1.8
2022-09-24T11:20:02.892Z,1.8
2022-09-24T11:25:02.941Z,0.0
2022-09-24T11:30:01.872Z,0.0
2022-09-24T11:35:02.937Z,1.4
2022-09-24T11:40:01.867Z,1.4
2022-09-24T11:45:02.871Z,1.1
2022-09-24T11:50:02.708Z,1.1
2022-09-24T11:55:02.713Z,1.6
2022-09-24T12:00:02.648Z,1.6
2022-09-24T12:05:02.517Z,0.0
2022-09-24T12:10:02.306Z,0.0
2022-09-24T12:15:02.175Z,0.0
2022-09-24T12:20:02.085Z,0.0
2022-09-24T12:25:01.947Z,0.0
2022-09-24T12:30:01.797Z,0.0
2022-09-24T12:35:02.814Z,0.0
2022-09-24T12:40:02.622Z,2.4
2022-09-24T12:45:02.535Z,2.4
2022-09-24T12:50:02.334Z,1.1
2022-09-24T12:55:02.281Z,1.1
2022-09-24T13:00:02.188Z,1.5
2022-09-24T13:05:02.003Z,1.5
2022-09-24T13:10:01.843Z,1.2
2022-09-24T13:15:02.723Z,1.2
2022-09-24T13:20:02.563Z,0.0
2022-09-24T13:25:02.406Z,0.0
2022-09-24T13:30:02.339Z,1.6
2022-09-24T13:35:02.392Z,1.6
2022-09-24T13:40:02.290Z,0.0
2022-09-24T13:45:05.016Z,0.0
2022-09-24T13:50:02.463Z,1.2
2022-09-24T13:55:02.443Z,1.2
2022-09-24T14:00:12.456Z,0.0
2022-09-24T14:05:02.362Z,0.0
2022-09-24T14:10:02.448Z,0.0
2022-09-24T14:15:02.558Z,0.0
2022-09-24T14:20:02.557Z,0.0
2022-09-24T14:25:02.547Z,0.0
2022-09-24T14:30:02.348Z,0.0
2022-09-24T14:35:02.279Z,0.0
2022-09-24T14:40:02.828Z,0.0
2022-09-24T14:45:01.798Z,0.0
2022-09-24T14:50:02.898Z,0.0
2022-09-24T14:55:01.781Z,0.0
2022-09-24T15:00:02.861Z,0.0
2022-09-24T15:10:02.310Z,0.0
2022-09-24T15:15:02.161Z,0.0
2022-09-24T15:20:02.050Z,0.0
2022-09-24T15:25:02.685Z,0.0
2022-09-24T15:30:02.800Z,0.0
2022-09-24T15:35:02.846Z,0.0
2022-09-24T15:40:02.740Z,0.0
2022-09-24T15:45:02.528Z,0.0
2022-09-24T15:50:02.387Z,0.0
2022-09-24T15:55:02.298Z,0.0
2022-09-24T16:00:02.787Z,0.0
2022-09-24T16:05:04.117Z,1.3
2022-09-24T16:10:02.250Z,1.3
2022-09-24T16:15:02.105Z,1.1
2022-09-24T16:20:02.008Z,1.1
2022-09-24T16:25:01.926Z,1.6
2022-09-24T16:30:02.864Z,1.6
2022-09-24T16:35:02.756Z,1.4
2022-09-24T16:40:02.852Z,1.9
2022-09-24T16:45:02.720Z,2.5
2022-09-24T16:50:02.679Z,1.1
2022-09-24T16:55:02.590Z,1.1
2022-09-24T17:00:02.449Z,0.0
2022-09-24T17:05:02.407Z,1.0
2022-09-24T17:10:02.401Z,0.0
2022-09-24T17:15:02.431Z,0.0
2022-09-24T17:20:02.253Z,1.1
2022-09-24T17:25:02.117Z,1.0
2022-09-24T17:30:02.454Z,0.0
2022-09-24T17:35:02.517Z,1.2
2022-09-24T17:40:02.677Z,0.0
2022-09-24T17:45:02.495Z,0.0
2022-09-24T17:50:02.315Z,0.0
2022-09-24T17:55:02.167Z,1.7
2022-09-24T18:00:01.995Z,0.0
2022-09-24T18:05:02.130Z,1.0
2022-09-24T18:10:02.163Z,1.7
2022-09-24T18:15:02.003Z,0.0
2022-09-24T18:20:01.815Z,1.3
2022-09-24T18:25:02.796Z,0.0
2022-09-24T18:30:02.962Z,1.8
2022-09-24T18:35:01.870Z,0.0
2022-09-24T18:40:02.770Z,1.7
2022-09-24T18:45:02.642Z,2.4
2022-09-24T18:50:02.704Z,2.5
2022-09-24T18:55:02.598Z,2.3
2022-09-24T19:00:02.378Z,1.9
2022-09-24T19:05:02.310Z,1.6
2022-09-24T19:10:02.443Z,2.0
2022-09-24T19:15:02.438Z,1.4
2022-09-24T19:20:02.438Z,1.4
2022-09-24T19:25:02.463Z,1.3
2022-09-24T19:30:02.331Z,1.3
2022-09-24T19:35:02.294Z,0.0
2022-09-24T19:40:02.375Z,0.0
2022-09-24T19:45:02.269Z,0.0
2022-09-24T19:50:02.054Z,0.0
2022-09-24T19:55:01.860Z,1.2
2022-09-24T20:00:02.749Z,1.2
2022-09-24T20:05:02.581Z,1.6
2022-09-24T20:10:02.513Z,1.6
2022-09-24T20:15:02.281Z,0.0
2022-09-24T20:20:02.140Z,0.0
2022-09-24T20:25:02.054Z,0.0
2022-09-24T20:30:01.983Z,0.0
2022-09-24T20:35:02.092Z,0.0
2022-09-24T20:40:01.995Z,1.9
2022-09-24T20:45:06.109Z,1.9
2022-09-24T20:50:02.261Z,1.4
2022-09-24T20:55:02.064Z,1.4
2022-09-24T21:00:02.468Z,1.2
2022-09-24T21:05:02.409Z,1.2
2022-09-24T21:10:02.408Z,1.3
2022-09-24T21:15:02.310Z,0.8
2022-09-24T21:20:02.081Z,0.0
2022-09-24T21:25:01.891Z,0.0
2022-09-24T21:30:02.648Z,0.0
2022-09-24T21:35:15.300Z,1.0
2022-09-24T21:40:08.071Z,0.0
2022-09-24T21:45:07.758Z,0.0
2022-09-24T21:50:08.440Z,1.3
2022-09-24T21:55:08.163Z,1.3
2022-09-24T22:00:07.868Z,1.0
2022-09-24T22:05:08.571Z,1.0
2022-09-24T22:10:08.292Z,0.0
2022-09-24T22:15:07.969Z,0.0
2022-09-24T22:20:07.675Z,0.0
2022-09-24T22:25:08.354Z,0.0
2022-09-24T22:30:08.064Z,1.1
2022-09-24T22:35:17.734Z,1.1
2022-09-24T22:40:08.516Z,0.0
2022-09-24T22:45:08.237Z,0.0
2022-09-24T22:50:07.926Z,0.0
2022-09-24T22:55:08.653Z,0.0
2022-09-24T23:01:01.536Z,0.0
2022-09-24T23:05:08.410Z,0.0
2022-09-24T23:10:08.247Z,0.0
2022-09-24T23:15:07.939Z,0.0
2022-09-24T23:20:07.642Z,0.0
2022-09-24T23:25:08.390Z,0.0
2022-09-24T23:30:08.050Z,0.0
2022-09-24T23:35:07.705Z,0.0
2022-09-24T23:40:08.498Z,0.0
2022-09-24T23:45:08.181Z,0.0
2022-09-24T23:50:07.874Z,0.0
2022-09-24T23:55:08.571Z,0.0
