createdAt,value
2023-04-09T00:01:19.697Z,31.00
2023-04-09T00:03:50.491Z,30.60
2023-04-09T00:06:21.162Z,32.10
2023-04-09T00:08:52.020Z,31.60
2023-04-09T00:13:52.017Z,30.80
2023-04-09T00:16:22.652Z,30.30
2023-04-09T00:18:53.731Z,30.70
2023-04-09T00:21:24.591Z,31.70
2023-04-09T00:23:55.207Z,31.30
2023-04-09T00:26:25.833Z,31.00
2023-04-09T00:28:56.441Z,31.50
2023-04-09T00:31:27.117Z,31.90
2023-04-09T00:33:57.790Z,31.80
2023-04-09T00:36:28.416Z,31.70
2023-04-09T00:38:59.186Z,31.30
2023-04-09T00:41:29.750Z,33.00
2023-04-09T00:44:00.773Z,31.10
2023-04-09T00:46:32.783Z,31.70
2023-04-09T00:49:03.765Z,31.40
2023-04-09T00:51:35.135Z,31.50
2023-04-09T00:54:06.133Z,31.50
2023-04-09T00:56:38.531Z,31.90
2023-04-09T00:59:09.255Z,33.10
2023-04-09T01:01:40.271Z,32.40
2023-04-09T01:06:47.496Z,32.00
2023-04-09T01:09:24.976Z,33.00
2023-04-09T01:12:09.618Z,33.40
2023-04-09T01:14:45.683Z,34.20
2023-04-09T01:17:22.378Z,32.90
2023-04-09T01:20:00.880Z,34.50
2023-04-09T01:22:55.023Z,32.50
2023-04-09T01:25:37.607Z,33.60
2023-04-09T01:28:18.611Z,33.50
2023-04-09T01:30:53.774Z,34.30
2023-04-09T01:33:25.748Z,32.60
2023-04-09T01:35:57.410Z,32.60
2023-04-09T01:38:29.144Z,32.90
2023-04-09T01:41:02.872Z,32.80
2023-04-09T01:43:34.447Z,33.80
2023-04-09T01:46:05.819Z,33.30
2023-04-09T01:48:37.258Z,33.60
2023-04-09T01:51:08.622Z,34.10
2023-04-09T01:56:09.333Z,32.40
2023-04-09T01:58:39.956Z,34.20
2023-04-09T02:01:14.404Z,34.60
2023-04-09T02:03:47.052Z,33.40
2023-04-09T02:06:23.917Z,33.40
2023-04-09T02:08:58.489Z,34.20
2023-04-09T02:11:33.373Z,33.60
2023-04-09T02:14:07.033Z,33.70
2023-04-09T02:16:38.493Z,33.30
2023-04-09T02:19:09.264Z,33.10
2023-04-09T02:21:39.956Z,32.00
2023-04-09T02:24:10.572Z,32.40
2023-04-09T02:26:41.244Z,32.10
2023-04-09T02:29:11.876Z,32.20
2023-04-09T02:31:42.520Z,33.40
2023-04-09T02:34:13.132Z,32.60
2023-04-09T02:36:43.923Z,31.50
2023-04-09T02:39:14.557Z,31.70
2023-04-09T02:41:47.290Z,32.40
2023-04-09T02:44:17.937Z,34.70
2023-04-09T02:46:49.032Z,34.60
2023-04-09T02:49:20.127Z,34.90
2023-04-09T02:51:50.858Z,35.30
2023-04-09T02:54:21.454Z,36.60
2023-04-09T02:56:52.133Z,33.70
2023-04-09T02:59:23.095Z,35.20
2023-04-09T03:04:23.103Z,34.40
2023-04-09T03:06:54.149Z,33.80
2023-04-09T03:09:24.778Z,31.10
2023-04-09T03:11:55.387Z,33.50
2023-04-09T03:14:48.978Z,34.20
2023-04-09T03:17:17.497Z,33.30
2023-04-09T03:19:48.162Z,32.50
2023-04-09T03:22:18.957Z,35.70
2023-04-09T03:24:49.568Z,35.00
2023-04-09T03:27:20.280Z,35.50
2023-04-09T03:29:50.901Z,35.10
2023-04-09T03:32:21.634Z,34.20
2023-04-09T03:34:52.276Z,34.30
2023-04-09T03:37:22.978Z,35.30
2023-04-09T03:39:53.643Z,33.70
2023-04-09T03:42:24.316Z,35.70
2023-04-09T03:44:56.607Z,32.80
2023-04-09T03:47:27.302Z,34.80
2023-04-09T03:49:58.131Z,35.90
2023-04-09T03:52:28.811Z,34.50
2023-04-09T03:54:59.446Z,36.20
2023-04-09T03:57:30.112Z,32.80
2023-04-09T04:00:00.716Z,33.80
2023-04-09T04:02:31.969Z,34.00
2023-04-09T04:05:02.701Z,34.40
2023-04-09T04:07:34.021Z,36.30
2023-04-09T04:10:05.747Z,35.90
2023-04-09T04:12:36.437Z,36.30
2023-04-09T04:15:10.006Z,36.80
2023-04-09T04:17:40.689Z,37.80
2023-04-09T04:20:14.154Z,39.10
2023-04-09T04:22:51.066Z,40.30
2023-04-09T04:25:21.763Z,39.20
2023-04-09T04:27:52.480Z,41.40
2023-04-09T04:30:23.889Z,42.70
2023-04-09T04:32:54.569Z,39.80
2023-04-09T04:35:25.312Z,40.40
2023-04-09T04:37:55.956Z,39.70
2023-04-09T04:40:26.808Z,37.30
2023-04-09T04:42:57.527Z,40.20
2023-04-09T04:45:28.237Z,39.20
2023-04-09T04:47:59.140Z,39.70
2023-04-09T04:50:29.768Z,39.20
2023-04-09T04:53:07.096Z,38.00
2023-04-09T04:55:38.461Z,40.30
2023-04-09T04:58:29.051Z,39.30
2023-04-09T05:00:59.712Z,38.60
2023-04-09T05:03:30.469Z,38.30
2023-04-09T05:06:01.686Z,37.50
2023-04-09T05:08:32.355Z,38.90
2023-04-09T05:11:03.026Z,40.20
2023-04-09T05:13:33.720Z,40.40
2023-04-09T05:16:04.514Z,39.30
2023-04-09T05:18:35.207Z,38.60
2023-04-09T05:21:06.152Z,38.60
2023-04-09T05:26:16.010Z,37.00
2023-04-09T05:28:46.666Z,36.10
2023-04-09T05:34:17.594Z,34.90
2023-04-09T05:36:48.679Z,36.00
2023-04-09T05:41:51.398Z,34.70
2023-04-09T05:44:22.038Z,37.40
2023-04-09T05:47:23.372Z,36.30
2023-04-09T05:49:43.979Z,35.30
2023-04-09T05:52:14.663Z,33.60
2023-04-09T05:54:45.300Z,36.10
2023-04-09T05:57:16.163Z,34.10
2023-04-09T05:59:46.812Z,33.80
2023-04-09T06:02:17.751Z,34.00
2023-04-09T06:07:17.615Z,32.40
2023-04-09T06:09:48.216Z,31.40
2023-04-09T06:12:21.355Z,29.60
2023-04-09T06:14:55.148Z,32.10
2023-04-09T06:17:31.833Z,31.90
2023-04-09T06:20:02.629Z,32.70
2023-04-09T06:22:33.282Z,30.70
2023-04-09T06:25:04.386Z,30.70
2023-04-09T06:27:35.088Z,32.10
2023-04-09T06:30:13.427Z,29.90
2023-04-09T06:32:53.856Z,30.00
2023-04-09T06:35:26.260Z,30.00
2023-04-09T06:40:25.939Z,29.60
2023-04-09T06:42:56.595Z,30.80
2023-04-09T06:45:28.264Z,31.20
2023-04-09T06:48:18.965Z,30.90
2023-04-09T06:50:49.615Z,30.80
2023-04-09T06:53:20.826Z,31.60
2023-04-09T06:55:51.705Z,27.50
2023-04-09T06:58:22.340Z,27.70
2023-04-09T07:00:53.204Z,25.30
2023-04-09T07:03:24.166Z,27.90
2023-04-09T07:08:26.720Z,24.10
2023-04-09T07:11:04.321Z,26.30
2023-04-09T07:13:35.354Z,26.90
2023-04-09T07:16:06.711Z,26.40
2023-04-09T07:18:37.539Z,31.90
2023-04-09T07:21:08.306Z,41.20
2023-04-09T07:23:42.409Z,32.30
2023-04-09T07:26:13.076Z,24.60
2023-04-09T07:28:43.915Z,24.10
2023-04-09T07:31:15.337Z,23.40
2023-04-09T07:33:46.507Z,23.50
2023-04-09T07:38:46.497Z,20.50
2023-04-09T07:41:17.268Z,20.90
2023-04-09T07:43:47.939Z,21.80
2023-04-09T07:46:22.029Z,20.30
2023-04-09T07:48:53.178Z,19.60
2023-04-09T07:53:53.127Z,20.70
2023-04-09T07:56:24.060Z,20.50
2023-04-09T07:58:54.758Z,21.10
2023-04-09T08:01:25.674Z,18.60
2023-04-09T08:04:16.539Z,19.80
2023-04-09T08:06:50.802Z,18.40
2023-04-09T08:09:22.278Z,19.00
2023-04-09T08:11:53.058Z,20.30
2023-04-09T08:14:23.863Z,19.60
2023-04-09T08:16:54.571Z,18.80
2023-04-09T08:19:25.370Z,18.20
2023-04-09T08:21:56.074Z,17.50
2023-04-09T08:24:26.745Z,17.60
2023-04-09T08:27:07.368Z,18.10
2023-04-09T08:30:08.998Z,17.60
2023-04-09T08:32:33.431Z,19.80
2023-04-09T08:35:08.084Z,18.40
2023-04-09T08:37:38.783Z,17.50
2023-04-09T08:40:11.681Z,17.60
2023-04-09T08:42:46.026Z,17.50
2023-04-09T08:45:47.778Z,16.80
2023-04-09T08:48:10.835Z,17.10
2023-04-09T08:50:41.762Z,17.40
2023-04-09T08:53:13.559Z,17.50
2023-04-09T08:55:56.842Z,17.10
2023-04-09T08:58:27.630Z,17.70
2023-04-09T09:01:21.572Z,16.50
2023-04-09T09:04:07.186Z,17.40
2023-04-09T09:06:39.987Z,17.10
2023-04-09T09:09:12.576Z,17.10
2023-04-09T09:11:44.515Z,17.20
2023-04-09T09:14:16.477Z,16.00
2023-04-09T09:17:08.547Z,17.70
2023-04-09T09:19:39.666Z,16.90
2023-04-09T09:22:10.683Z,17.00
2023-04-09T09:24:50.371Z,18.00
2023-04-09T09:27:35.027Z,19.20
2023-04-09T09:30:36.598Z,19.90
2023-04-09T09:33:13.364Z,19.50
2023-04-09T09:35:51.643Z,21.10
2023-04-09T09:40:54.328Z,21.10
2023-04-09T09:43:25.132Z,20.30
2023-04-09T09:45:58.377Z,20.80
2023-04-09T09:48:31.312Z,21.20
2023-04-09T09:51:02.934Z,20.70
2023-04-09T09:53:35.847Z,20.70
2023-04-09T09:56:14.291Z,19.20
2023-04-09T09:59:00.125Z,19.40
2023-04-09T10:01:31.078Z,19.80
2023-04-09T10:06:32.704Z,20.30
2023-04-09T10:09:09.088Z,19.70
2023-04-09T10:11:42.569Z,18.70
2023-04-09T10:14:13.775Z,21.30
2023-04-09T10:16:44.908Z,25.70
2023-04-09T10:19:16.074Z,22.90
2023-04-09T10:21:55.315Z,18.40
2023-04-09T10:24:26.661Z,18.10
2023-04-09T10:29:44.031Z,17.70
2023-04-09T10:32:20.721Z,17.70
2023-04-09T10:34:52.233Z,17.90
2023-04-09T10:37:24.953Z,16.80
2023-04-09T10:39:56.038Z,16.80
2023-04-09T10:42:33.132Z,16.20
2023-04-09T10:45:13.589Z,16.00
2023-04-09T10:47:45.076Z,16.20
2023-04-09T10:50:20.160Z,15.80
2023-04-09T10:52:54.439Z,15.40
2023-04-09T10:55:35.068Z,15.90
2023-04-09T10:58:07.552Z,14.90
2023-04-09T11:00:41.314Z,16.00
2023-04-09T11:03:24.074Z,16.70
2023-04-09T11:06:04.781Z,15.90
2023-04-09T11:08:36.026Z,14.90
2023-04-09T11:11:06.932Z,15.20
2023-04-09T11:13:37.634Z,19.90
2023-04-09T11:16:11.746Z,15.30
2023-04-09T11:18:54.504Z,13.70
2023-04-09T11:21:28.418Z,13.80
2023-04-09T11:23:59.472Z,12.90
2023-04-09T11:26:38.076Z,12.90
2023-04-09T11:29:08.722Z,12.10
2023-04-09T11:31:39.373Z,12.50
2023-04-09T11:34:11.552Z,13.50
2023-04-09T11:36:42.367Z,13.60
2023-04-09T11:39:13.046Z,14.00
2023-04-09T11:41:43.665Z,15.20
2023-04-09T11:44:15.480Z,14.20
2023-04-09T11:46:46.851Z,13.90
2023-04-09T11:49:17.910Z,13.70
2023-04-09T11:54:17.717Z,14.10
2023-04-09T11:56:50.858Z,14.30
2023-04-09T11:59:21.598Z,15.10
2023-04-09T12:01:52.604Z,15.10
2023-04-09T12:04:23.414Z,15.00
2023-04-09T12:09:27.488Z,15.50
2023-04-09T12:11:59.171Z,14.20
2023-04-09T12:14:29.803Z,13.40
2023-04-09T12:17:00.517Z,13.60
2023-04-09T12:19:33.432Z,14.30
2023-04-09T12:22:05.615Z,20.50
2023-04-09T12:24:38.520Z,26.70
2023-04-09T12:27:33.476Z,21.80
2023-04-09T12:30:14.272Z,23.00
2023-04-09T12:32:45.033Z,18.30
2023-04-09T12:37:45.664Z,13.20
2023-04-09T12:40:16.545Z,13.90
2023-04-09T12:45:18.524Z,12.20
2023-04-09T12:47:49.417Z,13.00
2023-04-09T12:52:49.662Z,12.60
2023-04-09T12:55:20.325Z,12.50
2023-04-09T12:57:56.195Z,12.50
2023-04-09T13:00:27.008Z,12.20
2023-04-09T13:02:57.890Z,11.90
2023-04-09T13:05:30.818Z,10.70
2023-04-09T13:08:01.408Z,10.80
2023-04-09T13:10:36.977Z,11.60
2023-04-09T13:13:10.050Z,11.30
2023-04-09T13:15:41.549Z,10.30
2023-04-09T13:18:13.079Z,10.50
2023-04-09T13:20:43.719Z,10.50
2023-04-09T13:23:14.368Z,9.70
2023-04-09T13:25:45.091Z,10.30
2023-04-09T13:28:15.724Z,9.80
2023-04-09T13:30:47.629Z,10.30
2023-04-09T13:33:18.275Z,10.40
2023-04-09T13:35:48.968Z,10.20
2023-04-09T13:38:19.686Z,9.90
2023-04-09T13:40:50.465Z,10.10
2023-04-09T13:43:21.160Z,10.00
2023-04-09T13:45:51.933Z,9.30
2023-04-09T13:48:22.788Z,9.80
2023-04-09T13:53:22.599Z,9.60
2023-04-09T13:55:55.657Z,9.80
2023-04-09T13:58:26.357Z,9.60
2023-04-09T14:00:57.028Z,9.40
2023-04-09T14:03:27.824Z,9.20
2023-04-09T14:08:27.593Z,10.30
2023-04-09T14:10:58.255Z,9.60
2023-04-09T14:13:29.228Z,10.30
2023-04-09T14:16:00.620Z,10.50
2023-04-09T14:18:31.385Z,10.90
2023-04-09T14:21:02.126Z,11.50
2023-04-09T14:24:52.260Z,10.60
2023-04-09T14:26:34.294Z,10.20
2023-04-09T14:29:05.331Z,10.80
2023-04-09T14:31:38.283Z,10.90
2023-04-09T14:34:08.974Z,11.10
2023-04-09T14:36:39.570Z,10.10
2023-04-09T14:39:22.909Z,10.90
2023-04-09T14:41:53.631Z,10.30
2023-04-09T14:44:24.342Z,9.70
2023-04-09T14:46:55.281Z,10.50
2023-04-09T14:51:55.195Z,9.40
2023-04-09T14:54:26.025Z,12.20
2023-04-09T14:56:56.757Z,11.70
2023-04-09T14:59:27.493Z,11.60
2023-04-09T15:01:58.156Z,12.80
2023-04-09T15:04:28.945Z,14.50
2023-04-09T15:06:59.570Z,15.10
2023-04-09T15:09:30.337Z,12.80
2023-04-09T15:12:03.673Z,11.50
2023-04-09T15:14:34.366Z,11.30
2023-04-09T15:17:05.021Z,11.80
2023-04-09T15:19:35.922Z,10.90
2023-04-09T15:22:06.520Z,11.50
2023-04-09T15:24:37.274Z,11.70
2023-04-09T15:27:07.899Z,11.50
2023-04-09T15:29:38.663Z,10.80
2023-04-09T15:32:09.310Z,11.40
2023-04-09T15:34:49.986Z,10.30
2023-04-09T15:37:20.677Z,11.50
2023-04-09T15:39:51.289Z,10.70
2023-04-09T15:42:21.922Z,11.40
2023-04-09T15:44:52.609Z,11.40
2023-04-09T15:47:23.247Z,12.70
2023-04-09T15:49:54.100Z,12.40
2023-04-09T15:52:24.736Z,12.70
2023-04-09T15:54:55.954Z,12.80
2023-04-09T15:57:26.781Z,12.40
2023-04-09T15:59:57.466Z,11.10
2023-04-09T16:02:28.181Z,11.30
2023-04-09T16:04:59.286Z,11.50
2023-04-09T16:07:29.907Z,11.90
2023-04-09T16:10:02.000Z,11.60
2023-04-09T16:12:32.610Z,11.70
2023-04-09T16:15:03.391Z,11.80
2023-04-09T16:17:40.300Z,12.40
2023-04-09T16:20:19.175Z,11.20
2023-04-09T16:22:51.637Z,11.20
2023-04-09T16:25:22.390Z,11.80
2023-04-09T16:27:52.980Z,12.00
2023-04-09T16:30:31.686Z,12.10
2023-04-09T16:33:02.584Z,11.30
2023-04-09T16:35:33.438Z,13.10
2023-04-09T16:38:04.256Z,12.40
2023-04-09T16:43:05.062Z,11.00
2023-04-09T16:45:36.183Z,11.00
2023-04-09T16:48:07.248Z,11.40
2023-04-09T16:50:38.293Z,11.50
2023-04-09T16:55:38.575Z,13.20
2023-04-09T16:58:09.590Z,14.10
2023-04-09T17:00:40.415Z,14.10
2023-04-09T17:03:11.461Z,13.30
2023-04-09T17:05:42.118Z,13.40
2023-04-09T17:08:12.821Z,13.10
2023-04-09T17:10:43.900Z,13.20
2023-04-09T17:13:15.090Z,13.60
2023-04-09T17:15:45.688Z,14.70
2023-04-09T17:20:55.245Z,12.60
2023-04-09T17:23:26.238Z,13.90
2023-04-09T17:25:56.997Z,14.20
2023-04-09T17:28:27.823Z,13.90
2023-04-09T17:30:58.833Z,15.10
2023-04-09T17:33:29.501Z,14.20
2023-04-09T17:36:00.194Z,14.40
2023-04-09T17:38:30.936Z,13.70
2023-04-09T17:41:34.762Z,14.10
2023-04-09T17:43:56.036Z,16.30
2023-04-09T17:46:26.765Z,15.30
2023-04-09T17:48:57.548Z,15.80
2023-04-09T17:53:57.820Z,13.90
2023-04-09T17:58:57.895Z,15.00
2023-04-09T18:01:29.879Z,15.00
2023-04-09T18:04:01.457Z,16.10
2023-04-09T18:06:33.317Z,15.90
2023-04-09T18:09:04.251Z,14.90
2023-04-09T18:11:34.862Z,16.60
2023-04-09T18:14:05.550Z,16.30
2023-04-09T18:16:37.223Z,15.90
2023-04-09T18:19:08.399Z,16.20
2023-04-09T18:21:39.095Z,16.10
2023-04-09T18:24:09.830Z,16.40
2023-04-09T18:26:40.514Z,17.20
2023-04-09T18:29:11.160Z,16.40
2023-04-09T18:34:11.695Z,17.60
2023-04-09T18:36:42.608Z,17.60
2023-04-09T18:39:13.297Z,17.30
2023-04-09T18:41:44.558Z,18.60
2023-04-09T18:44:15.665Z,18.10
2023-04-09T18:46:46.445Z,19.60
2023-04-09T18:49:38.056Z,18.90
2023-04-09T18:52:09.045Z,19.30
2023-04-09T18:54:39.742Z,17.90
2023-04-09T18:59:40.484Z,18.30
2023-04-09T19:04:52.000Z,18.00
2023-04-09T19:08:35.541Z,20.00
2023-04-09T19:11:06.540Z,18.60
2023-04-09T19:13:35.450Z,18.80
2023-04-09T19:16:07.806Z,19.30
2023-04-09T19:18:38.944Z,19.80
2023-04-09T19:23:39.680Z,19.40
2023-04-09T19:26:11.204Z,20.30
2023-04-09T19:28:42.190Z,21.60
2023-04-09T19:31:13.055Z,20.80
2023-04-09T19:33:44.076Z,21.70
2023-04-09T19:36:15.318Z,23.90
2023-04-09T19:38:45.910Z,22.70
2023-04-09T19:41:16.898Z,21.40
2023-04-09T19:43:48.596Z,22.10
2023-04-09T19:46:19.301Z,22.30
2023-04-09T19:48:50.078Z,21.70
2023-04-09T19:51:21.241Z,22.70
2023-04-09T19:53:56.128Z,22.70
2023-04-09T19:56:27.872Z,24.40
2023-04-09T19:58:58.481Z,25.00
2023-04-09T20:01:29.251Z,24.10
2023-04-09T20:04:00.249Z,24.90
2023-04-09T20:06:31.128Z,24.50
2023-04-09T20:09:01.800Z,25.10
2023-04-09T20:11:32.468Z,29.00
2023-04-09T20:14:03.096Z,26.60
2023-04-09T20:16:33.808Z,25.50
2023-04-09T20:19:04.476Z,26.40
2023-04-09T20:21:35.265Z,29.20
2023-04-09T20:24:07.999Z,40.40
2023-04-09T20:26:59.314Z,41.10
2023-04-09T20:29:32.628Z,51.50
2023-04-09T20:32:03.354Z,56.10
2023-04-09T20:34:34.066Z,55.10
2023-04-09T20:37:24.702Z,56.20
2023-04-09T20:40:00.551Z,50.80
2023-04-09T20:42:31.279Z,47.40
2023-04-09T20:45:07.643Z,43.50
2023-04-09T20:47:38.416Z,38.70
2023-04-09T20:50:10.534Z,32.20
2023-04-09T20:52:41.688Z,30.30
2023-04-09T20:55:12.560Z,28.90
2023-04-09T20:57:43.201Z,27.50
2023-04-09T21:00:14.946Z,26.40
2023-04-09T21:02:45.882Z,27.50
2023-04-09T21:07:55.470Z,23.60
2023-04-09T21:10:26.134Z,26.30
2023-04-09T21:13:03.422Z,26.50
2023-04-09T21:15:34.017Z,28.60
2023-04-09T21:18:04.804Z,27.80
2023-04-09T21:20:35.452Z,31.90
2023-04-09T21:23:06.641Z,35.10
2023-04-09T21:25:37.338Z,37.30
2023-04-09T21:28:08.400Z,35.70
2023-04-09T21:30:39.082Z,35.30
2023-04-09T21:33:10.218Z,35.60
2023-04-09T21:35:40.877Z,35.00
2023-04-09T21:38:11.591Z,35.90
2023-04-09T21:40:42.248Z,36.80
2023-04-09T21:43:12.858Z,36.90
2023-04-09T21:45:43.484Z,36.70
2023-04-09T21:48:14.388Z,36.90
2023-04-09T21:50:44.998Z,34.10
2023-04-09T21:53:18.096Z,34.20
2023-04-09T21:55:48.775Z,34.10
2023-04-09T21:58:19.383Z,36.00
2023-04-09T22:00:50.073Z,35.50
2023-04-09T22:03:20.934Z,34.90
2023-04-09T22:05:51.909Z,36.50
2023-04-09T22:08:22.540Z,36.90
2023-04-09T22:10:55.909Z,35.70
2023-04-09T22:13:26.644Z,36.30
2023-04-09T22:15:57.330Z,35.00
2023-04-09T22:18:28.076Z,34.90
2023-04-09T22:20:58.742Z,34.00
2023-04-09T22:23:29.453Z,35.40
2023-04-09T22:26:03.368Z,37.40
2023-04-09T22:28:34.032Z,38.00
2023-04-09T22:31:04.951Z,41.30
2023-04-09T22:33:35.692Z,43.60
2023-04-09T22:36:08.629Z,44.90
2023-04-09T22:38:39.304Z,43.80
2023-04-09T22:41:09.996Z,45.00
2023-04-09T22:43:40.673Z,48.70
2023-04-09T22:46:11.305Z,53.80
2023-04-09T22:48:44.969Z,58.70
2023-04-09T22:51:26.145Z,53.80
2023-04-09T22:53:56.854Z,53.10
2023-04-09T22:56:27.705Z,52.80
2023-04-09T22:58:58.425Z,53.80
2023-04-09T23:01:29.185Z,56.10
2023-04-09T23:03:59.871Z,58.50
2023-04-09T23:06:30.577Z,58.80
2023-04-09T23:09:01.474Z,60.10
2023-04-09T23:11:32.131Z,59.10
2023-04-09T23:14:02.831Z,58.30
2023-04-09T23:16:33.517Z,53.60
2023-04-09T23:19:04.292Z,58.60
2023-04-09T23:21:34.936Z,57.00
2023-04-09T23:24:06.034Z,56.90
2023-04-09T23:29:05.676Z,56.70
2023-04-09T23:31:36.370Z,56.80
2023-04-09T23:34:07.133Z,55.80
2023-04-09T23:36:37.787Z,55.70
2023-04-09T23:39:08.411Z,55.70
2023-04-09T23:41:39.014Z,57.30
2023-04-09T23:44:09.623Z,60.60
2023-04-09T23:49:31.460Z,49.00
2023-04-09T23:52:02.053Z,46.30
2023-04-09T23:54:32.723Z,44.90
2023-04-09T23:57:03.393Z,43.60
2023-04-09T23:59:34.083Z,51.80
