createdAt,value
2018-12-20T00:00:12.687Z,1010.80
2018-12-20T00:01:12.610Z,1010.83
2018-12-20T00:02:12.635Z,1010.77
2018-12-20T00:03:12.639Z,1010.79
2018-12-20T00:04:12.575Z,1010.76
2018-12-20T00:05:12.542Z,1010.78
2018-12-20T00:06:12.567Z,1010.72
2018-12-20T00:07:12.589Z,1010.77
2018-12-20T00:08:12.626Z,1010.70
2018-12-20T00:09:12.594Z,1010.74
2018-12-20T00:10:12.469Z,1010.73
2018-12-20T00:11:12.521Z,1010.67
2018-12-20T00:12:12.503Z,1010.67
2018-12-20T00:13:12.547Z,1010.72
2018-12-20T00:14:12.577Z,1010.72
2018-12-20T00:15:12.444Z,1010.70
2018-12-20T00:16:12.508Z,1010.72
2018-12-20T00:17:12.426Z,1010.72
2018-12-20T00:18:12.581Z,1010.69
2018-12-20T00:19:12.445Z,1010.69
2018-12-20T00:20:12.403Z,1010.68
2018-12-20T00:21:12.457Z,1010.68
2018-12-20T00:22:12.364Z,1010.72
2018-12-20T00:23:12.416Z,1010.69
2018-12-20T00:24:12.330Z,1010.71
2018-12-20T00:25:12.323Z,1010.69
2018-12-20T00:26:12.337Z,1010.72
2018-12-20T00:27:12.312Z,1010.77
2018-12-20T00:28:12.311Z,1010.75
2018-12-20T00:29:12.381Z,1010.74
2018-12-20T00:30:12.425Z,1010.81
2018-12-20T00:31:13.717Z,1010.86
2018-12-20T00:32:12.219Z,1010.83
2018-12-20T00:33:12.484Z,1010.84
2018-12-20T00:34:12.369Z,1010.88
2018-12-20T00:35:12.523Z,1010.84
2018-12-20T00:36:12.193Z,1010.90
2018-12-20T00:37:12.368Z,1010.89
2018-12-20T00:38:12.311Z,1010.94
2018-12-20T00:39:12.159Z,1010.93
2018-12-20T00:40:12.237Z,1010.95
2018-12-20T00:41:12.225Z,1010.91
2018-12-20T00:42:12.176Z,1010.92
2018-12-20T00:43:12.190Z,1010.97
2018-12-20T00:44:12.235Z,1010.93
2018-12-20T00:45:12.195Z,1010.94
2018-12-20T00:46:12.107Z,1010.88
2018-12-20T00:47:12.241Z,1010.98
2018-12-20T00:48:12.177Z,1010.92
2018-12-20T00:49:12.097Z,1010.98
2018-12-20T00:50:12.170Z,1010.94
2018-12-20T00:51:12.033Z,1011.00
2018-12-20T00:52:12.054Z,1010.97
2018-12-20T00:53:12.072Z,1010.99
2018-12-20T00:54:12.023Z,1010.94
2018-12-20T00:55:12.022Z,1010.98
2018-12-20T00:56:12.133Z,1010.98
2018-12-20T00:57:12.133Z,1010.98
2018-12-20T00:58:12.159Z,1011.01
2018-12-20T00:59:12.053Z,1010.97
2018-12-20T01:00:11.964Z,1010.99
2018-12-20T01:01:11.969Z,1010.97
2018-12-20T01:02:11.995Z,1011.00
2018-12-20T01:03:12.194Z,1011.01
2018-12-20T01:04:11.978Z,1010.95
2018-12-20T01:05:11.939Z,1010.96
2018-12-20T01:06:11.897Z,1010.96
2018-12-20T01:07:11.875Z,1010.98
2018-12-20T01:08:11.861Z,1010.93
2018-12-20T01:09:11.921Z,1010.98
2018-12-20T01:10:11.832Z,1010.95
2018-12-20T01:11:11.827Z,1010.96
2018-12-20T01:12:11.868Z,1010.99
2018-12-20T01:13:11.846Z,1011.01
2018-12-20T01:14:11.847Z,1010.98
2018-12-20T01:15:11.782Z,1011.01
2018-12-20T01:16:11.826Z,1011.04
2018-12-20T01:17:11.979Z,1011.03
2018-12-20T01:18:11.857Z,1011.09
2018-12-20T01:19:11.914Z,1011.07
2018-12-20T01:20:11.847Z,1011.06
2018-12-20T01:21:11.751Z,1011.09
2018-12-20T01:22:11.711Z,1011.08
2018-12-20T01:23:11.839Z,1011.08
2018-12-20T01:24:11.731Z,1011.06
2018-12-20T01:25:11.685Z,1011.07
2018-12-20T01:26:11.681Z,1011.08
2018-12-20T01:27:11.703Z,1011.07
2018-12-20T01:28:11.736Z,1011.05
2018-12-20T01:29:11.652Z,1011.05
2018-12-20T01:30:11.883Z,1011.07
2018-12-20T01:31:11.716Z,1011.05
2018-12-20T01:32:11.606Z,1011.02
2018-12-20T01:33:11.672Z,1011.03
2018-12-20T01:34:11.610Z,1011.03
2018-12-20T01:35:11.703Z,1011.06
2018-12-20T01:36:11.575Z,1011.06
2018-12-20T01:37:11.559Z,1011.07
2018-12-20T01:38:11.582Z,1011.06
2018-12-20T01:39:11.563Z,1011.01
2018-12-20T01:40:11.534Z,1011.03
2018-12-20T01:41:11.527Z,1010.96
2018-12-20T01:42:11.499Z,1010.96
2018-12-20T01:43:11.513Z,1010.96
2018-12-20T01:44:11.679Z,1010.99
2018-12-20T01:45:11.469Z,1010.99
2018-12-20T01:46:11.469Z,1010.97
2018-12-20T01:47:11.597Z,1010.94
2018-12-20T01:48:11.513Z,1010.99
2018-12-20T01:49:11.551Z,1010.97
2018-12-20T01:50:11.599Z,1010.91
2018-12-20T01:51:11.602Z,1010.92
2018-12-20T01:52:11.474Z,1010.93
2018-12-20T01:53:11.404Z,1010.86
2018-12-20T01:54:11.560Z,1010.92
2018-12-20T01:55:11.559Z,1010.92
2018-12-20T01:56:11.436Z,1010.92
2018-12-20T01:57:11.543Z,1010.91
2018-12-20T01:58:11.340Z,1010.92
2018-12-20T01:59:11.341Z,1010.96
2018-12-20T02:00:11.319Z,1010.94
2018-12-20T02:01:11.548Z,1010.94
2018-12-20T02:02:11.304Z,1010.93
2018-12-20T02:03:11.377Z,1010.96
2018-12-20T02:04:11.313Z,1010.99
2018-12-20T02:05:11.266Z,1010.94
2018-12-20T02:06:11.269Z,1010.93
2018-12-20T02:07:11.308Z,1010.95
2018-12-20T02:08:11.279Z,1010.96
2018-12-20T02:09:11.227Z,1010.96
2018-12-20T02:10:11.440Z,1010.97
2018-12-20T02:11:11.320Z,1010.92
2018-12-20T02:12:11.357Z,1010.97
2018-12-20T02:13:11.183Z,1010.88
2018-12-20T02:14:11.167Z,1010.91
2018-12-20T02:15:11.220Z,1010.89
2018-12-20T02:16:11.151Z,1010.91
2018-12-20T02:17:11.186Z,1010.95
2018-12-20T02:18:11.144Z,1010.89
2018-12-20T02:19:11.149Z,1010.91
2018-12-20T02:20:11.131Z,1010.89
2018-12-20T02:21:11.172Z,1010.84
2018-12-20T02:22:11.090Z,1010.85
2018-12-20T02:23:11.088Z,1010.94
2018-12-20T02:24:11.209Z,1010.89
2018-12-20T02:25:11.102Z,1010.84
2018-12-20T02:26:11.105Z,1010.89
2018-12-20T02:27:11.150Z,1010.91
2018-12-20T02:28:11.185Z,1010.85
2018-12-20T02:29:11.199Z,1010.88
2018-12-20T02:30:11.202Z,1010.79
2018-12-20T02:31:10.995Z,1010.82
2018-12-20T02:32:11.105Z,1010.75
2018-12-20T02:33:10.970Z,1010.73
2018-12-20T02:34:10.974Z,1010.71
2018-12-20T02:35:11.106Z,1010.70
2018-12-20T02:36:10.942Z,1010.68
2018-12-20T02:37:10.949Z,1010.73
2018-12-20T02:38:10.921Z,1010.70
2018-12-20T02:39:10.999Z,1010.71
2018-12-20T02:40:10.920Z,1010.74
2018-12-20T02:41:11.019Z,1010.68
2018-12-20T02:42:11.073Z,1010.67
2018-12-20T02:43:10.861Z,1010.67
2018-12-20T02:44:11.058Z,1010.66
2018-12-20T02:45:11.121Z,1010.64
2018-12-20T02:46:11.132Z,1010.63
2018-12-20T02:47:10.845Z,1010.62
2018-12-20T02:48:10.930Z,1010.59
2018-12-20T02:49:10.848Z,1010.59
2018-12-20T02:50:10.789Z,1010.60
2018-12-20T02:51:10.910Z,1010.58
2018-12-20T02:52:10.783Z,1010.58
2018-12-20T02:53:10.930Z,1010.57
2018-12-20T02:54:10.779Z,1010.56
2018-12-20T02:55:10.976Z,1010.60
2018-12-20T02:56:10.734Z,1010.59
2018-12-20T02:57:10.713Z,1010.60
2018-12-20T02:58:10.709Z,1010.59
2018-12-20T02:59:10.686Z,1010.61
2018-12-20T03:00:10.696Z,1010.55
2018-12-20T03:01:10.855Z,1010.55
2018-12-20T03:02:10.840Z,1010.58
2018-12-20T03:03:10.839Z,1010.54
2018-12-20T03:04:10.742Z,1010.55
2018-12-20T03:05:10.646Z,1010.56
2018-12-20T03:06:10.627Z,1010.55
2018-12-20T03:07:10.599Z,1010.57
2018-12-20T03:08:10.723Z,1010.61
2018-12-20T03:09:10.652Z,1010.55
2018-12-20T03:10:10.808Z,1010.62
2018-12-20T03:11:10.672Z,1010.58
2018-12-20T03:12:10.698Z,1010.59
2018-12-20T03:13:10.671Z,1010.64
2018-12-20T03:14:10.522Z,1010.64
2018-12-20T03:15:19.722Z,1010.64
2018-12-20T03:16:11.598Z,1010.61
2018-12-20T03:17:10.640Z,1010.58
2018-12-20T03:18:10.629Z,1010.64
2018-12-20T03:19:10.478Z,1010.60
2018-12-20T03:20:10.564Z,1010.60
2018-12-20T03:21:10.543Z,1010.53
2018-12-20T03:22:10.647Z,1010.57
2018-12-20T03:23:10.432Z,1010.56
2018-12-20T03:24:10.489Z,1010.58
2018-12-20T03:25:10.412Z,1010.56
2018-12-20T03:26:10.466Z,1010.57
2018-12-20T03:27:10.462Z,1010.51
2018-12-20T03:28:10.380Z,1010.45
2018-12-20T03:29:10.506Z,1010.49
2018-12-20T03:30:10.361Z,1010.47
2018-12-20T03:31:10.548Z,1010.46
2018-12-20T03:32:10.557Z,1010.41
2018-12-20T03:33:10.736Z,1010.43
2018-12-20T03:34:10.493Z,1010.45
2018-12-20T03:35:10.379Z,1010.45
2018-12-20T03:36:10.322Z,1010.48
2018-12-20T03:37:10.604Z,1010.42
2018-12-20T03:38:10.315Z,1010.45
2018-12-20T03:39:10.362Z,1010.50
2018-12-20T03:40:10.392Z,1010.44
2018-12-20T03:41:10.265Z,1010.44
2018-12-20T03:42:10.350Z,1010.42
2018-12-20T03:43:10.232Z,1010.41
2018-12-20T03:44:10.234Z,1010.46
2018-12-20T03:45:10.331Z,1010.43
2018-12-20T03:46:10.435Z,1010.46
2018-12-20T03:47:10.364Z,1010.40
2018-12-20T03:48:10.392Z,1010.41
2018-12-20T03:49:10.469Z,1010.41
2018-12-20T03:50:10.211Z,1010.41
2018-12-20T03:51:10.179Z,1010.41
2018-12-20T03:52:10.376Z,1010.43
2018-12-20T03:53:10.167Z,1010.43
2018-12-20T03:54:10.408Z,1010.40
2018-12-20T03:55:10.438Z,1010.38
2018-12-20T03:56:10.235Z,1010.31
2018-12-20T03:57:10.245Z,1010.40
2018-12-20T03:58:10.192Z,1010.36
2018-12-20T03:59:10.296Z,1010.39
2018-12-20T04:00:10.359Z,1010.35
2018-12-20T04:01:10.042Z,1010.35
2018-12-20T04:02:10.123Z,1010.44
2018-12-20T04:03:10.382Z,1010.41
2018-12-20T04:04:10.383Z,1010.41
2018-12-20T04:05:10.208Z,1010.44
2018-12-20T04:06:10.179Z,1010.43
2018-12-20T04:07:10.299Z,1010.40
2018-12-20T04:08:10.108Z,1010.43
2018-12-20T04:09:09.998Z,1010.42
2018-12-20T04:10:10.150Z,1010.44
2018-12-20T04:11:10.052Z,1010.44
2018-12-20T04:12:09.961Z,1010.41
2018-12-20T04:13:09.920Z,1010.44
2018-12-20T04:14:09.930Z,1010.47
2018-12-20T04:15:10.035Z,1010.42
2018-12-20T04:16:09.886Z,1010.48
2018-12-20T04:17:09.932Z,1010.45
2018-12-20T04:18:09.986Z,1010.48
2018-12-20T04:19:09.848Z,1010.47
2018-12-20T04:20:10.295Z,1010.48
2018-12-20T04:21:09.993Z,1010.44
2018-12-20T04:22:09.856Z,1010.45
2018-12-20T04:23:09.810Z,1010.45
2018-12-20T04:24:09.857Z,1010.45
2018-12-20T04:25:09.967Z,1010.42
2018-12-20T04:26:09.827Z,1010.40
2018-12-20T04:27:09.861Z,1010.40
2018-12-20T04:28:09.789Z,1010.43
2018-12-20T04:29:09.931Z,1010.42
2018-12-20T04:30:09.726Z,1010.36
2018-12-20T04:31:09.845Z,1010.43
2018-12-20T04:32:09.840Z,1010.39
2018-12-20T04:33:09.855Z,1010.35
2018-12-20T04:34:09.829Z,1010.41
2018-12-20T04:35:09.892Z,1010.37
2018-12-20T04:36:09.832Z,1010.39
2018-12-20T04:37:09.659Z,1010.38
2018-12-20T04:38:09.829Z,1010.38
2018-12-20T04:39:09.759Z,1010.40
2018-12-20T04:40:09.627Z,1010.38
2018-12-20T04:41:09.619Z,1010.38
2018-12-20T04:42:09.599Z,1010.41
2018-12-20T04:43:09.600Z,1010.43
2018-12-20T04:44:09.583Z,1010.45
2018-12-20T04:45:09.909Z,1010.48
2018-12-20T04:46:09.634Z,1010.43
2018-12-20T04:47:09.731Z,1010.45
2018-12-20T04:48:09.681Z,1010.42
2018-12-20T04:49:09.738Z,1010.44
2018-12-20T04:50:09.568Z,1010.41
2018-12-20T04:51:09.518Z,1010.41
2018-12-20T04:52:09.513Z,1010.42
2018-12-20T04:53:09.657Z,1010.39
2018-12-20T04:54:09.484Z,1010.38
2018-12-20T04:55:09.517Z,1010.33
2018-12-20T04:56:09.455Z,1010.30
2018-12-20T04:57:09.449Z,1010.29
2018-12-20T04:58:09.658Z,1010.28
2018-12-20T04:59:09.766Z,1010.31
2018-12-20T05:00:09.635Z,1010.36
2018-12-20T05:01:09.407Z,1010.38
2018-12-20T05:02:09.445Z,1010.40
2018-12-20T05:03:09.562Z,1010.37
2018-12-20T05:04:09.503Z,1010.38
2018-12-20T05:05:09.433Z,1010.36
2018-12-20T05:06:09.375Z,1010.37
2018-12-20T05:07:09.415Z,1010.33
2018-12-20T05:08:09.673Z,1010.34
2018-12-20T05:09:09.317Z,1010.39
2018-12-20T05:10:09.574Z,1010.34
2018-12-20T05:11:09.312Z,1010.34
2018-12-20T05:12:09.514Z,1010.37
2018-12-20T05:13:09.323Z,1010.37
2018-12-20T05:14:09.465Z,1010.36
2018-12-20T05:15:09.258Z,1010.30
2018-12-20T05:16:09.415Z,1010.33
2018-12-20T05:17:09.230Z,1010.34
2018-12-20T05:18:09.234Z,1010.34
2018-12-20T05:19:09.229Z,1010.36
2018-12-20T05:20:09.208Z,1010.35
2018-12-20T05:21:09.187Z,1010.34
2018-12-20T05:22:09.260Z,1010.38
2018-12-20T05:23:09.190Z,1010.32
2018-12-20T05:24:09.163Z,1010.31
2018-12-20T05:25:09.229Z,1010.28
2018-12-20T05:26:09.145Z,1010.31
2018-12-20T05:27:09.227Z,1010.24
2018-12-20T05:28:09.128Z,1010.25
2018-12-20T05:29:09.312Z,1010.23
2018-12-20T05:30:09.159Z,1010.26
2018-12-20T05:31:09.083Z,1010.24
2018-12-20T05:32:09.130Z,1010.21
2018-12-20T05:33:09.084Z,1010.18
2018-12-20T05:34:09.046Z,1010.21
2018-12-20T05:35:09.110Z,1010.17
2018-12-20T05:36:09.107Z,1010.21
2018-12-20T05:37:09.243Z,1010.23
2018-12-20T05:38:09.199Z,1010.20
2018-12-20T05:39:09.025Z,1010.21
2018-12-20T05:40:09.044Z,1010.24
2018-12-20T05:41:09.250Z,1010.30
2018-12-20T05:42:08.977Z,1010.27
2018-12-20T05:43:08.961Z,1010.28
2018-12-20T05:44:09.409Z,1010.26
2018-12-20T05:45:09.084Z,1010.25
2018-12-20T05:46:09.125Z,1010.24
2018-12-20T05:47:08.941Z,1010.25
2018-12-20T05:48:08.914Z,1010.25
2018-12-20T05:49:08.909Z,1010.30
2018-12-20T05:50:08.903Z,1010.27
2018-12-20T05:51:08.870Z,1010.29
2018-12-20T05:52:08.855Z,1010.29
2018-12-20T05:53:08.853Z,1010.31
2018-12-20T05:54:08.871Z,1010.34
2018-12-20T05:55:09.040Z,1010.32
2018-12-20T05:56:08.816Z,1010.32
2018-12-20T05:57:09.035Z,1010.33
2018-12-20T05:58:08.796Z,1010.31
2018-12-20T05:59:09.027Z,1010.35
2018-12-20T06:00:08.934Z,1010.33
2018-12-20T06:01:08.824Z,1010.30
2018-12-20T06:02:08.862Z,1010.26
2018-12-20T06:03:08.931Z,1010.30
2018-12-20T06:04:09.014Z,1010.31
2018-12-20T06:05:08.789Z,1010.34
2018-12-20T06:06:08.726Z,1010.32
2018-12-20T06:07:08.780Z,1010.34
2018-12-20T06:08:08.842Z,1010.34
2018-12-20T06:09:08.682Z,1010.31
2018-12-20T06:10:08.758Z,1010.31
2018-12-20T06:11:08.657Z,1010.33
2018-12-20T06:12:08.771Z,1010.27
2018-12-20T06:13:08.645Z,1010.30
2018-12-20T06:14:08.846Z,1010.29
2018-12-20T06:15:08.656Z,1010.26
2018-12-20T06:16:12.582Z,1010.26
2018-12-20T06:17:08.604Z,1010.20
2018-12-20T06:18:08.621Z,1010.23
2018-12-20T06:19:08.592Z,1010.24
2018-12-20T06:20:08.799Z,1010.21
2018-12-20T06:21:08.605Z,1010.22
2018-12-20T06:22:08.750Z,1010.16
2018-12-20T06:23:08.538Z,1010.20
2018-12-20T06:24:08.542Z,1010.14
2018-12-20T06:25:08.520Z,1010.18
2018-12-20T06:26:08.532Z,1010.17
2018-12-20T06:27:08.504Z,1010.16
2018-12-20T06:28:08.488Z,1010.15
2018-12-20T06:29:08.497Z,1010.16
2018-12-20T06:30:08.473Z,1010.23
2018-12-20T06:31:08.472Z,1010.22
2018-12-20T06:32:08.462Z,1010.25
2018-12-20T06:33:08.437Z,1010.30
2018-12-20T06:34:08.501Z,1010.26
2018-12-20T06:35:08.411Z,1010.33
2018-12-20T06:36:08.415Z,1010.26
2018-12-20T06:37:08.408Z,1010.27
2018-12-20T06:38:08.383Z,1010.27
2018-12-20T06:39:08.406Z,1010.23
2018-12-20T06:40:08.373Z,1010.21
2018-12-20T06:41:08.397Z,1010.16
2018-12-20T06:42:08.344Z,1010.21
2018-12-20T06:43:08.336Z,1010.22
2018-12-20T06:44:08.337Z,1010.21
2018-12-20T06:45:08.309Z,1010.21
2018-12-20T06:46:08.299Z,1010.24
2018-12-20T06:47:08.307Z,1010.21
2018-12-20T06:48:08.296Z,1010.21
2018-12-20T06:49:08.298Z,1010.22
2018-12-20T06:50:08.264Z,1010.23
2018-12-20T06:51:08.265Z,1010.18
2018-12-20T06:52:08.256Z,1010.16
2018-12-20T06:53:08.230Z,1010.15
2018-12-20T06:54:08.222Z,1010.18
2018-12-20T06:55:08.225Z,1010.14
2018-12-20T06:56:08.197Z,1010.15
2018-12-20T06:57:08.210Z,1010.18
2018-12-20T06:58:08.179Z,1010.18
2018-12-20T06:59:08.170Z,1010.20
2018-12-20T07:00:08.164Z,1010.24
2018-12-20T07:01:08.152Z,1010.28
2018-12-20T07:02:08.137Z,1010.32
2018-12-20T07:03:08.138Z,1010.27
2018-12-20T07:04:08.123Z,1010.29
2018-12-20T07:05:08.107Z,1010.30
2018-12-20T07:06:08.098Z,1010.34
2018-12-20T07:07:08.091Z,1010.31
2018-12-20T07:08:08.085Z,1010.31
2018-12-20T07:09:08.063Z,1010.34
2018-12-20T07:10:08.062Z,1010.34
2018-12-20T07:11:08.045Z,1010.33
2018-12-20T07:12:08.072Z,1010.31
2018-12-20T07:13:08.060Z,1010.30
2018-12-20T07:14:08.014Z,1010.33
2018-12-20T07:15:08.002Z,1010.28
2018-12-20T07:16:07.997Z,1010.29
2018-12-20T07:17:07.985Z,1010.28
2018-12-20T07:18:07.970Z,1010.29
2018-12-20T07:19:07.972Z,1010.28
2018-12-20T07:20:07.966Z,1010.27
2018-12-20T07:21:07.938Z,1010.35
2018-12-20T07:22:07.928Z,1010.33
2018-12-20T07:23:07.919Z,1010.34
2018-12-20T07:24:07.923Z,1010.34
2018-12-20T07:25:07.901Z,1010.35
2018-12-20T07:26:07.891Z,1010.33
2018-12-20T07:27:07.890Z,1010.31
2018-12-20T07:28:07.873Z,1010.31
2018-12-20T07:29:07.883Z,1010.27
2018-12-20T07:30:07.849Z,1010.27
2018-12-20T07:31:07.839Z,1010.31
2018-12-20T07:32:07.832Z,1010.29
2018-12-20T07:33:07.821Z,1010.28
2018-12-20T07:34:07.805Z,1010.28
2018-12-20T07:35:07.920Z,1010.32
2018-12-20T07:36:07.789Z,1010.31
2018-12-20T07:37:07.775Z,1010.29
2018-12-20T07:38:07.768Z,1010.28
2018-12-20T07:39:07.753Z,1010.32
2018-12-20T07:40:07.769Z,1010.35
2018-12-20T07:41:07.739Z,1010.30
2018-12-20T07:42:07.797Z,1010.34
2018-12-20T07:43:07.717Z,1010.38
2018-12-20T07:44:07.704Z,1010.38
2018-12-20T07:45:07.711Z,1010.37
2018-12-20T07:46:07.690Z,1010.37
2018-12-20T07:47:07.671Z,1010.36
2018-12-20T07:48:07.663Z,1010.38
2018-12-20T07:49:07.652Z,1010.33
2018-12-20T07:50:07.678Z,1010.38
2018-12-20T07:51:07.633Z,1010.40
2018-12-20T07:52:07.626Z,1010.39
2018-12-20T07:53:07.614Z,1010.37
2018-12-20T07:54:07.604Z,1010.37
2018-12-20T07:55:07.584Z,1010.39
2018-12-20T07:56:07.597Z,1010.35
2018-12-20T07:57:07.570Z,1010.34
2018-12-20T07:58:07.558Z,1010.27
2018-12-20T07:59:07.552Z,1010.30
2018-12-20T08:00:07.541Z,1010.30
2018-12-20T08:01:07.637Z,1010.32
2018-12-20T08:02:07.511Z,1010.33
2018-12-20T08:03:07.497Z,1010.34
2018-12-20T08:04:07.497Z,1010.32
2018-12-20T08:05:07.487Z,1010.31
2018-12-20T08:06:07.484Z,1010.33
2018-12-20T08:07:07.458Z,1010.29
2018-12-20T08:08:07.446Z,1010.29
2018-12-20T08:09:07.435Z,1010.28
2018-12-20T08:10:07.425Z,1010.33
2018-12-20T08:11:07.432Z,1010.30
2018-12-20T08:12:07.406Z,1010.27
2018-12-20T08:13:07.398Z,1010.32
2018-12-20T08:14:07.383Z,1010.38
2018-12-20T08:15:07.373Z,1010.39
2018-12-20T08:16:07.390Z,1010.37
2018-12-20T08:17:07.354Z,1010.43
2018-12-20T08:18:07.340Z,1010.40
2018-12-20T08:19:07.326Z,1010.44
2018-12-20T08:20:07.318Z,1010.43
2018-12-20T08:21:07.310Z,1010.41
2018-12-20T08:22:07.310Z,1010.43
2018-12-20T08:23:07.296Z,1010.43
2018-12-20T08:24:07.275Z,1010.44
2018-12-20T08:25:07.288Z,1010.50
2018-12-20T08:26:07.255Z,1010.50
2018-12-20T08:27:07.254Z,1010.46
2018-12-20T08:28:07.232Z,1010.49
2018-12-20T08:29:07.219Z,1010.46
2018-12-20T08:30:07.209Z,1010.43
2018-12-20T08:31:07.196Z,1010.49
2018-12-20T08:32:07.201Z,1010.51
2018-12-20T08:33:07.173Z,1010.53
2018-12-20T08:34:07.166Z,1010.47
2018-12-20T08:35:07.155Z,1010.49
2018-12-20T08:36:07.162Z,1010.48
2018-12-20T08:37:07.158Z,1010.51
2018-12-20T08:38:07.127Z,1010.45
2018-12-20T08:39:07.206Z,1010.40
2018-12-20T08:40:07.099Z,1010.51
2018-12-20T08:41:09.039Z,1010.46
2018-12-20T08:42:07.095Z,1010.47
2018-12-20T08:43:07.068Z,1010.48
2018-12-20T08:44:07.053Z,1010.47
2018-12-20T08:45:07.055Z,1010.49
2018-12-20T08:46:07.036Z,1010.52
2018-12-20T08:47:07.060Z,1010.54
2018-12-20T08:48:07.010Z,1010.56
2018-12-20T08:49:07.004Z,1010.58
2018-12-20T08:50:06.998Z,1010.57
2018-12-20T08:51:07.010Z,1010.56
2018-12-20T08:52:06.999Z,1010.60
2018-12-20T08:53:07.005Z,1010.50
2018-12-20T08:54:06.953Z,1010.56
2018-12-20T08:55:06.940Z,1010.59
2018-12-20T08:56:06.927Z,1010.56
2018-12-20T08:57:06.928Z,1010.54
2018-12-20T08:58:06.924Z,1010.58
2018-12-20T08:59:06.904Z,1010.59
2018-12-20T09:00:06.926Z,1010.61
2018-12-20T09:01:06.905Z,1010.59
2018-12-20T09:02:06.879Z,1010.57
2018-12-20T09:03:06.878Z,1010.59
2018-12-20T09:04:06.846Z,1010.60
2018-12-20T09:05:06.844Z,1010.61
2018-12-20T09:06:06.838Z,1010.63
2018-12-20T09:07:06.816Z,1010.63
2018-12-20T09:08:06.837Z,1010.64
2018-12-20T09:09:06.805Z,1010.65
2018-12-20T09:10:06.824Z,1010.70
2018-12-20T09:11:06.797Z,1010.65
2018-12-20T09:12:06.776Z,1010.71
2018-12-20T09:13:09.776Z,1010.68
2018-12-20T09:14:06.756Z,1010.66
2018-12-20T09:15:06.781Z,1010.74
2018-12-20T09:16:06.776Z,1010.72
2018-12-20T09:17:06.721Z,1010.74
2018-12-20T09:18:06.725Z,1010.75
2018-12-20T09:19:06.705Z,1010.76
2018-12-20T09:20:06.737Z,1010.69
2018-12-20T09:21:06.674Z,1010.79
2018-12-20T09:22:06.699Z,1010.77
2018-12-20T09:23:06.698Z,1010.75
2018-12-20T09:24:06.660Z,1010.73
2018-12-20T09:25:06.660Z,1010.75
2018-12-20T09:26:06.622Z,1010.73
2018-12-20T09:27:06.635Z,1010.71
2018-12-20T09:28:06.592Z,1010.70
2018-12-20T09:29:06.597Z,1010.71
2018-12-20T09:30:06.574Z,1010.72
2018-12-20T09:31:06.572Z,1010.72
2018-12-20T09:32:06.552Z,1010.70
2018-12-20T09:33:06.564Z,1010.78
2018-12-20T09:34:06.652Z,1010.83
2018-12-20T09:35:06.519Z,1010.82
2018-12-20T09:36:06.530Z,1010.79
2018-12-20T09:37:06.503Z,1010.82
2018-12-20T09:38:06.524Z,1010.82
2018-12-20T09:39:06.497Z,1010.80
2018-12-20T09:40:06.629Z,1010.77
2018-12-20T09:41:06.526Z,1010.79
2018-12-20T09:42:06.452Z,1010.73
2018-12-20T09:43:06.431Z,1010.78
2018-12-20T09:44:06.442Z,1010.73
2018-12-20T09:45:06.409Z,1010.77
2018-12-20T09:46:06.404Z,1010.74
2018-12-20T09:47:11.706Z,1010.72
2018-12-20T09:48:07.380Z,1010.71
2018-12-20T09:49:06.428Z,1010.71
2018-12-20T09:50:06.358Z,1010.70
2018-12-20T09:51:06.356Z,1010.68
2018-12-20T09:52:06.333Z,1010.66
2018-12-20T09:53:06.324Z,1010.70
2018-12-20T09:54:06.430Z,1010.65
2018-12-20T09:55:06.298Z,1010.68
2018-12-20T09:56:06.295Z,1010.60
2018-12-20T09:57:06.284Z,1010.60
2018-12-20T09:58:06.271Z,1010.63
2018-12-20T09:59:06.273Z,1010.63
2018-12-20T10:00:06.316Z,1010.59
2018-12-20T10:01:06.239Z,1010.52
2018-12-20T10:02:06.226Z,1010.52
2018-12-20T10:03:06.218Z,1010.54
2018-12-20T10:04:06.230Z,1010.49
2018-12-20T10:05:06.196Z,1010.52
2018-12-20T10:06:06.225Z,1010.48
2018-12-20T10:07:06.191Z,1010.46
2018-12-20T10:08:06.187Z,1010.50
2018-12-20T10:09:06.147Z,1010.46
2018-12-20T10:10:06.153Z,1010.51
2018-12-20T10:11:06.125Z,1010.50
2018-12-20T10:12:06.144Z,1010.50
2018-12-20T10:13:06.115Z,1010.43
2018-12-20T10:14:06.195Z,1010.44
2018-12-20T10:15:06.250Z,1010.43
2018-12-20T10:16:06.090Z,1010.43
2018-12-20T10:17:06.061Z,1010.42
2018-12-20T10:18:06.060Z,1010.37
2018-12-20T10:19:06.041Z,1010.44
2018-12-20T10:20:06.051Z,1010.37
2018-12-20T10:21:06.019Z,1010.41
2018-12-20T10:22:06.007Z,1010.38
2018-12-20T10:23:05.997Z,1010.34
2018-12-20T10:24:05.984Z,1010.31
2018-12-20T10:25:05.998Z,1010.30
2018-12-20T10:26:05.965Z,1010.22
2018-12-20T10:27:06.051Z,1010.26
2018-12-20T10:28:05.942Z,1010.22
2018-12-20T10:29:05.956Z,1010.21
2018-12-20T10:30:05.936Z,1010.20
2018-12-20T10:31:05.917Z,1010.17
2018-12-20T10:32:05.905Z,1010.21
2018-12-20T10:33:05.889Z,1010.19
2018-12-20T10:34:05.876Z,1010.19
2018-12-20T10:35:05.881Z,1010.20
2018-12-20T10:36:05.854Z,1010.19
2018-12-20T10:37:05.843Z,1010.21
2018-12-20T10:38:05.850Z,1010.26
2018-12-20T10:39:05.825Z,1010.21
2018-12-20T10:40:05.822Z,1010.15
2018-12-20T10:41:05.802Z,1010.18
2018-12-20T10:42:05.789Z,1010.15
2018-12-20T10:43:05.798Z,1010.13
2018-12-20T10:44:05.774Z,1010.14
2018-12-20T10:45:05.772Z,1010.09
2018-12-20T10:46:05.745Z,1010.10
2018-12-20T10:47:05.736Z,1010.01
2018-12-20T10:48:05.728Z,1009.99
2018-12-20T10:49:05.714Z,1009.96
2018-12-20T10:50:05.764Z,1009.97
2018-12-20T10:51:05.689Z,1009.93
2018-12-20T10:52:05.688Z,1009.92
2018-12-20T10:53:05.669Z,1009.95
2018-12-20T10:54:05.663Z,1009.97
2018-12-20T10:55:05.669Z,1009.95
2018-12-20T10:56:05.634Z,1009.94
2018-12-20T10:57:05.682Z,1009.93
2018-12-20T10:58:05.614Z,1009.91
2018-12-20T10:59:05.604Z,1009.85
2018-12-20T11:00:05.606Z,1009.89
2018-12-20T11:01:05.587Z,1009.89
2018-12-20T11:02:05.573Z,1009.80
2018-12-20T11:03:05.560Z,1009.80
2018-12-20T11:04:05.554Z,1009.79
2018-12-20T11:05:05.552Z,1009.81
2018-12-20T11:06:05.529Z,1009.79
2018-12-20T11:07:05.519Z,1009.76
2018-12-20T11:08:05.525Z,1009.75
2018-12-20T11:09:05.493Z,1009.80
2018-12-20T11:10:05.497Z,1009.75
2018-12-20T11:11:05.476Z,1009.75
2018-12-20T11:12:05.465Z,1009.74
2018-12-20T11:13:05.455Z,1009.75
2018-12-20T11:14:05.441Z,1009.73
2018-12-20T11:15:05.495Z,1009.73
2018-12-20T11:16:05.432Z,1009.71
2018-12-20T11:17:05.410Z,1009.73
2018-12-20T11:18:05.406Z,1009.63
2018-12-20T11:19:05.499Z,1009.64
2018-12-20T11:20:05.467Z,1009.61
2018-12-20T11:21:05.374Z,1009.68
2018-12-20T11:22:05.351Z,1009.65
2018-12-20T11:23:05.347Z,1009.62
2018-12-20T11:24:05.341Z,1009.62
2018-12-20T11:25:05.328Z,1009.59
2018-12-20T11:26:05.336Z,1009.63
2018-12-20T11:27:05.298Z,1009.60
2018-12-20T11:28:05.287Z,1009.56
2018-12-20T11:29:05.282Z,1009.56
2018-12-20T11:30:05.272Z,1009.51
2018-12-20T11:31:05.285Z,1009.55
2018-12-20T11:32:05.251Z,1009.60
2018-12-20T11:33:05.241Z,1009.61
2018-12-20T11:34:05.250Z,1009.63
2018-12-20T11:35:05.225Z,1009.57
2018-12-20T11:36:05.223Z,1009.58
2018-12-20T11:37:05.197Z,1009.56
2018-12-20T11:38:05.187Z,1009.62
2018-12-20T11:39:08.486Z,1009.62
2018-12-20T11:40:05.169Z,1009.63
2018-12-20T11:41:05.172Z,1009.59
2018-12-20T11:42:05.154Z,1009.57
2018-12-20T11:43:05.136Z,1009.56
2018-12-20T11:44:05.136Z,1009.54
2018-12-20T11:45:05.119Z,1009.57
2018-12-20T11:46:05.123Z,1009.54
2018-12-20T11:47:05.094Z,1009.56
2018-12-20T11:48:05.093Z,1009.49
2018-12-20T11:49:05.105Z,1009.53
2018-12-20T11:50:05.065Z,1009.52
2018-12-20T11:51:05.090Z,1009.53
2018-12-20T11:52:05.053Z,1009.51
2018-12-20T11:53:05.042Z,1009.51
2018-12-20T11:54:05.091Z,1009.54
2018-12-20T11:55:05.014Z,1009.56
2018-12-20T11:56:05.048Z,1009.51
2018-12-20T11:57:05.036Z,1009.53
2018-12-20T11:58:04.982Z,1009.49
2018-12-20T11:59:05.023Z,1009.51
2018-12-20T12:00:05.088Z,1009.52
2018-12-20T12:01:04.989Z,1009.51
2018-12-20T12:02:05.000Z,1009.52
2018-12-20T12:03:05.153Z,1009.43
2018-12-20T12:04:04.974Z,1009.45
2018-12-20T12:05:04.952Z,1009.45