createdAt,value
2018-02-16T00:00:51.278Z,0.00
2018-02-16T00:01:51.268Z,0.00
2018-02-16T00:02:51.259Z,0.00
2018-02-16T00:03:51.252Z,0.00
2018-02-16T00:04:51.244Z,0.00
2018-02-16T00:05:51.234Z,0.00
2018-02-16T00:06:51.224Z,0.00
2018-02-16T00:07:51.219Z,0.00
2018-02-16T00:08:51.209Z,0.00
2018-02-16T00:09:51.199Z,0.00
2018-02-16T00:10:51.195Z,0.00
2018-02-16T00:11:51.184Z,0.00
2018-02-16T00:12:51.175Z,0.00
2018-02-16T00:13:51.160Z,0.00
2018-02-16T00:14:51.160Z,0.00
2018-02-16T00:15:51.148Z,0.00
2018-02-16T00:16:51.141Z,0.00
2018-02-16T00:17:51.134Z,0.00
2018-02-16T00:18:51.123Z,0.00
2018-02-16T00:19:51.115Z,0.00
2018-02-16T00:20:51.103Z,0.00
2018-02-16T00:21:51.096Z,0.00
2018-02-16T00:22:51.091Z,0.00
2018-02-16T00:23:51.081Z,0.00
2018-02-16T00:24:51.069Z,0.00
2018-02-16T00:25:51.062Z,0.00
2018-02-16T00:26:51.056Z,0.00
2018-02-16T00:27:51.046Z,0.00
2018-02-16T00:28:51.036Z,0.00
2018-02-16T00:29:51.026Z,0.00
2018-02-16T00:30:51.021Z,0.00
2018-02-16T00:31:51.010Z,0.00
2018-02-16T00:32:51.002Z,0.00
2018-02-16T00:33:50.989Z,0.00
2018-02-16T00:34:50.985Z,0.00
2018-02-16T00:35:50.977Z,0.00
2018-02-16T00:36:50.969Z,0.00
2018-02-16T00:37:50.960Z,0.00
2018-02-16T00:38:50.951Z,0.00
2018-02-16T00:39:50.945Z,0.00
2018-02-16T00:40:50.933Z,0.00
2018-02-16T00:41:50.927Z,0.00
2018-02-16T00:42:50.918Z,0.00
2018-02-16T00:43:50.907Z,0.00
2018-02-16T00:44:50.908Z,0.00
2018-02-16T00:45:50.895Z,0.00
2018-02-16T00:46:50.883Z,0.00
2018-02-16T00:47:50.877Z,0.00
2018-02-16T00:48:50.867Z,0.00
2018-02-16T00:49:50.859Z,0.00
2018-02-16T00:50:50.849Z,0.00
2018-02-16T00:51:50.841Z,0.00
2018-02-16T00:52:50.834Z,0.00
2018-02-16T00:53:50.824Z,0.00
2018-02-16T00:54:50.816Z,0.00
2018-02-16T00:55:50.806Z,0.00
2018-02-16T00:56:50.800Z,0.00
2018-02-16T00:57:50.791Z,0.00
2018-02-16T00:58:50.782Z,0.00
2018-02-16T00:59:50.776Z,0.00
2018-02-16T01:00:50.761Z,0.00
2018-02-16T01:01:50.755Z,0.00
2018-02-16T01:02:50.748Z,0.00
2018-02-16T01:03:50.738Z,0.00
2018-02-16T01:04:50.732Z,0.00
2018-02-16T01:05:50.722Z,0.00
2018-02-16T01:06:50.715Z,0.00
2018-02-16T01:07:50.702Z,0.00
2018-02-16T01:08:50.696Z,0.00
2018-02-16T01:09:50.686Z,0.00
2018-02-16T01:10:50.680Z,0.00
2018-02-16T01:11:50.677Z,0.00
2018-02-16T01:12:50.664Z,0.00
2018-02-16T01:13:50.656Z,0.00
2018-02-16T01:14:50.645Z,0.00
2018-02-16T01:15:50.637Z,0.00
2018-02-16T01:16:50.631Z,0.00
2018-02-16T01:17:50.619Z,0.00
2018-02-16T01:18:50.611Z,0.00
2018-02-16T01:19:50.604Z,0.00
2018-02-16T01:20:50.597Z,0.00
2018-02-16T01:21:50.585Z,0.00
2018-02-16T01:22:50.577Z,0.00
2018-02-16T01:23:50.567Z,0.00
2018-02-16T01:24:50.560Z,0.00
2018-02-16T01:25:50.552Z,0.00
2018-02-16T01:26:50.542Z,0.00
2018-02-16T01:27:50.533Z,0.00
2018-02-16T01:28:50.526Z,0.00
2018-02-16T01:29:50.520Z,0.00
2018-02-16T01:30:50.513Z,0.00
2018-02-16T01:31:50.504Z,0.00
2018-02-16T01:32:50.494Z,0.00
2018-02-16T01:33:50.486Z,0.00
2018-02-16T01:34:50.472Z,0.00
2018-02-16T01:35:50.467Z,0.00
2018-02-16T01:36:50.457Z,0.00
2018-02-16T01:37:50.449Z,0.00
2018-02-16T01:38:50.448Z,0.00
2018-02-16T01:39:50.434Z,0.00
2018-02-16T01:40:50.425Z,0.00
2018-02-16T01:41:50.414Z,0.00
2018-02-16T01:42:50.406Z,0.00
2018-02-16T01:43:50.400Z,0.00
2018-02-16T01:44:50.391Z,0.00
2018-02-16T01:45:50.380Z,0.00
2018-02-16T01:46:50.374Z,0.00
2018-02-16T01:47:50.365Z,0.00
2018-02-16T01:48:50.356Z,0.00
2018-02-16T01:49:50.349Z,0.00
2018-02-16T01:50:50.342Z,0.00
2018-02-16T01:51:50.335Z,0.00
2018-02-16T01:52:50.322Z,0.00
2018-02-16T01:53:50.313Z,0.00
2018-02-16T01:54:50.300Z,0.00
2018-02-16T01:55:50.297Z,0.00
2018-02-16T01:56:50.286Z,0.00
2018-02-16T01:57:50.279Z,0.00
2018-02-16T01:58:50.273Z,0.00
2018-02-16T01:59:50.263Z,0.00
2018-02-16T02:00:50.255Z,0.00
2018-02-16T02:01:50.245Z,0.00
2018-02-16T02:02:50.236Z,0.00
2018-02-16T02:03:50.227Z,0.00
2018-02-16T02:04:50.219Z,0.00
2018-02-16T02:05:50.217Z,0.00
2018-02-16T02:06:50.203Z,0.00
2018-02-16T02:07:50.194Z,0.00
2018-02-16T02:08:50.184Z,0.00
2018-02-16T02:09:50.176Z,0.00
2018-02-16T02:10:50.167Z,0.00
2018-02-16T02:11:50.162Z,0.00
2018-02-16T02:12:50.153Z,0.00
2018-02-16T02:13:50.145Z,0.00
2018-02-16T02:14:50.134Z,0.00
2018-02-16T02:15:50.124Z,0.00
2018-02-16T02:16:50.118Z,0.00
2018-02-16T02:17:50.111Z,0.00
2018-02-16T02:18:50.102Z,0.00
2018-02-16T02:19:50.094Z,0.00
2018-02-16T02:20:50.083Z,0.00
2018-02-16T02:21:50.073Z,0.00
2018-02-16T02:22:50.066Z,0.00
2018-02-16T02:23:50.058Z,0.00
2018-02-16T02:24:50.052Z,0.00
2018-02-16T02:25:50.039Z,0.00
2018-02-16T02:26:50.035Z,0.00
2018-02-16T02:27:50.023Z,0.00
2018-02-16T02:28:50.015Z,0.00
2018-02-16T02:29:50.005Z,0.00
2018-02-16T02:30:49.997Z,0.00
2018-02-16T02:31:50.057Z,0.00
2018-02-16T02:32:49.981Z,0.00
2018-02-16T02:33:49.970Z,0.00
2018-02-16T02:34:49.963Z,0.00
2018-02-16T02:35:49.953Z,0.00
2018-02-16T02:36:49.946Z,0.00
2018-02-16T02:37:49.944Z,0.00
2018-02-16T02:38:49.927Z,0.00
2018-02-16T02:39:49.918Z,0.00
2018-02-16T02:40:49.909Z,0.00
2018-02-16T02:41:49.903Z,0.00
2018-02-16T02:42:49.892Z,0.00
2018-02-16T02:43:49.886Z,0.00
2018-02-16T02:44:49.875Z,0.00
2018-02-16T02:45:49.867Z,0.00
2018-02-16T02:46:49.855Z,0.00
2018-02-16T02:47:49.848Z,0.00
2018-02-16T02:48:49.839Z,0.00
2018-02-16T02:49:49.828Z,0.00
2018-02-16T02:50:49.822Z,0.00
2018-02-16T02:51:49.812Z,0.00
2018-02-16T02:52:49.804Z,0.00
2018-02-16T02:53:49.794Z,0.00
2018-02-16T02:54:49.780Z,0.00
2018-02-16T02:55:49.777Z,0.00
2018-02-16T02:56:49.768Z,0.00
2018-02-16T02:57:49.757Z,0.00
2018-02-16T02:58:49.752Z,0.00
2018-02-16T02:59:49.747Z,0.00
2018-02-16T03:00:49.736Z,0.00
2018-02-16T03:01:49.722Z,0.00
2018-02-16T03:02:49.714Z,0.00
2018-02-16T03:03:49.705Z,0.00
2018-02-16T03:04:49.695Z,0.00
2018-02-16T03:05:49.687Z,0.00
2018-02-16T03:06:49.676Z,0.00
2018-02-16T03:07:49.669Z,0.00
2018-02-16T03:08:49.660Z,0.00
2018-02-16T03:09:49.650Z,0.00
2018-02-16T03:10:49.643Z,0.00
2018-02-16T03:11:49.635Z,0.00
2018-02-16T03:12:49.624Z,0.00
2018-02-16T03:13:49.614Z,0.00
2018-02-16T03:14:49.607Z,0.00
2018-02-16T03:15:49.598Z,0.00
2018-02-16T03:16:49.587Z,0.00
2018-02-16T03:17:49.578Z,0.00
2018-02-16T03:18:49.572Z,0.00
2018-02-16T03:19:49.564Z,0.00
2018-02-16T03:20:49.554Z,0.00
2018-02-16T03:21:49.544Z,0.00
2018-02-16T03:22:49.535Z,0.00
2018-02-16T03:23:49.528Z,0.00
2018-02-16T03:24:49.518Z,0.00
2018-02-16T03:25:49.508Z,0.00
2018-02-16T03:26:49.500Z,0.00
2018-02-16T03:27:49.493Z,0.00
2018-02-16T03:28:49.482Z,0.00
2018-02-16T03:29:49.473Z,0.00
2018-02-16T03:30:49.465Z,0.00
2018-02-16T03:31:49.456Z,0.00
2018-02-16T03:32:49.448Z,0.00
2018-02-16T03:33:49.438Z,0.00
2018-02-16T03:34:49.430Z,0.00
2018-02-16T03:35:49.421Z,0.00
2018-02-16T03:36:49.412Z,0.00
2018-02-16T03:37:49.405Z,0.00
2018-02-16T03:38:49.394Z,0.00
2018-02-16T03:39:49.389Z,0.00
2018-02-16T03:40:49.378Z,0.00
2018-02-16T03:41:49.369Z,0.00
2018-02-16T03:42:49.357Z,0.00
2018-02-16T03:43:49.351Z,0.00
2018-02-16T03:44:49.344Z,0.00
2018-02-16T03:45:49.375Z,0.00
2018-02-16T03:46:49.326Z,0.00
2018-02-16T03:47:49.316Z,0.00
2018-02-16T03:48:49.307Z,0.00
2018-02-16T03:49:49.299Z,0.00
2018-02-16T03:50:49.291Z,0.00
2018-02-16T03:51:49.284Z,0.00
2018-02-16T03:52:49.274Z,0.00
2018-02-16T03:53:49.266Z,0.00
2018-02-16T03:54:49.257Z,0.00
2018-02-16T03:55:49.249Z,0.00
2018-02-16T03:56:49.237Z,0.00
2018-02-16T03:57:49.230Z,0.00
2018-02-16T03:58:49.227Z,0.00
2018-02-16T03:59:49.214Z,0.00
2018-02-16T04:00:49.206Z,0.00
2018-02-16T04:01:49.196Z,0.00
2018-02-16T04:02:49.186Z,0.00
2018-02-16T04:03:49.181Z,0.00
2018-02-16T04:04:49.171Z,0.00
2018-02-16T04:05:49.163Z,0.00
2018-02-16T04:06:49.153Z,0.00
2018-02-16T04:07:49.141Z,0.00
2018-02-16T04:08:49.135Z,0.00
2018-02-16T04:09:49.127Z,0.00
2018-02-16T04:10:49.123Z,0.00
2018-02-16T04:11:49.110Z,0.00
2018-02-16T04:12:49.101Z,0.00
2018-02-16T04:13:49.092Z,0.00
2018-02-16T04:14:49.082Z,0.00
2018-02-16T04:15:49.076Z,0.00
2018-02-16T04:16:49.067Z,0.00
2018-02-16T04:17:49.059Z,0.00
2018-02-16T04:18:49.055Z,0.00
2018-02-16T04:19:49.043Z,0.00
2018-02-16T04:20:49.035Z,0.00
2018-02-16T04:21:49.024Z,0.00
2018-02-16T04:22:49.016Z,0.00
2018-02-16T04:23:49.006Z,0.00
2018-02-16T04:24:49.004Z,0.00
2018-02-16T04:25:48.992Z,0.00
2018-02-16T04:26:48.982Z,0.00
2018-02-16T04:27:48.970Z,0.00
2018-02-16T04:28:48.965Z,0.00
2018-02-16T04:29:48.958Z,0.00
2018-02-16T04:30:48.950Z,0.00
2018-02-16T04:31:48.943Z,0.00
2018-02-16T04:32:48.929Z,0.00
2018-02-16T04:33:48.922Z,0.00
2018-02-16T04:34:48.913Z,0.00
2018-02-16T04:35:48.906Z,0.00
2018-02-16T04:36:48.899Z,0.00
2018-02-16T04:37:48.888Z,0.00
2018-02-16T04:38:48.879Z,0.00
2018-02-16T04:39:48.872Z,0.00
2018-02-16T04:40:48.863Z,0.00
2018-02-16T04:41:48.853Z,0.00
2018-02-16T04:42:48.845Z,0.00
2018-02-16T04:43:48.838Z,0.00
2018-02-16T04:44:48.828Z,0.00
2018-02-16T04:45:48.820Z,0.00
2018-02-16T04:46:48.808Z,0.00
2018-02-16T04:47:48.799Z,0.00
2018-02-16T04:48:48.794Z,0.00
2018-02-16T04:49:48.785Z,0.00
2018-02-16T04:50:48.779Z,0.00
2018-02-16T04:51:48.771Z,0.00
2018-02-16T04:52:48.764Z,0.00
2018-02-16T04:53:48.748Z,0.00
2018-02-16T04:54:48.739Z,0.00
2018-02-16T04:55:48.744Z,0.00
2018-02-16T04:56:48.724Z,0.00
2018-02-16T04:57:48.714Z,0.00
2018-02-16T04:58:48.705Z,0.00
2018-02-16T04:59:48.697Z,0.00
2018-02-16T05:00:48.689Z,0.00
2018-02-16T05:01:48.680Z,0.00
2018-02-16T05:02:48.672Z,0.00
2018-02-16T05:03:48.663Z,0.00
2018-02-16T05:04:48.655Z,0.00
2018-02-16T05:05:48.644Z,0.00
2018-02-16T05:06:48.636Z,0.00
2018-02-16T05:07:48.624Z,0.00
2018-02-16T05:08:48.617Z,0.00
2018-02-16T05:09:48.621Z,0.00
2018-02-16T05:10:48.602Z,0.00
2018-02-16T05:11:48.595Z,0.00
2018-02-16T05:12:48.583Z,0.00
2018-02-16T05:13:48.573Z,0.00
2018-02-16T05:14:48.568Z,0.00
2018-02-16T05:15:48.554Z,0.00
2018-02-16T05:16:48.548Z,0.00
2018-02-16T05:17:48.539Z,0.00
2018-02-16T05:18:48.529Z,0.00
2018-02-16T05:19:48.521Z,0.00
2018-02-16T05:20:48.508Z,0.00
2018-02-16T05:21:48.504Z,0.00
2018-02-16T05:22:48.493Z,0.00
2018-02-16T05:23:48.485Z,0.00
2018-02-16T05:24:48.479Z,0.00
2018-02-16T05:25:48.470Z,0.00
2018-02-16T05:26:48.460Z,0.00
2018-02-16T05:27:48.448Z,0.00
2018-02-16T05:28:48.440Z,0.00
2018-02-16T05:29:48.433Z,0.00
2018-02-16T05:30:48.429Z,0.00
2018-02-16T05:31:48.415Z,0.00
2018-02-16T05:32:48.405Z,0.00
2018-02-16T05:33:48.395Z,0.00
2018-02-16T05:34:48.388Z,0.00
2018-02-16T05:35:48.380Z,0.00
2018-02-16T05:36:48.372Z,0.00
2018-02-16T05:37:48.362Z,0.00
2018-02-16T05:38:48.352Z,0.00
2018-02-16T05:39:48.344Z,0.00
2018-02-16T05:40:48.334Z,0.00
2018-02-16T05:41:48.329Z,0.00
2018-02-16T05:42:48.317Z,0.00
2018-02-16T05:43:48.308Z,0.00
2018-02-16T05:44:48.306Z,0.00
2018-02-16T05:45:48.290Z,0.00
2018-02-16T05:46:48.283Z,0.00
2018-02-16T05:47:48.273Z,0.00
2018-02-16T05:48:48.264Z,0.00
2018-02-16T05:49:48.255Z,0.00
2018-02-16T05:50:48.246Z,4.00
2018-02-16T05:51:48.237Z,0.00
2018-02-16T05:52:48.229Z,4.00
2018-02-16T05:53:48.220Z,4.00
2018-02-16T05:54:48.210Z,4.00
2018-02-16T05:55:48.201Z,4.00
2018-02-16T05:56:48.191Z,4.00
2018-02-16T05:57:48.188Z,4.00
2018-02-16T05:58:48.181Z,8.00
2018-02-16T05:59:48.169Z,8.00
2018-02-16T06:00:48.156Z,8.00
2018-02-16T06:01:48.146Z,8.00
2018-02-16T06:02:48.138Z,12.00
2018-02-16T06:03:48.130Z,16.00
2018-02-16T06:04:48.124Z,20.00
2018-02-16T06:05:48.114Z,20.00
2018-02-16T06:06:48.099Z,24.00
2018-02-16T06:07:48.093Z,28.00
2018-02-16T06:08:48.095Z,32.00
2018-02-16T06:09:48.074Z,36.00
2018-02-16T06:10:48.071Z,44.00
2018-02-16T06:11:48.058Z,48.00
2018-02-16T06:12:48.047Z,52.00
2018-02-16T06:13:48.037Z,60.00
2018-02-16T06:14:48.031Z,68.00
2018-02-16T06:15:48.020Z,76.00
2018-02-16T06:16:48.014Z,88.00
2018-02-16T06:17:48.002Z,96.00
2018-02-16T06:18:47.995Z,104.00
2018-02-16T06:19:47.980Z,120.00
2018-02-16T06:20:47.975Z,128.00
2018-02-16T06:21:47.978Z,140.00
2018-02-16T06:22:47.955Z,156.00
2018-02-16T06:23:47.947Z,168.00
2018-02-16T06:24:47.941Z,184.00
2018-02-16T06:25:47.947Z,196.00
2018-02-16T06:26:47.919Z,212.00
2018-02-16T06:27:47.911Z,232.00
2018-02-16T06:28:47.904Z,248.00
2018-02-16T06:29:47.891Z,268.00
2018-02-16T06:30:47.881Z,280.00
2018-02-16T06:31:47.874Z,304.00
2018-02-16T06:32:47.861Z,324.00
2018-02-16T06:33:47.854Z,344.00
2018-02-16T06:34:47.846Z,368.00
2018-02-16T06:35:47.836Z,392.00
2018-02-16T06:36:47.828Z,412.00
2018-02-16T06:37:47.818Z,436.00
2018-02-16T06:38:47.809Z,460.00
2018-02-16T06:39:47.800Z,484.00
2018-02-16T06:40:47.789Z,508.00
2018-02-16T06:41:47.779Z,540.00
2018-02-16T06:42:47.773Z,564.00
2018-02-16T06:43:47.761Z,592.00
2018-02-16T06:44:47.752Z,620.00
2018-02-16T06:45:47.743Z,652.00
2018-02-16T06:46:47.734Z,684.00
2018-02-16T06:47:47.723Z,712.00
2018-02-16T06:48:47.717Z,752.00
2018-02-16T06:49:47.704Z,772.00
2018-02-16T06:50:47.697Z,800.00
2018-02-16T06:51:47.688Z,836.00
2018-02-16T06:52:47.676Z,860.00
2018-02-16T06:53:47.668Z,896.00
2018-02-16T06:54:47.659Z,932.00
2018-02-16T06:55:47.655Z,948.00
2018-02-16T06:56:47.642Z,984.00
2018-02-16T06:57:47.630Z,1012.00
2018-02-16T06:58:47.623Z,1036.00
2018-02-16T06:59:47.613Z,1076.00
2018-02-16T07:00:47.605Z,1092.00
2018-02-16T07:01:47.597Z,1124.00
2018-02-16T07:02:47.586Z,1152.00
2018-02-16T07:03:47.576Z,1192.00
2018-02-16T07:04:47.567Z,1224.00
2018-02-16T07:05:47.602Z,1244.00
2018-02-16T07:06:47.550Z,1268.00
2018-02-16T07:07:47.537Z,1300.00
2018-02-16T07:08:47.530Z,1332.00
2018-02-16T07:09:47.524Z,1404.00
2018-02-16T07:10:47.512Z,1636.00
2018-02-16T07:11:47.504Z,1688.00
2018-02-16T07:12:47.494Z,1948.00
2018-02-16T07:13:47.484Z,2100.00
2018-02-16T07:14:47.474Z,2316.00
2018-02-16T07:15:47.466Z,2328.00
2018-02-16T07:16:47.456Z,1928.00
2018-02-16T07:17:47.444Z,1720.00
2018-02-16T07:18:47.438Z,1612.00
2018-02-16T07:19:47.429Z,1524.00
2018-02-16T07:20:47.422Z,1744.00
2018-02-16T07:21:47.414Z,1872.00
2018-02-16T07:22:47.406Z,1612.00
2018-02-16T07:23:47.393Z,1464.00
2018-02-16T07:24:47.416Z,1580.00
2018-02-16T07:25:47.375Z,1720.00
2018-02-16T07:26:47.379Z,1616.00
2018-02-16T07:27:47.361Z,1748.00
2018-02-16T07:28:47.352Z,2180.00
2018-02-16T07:29:47.339Z,2708.00
2018-02-16T07:30:47.329Z,2520.00
2018-02-16T07:31:47.650Z,1984.00
2018-02-16T07:32:47.317Z,1656.00
2018-02-16T07:33:47.306Z,1708.00
2018-02-16T07:34:47.296Z,1832.00
2018-02-16T07:35:48.046Z,1788.00
2018-02-16T07:36:47.278Z,1652.00
2018-02-16T07:37:47.272Z,1616.00
2018-02-16T07:38:47.267Z,1592.00
2018-02-16T07:39:47.252Z,1600.00
2018-02-16T07:40:47.266Z,1632.00
2018-02-16T07:41:47.236Z,1672.00
2018-02-16T07:42:47.227Z,1936.00
2018-02-16T07:43:47.219Z,2356.00
2018-02-16T07:44:47.744Z,2816.00
2018-02-16T07:45:47.208Z,2668.00
2018-02-16T07:46:47.190Z,2536.00
2018-02-16T07:47:47.184Z,2340.00
2018-02-16T07:48:47.177Z,2232.00
2018-02-16T07:49:47.165Z,2240.00
2018-02-16T07:50:47.156Z,2176.00
2018-02-16T07:51:47.150Z,2116.00
2018-02-16T07:52:47.141Z,2120.00
2018-02-16T07:53:47.132Z,2168.00
2018-02-16T07:54:47.129Z,2140.00
2018-02-16T07:55:47.126Z,2112.00
2018-02-16T07:56:47.107Z,2160.00
2018-02-16T07:57:47.098Z,2180.00
2018-02-16T07:58:47.089Z,2232.00
2018-02-16T07:59:47.081Z,2328.00
2018-02-16T08:00:47.071Z,2876.00
2018-02-16T08:01:47.068Z,3140.00
2018-02-16T08:02:47.056Z,2916.00
2018-02-16T08:03:47.041Z,2604.00
2018-02-16T08:04:47.042Z,2056.00
2018-02-16T08:05:47.029Z,1916.00
2018-02-16T08:06:47.023Z,1888.00
2018-02-16T08:07:47.011Z,1928.00
2018-02-16T08:08:47.005Z,2172.00
2018-02-16T08:09:46.995Z,2300.00
2018-02-16T08:10:47.046Z,2300.00
2018-02-16T08:11:46.978Z,2316.00
2018-02-16T08:12:46.971Z,2316.00
2018-02-16T08:13:46.963Z,2312.00
2018-02-16T08:14:47.369Z,2316.00
2018-02-16T08:15:47.011Z,2324.00
2018-02-16T08:16:46.938Z,2340.00
2018-02-16T08:17:46.928Z,2516.00
2018-02-16T08:18:46.920Z,3044.00
2018-02-16T08:19:46.912Z,3480.00
2018-02-16T08:20:46.905Z,3260.00
2018-02-16T08:21:46.905Z,3016.00
2018-02-16T08:22:46.887Z,2632.00
2018-02-16T08:23:46.879Z,2308.00
2018-02-16T08:24:46.870Z,2244.00
2018-02-16T08:25:46.865Z,2264.00
2018-02-16T08:26:46.861Z,2260.00
2018-02-16T08:27:46.844Z,2456.00
2018-02-16T08:28:46.838Z,2552.00
2018-02-16T08:29:47.099Z,2488.00
2018-02-16T08:30:46.820Z,2456.00
2018-02-16T08:31:46.816Z,2468.00
2018-02-16T08:32:46.809Z,2492.00
2018-02-16T08:33:46.797Z,2536.00
2018-02-16T08:34:46.788Z,2540.00
2018-02-16T08:35:46.780Z,2560.00
2018-02-16T08:36:46.771Z,2560.00
2018-02-16T08:37:46.762Z,2540.00
2018-02-16T08:38:46.755Z,2568.00
2018-02-16T08:39:46.746Z,2604.00
2018-02-16T08:40:46.738Z,2564.00
2018-02-16T08:41:46.736Z,2520.00
2018-02-16T08:42:46.742Z,2304.00
2018-02-16T08:43:46.714Z,2284.00
2018-02-16T08:44:46.705Z,2284.00
2018-02-16T08:45:46.698Z,2152.00
2018-02-16T08:46:46.690Z,2080.00
2018-02-16T08:47:46.681Z,2208.00
2018-02-16T08:48:46.675Z,2440.00
2018-02-16T08:49:46.704Z,2520.00
2018-02-16T08:50:46.659Z,2532.00
2018-02-16T08:51:46.646Z,2356.00
2018-02-16T08:52:46.655Z,2424.00
2018-02-16T08:53:46.633Z,2468.00
2018-02-16T08:54:46.625Z,2416.00
2018-02-16T08:55:46.620Z,2336.00
2018-02-16T08:56:46.614Z,2520.00
2018-02-16T08:57:46.604Z,2524.00
2018-02-16T08:58:46.606Z,2540.00
2018-02-16T08:59:46.592Z,2520.00
2018-02-16T09:00:46.576Z,2512.00
2018-02-16T09:01:46.570Z,2512.00
2018-02-16T09:02:46.562Z,2524.00
2018-02-16T09:03:46.553Z,2500.00
2018-02-16T09:04:46.551Z,2488.00
2018-02-16T09:05:46.538Z,2516.00
2018-02-16T09:06:46.530Z,2508.00
2018-02-16T09:07:46.521Z,2484.00
2018-02-16T09:08:46.515Z,2496.00
2018-02-16T09:09:46.506Z,2392.00
2018-02-16T09:10:46.498Z,2512.00
2018-02-16T09:11:46.490Z,2504.00
2018-02-16T09:12:46.483Z,2472.00
2018-02-16T09:13:46.473Z,2468.00
2018-02-16T09:14:46.464Z,2492.00
2018-02-16T09:15:46.460Z,2484.00
2018-02-16T09:16:46.451Z,2476.00
2018-02-16T09:17:46.445Z,2456.00
2018-02-16T09:18:46.433Z,2436.00
2018-02-16T09:19:46.442Z,2432.00
2018-02-16T09:20:46.419Z,2436.00
2018-02-16T09:21:46.426Z,2428.00
2018-02-16T09:22:46.403Z,2404.00
2018-02-16T09:23:46.396Z,2448.00
2018-02-16T09:24:46.389Z,2464.00
2018-02-16T09:25:46.384Z,2472.00
2018-02-16T09:26:46.391Z,2448.00
2018-02-16T09:27:46.369Z,2456.00
2018-02-16T09:28:46.356Z,2460.00
2018-02-16T09:29:46.348Z,2484.00
2018-02-16T09:30:46.342Z,2484.00
2018-02-16T09:31:46.334Z,2512.00
2018-02-16T09:32:46.327Z,2576.00
2018-02-16T09:33:46.316Z,2596.00
2018-02-16T09:34:46.314Z,2636.00
2018-02-16T09:35:46.302Z,2588.00
2018-02-16T09:36:46.296Z,2684.00
2018-02-16T09:37:46.288Z,3232.00
2018-02-16T09:38:46.281Z,3288.00
2018-02-16T09:39:46.275Z,2984.00
2018-02-16T09:40:46.266Z,2828.00
2018-02-16T09:41:46.261Z,2716.00
2018-02-16T09:42:46.249Z,2684.00
2018-02-16T09:43:46.242Z,2636.00
2018-02-16T09:44:46.235Z,2604.00
2018-02-16T09:45:46.231Z,2596.00
2018-02-16T09:46:46.217Z,2600.00
2018-02-16T09:47:46.216Z,2580.00
2018-02-16T09:48:46.205Z,2840.00
2018-02-16T09:49:46.193Z,2928.00
2018-02-16T09:50:46.191Z,3164.00
2018-02-16T09:51:46.181Z,3736.00
2018-02-16T09:52:46.177Z,3464.00
2018-02-16T09:53:46.167Z,3220.00
2018-02-16T09:54:46.163Z,2640.00
2018-02-16T09:55:46.157Z,3064.00
2018-02-16T09:56:46.146Z,3812.00
2018-02-16T09:57:46.139Z,3568.00
2018-02-16T09:58:46.133Z,3128.00
2018-02-16T09:59:46.157Z,3100.00
2018-02-16T10:00:46.115Z,2904.00
2018-02-16T10:01:46.109Z,2480.00
2018-02-16T10:02:46.101Z,2516.00
2018-02-16T10:03:46.095Z,2564.00
2018-02-16T10:04:46.089Z,3120.00
2018-02-16T10:05:46.082Z,3660.00
2018-02-16T10:06:46.073Z,3836.00
2018-02-16T10:07:46.069Z,3440.00
2018-02-16T10:08:46.060Z,3524.00
2018-02-16T10:09:46.051Z,3528.00
2018-02-16T10:10:46.043Z,3720.00
2018-02-16T10:11:46.038Z,3216.00
2018-02-16T10:12:46.069Z,3040.00
2018-02-16T10:13:46.025Z,3596.00
2018-02-16T10:14:46.020Z,3968.00
2018-02-16T10:15:46.013Z,5136.00
2018-02-16T10:16:46.005Z,3988.00
2018-02-16T10:17:45.995Z,3052.00
2018-02-16T10:18:45.991Z,3052.00
2018-02-16T10:19:45.981Z,3428.00
2018-02-16T10:20:45.986Z,3316.00
2018-02-16T10:21:45.967Z,2764.00
2018-02-16T10:22:45.957Z,2724.00
2018-02-16T10:23:45.953Z,2988.00
2018-02-16T10:24:45.947Z,3596.00
2018-02-16T10:25:45.940Z,3840.00
2018-02-16T10:26:45.933Z,3392.00
2018-02-16T10:27:45.928Z,2988.00
2018-02-16T10:28:45.921Z,2856.00
2018-02-16T10:29:45.940Z,2460.00
2018-02-16T10:30:45.906Z,2624.00
2018-02-16T10:31:45.901Z,2552.00
2018-02-16T10:32:45.895Z,2800.00
2018-02-16T10:33:45.896Z,2788.00
2018-02-16T10:34:45.880Z,2904.00
2018-02-16T10:35:45.873Z,3416.00
2018-02-16T10:36:45.870Z,2692.00
2018-02-16T10:37:45.864Z,2836.00
2018-02-16T10:38:45.854Z,3300.00
2018-02-16T10:39:45.850Z,3396.00
2018-02-16T10:40:45.842Z,2832.00
2018-02-16T10:41:45.838Z,2648.00
2018-02-16T10:42:45.825Z,2580.00
2018-02-16T10:43:45.819Z,3724.00
2018-02-16T10:44:45.816Z,3388.00
2018-02-16T10:45:45.808Z,3176.00
2018-02-16T10:46:45.800Z,3312.00
2018-02-16T10:47:45.795Z,2984.00
2018-02-16T10:48:45.796Z,3048.00
2018-02-16T10:49:45.781Z,3008.00
2018-02-16T10:50:45.775Z,3276.00
2018-02-16T10:51:45.768Z,3212.00
2018-02-16T10:52:45.764Z,2700.00
2018-02-16T10:53:45.755Z,2616.00
2018-02-16T10:54:45.748Z,2592.00
2018-02-16T10:55:45.742Z,2592.00
2018-02-16T10:56:45.741Z,2460.00
2018-02-16T10:57:45.728Z,2300.00
2018-02-16T10:58:45.720Z,2520.00
2018-02-16T10:59:45.715Z,2620.00
2018-02-16T11:00:45.710Z,2612.00
2018-02-16T11:01:45.705Z,2820.00
2018-02-16T11:02:45.695Z,3004.00
2018-02-16T11:03:45.689Z,3196.00
2018-02-16T11:04:45.683Z,3808.00
2018-02-16T11:05:45.675Z,2964.00
2018-02-16T11:06:45.669Z,2848.00
2018-02-16T11:07:45.663Z,2700.00
2018-02-16T11:08:45.656Z,2868.00
2018-02-16T11:09:45.649Z,2904.00
2018-02-16T11:10:45.641Z,3124.00
2018-02-16T11:11:45.635Z,3508.00
2018-02-16T11:12:45.760Z,4076.00
2018-02-16T11:13:45.667Z,5712.00
2018-02-16T11:14:45.617Z,5624.00
2018-02-16T11:15:45.635Z,5200.00
2018-02-16T11:16:45.894Z,5256.00
2018-02-16T11:17:45.830Z,5664.00
2018-02-16T11:18:45.590Z,4584.00
2018-02-16T11:19:45.590Z,5876.00
2018-02-16T11:20:45.580Z,4352.00
2018-02-16T11:21:45.577Z,4532.00
2018-02-16T11:22:45.567Z,4420.00
2018-02-16T11:23:45.684Z,4036.00
2018-02-16T11:24:45.556Z,4800.00
2018-02-16T11:25:45.550Z,4492.00
2018-02-16T11:26:45.544Z,3240.00
2018-02-16T11:27:45.536Z,4200.00
2018-02-16T11:28:45.531Z,5304.00
2018-02-16T11:29:45.525Z,3800.00
2018-02-16T11:30:45.519Z,5040.00
2018-02-16T11:31:45.533Z,5192.00
2018-02-16T11:32:45.508Z,4500.00
2018-02-16T11:33:45.501Z,6524.00
2018-02-16T11:34:45.495Z,5080.00
2018-02-16T11:35:45.619Z,4400.00
2018-02-16T11:36:45.479Z,3812.00
2018-02-16T11:37:45.473Z,4200.00
2018-02-16T11:38:45.472Z,3332.00
2018-02-16T11:39:45.467Z,3408.00
2018-02-16T11:40:45.467Z,4752.00
2018-02-16T11:41:45.454Z,4884.00
2018-02-16T11:42:45.452Z,4444.00
2018-02-16T11:43:45.442Z,3600.00
2018-02-16T11:44:45.438Z,4004.00
2018-02-16T11:45:45.429Z,4992.00
2018-02-16T11:46:45.426Z,4260.00
2018-02-16T11:47:45.422Z,3996.00
2018-02-16T11:48:45.419Z,3680.00
2018-02-16T11:49:45.410Z,4044.00
2018-02-16T11:50:45.404Z,3508.00
2018-02-16T11:51:45.641Z,3156.00
2018-02-16T11:52:45.395Z,3200.00
2018-02-16T11:53:45.388Z,3696.00
2018-02-16T11:54:45.383Z,3124.00
2018-02-16T11:55:45.379Z,3416.00
2018-02-16T11:56:45.370Z,3884.00
2018-02-16T11:57:45.365Z,2828.00
2018-02-16T11:58:45.361Z,2740.00
2018-02-16T11:59:45.353Z,3088.00
2018-02-16T12:00:45.349Z,3644.00
2018-02-16T12:01:45.341Z,2724.00
2018-02-16T12:02:45.337Z,2648.00
2018-02-16T12:03:45.332Z,3164.00
2018-02-16T12:04:45.332Z,2624.00
2018-02-16T12:05:45.326Z,1832.00
2018-02-16T12:06:45.313Z,1928.00
2018-02-16T12:07:45.310Z,2336.00
2018-02-16T12:08:45.305Z,2344.00
2018-02-16T12:09:45.298Z,2220.00
2018-02-16T12:10:45.292Z,2152.00
2018-02-16T12:11:45.304Z,2208.00
2018-02-16T12:12:45.280Z,2348.00
2018-02-16T12:13:45.274Z,2732.00
2018-02-16T12:14:45.270Z,3412.00
2018-02-16T12:15:45.266Z,2996.00
2018-02-16T12:16:45.257Z,2728.00
2018-02-16T12:17:45.256Z,2852.00
2018-02-16T12:18:45.245Z,3384.00
2018-02-16T12:19:45.239Z,3288.00
2018-02-16T12:20:45.233Z,3692.00
2018-02-16T12:21:45.236Z,2972.00
2018-02-16T12:22:45.221Z,3844.00
2018-02-16T12:23:45.213Z,3820.00
2018-02-16T12:24:45.209Z,2928.00
2018-02-16T12:25:45.204Z,4932.00
2018-02-16T12:26:45.197Z,5212.00
2018-02-16T12:27:45.193Z,4708.00
2018-02-16T12:28:45.186Z,3560.00
2018-02-16T12:29:45.181Z,4072.00
2018-02-16T12:30:45.172Z,3996.00
2018-02-16T12:31:45.167Z,3384.00
2018-02-16T12:32:45.161Z,3128.00
2018-02-16T12:33:45.165Z,2816.00
2018-02-16T12:34:45.150Z,2772.00
2018-02-16T12:35:45.143Z,3204.00
2018-02-16T12:36:45.138Z,3944.00
2018-02-16T12:37:45.132Z,3804.00
2018-02-16T12:38:45.125Z,4176.00
2018-02-16T12:39:45.119Z,3928.00
2018-02-16T12:40:45.113Z,3328.00