createdAt,value
2022-11-24T00:00:11.059Z,1.72
2022-11-24T00:01:11.068Z,1.60
2022-11-24T00:02:11.215Z,1.78
2022-11-24T00:03:11.262Z,1.38
2022-11-24T00:04:11.067Z,1.90
2022-11-24T00:05:11.058Z,1.72
2022-11-24T00:06:14.060Z,1.38
2022-11-24T00:07:11.092Z,1.28
2022-11-24T00:08:11.060Z,1.42
2022-11-24T00:09:11.058Z,1.02
2022-11-24T00:10:11.067Z,2.58
2022-11-24T00:11:11.063Z,1.70
2022-11-24T00:12:11.056Z,1.38
2022-11-24T00:13:11.071Z,1.58
2022-11-24T00:14:11.062Z,1.62
2022-11-24T00:15:11.057Z,1.60
2022-11-24T00:16:14.137Z,1.36
2022-11-24T00:17:11.121Z,2.22
2022-11-24T00:18:11.060Z,1.46
2022-11-24T00:19:14.614Z,1.82
2022-11-24T00:20:13.063Z,1.48
2022-11-24T00:21:11.061Z,2.28
2022-11-24T00:22:11.063Z,1.06
2022-11-24T00:23:11.070Z,1.06
2022-11-24T00:24:11.059Z,1.02
2022-11-24T00:25:11.062Z,1.46
2022-11-24T00:26:11.089Z,1.24
2022-11-24T00:27:11.062Z,1.08
2022-11-24T00:28:11.058Z,0.90
2022-11-24T00:29:11.064Z,1.26
2022-11-24T00:30:11.063Z,0.92
2022-11-24T00:31:19.133Z,1.28
2022-11-24T00:32:11.064Z,1.06
2022-11-24T00:33:11.063Z,1.34
2022-11-24T00:34:12.063Z,1.26
2022-11-24T00:35:11.064Z,1.28
2022-11-24T00:36:11.063Z,0.94
2022-11-24T00:37:11.060Z,1.10
2022-11-24T00:38:11.060Z,0.78
2022-11-24T00:39:12.063Z,1.80
2022-11-24T00:40:11.057Z,1.20
2022-11-24T00:41:11.064Z,2.18
2022-11-24T00:42:11.064Z,0.80
2022-11-24T00:43:11.059Z,1.82
2022-11-24T00:44:11.071Z,1.08
2022-11-24T00:45:14.235Z,1.08
2022-11-24T00:46:11.209Z,0.88
2022-11-24T00:47:11.173Z,1.16
2022-11-24T00:48:11.065Z,1.02
2022-11-24T00:49:11.061Z,1.02
2022-11-24T00:50:11.063Z,1.24
2022-11-24T00:51:11.065Z,0.82
2022-11-24T00:52:11.057Z,2.06
2022-11-24T00:53:11.064Z,1.84
2022-11-24T00:54:11.064Z,0.90
2022-11-24T00:55:11.063Z,2.38
2022-11-24T00:56:11.073Z,1.02
2022-11-24T00:57:11.065Z,1.16
2022-11-24T00:58:11.063Z,0.74
2022-11-24T00:59:11.067Z,1.16
2022-11-24T01:00:11.068Z,3.20
2022-11-24T01:01:12.130Z,1.34
2022-11-24T01:02:11.092Z,1.50
2022-11-24T01:03:11.064Z,1.18
2022-11-24T01:04:11.060Z,1.58
2022-11-24T01:05:11.066Z,1.24
2022-11-24T01:06:11.068Z,1.16
2022-11-24T01:07:11.174Z,1.04
2022-11-24T01:08:11.066Z,2.08
2022-11-24T01:09:11.072Z,0.98
2022-11-24T01:10:11.062Z,1.44
2022-11-24T01:11:14.064Z,1.18
2022-11-24T01:12:11.074Z,1.04
2022-11-24T01:13:11.062Z,1.28
2022-11-24T01:14:11.064Z,1.28
2022-11-24T01:15:11.073Z,1.14
2022-11-24T01:16:21.150Z,1.46
2022-11-24T01:17:11.061Z,2.14
2022-11-24T01:18:11.076Z,1.64
2022-11-24T01:19:11.073Z,1.36
2022-11-24T01:20:11.063Z,1.50
2022-11-24T01:21:11.080Z,1.86
2022-11-24T01:22:11.075Z,1.94
2022-11-24T01:23:11.062Z,1.16
2022-11-24T01:24:11.063Z,1.40
2022-11-24T01:25:11.082Z,1.72
2022-11-24T01:26:11.068Z,1.26
2022-11-24T01:27:11.062Z,1.46
2022-11-24T01:28:11.074Z,2.46
2022-11-24T01:29:12.065Z,1.84
2022-11-24T01:30:11.081Z,2.14
2022-11-24T01:31:11.121Z,1.30
2022-11-24T01:32:11.068Z,1.06
2022-11-24T01:33:11.070Z,2.08
2022-11-24T01:34:11.073Z,2.34
2022-11-24T01:35:11.069Z,1.72
2022-11-24T01:36:11.065Z,1.42
2022-11-24T01:37:11.066Z,1.64
2022-11-24T01:38:11.069Z,1.78
2022-11-24T01:39:11.063Z,1.94
2022-11-24T01:40:11.069Z,1.46
2022-11-24T01:41:14.066Z,1.22
2022-11-24T01:42:11.066Z,1.94
2022-11-24T01:43:18.079Z,1.26
2022-11-24T01:44:19.066Z,1.60
2022-11-24T01:45:19.066Z,1.88
2022-11-24T01:46:19.156Z,2.28
2022-11-24T01:47:19.066Z,3.02
2022-11-24T01:48:21.134Z,1.96
2022-11-24T01:49:20.084Z,2.42
2022-11-24T01:50:16.087Z,1.72
2022-11-24T01:51:13.065Z,1.24
2022-11-24T01:52:19.068Z,1.40
2022-11-24T01:53:11.074Z,1.64
2022-11-24T01:54:16.065Z,1.40
2022-11-24T01:55:13.064Z,1.60
2022-11-24T01:56:11.068Z,2.42
2022-11-24T01:57:16.067Z,1.62
2022-11-24T01:58:17.064Z,1.16
2022-11-24T01:59:14.070Z,1.80
2022-11-24T02:00:12.069Z,2.40
2022-11-24T02:01:11.088Z,1.96
2022-11-24T02:02:11.162Z,2.54
2022-11-24T02:03:13.099Z,1.60
2022-11-24T02:04:13.071Z,2.54
2022-11-24T02:05:17.079Z,2.48
2022-11-24T02:06:13.071Z,1.06
2022-11-24T02:07:11.127Z,1.38
2022-11-24T02:08:21.082Z,2.66
2022-11-24T02:09:19.071Z,3.34
2022-11-24T02:10:14.090Z,1.58
2022-11-24T02:11:11.069Z,3.34
2022-11-24T02:12:11.072Z,1.44
2022-11-24T02:13:11.071Z,1.88
2022-11-24T02:14:13.070Z,1.98
2022-11-24T02:15:11.076Z,1.82
2022-11-24T02:16:12.155Z,0.86
2022-11-24T02:17:11.063Z,1.66
2022-11-24T02:18:11.070Z,1.42
2022-11-24T02:19:19.070Z,1.90
2022-11-24T02:20:11.068Z,1.72
2022-11-24T02:21:11.067Z,2.10
2022-11-24T02:22:21.070Z,1.66
2022-11-24T02:23:24.069Z,3.36
2022-11-24T02:24:24.091Z,1.92
2022-11-24T02:25:19.066Z,1.66
2022-11-24T02:26:22.070Z,2.26
2022-11-24T02:27:11.070Z,2.08
2022-11-24T02:28:13.071Z,2.04
2022-11-24T02:29:11.076Z,1.60
2022-11-24T02:30:11.068Z,1.68
2022-11-24T02:31:11.162Z,2.92
2022-11-24T02:32:11.066Z,1.64
2022-11-24T02:33:11.071Z,2.62
2022-11-24T02:34:11.070Z,1.94
2022-11-24T02:35:11.069Z,3.02
2022-11-24T02:36:11.068Z,1.64
2022-11-24T02:37:11.077Z,1.80
2022-11-24T02:38:13.068Z,3.28
2022-11-24T02:39:13.069Z,1.84
2022-11-24T02:40:11.078Z,1.66
2022-11-24T02:41:13.069Z,1.28
2022-11-24T02:42:13.075Z,1.86
2022-11-24T02:43:13.072Z,1.80
2022-11-24T02:44:11.079Z,4.28
2022-11-24T02:45:11.069Z,2.24
2022-11-24T02:46:11.181Z,1.70
2022-11-24T02:47:11.070Z,2.20
2022-11-24T02:48:11.060Z,2.36
2022-11-24T02:49:11.060Z,2.22
2022-11-24T02:50:11.057Z,2.10
2022-11-24T02:51:11.058Z,2.22
2022-11-24T02:52:11.057Z,3.66
2022-11-24T02:53:11.058Z,2.16
2022-11-24T02:54:11.057Z,2.08
2022-11-24T02:55:11.061Z,2.06
2022-11-24T02:56:11.058Z,2.10
2022-11-24T02:57:11.056Z,1.96
2022-11-24T02:58:11.063Z,2.56
2022-11-24T02:59:11.058Z,2.50
2022-11-24T03:00:11.055Z,2.06
2022-11-24T03:01:11.133Z,2.02
2022-11-24T03:02:11.065Z,1.92
2022-11-24T03:03:11.123Z,1.84
2022-11-24T03:04:11.066Z,2.94
2022-11-24T03:05:11.065Z,1.96
2022-11-24T03:06:11.057Z,3.94
2022-11-24T03:07:11.125Z,2.96
2022-11-24T03:08:11.068Z,2.10
2022-11-24T03:09:11.061Z,1.78
2022-11-24T03:10:11.061Z,1.86
2022-11-24T03:11:11.069Z,2.58
2022-11-24T03:12:11.057Z,1.90
2022-11-24T03:13:11.062Z,2.18
2022-11-24T03:14:11.065Z,2.32
2022-11-24T03:15:11.057Z,3.52
2022-11-24T03:16:11.104Z,3.32
2022-11-24T03:17:11.067Z,2.16
2022-11-24T03:18:11.058Z,3.38
2022-11-24T03:19:11.062Z,2.52
2022-11-24T03:20:11.067Z,2.96
2022-11-24T03:21:11.059Z,2.24
2022-11-24T03:22:11.061Z,2.54
2022-11-24T03:23:11.069Z,2.40
2022-11-24T03:24:11.059Z,2.24
2022-11-24T03:25:11.061Z,2.04
2022-11-24T03:26:15.064Z,2.34
2022-11-24T03:27:11.057Z,2.64
2022-11-24T03:28:11.062Z,2.28
2022-11-24T03:29:11.068Z,2.76
2022-11-24T03:30:11.058Z,2.40
2022-11-24T03:31:11.141Z,2.94
2022-11-24T03:32:11.069Z,2.96
2022-11-24T03:33:11.059Z,2.46
2022-11-24T03:34:11.075Z,2.26
2022-11-24T03:35:11.067Z,2.62
2022-11-24T03:36:11.058Z,3.22
2022-11-24T03:37:11.065Z,2.24
2022-11-24T03:38:11.068Z,3.16
2022-11-24T03:39:11.062Z,2.50
2022-11-24T03:40:11.063Z,2.50
2022-11-24T03:41:11.069Z,3.08
2022-11-24T03:42:11.062Z,2.14
2022-11-24T03:43:11.059Z,2.76
2022-11-24T03:44:11.061Z,2.64
2022-11-24T03:45:37.973Z,3.56
2022-11-24T03:46:13.406Z,2.92
2022-11-24T03:47:11.062Z,3.34
2022-11-24T03:48:11.071Z,3.26
2022-11-24T03:49:11.062Z,3.54
2022-11-24T03:50:11.060Z,2.40
2022-11-24T03:51:11.065Z,4.18
2022-11-24T03:52:11.063Z,3.58
2022-11-24T03:53:11.062Z,2.68
2022-11-24T03:54:11.066Z,2.88
2022-11-24T03:55:11.065Z,2.66
2022-11-24T03:56:11.061Z,3.22
2022-11-24T03:57:11.070Z,3.70
2022-11-24T03:58:11.063Z,3.50
2022-11-24T03:59:11.063Z,3.56
2022-11-24T04:00:11.071Z,3.06
2022-11-24T04:01:11.061Z,2.78
2022-11-24T04:02:11.104Z,4.02
2022-11-24T04:03:11.134Z,4.02
2022-11-24T04:04:12.062Z,3.94
2022-11-24T04:05:11.065Z,3.72
2022-11-24T04:06:11.071Z,3.16
2022-11-24T04:07:11.077Z,2.54
2022-11-24T04:08:11.060Z,3.76
2022-11-24T04:09:11.066Z,5.78
2022-11-24T04:10:11.067Z,3.68
2022-11-24T04:11:11.063Z,2.74
2022-11-24T04:12:15.066Z,2.98
2022-11-24T04:13:14.066Z,2.46
2022-11-24T04:14:13.708Z,4.88
2022-11-24T04:15:14.070Z,2.72
2022-11-24T04:16:11.112Z,3.70
2022-11-24T04:17:11.066Z,2.76
2022-11-24T04:18:11.073Z,3.58
2022-11-24T04:23:13.032Z,3.32
2022-11-24T04:24:11.067Z,3.70
2022-11-24T04:25:11.062Z,3.02
2022-11-24T04:26:11.063Z,4.40
2022-11-24T04:27:11.068Z,4.64
2022-11-24T04:28:11.061Z,3.72
2022-11-24T04:29:11.064Z,4.46
2022-11-24T04:30:11.074Z,4.08
2022-11-24T04:31:11.132Z,2.84
2022-11-24T04:32:11.070Z,2.88
2022-11-24T04:33:11.074Z,3.36
2022-11-24T04:34:11.064Z,4.04
2022-11-24T04:35:11.063Z,2.92
2022-11-24T04:36:11.073Z,4.76
2022-11-24T04:37:11.066Z,3.32
2022-11-24T04:38:11.064Z,3.84
2022-11-24T04:39:23.900Z,4.16
2022-11-24T04:40:13.049Z,3.12
2022-11-24T04:41:11.066Z,2.90
2022-11-24T04:42:11.065Z,3.72
2022-11-24T04:43:11.067Z,3.78
2022-11-24T04:44:11.062Z,2.42
2022-11-24T04:45:11.066Z,4.48
2022-11-24T04:46:11.181Z,3.70
2022-11-24T04:47:16.065Z,2.92
2022-11-24T04:48:11.066Z,4.96
2022-11-24T04:49:11.073Z,4.68
2022-11-24T04:50:11.065Z,3.30
2022-11-24T04:51:11.069Z,3.94
2022-11-24T04:52:11.078Z,2.78
2022-11-24T04:53:11.067Z,3.12
2022-11-24T04:54:11.082Z,3.44
2022-11-24T04:55:11.082Z,3.08
2022-11-24T04:56:11.064Z,3.04
2022-11-24T04:57:18.069Z,3.84
2022-11-24T04:58:11.067Z,4.46
2022-11-24T04:59:13.069Z,4.32
2022-11-24T05:00:11.068Z,3.86
2022-11-24T05:01:11.066Z,3.00
2022-11-24T05:02:11.161Z,2.42
2022-11-24T05:03:11.069Z,4.00
2022-11-24T05:04:11.119Z,3.60
2022-11-24T05:05:11.075Z,3.36
2022-11-24T05:06:11.070Z,3.40
2022-11-24T05:07:17.695Z,3.04
2022-11-24T05:08:13.763Z,3.18
2022-11-24T05:09:13.069Z,5.02
2022-11-24T05:10:15.067Z,4.78
2022-11-24T05:11:11.066Z,2.44
2022-11-24T05:12:11.077Z,3.06
2022-11-24T05:13:14.066Z,3.00
2022-11-24T05:14:11.066Z,3.14
2022-11-24T05:15:11.071Z,4.32
2022-11-24T05:16:11.135Z,3.82
2022-11-24T05:17:11.069Z,2.92
2022-11-24T05:18:12.067Z,3.30
2022-11-24T05:19:11.071Z,4.00
2022-11-24T05:20:11.069Z,3.66
2022-11-24T05:21:11.069Z,2.58
2022-11-24T05:22:11.080Z,2.42
2022-11-24T05:23:11.070Z,3.04
2022-11-24T05:24:11.076Z,3.56
2022-11-24T05:25:11.077Z,4.56
2022-11-24T05:26:11.071Z,3.60
2022-11-24T05:27:11.071Z,2.88
2022-11-24T05:28:11.077Z,3.20
2022-11-24T05:29:11.072Z,3.30
2022-11-24T05:30:11.072Z,3.56
2022-11-24T05:31:11.116Z,3.76
2022-11-24T05:32:11.069Z,3.08
2022-11-24T05:33:14.073Z,2.96
2022-11-24T05:34:11.075Z,3.86
2022-11-24T05:35:11.070Z,3.72
2022-11-24T05:36:11.069Z,2.96
2022-11-24T05:37:11.073Z,4.88
2022-11-24T05:38:11.073Z,3.56
2022-11-24T05:39:11.069Z,2.62
2022-11-24T05:40:11.067Z,2.74
2022-11-24T05:41:11.070Z,3.76
2022-11-24T05:42:15.072Z,4.32
2022-11-24T05:43:17.074Z,2.58
2022-11-24T05:44:11.068Z,2.88
2022-11-24T05:45:15.069Z,3.98
2022-11-24T05:46:11.201Z,4.42
2022-11-24T05:47:11.070Z,3.34
2022-11-24T05:48:12.064Z,3.52
2022-11-24T05:49:11.060Z,3.68
2022-11-24T05:50:11.061Z,2.96
2022-11-24T05:51:11.063Z,4.88
2022-11-24T05:52:11.059Z,4.10
2022-11-24T05:53:12.062Z,3.74
2022-11-24T05:54:11.061Z,3.44
2022-11-24T05:55:11.060Z,3.98
2022-11-24T05:56:11.061Z,4.58
2022-11-24T05:57:11.076Z,3.26
2022-11-24T05:58:11.061Z,2.66
2022-11-24T05:59:11.063Z,4.36
2022-11-24T06:00:11.073Z,3.90
2022-11-24T06:01:11.059Z,4.74
2022-11-24T06:02:11.131Z,3.74
2022-11-24T06:03:11.162Z,5.08
2022-11-24T06:04:11.063Z,3.80
2022-11-24T06:05:11.063Z,3.30
2022-11-24T06:06:11.069Z,3.16
2022-11-24T06:07:11.098Z,3.76
2022-11-24T06:08:11.057Z,5.74
2022-11-24T06:09:11.064Z,3.96
2022-11-24T06:10:11.062Z,4.96
2022-11-24T06:11:15.057Z,4.52
2022-11-24T06:12:11.063Z,5.16
2022-11-24T06:13:11.120Z,4.64
2022-11-24T06:14:11.670Z,3.48
2022-11-24T06:15:11.064Z,3.70
2022-11-24T06:16:11.116Z,3.00
2022-11-24T06:17:11.066Z,4.04
2022-11-24T06:18:11.063Z,3.12
2022-11-24T06:19:11.072Z,4.32
2022-11-24T06:20:11.061Z,4.84
2022-11-24T06:21:11.864Z,4.40
2022-11-24T06:22:11.070Z,3.72
2022-11-24T06:23:11.063Z,4.14
2022-11-24T06:24:11.059Z,4.20
2022-11-24T06:25:11.066Z,3.48
2022-11-24T06:26:11.067Z,4.32
2022-11-24T06:27:11.062Z,5.30
2022-11-24T06:28:11.064Z,3.08
2022-11-24T06:29:11.067Z,3.76
2022-11-24T06:30:11.061Z,4.54
2022-11-24T06:31:11.119Z,3.12
2022-11-24T06:32:11.064Z,5.74
2022-11-24T06:33:11.062Z,3.24
2022-11-24T06:34:11.069Z,4.14
2022-11-24T06:35:13.072Z,5.12
2022-11-24T06:36:12.063Z,3.54
2022-11-24T06:37:11.060Z,4.14
2022-11-24T06:38:11.068Z,4.44
2022-11-24T06:39:11.063Z,4.18
2022-11-24T06:40:11.062Z,3.92
2022-11-24T06:41:14.075Z,5.18
2022-11-24T06:42:11.065Z,3.92
2022-11-24T06:43:11.063Z,4.60
2022-11-24T06:44:11.064Z,4.52
2022-11-24T06:45:11.066Z,4.16
2022-11-24T06:46:11.139Z,3.48
2022-11-24T06:47:11.065Z,3.86
2022-11-24T06:48:11.065Z,5.84
2022-11-24T06:49:11.063Z,4.30
2022-11-24T06:50:11.063Z,4.26
2022-11-24T06:51:11.067Z,4.38
2022-11-24T06:52:11.063Z,5.84
2022-11-24T06:53:11.067Z,5.96
2022-11-24T06:54:11.075Z,3.18
2022-11-24T06:55:11.065Z,4.74
2022-11-24T06:56:16.444Z,5.16
2022-11-24T06:57:11.075Z,5.04
2022-11-24T06:58:11.065Z,4.96
2022-11-24T06:59:18.069Z,6.08
2022-11-24T07:00:11.069Z,4.76
2022-11-24T07:01:13.135Z,6.18
2022-11-24T07:02:11.067Z,4.50
2022-11-24T07:03:15.173Z,6.00
2022-11-24T07:04:11.075Z,4.20
2022-11-24T07:05:11.066Z,4.82
2022-11-24T07:06:11.067Z,4.86
2022-11-24T07:07:11.126Z,5.14
2022-11-24T07:08:17.408Z,5.22
2022-11-24T07:09:13.741Z,4.18
2022-11-24T07:10:11.069Z,4.44
2022-11-24T07:11:11.067Z,4.66
2022-11-24T07:12:11.068Z,3.50
2022-11-24T07:13:11.068Z,4.20
2022-11-24T07:14:11.069Z,4.64
2022-11-24T07:15:11.063Z,4.40
2022-11-24T07:16:19.118Z,5.60
2022-11-24T07:17:11.069Z,4.98
2022-11-24T07:18:11.067Z,5.64
2022-11-24T07:19:11.068Z,3.78
2022-11-24T07:20:11.073Z,4.02
2022-11-24T07:21:11.066Z,4.04
2022-11-24T07:22:11.064Z,6.08
2022-11-24T07:23:11.070Z,4.18
2022-11-24T07:24:11.069Z,4.94
2022-11-24T07:25:11.069Z,4.08
2022-11-24T07:26:11.070Z,5.14
2022-11-24T07:27:11.070Z,3.80
2022-11-24T07:28:11.066Z,5.02
2022-11-24T07:29:11.067Z,4.46
2022-11-24T07:30:11.070Z,4.96
2022-11-24T07:31:14.152Z,4.82
2022-11-24T07:32:11.125Z,5.30
2022-11-24T07:33:11.075Z,5.10
2022-11-24T07:34:11.067Z,3.50
2022-11-24T07:35:11.075Z,4.70
2022-11-24T07:36:11.076Z,4.58
2022-11-24T07:37:11.066Z,5.60
2022-11-24T07:38:11.071Z,4.74
2022-11-24T07:39:11.077Z,3.74
2022-11-24T07:40:11.074Z,4.46
2022-11-24T07:41:12.071Z,4.94
2022-11-24T07:42:11.077Z,4.72
2022-11-24T07:43:14.595Z,5.20
2022-11-24T07:44:13.058Z,4.18
2022-11-24T07:45:11.069Z,4.44
2022-11-24T07:46:11.127Z,4.00
2022-11-24T07:47:11.067Z,4.40
2022-11-24T07:48:11.069Z,3.88
2022-11-24T07:49:11.077Z,3.56
2022-11-24T07:50:11.078Z,4.16
2022-11-24T07:51:11.067Z,4.92
2022-11-24T07:52:11.070Z,4.16
2022-11-24T07:53:11.068Z,3.98
2022-11-24T07:54:11.072Z,4.34
2022-11-24T07:55:11.077Z,8.32
2022-11-24T07:56:11.068Z,4.34
2022-11-24T07:57:11.069Z,4.38
2022-11-24T07:58:11.076Z,4.90
2022-11-24T07:59:11.068Z,7.08
2022-11-24T08:00:11.070Z,3.68
2022-11-24T08:01:14.224Z,4.52
2022-11-24T08:02:12.112Z,6.06
2022-11-24T08:03:11.138Z,4.20
2022-11-24T08:04:11.155Z,5.36
2022-11-24T08:05:11.070Z,4.18
2022-11-24T08:06:26.562Z,4.32
2022-11-24T08:07:13.083Z,5.10
2022-11-24T08:08:11.073Z,6.72
2022-11-24T08:09:11.067Z,4.72
2022-11-24T08:10:11.077Z,4.46
2022-11-24T08:11:11.072Z,6.52
2022-11-24T08:12:11.068Z,5.06
2022-11-24T08:13:11.071Z,7.56
2022-11-24T08:14:11.070Z,4.66
2022-11-24T08:15:11.533Z,5.98
2022-11-24T08:16:11.151Z,4.28
2022-11-24T08:17:11.154Z,3.64
2022-11-24T08:18:11.070Z,4.22
2022-11-24T08:19:11.072Z,4.60
2022-11-24T08:20:11.072Z,4.86
2022-11-24T08:21:14.104Z,4.34
2022-11-24T08:22:11.074Z,4.56
2022-11-24T08:23:11.074Z,5.50
2022-11-24T08:24:11.073Z,4.92
2022-11-24T08:25:11.072Z,5.80
2022-11-24T08:26:13.073Z,4.42
2022-11-24T08:27:11.070Z,5.56
2022-11-24T08:28:11.075Z,4.20
2022-11-24T08:29:11.073Z,3.96
2022-11-24T08:30:11.069Z,6.02
2022-11-24T08:31:13.073Z,3.94
2022-11-24T08:32:11.113Z,5.50
2022-11-24T08:33:11.072Z,5.54
2022-11-24T08:34:11.072Z,4.26
2022-11-24T08:35:14.520Z,5.38
2022-11-24T08:36:12.083Z,4.72
2022-11-24T08:37:11.071Z,4.52
2022-11-24T08:38:11.077Z,4.34
2022-11-24T08:39:11.071Z,4.72
2022-11-24T08:40:11.076Z,5.02
2022-11-24T08:41:14.080Z,4.02
2022-11-24T08:42:11.071Z,5.60
2022-11-24T08:43:11.150Z,4.78
2022-11-24T08:44:12.100Z,5.32
2022-11-24T08:45:20.353Z,6.02
2022-11-24T08:46:15.846Z,5.60
2022-11-24T08:47:11.074Z,6.84
2022-11-24T08:48:11.067Z,4.60
2022-11-24T08:49:11.061Z,5.44
2022-11-24T08:50:11.062Z,4.60
2022-11-24T08:51:15.066Z,5.54
2022-11-24T08:52:11.060Z,4.14
2022-11-24T08:53:11.058Z,3.90
2022-11-24T08:54:11.072Z,6.40
2022-11-24T08:55:11.061Z,6.40
2022-11-24T08:56:11.055Z,4.28
2022-11-24T08:57:17.208Z,4.94
2022-11-24T08:58:13.049Z,4.50
2022-11-24T08:59:13.145Z,4.38
2022-11-24T09:00:11.063Z,4.84
2022-11-24T09:01:16.140Z,6.80
2022-11-24T09:02:13.062Z,4.98
2022-11-24T09:03:12.065Z,3.86
2022-11-24T09:04:11.091Z,5.26
2022-11-24T09:05:35.836Z,4.14
2022-11-24T09:06:13.049Z,5.20
2022-11-24T09:07:11.170Z,4.46
2022-11-24T09:08:11.062Z,5.60
2022-11-24T09:09:11.061Z,6.20
2022-11-24T09:10:11.062Z,5.30
2022-11-24T09:11:11.062Z,4.30
2022-11-24T09:12:14.272Z,6.04
2022-11-24T09:13:11.062Z,5.98
2022-11-24T09:14:11.070Z,4.92
2022-11-24T09:15:11.073Z,4.54
2022-11-24T09:16:15.158Z,4.26
2022-11-24T09:17:11.135Z,4.74
2022-11-24T09:18:11.062Z,5.48
2022-11-24T09:19:11.061Z,5.04
2022-11-24T09:20:11.066Z,5.08
2022-11-24T09:21:17.063Z,5.24
2022-11-24T09:22:11.061Z,6.38
2022-11-24T09:23:11.061Z,6.68
2022-11-24T09:24:11.081Z,5.66
2022-11-24T09:25:11.061Z,5.88
2022-11-24T09:26:11.064Z,4.42
2022-11-24T09:27:11.068Z,4.58
2022-11-24T09:28:11.062Z,4.88
2022-11-24T09:29:11.063Z,4.44
2022-11-24T09:30:11.069Z,5.20
2022-11-24T09:31:11.100Z,6.04
2022-11-24T09:32:11.064Z,5.00
2022-11-24T09:33:11.071Z,4.18
2022-11-24T09:34:13.066Z,3.48
2022-11-24T09:35:11.065Z,5.16
2022-11-24T09:36:11.102Z,4.90
2022-11-24T09:37:11.060Z,5.16
2022-11-24T09:38:11.063Z,5.40
2022-11-24T09:39:11.071Z,4.72
2022-11-24T09:40:14.061Z,5.16
2022-11-24T09:41:21.064Z,8.22
2022-11-24T09:42:15.064Z,5.12
2022-11-24T09:43:21.063Z,5.16
2022-11-24T09:44:21.061Z,5.22
2022-11-24T09:45:35.380Z,4.36
2022-11-24T09:46:21.875Z,7.10
2022-11-24T09:47:21.066Z,6.82
2022-11-24T09:48:17.081Z,5.62
2022-11-24T09:49:16.064Z,4.68
2022-11-24T09:50:21.177Z,6.32
2022-11-24T09:51:19.065Z,5.66
2022-11-24T09:52:15.066Z,4.60
2022-11-24T09:53:19.068Z,4.98
2022-11-24T09:54:18.063Z,4.48
2022-11-24T09:55:19.060Z,5.14
2022-11-24T09:56:20.068Z,4.88
2022-11-24T09:57:14.073Z,4.94
2022-11-24T09:58:17.064Z,5.20
2022-11-24T09:59:20.064Z,5.60
2022-11-24T10:00:14.090Z,6.10
2022-11-24T10:01:18.163Z,7.34
2022-11-24T10:02:13.068Z,4.66
2022-11-24T10:03:20.068Z,6.60
2022-11-24T10:04:20.099Z,6.68
2022-11-24T10:05:12.111Z,6.04
2022-11-24T10:06:20.066Z,4.88
2022-11-24T10:07:21.231Z,6.14
2022-11-24T10:08:18.064Z,6.64
2022-11-24T10:09:19.068Z,5.86
2022-11-24T10:10:22.912Z,4.94
2022-11-24T10:11:16.068Z,5.86
2022-11-24T10:12:19.070Z,5.42
2022-11-24T10:13:19.065Z,4.52
2022-11-24T10:14:21.062Z,4.96
2022-11-24T10:15:19.094Z,4.64
2022-11-24T10:16:19.092Z,6.96
2022-11-24T10:17:19.068Z,5.86
2022-11-24T10:18:19.065Z,6.16
2022-11-24T10:19:19.062Z,5.12
2022-11-24T10:20:19.107Z,4.64
2022-11-24T10:21:23.074Z,5.66
2022-11-24T10:22:21.068Z,5.44
2022-11-24T10:23:21.067Z,6.14
2022-11-24T10:24:19.067Z,6.16
2022-11-24T10:25:19.064Z,6.14
2022-11-24T10:26:18.069Z,6.34
2022-11-24T10:27:17.075Z,5.62
2022-11-24T10:28:15.067Z,6.08
2022-11-24T10:29:18.070Z,5.32
2022-11-24T10:30:16.067Z,5.44
2022-11-24T10:31:19.175Z,5.94
2022-11-24T10:32:17.069Z,7.14
2022-11-24T10:33:19.074Z,5.36
2022-11-24T10:34:17.069Z,7.82
2022-11-24T10:35:19.093Z,6.00
2022-11-24T10:36:16.070Z,7.20
2022-11-24T10:37:18.082Z,8.08
2022-11-24T10:38:21.070Z,6.52
2022-11-24T10:39:19.069Z,5.08
2022-11-24T10:40:41.012Z,7.80
2022-11-24T10:41:20.064Z,5.44
2022-11-24T10:42:23.070Z,5.62
2022-11-24T10:43:14.068Z,5.04
2022-11-24T10:44:15.069Z,6.08
2022-11-24T10:45:14.073Z,6.50
2022-11-24T10:46:16.160Z,5.68
2022-11-24T10:47:19.072Z,5.92
2022-11-24T10:48:19.073Z,7.20
2022-11-24T10:49:21.073Z,6.74
2022-11-24T10:50:19.083Z,5.02
2022-11-24T10:51:19.071Z,4.88
2022-11-24T10:52:14.072Z,6.98
2022-11-24T10:53:19.070Z,5.24
2022-11-24T10:54:17.086Z,5.60
2022-11-24T10:55:11.074Z,6.52
2022-11-24T10:56:11.068Z,8.30
2022-11-24T10:57:15.069Z,5.20
2022-11-24T10:58:15.078Z,6.12
2022-11-24T10:59:21.070Z,5.72
2022-11-24T11:00:19.071Z,6.40
2022-11-24T11:01:19.202Z,8.64
2022-11-24T11:02:19.140Z,6.72
2022-11-24T11:03:20.073Z,6.92
2022-11-24T11:04:18.072Z,6.62
2022-11-24T11:05:19.071Z,7.60
2022-11-24T11:06:21.079Z,7.46
2022-11-24T11:07:19.181Z,7.14
2022-11-24T11:08:19.080Z,7.30
2022-11-24T11:09:19.278Z,5.44
2022-11-24T11:10:19.094Z,7.02
2022-11-24T11:11:19.072Z,6.42
2022-11-24T11:12:43.350Z,6.94
2022-11-24T11:13:21.405Z,6.74
2022-11-24T11:14:12.072Z,6.72
2022-11-24T11:15:19.068Z,5.52
2022-11-24T11:16:19.104Z,6.90
2022-11-24T11:17:19.084Z,7.78
2022-11-24T11:18:16.079Z,7.44
2022-11-24T11:19:47.475Z,6.38
2022-11-24T11:20:20.062Z,6.00
2022-11-24T11:21:19.076Z,7.64
2022-11-24T11:22:23.074Z,4.64
2022-11-24T11:23:18.072Z,6.18
2022-11-24T11:24:17.070Z,6.00
2022-11-24T11:25:21.075Z,5.38
2022-11-24T11:26:19.072Z,6.72
2022-11-24T11:27:18.080Z,6.90
2022-11-24T11:28:19.115Z,5.92
2022-11-24T11:31:22.510Z,5.54
2022-11-24T11:34:26.706Z,6.28
2022-11-24T11:35:15.046Z,6.86
2022-11-24T11:36:11.269Z,6.26
2022-11-24T11:37:11.073Z,5.42
2022-11-24T11:38:12.078Z,4.86
2022-11-24T11:39:19.072Z,7.16
2022-11-24T11:40:17.108Z,6.28
2022-11-24T11:41:19.084Z,5.20
2022-11-24T11:42:53.946Z,6.38
2022-11-24T11:43:23.228Z,5.32
2022-11-24T11:44:21.072Z,6.90
2022-11-24T11:45:19.130Z,5.02
2022-11-24T11:46:15.211Z,5.22
2022-11-24T11:47:17.111Z,5.50
2022-11-24T11:48:19.060Z,5.54
2022-11-24T11:49:13.082Z,6.78
2022-11-24T11:50:14.163Z,5.52
2022-11-24T11:51:23.641Z,5.98
2022-11-24T11:52:19.064Z,6.48
2022-11-24T11:53:19.058Z,4.58
2022-11-24T11:54:19.057Z,6.80
2022-11-24T11:55:19.059Z,4.82
2022-11-24T11:56:19.218Z,5.76
2022-11-24T11:57:17.063Z,5.72
2022-11-24T11:58:19.060Z,5.36
2022-11-24T11:59:19.059Z,6.68
2022-11-24T12:00:16.071Z,4.48
2022-11-24T12:01:19.060Z,4.70
2022-11-24T12:02:19.343Z,7.32
2022-11-24T12:03:19.171Z,6.84
2022-11-24T12:04:21.113Z,5.74
2022-11-24T12:05:19.069Z,5.14
2022-11-24T12:06:19.059Z,5.36
2022-11-24T12:07:19.107Z,7.06
2022-11-24T12:08:21.251Z,7.58
2022-11-24T12:09:32.937Z,6.40
2022-11-24T12:10:23.070Z,4.50
2022-11-24T12:11:19.072Z,5.04
2022-11-24T12:12:19.063Z,5.18
2022-11-24T12:13:19.060Z,5.00
2022-11-24T12:14:20.063Z,5.72
2022-11-24T12:15:19.068Z,4.58
2022-11-24T12:16:19.114Z,5.46
2022-11-24T12:17:19.068Z,5.26
2022-11-24T12:18:48.613Z,4.50
2022-11-24T12:19:21.072Z,5.36
2022-11-24T12:20:19.080Z,4.68
2022-11-24T12:21:24.574Z,4.44
2022-11-24T12:22:23.045Z,5.20
2022-11-24T12:23:19.061Z,4.44
2022-11-24T12:24:19.136Z,5.20
2022-11-24T12:25:19.069Z,4.54
2022-11-24T12:26:19.063Z,4.58
2022-11-24T12:27:22.920Z,5.76
2022-11-24T12:28:19.064Z,5.74
2022-11-24T12:29:19.064Z,5.54
2022-11-24T12:30:17.062Z,4.18
2022-11-24T12:31:20.171Z,4.88
2022-11-24T12:32:21.064Z,5.18
2022-11-24T12:33:19.063Z,5.40
2022-11-24T12:34:21.065Z,6.28
2022-11-24T12:35:19.064Z,4.04
2022-11-24T12:36:23.072Z,4.24
2022-11-24T12:37:21.077Z,5.32
2022-11-24T12:38:19.064Z,4.06
2022-11-24T12:39:19.062Z,4.84
2022-11-24T12:40:17.060Z,4.98
2022-11-24T12:41:40.255Z,8.24
2022-11-24T12:42:21.067Z,4.12
2022-11-24T12:43:21.064Z,6.30
2022-11-24T12:44:21.064Z,4.00
2022-11-24T12:45:21.111Z,4.86
2022-11-24T12:46:19.096Z,4.64
2022-11-24T12:47:18.066Z,4.80
2022-11-24T12:48:21.074Z,4.80
2022-11-24T12:49:19.065Z,4.42
2022-11-24T12:50:19.075Z,4.28
2022-11-24T12:51:21.068Z,4.06
2022-11-24T12:52:19.066Z,6.16
2022-11-24T12:53:20.076Z,6.18
2022-11-24T12:54:14.064Z,5.24
2022-11-24T12:55:19.062Z,4.10
2022-11-24T12:56:12.066Z,3.84
2022-11-24T12:57:20.068Z,4.82
2022-11-24T12:58:21.064Z,3.62
2022-11-24T12:59:17.065Z,4.60
2022-11-24T13:00:19.065Z,3.98
2022-11-24T13:01:19.150Z,4.50
2022-11-24T13:02:19.228Z,5.12
2022-11-24T13:03:19.092Z,4.04
2022-11-24T13:04:19.066Z,5.30
2022-11-24T13:05:19.067Z,4.28
2022-11-24T13:06:19.074Z,3.96
2022-11-24T13:07:17.107Z,4.44
2022-11-24T13:08:11.064Z,3.04
2022-11-24T13:09:11.067Z,3.92
2022-11-24T13:10:19.068Z,4.76
2022-11-24T13:11:19.067Z,4.84
2022-11-24T13:12:14.064Z,3.84
2022-11-24T13:13:11.070Z,4.46
2022-11-24T13:14:19.070Z,4.48
2022-11-24T13:15:36.070Z,5.24
2022-11-24T13:16:41.045Z,4.56
2022-11-24T13:17:30.714Z,3.34
2022-11-24T13:18:21.048Z,3.18
2022-11-24T13:19:18.071Z,3.80
2022-11-24T13:20:15.074Z,3.92
2022-11-24T13:21:19.066Z,5.50
2022-11-24T13:22:15.067Z,4.36
2022-11-24T13:23:19.077Z,4.28
2022-11-24T13:24:21.072Z,6.64
2022-11-24T13:25:18.067Z,4.28
2022-11-24T13:26:15.064Z,4.58