createdAt,value
2023-05-10T00:03:52.139Z,41.97
2023-05-10T00:08:45.706Z,42.85
2023-05-10T00:13:38.373Z,43.83
2023-05-10T00:18:31.248Z,41.65
2023-05-10T00:23:21.302Z,40.78
2023-05-10T00:28:11.392Z,43.28
2023-05-10T00:33:01.659Z,40.17
2023-05-10T00:37:54.312Z,38.20
2023-05-10T00:42:47.659Z,35.08
2023-05-10T00:47:38.282Z,35.00
2023-05-10T00:52:30.308Z,43.88
2023-05-10T00:57:25.628Z,38.95
2023-05-10T01:02:16.370Z,38.10
2023-05-10T01:07:07.775Z,41.47
2023-05-10T01:11:59.345Z,39.30
2023-05-10T01:16:53.428Z,37.60
2023-05-10T01:21:51.472Z,44.67
2023-05-10T01:27:10.610Z,43.72
2023-05-10T01:32:30.433Z,47.65
2023-05-10T01:37:29.798Z,48.05
2023-05-10T01:42:25.050Z,52.03
2023-05-10T01:47:24.557Z,55.60
2023-05-10T01:52:20.416Z,59.40
2023-05-10T01:57:13.516Z,59.63
2023-05-10T02:02:07.247Z,57.27
2023-05-10T02:07:01.265Z,54.08
2023-05-10T02:11:52.956Z,54.97
2023-05-10T02:16:44.436Z,54.83
2023-05-10T02:21:35.657Z,51.97
2023-05-10T02:26:30.926Z,54.97
2023-05-10T02:31:25.392Z,54.75
2023-05-10T02:36:17.812Z,54.00
2023-05-10T02:41:09.970Z,58.53
2023-05-10T02:46:03.260Z,53.13
2023-05-10T02:50:56.528Z,48.08
2023-05-10T02:55:52.830Z,50.47
2023-05-10T03:00:46.396Z,55.40
2023-05-10T03:05:39.157Z,55.87
2023-05-10T03:10:33.357Z,51.45
2023-05-10T03:15:34.589Z,58.77
2023-05-10T03:20:32.133Z,54.42
2023-05-10T03:25:26.814Z,57.67
2023-05-10T03:30:18.780Z,60.17
2023-05-10T03:35:11.442Z,58.22
2023-05-10T03:40:03.357Z,59.80
2023-05-10T03:45:01.578Z,63.87
2023-05-10T03:49:54.424Z,62.38
2023-05-10T03:54:44.461Z,67.22
2023-05-10T03:59:34.888Z,64.78
2023-05-10T04:04:27.762Z,65.60
2023-05-10T04:09:18.313Z,65.63
2023-05-10T04:14:08.339Z,69.05
2023-05-10T04:18:58.858Z,73.10
2023-05-10T04:23:51.604Z,67.87
2023-05-10T04:28:43.945Z,73.00
2023-05-10T04:33:35.249Z,76.45
2023-05-10T04:38:25.854Z,73.00
2023-05-10T04:43:18.835Z,61.45
2023-05-10T04:48:09.510Z,54.30
2023-05-10T04:52:59.362Z,57.93
2023-05-10T04:57:49.204Z,64.63
2023-05-10T05:02:43.461Z,79.37
2023-05-10T05:07:39.024Z,86.50
2023-05-10T05:12:38.783Z,83.40
2023-05-10T05:17:38.752Z,85.15
2023-05-10T05:22:37.398Z,89.82
2023-05-10T05:32:58.128Z,88.57
2023-05-10T05:37:50.590Z,68.18
2023-05-10T05:42:50.050Z,61.40
2023-05-10T05:47:46.718Z,61.08
2023-05-10T05:52:37.261Z,61.95
2023-05-10T05:57:32.732Z,55.10
2023-05-10T06:02:22.684Z,60.22
2023-05-10T06:07:12.941Z,59.50
2023-05-10T06:12:02.881Z,62.75
2023-05-10T06:16:55.736Z,65.38
2023-05-10T06:21:45.816Z,58.33
2023-05-10T06:26:35.763Z,62.38
2023-05-10T06:31:25.819Z,55.30
2023-05-10T06:36:20.476Z,52.60
2023-05-10T06:41:10.355Z,49.88
2023-05-10T06:46:00.340Z,41.47
2023-05-10T06:50:50.365Z,37.47
2023-05-10T06:55:42.904Z,32.65
2023-05-10T07:00:32.775Z,30.87
2023-05-10T07:05:23.476Z,24.90
2023-05-10T07:10:14.535Z,26.33
2023-05-10T07:15:08.424Z,19.30
2023-05-10T07:19:58.377Z,16.60
2023-05-10T07:24:48.445Z,20.07
2023-05-10T07:29:38.608Z,17.00
2023-05-10T07:34:31.783Z,21.50
2023-05-10T07:39:27.484Z,22.38
2023-05-10T07:44:19.762Z,24.17
2023-05-10T07:49:09.651Z,18.88
2023-05-10T07:54:03.695Z,16.15
2023-05-10T07:58:53.437Z,15.73
2023-05-10T08:03:43.387Z,18.67
2023-05-10T08:08:33.346Z,18.17
2023-05-10T08:13:27.009Z,18.07
2023-05-10T08:18:17.226Z,17.40
2023-05-10T08:23:07.329Z,14.87
2023-05-10T08:27:57.221Z,10.50
2023-05-10T08:33:05.895Z,7.97
2023-05-10T08:37:55.748Z,7.73
2023-05-10T08:42:51.802Z,10.45
2023-05-10T08:47:42.958Z,13.50
2023-05-10T08:52:41.895Z,11.25
2023-05-10T08:57:31.934Z,11.52
2023-05-10T09:02:23.431Z,9.30
2023-05-10T09:07:15.064Z,8.90
2023-05-10T09:12:08.610Z,8.50
2023-05-10T09:16:59.098Z,6.50
2023-05-10T09:21:48.947Z,7.63
2023-05-10T09:32:47.791Z,6.50
2023-05-10T09:37:37.650Z,7.40
2023-05-10T09:42:30.389Z,6.13
2023-05-10T09:47:21.700Z,5.93
2023-05-10T09:52:11.968Z,6.00
2023-05-10T09:57:01.964Z,6.00
2023-05-10T10:01:57.145Z,4.63
2023-05-10T10:06:51.538Z,4.22
2023-05-10T10:11:42.789Z,4.63
2023-05-10T10:16:33.934Z,4.18
2023-05-10T10:21:30.511Z,4.00
2023-05-10T10:26:24.848Z,3.83
2023-05-10T10:31:30.532Z,3.67
2023-05-10T10:36:28.378Z,4.43
2023-05-10T10:41:40.359Z,4.53
2023-05-10T10:46:30.627Z,2.50
2023-05-10T10:51:26.018Z,4.40
2023-05-10T10:56:19.647Z,2.92
2023-05-10T11:02:14.654Z,3.70
2023-05-10T11:07:22.344Z,4.15
2023-05-10T11:12:13.791Z,6.88
2023-05-10T11:17:26.206Z,8.15
2023-05-10T11:22:18.268Z,9.73
2023-05-10T11:27:08.510Z,8.43
2023-05-10T11:32:01.990Z,9.10
2023-05-10T11:36:55.651Z,9.17
2023-05-10T11:41:52.345Z,7.47
2023-05-10T11:47:30.877Z,6.88
2023-05-10T11:52:25.073Z,7.05
2023-05-10T11:59:30.679Z,6.80
2023-05-10T12:04:01.827Z,4.10
2023-05-10T12:32:48.300Z,2.55
2023-05-10T12:37:40.207Z,2.50
2023-05-10T12:42:30.453Z,2.53
2023-05-10T12:47:20.362Z,3.65
2023-05-10T12:52:14.325Z,2.35
2023-05-10T12:57:04.127Z,2.30
2023-05-10T13:01:54.048Z,1.20
2023-05-10T13:06:44.050Z,2.00
2023-05-10T13:11:36.581Z,2.90
2023-05-10T13:16:26.629Z,2.28
2023-05-10T13:21:17.795Z,1.90
2023-05-10T13:26:07.558Z,1.63
2023-05-10T13:31:01.221Z,0.82
2023-05-10T13:35:51.040Z,2.00
2023-05-10T13:40:40.861Z,1.60
2023-05-10T13:45:30.834Z,1.80
2023-05-10T13:50:26.074Z,1.60
2023-05-10T13:55:17.110Z,4.03
2023-05-10T14:00:08.945Z,4.25
2023-05-10T14:04:59.510Z,2.55
2023-05-10T14:09:52.008Z,2.42
2023-05-10T14:14:45.461Z,3.30
2023-05-10T14:19:35.941Z,3.05
2023-05-10T14:24:25.770Z,2.73
2023-05-10T14:29:18.613Z,3.38
2023-05-10T14:34:08.497Z,2.22
2023-05-10T14:38:58.328Z,2.38
2023-05-10T14:43:48.181Z,1.80
2023-05-10T14:48:40.664Z,2.75
2023-05-10T14:53:30.584Z,2.85
2023-05-10T14:58:22.665Z,1.47
2023-05-10T15:03:12.701Z,4.03
2023-05-10T15:08:08.414Z,1.98
2023-05-10T15:12:58.143Z,2.00
2023-05-10T15:17:49.201Z,2.00
2023-05-10T15:22:42.762Z,2.55
2023-05-10T15:27:37.535Z,2.90
2023-05-10T15:32:27.314Z,3.30
2023-05-10T15:37:17.123Z,2.63
2023-05-10T15:42:07.517Z,5.53
2023-05-10T15:47:00.114Z,4.13
2023-05-10T15:51:49.958Z,5.00
2023-05-10T15:56:40.270Z,5.50
2023-05-10T16:01:31.065Z,5.17
2023-05-10T16:06:26.226Z,5.55
2023-05-10T16:11:16.709Z,6.23
2023-05-10T16:16:09.186Z,4.88
2023-05-10T16:20:59.441Z,5.17
2023-05-10T16:25:51.844Z,4.03
2023-05-10T16:30:41.911Z,4.15
2023-05-10T16:35:32.482Z,3.73
2023-05-10T16:40:24.657Z,4.00
2023-05-10T16:45:17.503Z,3.47
2023-05-10T16:50:10.062Z,4.82
2023-05-10T16:54:59.976Z,6.00
2023-05-10T16:59:49.859Z,7.93
2023-05-10T17:04:42.241Z,9.37
2023-05-10T17:09:32.239Z,11.77
2023-05-10T17:14:22.277Z,12.27
2023-05-10T17:19:12.453Z,12.38
2023-05-10T17:24:07.430Z,10.95
2023-05-10T17:28:57.438Z,11.63
2023-05-10T17:33:47.191Z,10.67
2023-05-10T17:38:37.105Z,8.73
2023-05-10T17:43:30.953Z,9.77
2023-05-10T17:48:28.964Z,8.13
2023-05-10T17:53:20.819Z,10.00
2023-05-10T17:58:10.791Z,10.07
2023-05-10T18:03:03.415Z,7.95
2023-05-10T18:07:53.592Z,6.75
2023-05-10T18:12:43.665Z,5.53
2023-05-10T18:17:35.128Z,5.63
2023-05-10T18:22:28.054Z,5.47
2023-05-10T18:27:18.047Z,5.38
2023-05-10T18:32:10.051Z,4.72
2023-05-10T18:37:00.447Z,4.75
2023-05-10T18:41:53.174Z,4.13
2023-05-10T18:46:44.349Z,4.60
2023-05-10T18:51:36.677Z,5.68
2023-05-10T18:56:26.960Z,4.55
2023-05-10T19:01:19.840Z,5.80
2023-05-10T19:06:09.906Z,4.37
2023-05-10T19:10:59.977Z,4.43
2023-05-10T19:15:50.118Z,5.38
2023-05-10T19:20:44.731Z,5.75
2023-05-10T19:25:37.203Z,7.00
2023-05-10T19:30:27.307Z,6.43
2023-05-10T19:35:21.344Z,7.75
2023-05-10T19:40:16.014Z,8.60
2023-05-10T19:45:06.109Z,9.25
2023-05-10T19:49:58.828Z,9.73
2023-05-10T19:54:49.100Z,9.85
2023-05-10T19:59:43.549Z,10.20
2023-05-10T20:04:35.850Z,10.60
2023-05-10T20:09:25.925Z,9.50
2023-05-10T20:14:17.199Z,9.43
2023-05-10T20:19:09.959Z,8.00
2023-05-10T20:23:59.946Z,7.07
2023-05-10T20:28:51.365Z,8.63
2023-05-10T20:33:42.975Z,6.78
2023-05-10T20:38:35.454Z,6.03
2023-05-10T20:43:25.556Z,6.80
2023-05-10T20:48:16.174Z,6.17
2023-05-10T20:53:06.334Z,6.38
2023-05-10T20:57:58.778Z,6.40
2023-05-10T21:02:49.410Z,7.53
2023-05-10T21:07:39.623Z,8.45
2023-05-10T21:12:29.949Z,8.07
2023-05-10T21:17:24.268Z,8.03
2023-05-10T21:22:14.742Z,8.25
2023-05-10T21:27:05.175Z,7.97
2023-05-10T21:31:55.057Z,8.88
2023-05-10T21:36:47.676Z,8.30
2023-05-10T21:41:37.689Z,9.35
2023-05-10T21:46:28.709Z,9.63
2023-05-10T21:51:18.662Z,10.45
2023-05-10T21:56:11.177Z,10.70
2023-05-10T22:01:01.105Z,11.15
2023-05-10T22:05:51.654Z,12.45
2023-05-10T22:10:41.407Z,12.63
2023-05-10T22:15:36.315Z,13.18
2023-05-10T22:20:26.688Z,13.77
2023-05-10T22:25:17.853Z,12.98
2023-05-10T22:30:11.457Z,13.30
2023-05-10T22:35:04.496Z,12.13
2023-05-10T22:39:54.527Z,10.88
2023-05-10T22:44:45.372Z,10.10
2023-05-10T22:49:35.467Z,13.00
2023-05-10T22:54:28.157Z,11.43
2023-05-10T22:59:18.083Z,13.32
2023-05-10T23:04:08.382Z,15.70
2023-05-10T23:08:58.475Z,13.60
2023-05-10T23:13:51.096Z,13.95
2023-05-10T23:18:41.336Z,12.60
2023-05-10T23:23:32.928Z,15.38
2023-05-10T23:28:22.956Z,15.40
2023-05-10T23:33:15.698Z,16.53
2023-05-10T23:38:05.490Z,16.60
2023-05-10T23:42:55.536Z,16.10
2023-05-10T23:47:46.976Z,17.80
2023-05-10T23:52:39.960Z,19.25
2023-05-10T23:57:29.899Z,19.08
