createdAt,value
2023-01-19T00:01:35.038Z,99581.00
2023-01-19T00:04:04.943Z,99593.00
2023-01-19T00:06:34.963Z,99587.00
2023-01-19T00:09:07.469Z,99584.00
2023-01-19T00:11:37.389Z,99580.00
2023-01-19T00:14:07.936Z,99579.00
2023-01-19T00:16:37.807Z,99588.00
2023-01-19T00:19:07.821Z,99582.00
2023-01-19T00:21:37.669Z,99599.00
2023-01-19T00:24:10.492Z,99596.00
2023-01-19T00:26:40.542Z,99601.00
2023-01-19T00:29:10.546Z,99607.00
2023-01-19T00:31:40.750Z,99612.00
2023-01-19T00:34:11.535Z,99620.00
2023-01-19T00:36:41.445Z,99622.00
2023-01-19T00:39:13.909Z,99622.00
2023-01-19T00:41:56.291Z,99626.00
2023-01-19T00:44:26.161Z,99633.00
2023-01-19T00:46:56.023Z,99632.00
2023-01-19T00:49:25.897Z,99635.00
2023-01-19T00:51:55.732Z,99640.00
2023-01-19T00:54:28.163Z,99636.00
2023-01-19T00:56:58.015Z,99644.00
2023-01-19T00:59:28.567Z,99651.00
2023-01-19T01:01:58.638Z,99654.00
2023-01-19T01:04:28.701Z,99663.00
2023-01-19T01:06:58.604Z,99653.00
2023-01-19T01:09:31.220Z,99649.00
2023-01-19T01:12:01.184Z,99652.00
2023-01-19T01:14:31.422Z,99667.00
2023-01-19T01:17:01.285Z,99657.00
2023-01-19T01:19:31.220Z,99661.00
2023-01-19T01:22:01.653Z,99665.00
2023-01-19T01:24:34.113Z,99658.00
2023-01-19T01:27:04.018Z,99665.00
2023-01-19T01:29:35.419Z,99664.00
2023-01-19T01:32:05.293Z,99664.00
2023-01-19T01:34:35.404Z,99666.00
2023-01-19T01:37:08.195Z,99663.00
2023-01-19T01:39:40.952Z,99665.00
2023-01-19T01:42:20.246Z,99659.00
2023-01-19T01:44:53.461Z,99660.00
2023-01-19T01:47:31.130Z,99670.00
2023-01-19T01:50:09.381Z,99677.00
2023-01-19T01:53:06.372Z,99670.00
2023-01-19T01:55:42.782Z,99680.00
2023-01-19T01:58:14.294Z,99669.00
2023-01-19T02:01:11.868Z,99673.00
2023-01-19T02:03:41.859Z,99662.00
2023-01-19T02:06:12.890Z,99662.00
2023-01-19T02:09:00.425Z,99666.00
2023-01-19T02:11:46.253Z,99666.00
2023-01-19T02:14:16.096Z,99663.00
2023-01-19T02:16:46.157Z,99667.00
2023-01-19T02:19:20.540Z,99667.00
2023-01-19T02:21:58.072Z,99672.00
2023-01-19T02:24:30.655Z,99674.00
2023-01-19T02:27:01.797Z,99676.00
2023-01-19T02:29:32.015Z,99665.00
2023-01-19T02:32:03.220Z,99662.00
2023-01-19T02:34:33.534Z,99659.00
2023-01-19T02:37:07.631Z,99656.00
2023-01-19T02:39:45.368Z,99652.00
2023-01-19T02:42:20.085Z,99663.00
2023-01-19T02:44:51.471Z,99661.00
2023-01-19T02:47:21.354Z,99661.00
2023-01-19T02:49:58.793Z,99651.00
2023-01-19T02:52:29.917Z,99656.00
2023-01-19T02:55:11.329Z,99655.00
2023-01-19T02:57:57.024Z,99659.00
2023-01-19T03:00:39.545Z,99660.00
2023-01-19T03:03:27.121Z,99657.00
2023-01-19T03:06:06.067Z,99653.00
2023-01-19T03:08:48.633Z,99655.00
2023-01-19T03:11:21.595Z,99661.00
2023-01-19T03:13:55.726Z,99663.00
2023-01-19T03:16:32.081Z,99664.00
2023-01-19T03:19:07.888Z,99659.00
2023-01-19T03:21:40.254Z,99659.00
2023-01-19T03:24:14.288Z,99674.00
2023-01-19T03:26:52.245Z,99658.00
2023-01-19T03:29:25.386Z,99654.00
2023-01-19T03:31:57.008Z,99661.00
2023-01-19T03:34:28.540Z,99662.00
2023-01-19T03:37:04.612Z,99668.00
2023-01-19T03:39:35.032Z,99672.00
2023-01-19T03:42:11.412Z,99660.00
2023-01-19T03:44:44.358Z,99670.00
2023-01-19T03:47:16.572Z,99674.00
2023-01-19T03:49:48.060Z,99671.00
2023-01-19T03:52:18.035Z,99675.00
2023-01-19T03:54:48.230Z,99668.00
2023-01-19T03:57:20.707Z,99675.00
2023-01-19T03:59:50.580Z,99681.00
2023-01-19T04:02:20.482Z,99676.00
2023-01-19T04:04:50.465Z,99678.00
2023-01-19T04:07:20.327Z,99684.00
2023-01-19T04:09:50.196Z,99683.00
2023-01-19T04:12:22.643Z,99695.00
2023-01-19T04:14:52.477Z,99708.00
2023-01-19T04:17:22.463Z,99692.00
2023-01-19T04:19:53.279Z,99702.00
2023-01-19T04:22:23.298Z,99698.00
2023-01-19T04:24:53.134Z,99699.00
2023-01-19T04:27:26.137Z,99707.00
2023-01-19T04:29:56.011Z,99711.00
2023-01-19T04:32:26.038Z,99711.00
2023-01-19T04:34:55.857Z,99718.00
2023-01-19T04:37:25.934Z,99711.00
2023-01-19T04:39:55.808Z,99705.00
2023-01-19T04:42:28.294Z,99717.00
2023-01-19T04:44:58.148Z,99706.00
2023-01-19T04:47:28.058Z,99711.00
2023-01-19T04:49:58.194Z,99709.00
2023-01-19T04:52:35.002Z,99697.00
2023-01-19T04:55:05.053Z,99694.00
2023-01-19T04:57:38.016Z,99688.00
2023-01-19T05:00:10.126Z,99697.00
2023-01-19T05:02:42.230Z,99704.00
2023-01-19T05:05:12.794Z,99704.00
2023-01-19T05:07:43.115Z,99699.00
2023-01-19T05:10:14.798Z,99707.00
2023-01-19T05:12:47.295Z,99709.00
2023-01-19T05:15:17.214Z,99707.00
2023-01-19T05:17:47.077Z,99711.00
2023-01-19T05:20:17.706Z,99710.00
2023-01-19T05:22:52.899Z,99706.00
2023-01-19T05:25:23.190Z,99710.00
2023-01-19T05:27:55.625Z,99701.00
2023-01-19T05:30:25.551Z,99713.00
2023-01-19T05:32:55.446Z,99710.00
2023-01-19T05:35:35.289Z,99716.00
2023-01-19T05:38:05.940Z,99714.00
2023-01-19T05:40:35.859Z,99717.00
2023-01-19T05:43:08.343Z,99732.00
2023-01-19T05:45:38.909Z,99722.00
2023-01-19T05:48:10.296Z,99725.00
2023-01-19T05:50:40.194Z,99726.00
2023-01-19T05:53:10.052Z,99729.00
2023-01-19T05:55:40.140Z,99723.00
2023-01-19T05:58:12.631Z,99729.00
2023-01-19T06:00:42.520Z,99727.00
2023-01-19T06:03:12.623Z,99728.00
2023-01-19T06:05:42.497Z,99721.00
2023-01-19T06:08:13.340Z,99718.00
2023-01-19T06:10:43.495Z,99725.00
2023-01-19T06:13:15.947Z,99727.00
2023-01-19T06:15:46.329Z,99733.00
2023-01-19T06:18:17.500Z,99730.00
2023-01-19T06:20:47.343Z,99730.00
2023-01-19T06:23:17.181Z,99730.00
2023-01-19T06:25:47.385Z,99739.00
2023-01-19T06:28:19.878Z,99730.00
2023-01-19T06:30:52.426Z,99734.00
2023-01-19T06:33:22.961Z,99741.00
2023-01-19T06:35:54.064Z,99739.00
2023-01-19T06:38:23.948Z,99748.00
2023-01-19T06:40:58.714Z,99739.00
2023-01-19T06:43:32.323Z,99736.00
2023-01-19T06:46:04.063Z,99742.00
2023-01-19T06:48:34.084Z,99747.00
2023-01-19T06:51:05.959Z,99752.00
2023-01-19T06:53:36.115Z,99752.00
2023-01-19T06:56:07.243Z,99755.00
2023-01-19T06:58:42.111Z,99742.00
2023-01-19T07:01:12.766Z,99747.00
2023-01-19T07:03:42.817Z,99755.00
2023-01-19T07:06:13.104Z,99752.00
2023-01-19T07:08:42.963Z,99756.00
2023-01-19T07:11:26.013Z,99762.00
2023-01-19T07:14:05.544Z,99772.00
2023-01-19T07:16:35.850Z,99762.00
2023-01-19T07:19:05.912Z,99763.00
2023-01-19T07:21:35.815Z,99780.00
2023-01-19T07:24:05.827Z,99766.00
2023-01-19T07:26:35.694Z,99776.00
2023-01-19T07:29:08.166Z,99774.00
2023-01-19T07:31:38.259Z,99777.00
2023-01-19T07:34:08.181Z,99775.00
2023-01-19T07:36:38.585Z,99780.00
2023-01-19T07:39:08.443Z,99788.00
2023-01-19T07:41:38.344Z,99781.00
2023-01-19T07:44:11.389Z,99778.00
2023-01-19T07:46:41.272Z,99779.00
2023-01-19T07:49:11.685Z,99784.00
2023-01-19T07:51:41.577Z,99788.00
2023-01-19T07:54:11.659Z,99785.00
2023-01-19T07:56:41.633Z,99785.00
2023-01-19T07:59:15.365Z,99781.00
2023-01-19T08:01:45.646Z,99789.00
2023-01-19T08:04:15.875Z,99792.00
2023-01-19T08:06:49.453Z,99805.00
2023-01-19T08:09:19.537Z,99791.00
2023-01-19T08:11:50.081Z,99795.00
2023-01-19T08:14:22.757Z,99797.00
2023-01-19T08:16:52.606Z,99796.00
2023-01-19T08:19:22.789Z,99799.00
2023-01-19T08:21:52.646Z,99807.00
2023-01-19T08:24:28.515Z,99804.00
2023-01-19T08:27:02.039Z,99813.00
2023-01-19T08:29:34.570Z,99805.00
2023-01-19T08:32:04.870Z,99812.00
2023-01-19T08:34:35.134Z,99821.00
2023-01-19T08:37:05.017Z,99821.00
2023-01-19T08:39:34.936Z,99813.00
2023-01-19T08:42:05.644Z,99833.00
2023-01-19T08:44:46.685Z,99823.00
2023-01-19T08:47:23.080Z,99820.00
2023-01-19T08:49:52.971Z,99823.00
2023-01-19T08:52:24.770Z,99822.00
2023-01-19T08:54:54.640Z,99834.00
2023-01-19T08:57:24.499Z,99827.00
2023-01-19T08:59:57.110Z,99833.00
2023-01-19T09:02:27.205Z,99828.00
2023-01-19T09:04:57.258Z,99837.00
2023-01-19T09:07:30.534Z,99836.00
2023-01-19T09:10:02.315Z,99847.00
2023-01-19T09:12:32.235Z,99847.00
2023-01-19T09:15:05.115Z,99846.00
2023-01-19T09:17:35.205Z,99841.00
2023-01-19T09:20:06.397Z,99846.00
2023-01-19T09:22:36.304Z,99848.00
2023-01-19T09:25:06.569Z,99847.00
2023-01-19T09:27:36.419Z,99852.00
2023-01-19T09:30:11.573Z,99853.00
2023-01-19T09:32:41.417Z,99854.00
2023-01-19T09:35:12.454Z,99855.00
2023-01-19T09:37:42.302Z,99837.00
2023-01-19T09:40:14.985Z,99846.00
2023-01-19T09:42:47.295Z,99841.00
2023-01-19T09:45:25.959Z,99844.00
2023-01-19T09:47:57.078Z,99847.00
2023-01-19T09:50:31.723Z,99840.00
2023-01-19T09:53:07.416Z,99850.00
2023-01-19T09:55:39.490Z,99850.00
2023-01-19T09:58:16.350Z,99849.00
2023-01-19T10:00:54.859Z,99852.00
2023-01-19T10:03:26.923Z,99836.00
2023-01-19T10:06:02.802Z,99846.00
2023-01-19T10:08:40.681Z,99834.00
2023-01-19T10:11:29.110Z,99848.00
2023-01-19T10:14:02.385Z,99839.00
2023-01-19T10:16:44.646Z,99839.00
2023-01-19T10:19:28.640Z,99838.00
2023-01-19T10:22:00.889Z,99830.00
2023-01-19T10:24:38.448Z,99824.00
2023-01-19T10:27:18.453Z,99821.00
2023-01-19T10:29:49.614Z,99821.00
2023-01-19T10:32:26.175Z,99817.00
2023-01-19T10:34:58.539Z,99812.00
2023-01-19T10:37:35.168Z,99823.00
2023-01-19T10:40:20.192Z,99818.00
2023-01-19T10:42:50.008Z,99823.00
2023-01-19T10:45:21.167Z,99820.00
2023-01-19T10:47:55.988Z,99834.00
2023-01-19T10:50:29.959Z,99822.00
2023-01-19T10:53:03.880Z,99826.00
2023-01-19T10:55:38.191Z,99820.00
2023-01-19T10:58:10.071Z,99821.00
2023-01-19T11:00:45.678Z,99818.00
2023-01-19T11:03:27.681Z,99820.00
2023-01-19T11:06:07.249Z,99809.00
2023-01-19T11:08:37.149Z,99828.00
2023-01-19T11:11:09.245Z,99821.00
2023-01-19T11:13:39.843Z,99820.00
2023-01-19T11:16:18.823Z,99825.00
2023-01-19T11:18:56.041Z,99827.00
2023-01-19T11:21:30.066Z,99812.00
2023-01-19T11:24:02.926Z,99810.00
2023-01-19T11:26:37.073Z,99821.00
2023-01-19T11:29:07.843Z,99820.00
2023-01-19T11:31:39.224Z,99809.00
2023-01-19T11:34:28.259Z,99807.00
2023-01-19T11:37:03.562Z,99806.00
2023-01-19T11:39:48.672Z,99804.00
2023-01-19T11:42:19.030Z,99805.00
2023-01-19T11:45:01.397Z,99793.00
2023-01-19T11:47:40.526Z,99790.00
2023-01-19T11:50:23.074Z,99797.00
2023-01-19T11:52:59.320Z,99798.00
2023-01-19T11:55:38.981Z,99798.00
2023-01-19T11:58:09.411Z,99790.00
2023-01-19T12:00:46.472Z,99784.00
2023-01-19T12:03:24.415Z,99791.00
2023-01-19T12:06:02.151Z,99788.00
2023-01-19T12:08:38.196Z,99786.00
2023-01-19T12:11:11.789Z,99786.00
2023-01-19T12:13:44.160Z,99781.00
2023-01-19T12:16:17.520Z,99790.00
2023-01-19T12:18:52.758Z,99798.00
2023-01-19T12:21:25.435Z,99793.00
2023-01-19T12:24:06.898Z,99796.00
2023-01-19T12:26:40.333Z,99796.00
2023-01-19T12:29:16.016Z,99795.00
2023-01-19T12:31:46.315Z,99791.00
2023-01-19T12:34:43.827Z,99795.00
2023-01-19T12:37:37.587Z,99791.00
2023-01-19T12:40:27.863Z,99801.00
2023-01-19T12:43:04.495Z,99803.00
2023-01-19T12:45:36.584Z,99804.00
2023-01-19T12:48:11.670Z,99809.00
2023-01-19T12:50:41.984Z,99811.00
2023-01-19T12:53:26.580Z,99802.00
2023-01-19T12:56:06.093Z,99812.00
2023-01-19T12:58:36.473Z,99817.00
2023-01-19T13:01:19.209Z,99808.00
2023-01-19T13:04:03.700Z,99828.00
2023-01-19T13:07:17.938Z,99821.00
2023-01-19T13:09:50.389Z,99832.00
2023-01-19T13:12:25.598Z,99817.00
2023-01-19T13:15:36.204Z,99826.00
2023-01-19T13:18:07.308Z,99829.00
2023-01-19T13:20:48.645Z,99824.00
2023-01-19T13:23:23.581Z,99830.00
2023-01-19T13:26:07.143Z,99832.00
2023-01-19T13:28:44.571Z,99836.00
2023-01-19T13:31:16.221Z,99837.00
2023-01-19T13:33:51.676Z,99827.00
2023-01-19T13:36:32.679Z,99843.00
2023-01-19T13:39:06.695Z,99841.00
2023-01-19T13:41:42.649Z,99840.00
2023-01-19T13:44:23.778Z,99842.00
2023-01-19T13:46:54.816Z,99855.00
2023-01-19T13:49:31.436Z,99847.00
2023-01-19T13:52:09.798Z,99841.00
2023-01-19T13:54:39.813Z,99840.00
2023-01-19T13:57:26.880Z,99850.00
2023-01-19T14:00:12.026Z,99848.00
2023-01-19T14:02:43.038Z,99843.00
2023-01-19T14:05:17.466Z,99837.00
2023-01-19T14:07:47.754Z,99849.00
2023-01-19T14:10:19.696Z,99857.00
2023-01-19T14:13:02.208Z,99853.00
2023-01-19T14:15:33.216Z,99857.00
2023-01-19T14:18:28.254Z,99870.00
2023-01-19T14:21:02.258Z,99856.00
2023-01-19T14:23:45.905Z,99863.00
2023-01-19T14:26:46.872Z,99858.00
2023-01-19T14:29:32.947Z,99869.00
2023-01-19T14:32:17.180Z,99857.00
2023-01-19T14:35:25.063Z,99871.00
2023-01-19T14:37:55.793Z,99873.00
2023-01-19T14:40:27.068Z,99869.00
2023-01-19T14:43:00.199Z,99873.00
2023-01-19T14:45:40.546Z,99866.00
2023-01-19T14:48:20.557Z,99864.00
2023-01-19T14:51:02.735Z,99868.00
2023-01-19T14:53:39.526Z,99868.00
2023-01-19T14:56:10.403Z,99869.00
2023-01-19T14:58:40.417Z,99873.00
2023-01-19T15:01:12.940Z,99879.00
2023-01-19T15:03:45.124Z,99870.00
2023-01-19T15:06:18.456Z,99891.00
2023-01-19T15:08:50.250Z,99883.00
2023-01-19T15:11:25.661Z,99879.00
2023-01-19T15:13:55.863Z,99873.00
2023-01-19T15:16:29.862Z,99886.00
2023-01-19T15:18:59.781Z,99879.00
2023-01-19T15:21:29.675Z,99886.00
2023-01-19T15:24:00.468Z,99887.00
2023-01-19T15:26:30.677Z,99890.00
2023-01-19T15:29:00.535Z,99890.00
2023-01-19T15:31:33.218Z,99884.00
2023-01-19T15:34:03.161Z,99886.00
2023-01-19T15:36:33.034Z,99883.00
2023-01-19T15:39:02.927Z,99894.00
2023-01-19T15:41:32.867Z,99884.00
2023-01-19T15:44:05.045Z,99879.00
2023-01-19T15:46:37.648Z,99886.00
2023-01-19T15:49:08.345Z,99891.00
2023-01-19T15:51:38.269Z,99904.00
2023-01-19T15:54:08.301Z,99903.00
2023-01-19T15:56:38.159Z,99906.00
2023-01-19T15:59:08.015Z,99897.00
2023-01-19T16:01:40.554Z,99895.00
2023-01-19T16:04:12.260Z,99899.00
2023-01-19T16:06:42.102Z,99895.00
2023-01-19T16:09:16.872Z,99895.00
2023-01-19T16:11:47.090Z,99896.00
2023-01-19T16:14:17.620Z,99898.00
2023-01-19T16:16:50.270Z,99903.00
2023-01-19T16:19:20.204Z,99907.00
2023-01-19T16:21:50.058Z,99908.00
2023-01-19T16:24:20.439Z,99906.00
2023-01-19T16:26:50.300Z,99903.00
2023-01-19T16:29:20.295Z,99899.00
2023-01-19T16:31:52.801Z,99908.00
2023-01-19T16:34:24.193Z,99906.00
2023-01-19T16:36:54.425Z,99911.00
2023-01-19T16:39:24.533Z,99908.00
2023-01-19T16:41:54.417Z,99908.00
2023-01-19T16:44:24.332Z,99906.00
2023-01-19T16:46:56.993Z,99911.00
2023-01-19T16:49:29.134Z,99907.00
2023-01-19T16:51:59.655Z,99907.00
2023-01-19T16:54:32.045Z,99908.00
2023-01-19T16:57:02.248Z,99905.00
2023-01-19T16:59:32.222Z,99925.00
2023-01-19T17:02:05.169Z,99923.00
2023-01-19T17:04:35.332Z,99921.00
2023-01-19T17:07:05.210Z,99909.00
2023-01-19T17:09:35.080Z,99908.00
2023-01-19T17:12:07.461Z,99916.00
2023-01-19T17:14:38.312Z,99927.00
2023-01-19T17:17:11.340Z,99931.00
2023-01-19T17:19:41.327Z,99923.00
2023-01-19T17:22:12.176Z,99920.00
2023-01-19T17:24:43.692Z,99922.00
2023-01-19T17:27:13.577Z,99925.00
2023-01-19T17:29:43.520Z,99919.00
2023-01-19T17:32:15.966Z,99923.00
2023-01-19T17:34:46.735Z,99938.00
2023-01-19T17:37:16.611Z,99924.00
2023-01-19T17:39:46.486Z,99940.00
2023-01-19T17:42:16.408Z,99927.00
2023-01-19T17:44:46.354Z,99942.00
2023-01-19T17:47:24.687Z,99942.00
2023-01-19T17:49:55.028Z,99940.00
2023-01-19T17:52:24.886Z,99942.00
2023-01-19T17:54:55.024Z,99946.00
2023-01-19T17:57:25.221Z,99948.00
2023-01-19T17:59:55.120Z,99949.00
2023-01-19T18:02:27.639Z,99958.00
2023-01-19T18:04:59.384Z,99957.00
2023-01-19T18:07:29.466Z,99963.00
2023-01-19T18:10:01.061Z,99966.00
2023-01-19T18:12:31.430Z,99953.00
2023-01-19T18:15:01.355Z,99956.00
2023-01-19T18:17:34.413Z,99965.00
2023-01-19T18:20:04.681Z,99964.00
2023-01-19T18:22:34.974Z,99961.00
2023-01-19T18:25:04.849Z,99955.00
2023-01-19T18:27:34.799Z,99956.00
2023-01-19T18:30:04.801Z,99957.00
2023-01-19T18:32:38.344Z,99969.00
2023-01-19T18:35:10.395Z,99964.00
2023-01-19T18:37:40.406Z,99964.00
2023-01-19T18:40:13.217Z,99966.00
2023-01-19T18:42:43.396Z,99964.00
2023-01-19T18:45:14.322Z,99963.00
2023-01-19T18:47:47.086Z,99968.00
2023-01-19T18:50:17.169Z,99961.00
2023-01-19T18:52:51.375Z,99968.00
2023-01-19T18:55:21.263Z,99975.00
2023-01-19T18:57:51.304Z,99988.00
2023-01-19T19:00:22.784Z,99988.00
2023-01-19T19:02:55.757Z,99985.00
2023-01-19T19:05:25.792Z,99981.00
2023-01-19T19:07:55.685Z,99988.00
2023-01-19T19:10:25.730Z,99987.00
2023-01-19T19:12:55.770Z,99992.00
2023-01-19T19:15:27.365Z,99991.00
2023-01-19T19:17:59.816Z,100008.00
2023-01-19T19:20:29.753Z,99998.00
2023-01-19T19:22:59.686Z,100003.00
2023-01-19T19:25:29.745Z,100008.00
2023-01-19T19:27:59.720Z,100012.00
2023-01-19T19:30:29.918Z,100014.00
2023-01-19T19:33:02.400Z,100007.00
2023-01-19T19:35:32.435Z,100012.00
2023-01-19T19:38:02.773Z,100016.00
2023-01-19T19:40:32.894Z,100031.00
2023-01-19T19:43:03.087Z,100021.00
2023-01-19T19:45:33.022Z,100028.00
2023-01-19T19:48:05.561Z,100032.00
2023-01-19T19:50:37.263Z,100038.00
2023-01-19T19:53:07.268Z,100040.00
2023-01-19T19:55:37.158Z,100034.00
2023-01-19T19:58:07.008Z,100043.00
2023-01-19T20:00:36.878Z,100037.00
2023-01-19T20:03:13.522Z,100035.00
2023-01-19T20:05:43.430Z,100040.00
2023-01-19T20:08:13.427Z,100042.00
2023-01-19T20:10:43.451Z,100045.00
2023-01-19T20:13:14.989Z,100048.00
2023-01-19T20:15:45.439Z,100048.00
2023-01-19T20:18:18.133Z,100052.00
2023-01-19T20:20:48.011Z,100059.00
2023-01-19T20:23:18.038Z,100064.00
2023-01-19T20:25:47.971Z,100062.00
2023-01-19T20:28:18.226Z,100062.00
2023-01-19T20:30:48.188Z,100074.00
2023-01-19T20:33:20.764Z,100073.00
2023-01-19T20:35:52.043Z,100061.00
2023-01-19T20:38:21.945Z,100073.00
2023-01-19T20:40:51.790Z,100068.00
2023-01-19T20:43:21.888Z,100080.00
2023-01-19T20:45:52.827Z,100090.00
2023-01-19T20:48:25.753Z,100086.00
2023-01-19T20:51:01.640Z,100093.00
2023-01-19T20:53:35.420Z,100085.00
2023-01-19T20:56:07.341Z,100089.00
2023-01-19T20:58:37.342Z,100092.00
2023-01-19T21:01:14.507Z,100096.00
2023-01-19T21:03:47.621Z,100097.00
2023-01-19T21:06:18.653Z,100090.00
2023-01-19T21:08:49.998Z,100088.00
2023-01-19T21:11:21.431Z,100090.00
2023-01-19T21:13:56.146Z,100093.00
2023-01-19T21:16:27.378Z,100103.00
2023-01-19T21:19:00.725Z,100109.00
2023-01-19T21:21:31.989Z,100109.00
2023-01-19T21:24:03.741Z,100118.00
2023-01-19T21:26:35.882Z,100120.00
2023-01-19T21:29:07.076Z,100128.00
2023-01-19T21:31:37.222Z,100128.00
2023-01-19T21:34:09.801Z,100127.00
2023-01-19T21:36:39.688Z,100131.00
2023-01-19T21:39:10.075Z,100143.00
2023-01-19T21:41:43.291Z,100141.00
2023-01-19T21:44:14.538Z,100146.00
2023-01-19T21:46:44.670Z,100147.00
2023-01-19T21:49:21.837Z,100150.00
2023-01-19T21:51:52.898Z,100161.00
2023-01-19T21:54:22.737Z,100160.00
2023-01-19T21:56:52.593Z,100174.00
2023-01-19T21:59:22.476Z,100174.00
2023-01-19T22:01:52.439Z,100173.00
2023-01-19T22:04:24.944Z,100180.00
2023-01-19T22:06:54.834Z,100176.00
2023-01-19T22:09:24.698Z,100170.00
2023-01-19T22:11:54.591Z,100176.00
2023-01-19T22:14:24.518Z,100179.00
2023-01-19T22:16:54.408Z,100193.00
2023-01-19T22:19:27.106Z,100193.00
2023-01-19T22:21:56.979Z,100190.00
2023-01-19T22:24:26.822Z,100203.00
2023-01-19T22:26:56.657Z,100201.00
2023-01-19T22:29:26.511Z,100207.00
2023-01-19T22:31:56.885Z,100205.00
2023-01-19T22:34:29.618Z,100210.00
2023-01-19T22:36:59.458Z,100209.00
2023-01-19T22:39:29.722Z,100211.00
2023-01-19T22:41:59.599Z,100214.00
2023-01-19T22:44:29.473Z,100211.00
2023-01-19T22:46:59.572Z,100214.00
2023-01-19T22:49:32.343Z,100206.00
2023-01-19T22:52:02.250Z,100212.00
2023-01-19T22:54:32.569Z,100205.00
2023-01-19T22:57:02.531Z,100212.00
2023-01-19T22:59:32.592Z,100221.00
2023-01-19T23:02:02.539Z,100215.00
2023-01-19T23:04:35.026Z,100211.00
2023-01-19T23:07:04.906Z,100220.00
2023-01-19T23:09:35.051Z,100218.00
2023-01-19T23:12:04.911Z,100221.00
2023-01-19T23:14:36.255Z,100216.00
2023-01-19T23:17:06.211Z,100218.00
2023-01-19T23:19:38.830Z,100223.00
2023-01-19T23:22:08.781Z,100224.00
2023-01-19T23:24:38.641Z,100226.00
2023-01-19T23:27:08.510Z,100234.00
2023-01-19T23:29:38.717Z,100235.00
2023-01-19T23:32:08.668Z,100235.00
2023-01-19T23:34:41.395Z,100242.00
2023-01-19T23:37:11.259Z,100232.00
2023-01-19T23:39:41.115Z,100231.00
2023-01-19T23:42:11.016Z,100233.00
2023-01-19T23:44:42.046Z,100238.00
2023-01-19T23:47:11.910Z,100236.00
2023-01-19T23:49:44.477Z,100238.00
2023-01-19T23:52:14.321Z,100239.00
2023-01-19T23:54:44.820Z,100236.00
2023-01-19T23:57:14.669Z,100243.00
2023-01-19T23:59:44.738Z,100244.00
