createdAt,value
2022-08-28T00:03:36.267Z,43.42
2022-08-28T00:08:40.061Z,40.88
2022-08-28T00:13:41.951Z,51.00
2022-08-28T00:18:43.566Z,47.42
2022-08-28T00:23:50.754Z,41.65
2022-08-28T00:28:52.295Z,37.35
2022-08-28T00:33:53.859Z,37.50
2022-08-28T00:39:00.053Z,40.78
2022-08-28T00:44:21.894Z,47.97
2022-08-28T00:49:29.437Z,43.47
2022-08-28T00:54:35.583Z,44.10
2022-08-28T00:59:38.307Z,40.55
2022-08-28T01:04:40.023Z,47.30
2022-08-28T01:09:44.764Z,47.90
2022-08-28T01:14:49.715Z,46.25
2022-08-28T01:19:58.320Z,46.35
2022-08-28T01:25:03.357Z,45.28
2022-08-28T01:30:05.395Z,42.25
2022-08-28T01:35:14.600Z,40.60
2022-08-28T01:40:22.986Z,38.77
2022-08-28T01:45:25.775Z,43.50
2022-08-28T01:50:27.364Z,37.70
2022-08-28T01:55:29.311Z,40.65
2022-08-28T02:00:31.105Z,38.10
2022-08-28T02:05:33.793Z,42.53
2022-08-28T02:10:37.616Z,38.80
2022-08-28T02:15:40.748Z,39.17
2022-08-28T02:20:42.957Z,41.25
2022-08-28T02:25:44.627Z,44.78
2022-08-28T02:30:46.266Z,44.92
2022-08-28T02:35:48.099Z,41.63
2022-08-28T02:40:49.679Z,43.85
2022-08-28T02:45:51.238Z,46.00
2022-08-28T02:50:58.288Z,45.00
2022-08-28T02:56:01.076Z,50.53
2022-08-28T03:01:07.013Z,45.17
2022-08-28T03:06:09.588Z,51.78
2022-08-28T03:11:12.069Z,50.75
2022-08-28T03:16:13.763Z,49.90
2022-08-28T03:21:15.315Z,51.63
2022-08-28T03:26:20.260Z,49.58
2022-08-28T03:31:25.172Z,50.17
2022-08-28T03:36:28.778Z,46.80
2022-08-28T03:41:31.859Z,49.28
2022-08-28T03:46:34.485Z,48.28
2022-08-28T03:51:36.134Z,45.05
2022-08-28T03:56:41.019Z,51.33
2022-08-28T04:01:42.599Z,50.28
2022-08-28T04:06:44.211Z,45.03
2022-08-28T04:11:45.755Z,43.35
2022-08-28T04:16:49.198Z,39.78
2022-08-28T04:21:50.849Z,32.38
2022-08-28T04:26:54.073Z,33.83
2022-08-28T04:31:58.207Z,31.38
2022-08-28T04:36:59.846Z,29.17
2022-08-28T04:42:01.450Z,26.95
2022-08-28T04:47:03.017Z,28.67
2022-08-28T04:52:07.984Z,26.10
2022-08-28T04:57:09.521Z,24.20
2022-08-28T05:02:11.284Z,25.63
2022-08-28T05:07:12.991Z,25.77
2022-08-28T05:12:17.275Z,27.88
2022-08-28T05:17:18.840Z,25.35
2022-08-28T05:22:20.403Z,22.75
2022-08-28T05:27:23.802Z,24.63
2022-08-28T05:32:25.338Z,23.27
2022-08-28T05:37:27.726Z,25.30
2022-08-28T05:42:30.999Z,22.15
2022-08-28T05:47:33.451Z,22.00
2022-08-28T05:52:35.698Z,20.90
2022-08-28T05:57:37.662Z,23.48
2022-08-28T06:02:40.801Z,17.48
2022-08-28T06:07:43.091Z,20.70
2022-08-28T06:12:44.613Z,18.50
2022-08-28T06:17:46.393Z,20.17
2022-08-28T06:22:50.437Z,17.73
2022-08-28T06:27:51.999Z,16.60
2022-08-28T06:32:54.717Z,18.38
2022-08-28T06:37:56.336Z,14.63
2022-08-28T06:42:57.871Z,16.85
2022-08-28T06:47:59.492Z,17.25
2022-08-28T06:53:01.330Z,19.33
2022-08-28T06:58:03.927Z,17.35
2022-08-28T07:03:06.285Z,19.05
2022-08-28T07:08:07.957Z,19.98
2022-08-28T07:13:09.529Z,20.98
2022-08-28T07:18:11.250Z,21.23
2022-08-28T07:23:13.004Z,22.42
2022-08-28T07:28:14.899Z,16.42
2022-08-28T07:33:16.536Z,18.80
2022-08-28T07:38:18.105Z,16.55
2022-08-28T07:43:38.570Z,16.40
2022-08-28T07:48:41.432Z,13.10
2022-08-28T07:53:42.994Z,16.05
2022-08-28T07:58:45.356Z,13.52
2022-08-28T08:03:47.284Z,13.57
2022-08-28T08:08:50.376Z,12.05
2022-08-28T08:13:54.158Z,14.82
2022-08-28T08:18:55.791Z,18.08
2022-08-28T08:23:59.971Z,13.05
2022-08-28T08:29:02.073Z,14.50
2022-08-28T08:34:05.697Z,12.32
2022-08-28T08:39:09.740Z,13.90
2022-08-28T08:44:33.804Z,11.93
2022-08-28T08:49:40.364Z,16.55
2022-08-28T08:54:44.323Z,11.55
2022-08-28T08:59:46.080Z,11.93
2022-08-28T09:04:57.087Z,14.05
2022-08-28T09:09:58.717Z,20.70
2022-08-28T09:15:09.865Z,12.15
2022-08-28T09:20:14.924Z,14.40
2022-08-28T09:25:47.693Z,14.73
2022-08-28T09:31:03.100Z,15.18
2022-08-28T09:36:37.902Z,13.80
2022-08-28T09:42:01.088Z,11.07
2022-08-28T09:47:02.745Z,10.73
2022-08-28T09:52:25.014Z,14.38
2022-08-28T09:57:26.956Z,12.60
2022-08-28T10:02:44.689Z,12.52
2022-08-28T10:08:05.393Z,11.02
2022-08-28T10:13:45.213Z,8.20
2022-08-28T10:18:56.383Z,10.82
2022-08-28T10:24:26.662Z,9.20
2022-08-28T10:29:59.432Z,10.50
2022-08-28T10:35:29.340Z,9.70
2022-08-28T10:40:36.042Z,11.63
2022-08-28T10:45:45.961Z,10.73
2022-08-28T10:51:00.463Z,9.20
2022-08-28T10:56:08.403Z,9.15
2022-08-28T11:01:25.975Z,9.73
2022-08-28T11:06:42.839Z,10.27
2022-08-28T11:11:48.674Z,9.68
2022-08-28T11:16:51.408Z,10.25
2022-08-28T11:22:03.116Z,9.07
2022-08-28T11:27:05.158Z,8.85
2022-08-28T11:32:31.701Z,8.13
2022-08-28T11:37:44.786Z,7.88
2022-08-28T11:42:50.117Z,9.05
2022-08-28T11:47:56.278Z,9.88
2022-08-28T11:53:21.395Z,8.43
2022-08-28T11:58:45.197Z,8.63
2022-08-28T12:04:15.088Z,8.82
2022-08-28T12:09:38.738Z,7.72
2022-08-28T12:14:42.868Z,8.73
2022-08-28T12:20:11.004Z,7.53
2022-08-28T12:25:37.831Z,6.38
2022-08-28T12:30:53.294Z,7.47
2022-08-28T12:36:02.111Z,7.50
2022-08-28T12:41:03.987Z,7.87
2022-08-28T12:46:18.891Z,9.18
2022-08-28T12:51:24.013Z,12.35
2022-08-28T12:56:29.972Z,8.07
2022-08-28T13:01:33.840Z,9.38
2022-08-28T13:06:38.505Z,7.32
2022-08-28T13:11:46.188Z,9.43
2022-08-28T13:16:47.900Z,8.13
2022-08-28T13:22:00.289Z,9.52
2022-08-28T13:27:17.941Z,7.68
2022-08-28T13:32:19.694Z,6.70
2022-08-28T13:37:49.635Z,6.10
2022-08-28T13:42:57.698Z,6.00
2022-08-28T13:47:59.553Z,7.63
2022-08-28T13:53:03.246Z,8.32
2022-08-28T13:58:04.905Z,7.15
2022-08-28T14:03:24.953Z,7.97
2022-08-28T14:08:26.533Z,5.70
2022-08-28T14:13:28.849Z,5.97
2022-08-28T14:18:30.439Z,7.18
2022-08-28T14:23:33.522Z,8.32
2022-08-28T14:28:35.251Z,8.45
2022-08-28T14:33:37.143Z,7.80
2022-08-28T14:38:38.685Z,6.70
2022-08-28T14:43:41.113Z,7.57
2022-08-28T14:48:42.685Z,6.97
2022-08-28T14:53:45.046Z,5.05
2022-08-28T15:04:48.025Z,6.55
2022-08-28T15:09:50.172Z,5.95
2022-08-28T15:14:55.295Z,6.38
2022-08-28T15:20:00.479Z,6.25
2022-08-28T15:25:03.219Z,6.72
