createdAt,value
2023-05-19T00:00:17.311Z,21.53
2023-05-19T00:01:17.327Z,21.53
2023-05-19T00:02:17.375Z,21.53
2023-05-19T00:03:17.522Z,21.53
2023-05-19T00:04:17.387Z,21.53
2023-05-19T00:05:17.436Z,21.53
2023-05-19T00:06:17.465Z,21.53
2023-05-19T00:07:17.488Z,21.53
2023-05-19T00:08:17.455Z,21.52
2023-05-19T00:09:17.525Z,21.53
2023-05-19T00:10:17.525Z,21.52
2023-05-19T00:11:17.558Z,21.52
2023-05-19T00:12:17.597Z,21.52
2023-05-19T00:13:17.617Z,21.52
2023-05-19T00:14:17.616Z,21.52
2023-05-19T00:15:18.610Z,21.52
2023-05-19T00:16:17.798Z,21.52
2023-05-19T00:17:17.691Z,21.51
2023-05-19T00:18:17.714Z,21.51
2023-05-19T00:19:17.837Z,21.51
2023-05-19T00:20:17.758Z,21.51
2023-05-19T00:21:17.818Z,21.50
2023-05-19T00:22:17.897Z,21.51
2023-05-19T00:23:17.865Z,21.51
2023-05-19T00:24:17.873Z,21.51
2023-05-19T00:25:17.908Z,21.51
2023-05-19T00:26:17.906Z,21.51
2023-05-19T00:27:17.953Z,21.51
2023-05-19T00:28:18.003Z,21.51
2023-05-19T00:29:18.032Z,21.50
2023-05-19T00:30:18.060Z,21.51
2023-05-19T00:31:18.132Z,21.50
2023-05-19T00:32:18.171Z,21.50
2023-05-19T00:33:18.124Z,21.51
2023-05-19T00:34:18.142Z,21.49
2023-05-19T00:35:18.167Z,21.50
2023-05-19T00:36:18.636Z,21.50
2023-05-19T00:37:18.228Z,21.50
2023-05-19T00:38:18.241Z,21.50
2023-05-19T00:39:18.240Z,21.50
2023-05-19T00:40:18.262Z,21.50
2023-05-19T00:41:18.304Z,21.50
2023-05-19T00:42:18.341Z,21.51
2023-05-19T00:43:18.380Z,21.49
2023-05-19T00:44:18.389Z,21.50
2023-05-19T00:45:18.386Z,21.50
2023-05-19T00:46:18.445Z,21.49
2023-05-19T00:47:18.459Z,21.50
2023-05-19T00:48:18.454Z,21.49
2023-05-19T00:49:18.482Z,21.49
2023-05-19T00:50:18.526Z,21.49
2023-05-19T00:51:18.541Z,21.49
2023-05-19T00:52:18.612Z,21.49
2023-05-19T00:53:18.659Z,21.49
2023-05-19T00:54:18.607Z,21.49
2023-05-19T00:55:18.630Z,21.49
2023-05-19T00:56:18.669Z,21.48
2023-05-19T00:57:18.680Z,21.48
2023-05-19T00:58:18.708Z,21.48
2023-05-19T00:59:18.719Z,21.49
2023-05-19T01:00:18.760Z,21.49
2023-05-19T01:01:18.824Z,21.48
2023-05-19T01:02:18.821Z,21.48
2023-05-19T01:03:18.881Z,21.48
2023-05-19T01:04:18.862Z,21.47
2023-05-19T01:05:18.880Z,21.48
2023-05-19T01:06:18.938Z,21.47
2023-05-19T01:07:18.952Z,21.47
2023-05-19T01:08:18.962Z,21.47
2023-05-19T01:09:18.957Z,21.47
2023-05-19T01:10:19.029Z,21.47
2023-05-19T01:11:19.034Z,21.47
2023-05-19T01:12:19.095Z,21.46
2023-05-19T01:13:19.105Z,21.47
2023-05-19T01:14:19.158Z,21.47
2023-05-19T01:15:19.204Z,21.46
2023-05-19T01:16:19.177Z,21.47
2023-05-19T01:17:19.183Z,21.47
2023-05-19T01:18:19.232Z,21.46
2023-05-19T01:19:19.367Z,21.47
2023-05-19T01:20:19.249Z,21.47
2023-05-19T01:21:19.248Z,21.46
2023-05-19T01:22:19.264Z,21.47
2023-05-19T01:23:19.304Z,21.46
2023-05-19T01:24:19.306Z,21.46
2023-05-19T01:25:19.338Z,21.45
2023-05-19T01:26:19.358Z,21.46
2023-05-19T01:27:19.398Z,21.46
2023-05-19T01:28:19.462Z,21.45
2023-05-19T01:29:19.454Z,21.46
2023-05-19T01:30:19.472Z,21.46
2023-05-19T01:31:19.525Z,21.45
2023-05-19T01:32:19.535Z,21.45
2023-05-19T01:33:19.588Z,21.45
2023-05-19T01:34:19.590Z,21.44
2023-05-19T01:35:19.611Z,21.44
2023-05-19T01:36:19.672Z,21.45
2023-05-19T01:37:19.672Z,21.44
2023-05-19T01:38:19.729Z,21.45
2023-05-19T01:39:19.736Z,21.45
2023-05-19T01:40:19.775Z,21.43
2023-05-19T01:41:19.804Z,21.44
2023-05-19T01:42:19.823Z,21.44
2023-05-19T01:43:19.839Z,21.44
2023-05-19T01:44:19.932Z,21.43
2023-05-19T01:45:19.905Z,21.43
2023-05-19T01:46:20.058Z,21.43
2023-05-19T01:47:19.942Z,21.43
2023-05-19T01:48:19.988Z,21.43
2023-05-19T01:49:20.025Z,21.43
2023-05-19T01:50:20.085Z,21.43
2023-05-19T01:51:20.089Z,21.43
2023-05-19T01:52:20.123Z,21.43
2023-05-19T01:53:20.144Z,21.43
2023-05-19T01:54:20.211Z,21.43
2023-05-19T01:55:20.200Z,21.42
2023-05-19T01:56:20.246Z,21.42
2023-05-19T01:57:20.267Z,21.43
2023-05-19T01:58:20.346Z,21.42
2023-05-19T01:59:20.340Z,21.42
2023-05-19T02:00:21.358Z,21.42
2023-05-19T02:01:20.452Z,21.42
2023-05-19T02:02:20.483Z,21.42
2023-05-19T02:03:20.465Z,21.41
2023-05-19T02:04:20.579Z,21.41
2023-05-19T02:05:20.545Z,21.41
2023-05-19T02:06:20.560Z,21.42
2023-05-19T02:07:20.599Z,21.41
2023-05-19T02:08:20.630Z,21.40
2023-05-19T02:09:20.670Z,21.41
2023-05-19T02:10:20.725Z,21.41
2023-05-19T02:11:20.771Z,21.40
2023-05-19T02:12:20.819Z,21.41
2023-05-19T02:13:20.877Z,21.41
2023-05-19T02:14:20.885Z,21.40
2023-05-19T02:15:20.925Z,21.40
2023-05-19T02:16:21.137Z,21.40
2023-05-19T02:17:21.000Z,21.41
2023-05-19T02:18:21.028Z,21.40
2023-05-19T02:19:21.074Z,21.41
2023-05-19T02:20:21.059Z,21.40
2023-05-19T02:21:21.063Z,21.40
2023-05-19T02:22:21.124Z,21.40
2023-05-19T02:23:21.138Z,21.40
2023-05-19T02:24:21.207Z,21.40
2023-05-19T02:25:21.236Z,21.40
2023-05-19T02:26:21.687Z,21.40
2023-05-19T02:27:21.311Z,21.39
2023-05-19T02:28:21.355Z,21.39
2023-05-19T02:29:21.370Z,21.40
2023-05-19T02:30:21.372Z,21.39
2023-05-19T02:31:21.420Z,21.38
2023-05-19T02:32:21.489Z,21.39
2023-05-19T02:33:22.158Z,21.38
2023-05-19T02:34:21.527Z,21.39
2023-05-19T02:35:21.563Z,21.38
2023-05-19T02:36:21.621Z,21.38
2023-05-19T02:37:21.628Z,21.38
2023-05-19T02:38:21.658Z,21.39
2023-05-19T02:39:21.701Z,21.39
2023-05-19T02:40:21.756Z,21.39
2023-05-19T02:41:21.765Z,21.38
2023-05-19T02:42:21.816Z,21.38
2023-05-19T02:43:21.811Z,21.38
2023-05-19T02:44:21.873Z,21.38
2023-05-19T02:45:21.918Z,21.38
2023-05-19T02:46:22.263Z,21.37
2023-05-19T02:47:22.083Z,21.38
2023-05-19T02:48:22.017Z,21.38
2023-05-19T02:49:22.078Z,21.37
2023-05-19T02:50:22.049Z,21.37
2023-05-19T02:51:22.178Z,21.37
2023-05-19T02:52:22.139Z,21.37
2023-05-19T02:53:22.268Z,21.37
2023-05-19T02:54:22.263Z,21.37
2023-05-19T02:55:22.281Z,21.36
2023-05-19T02:56:22.308Z,21.37
2023-05-19T02:57:22.354Z,21.36
2023-05-19T02:58:22.386Z,21.37
2023-05-19T02:59:23.785Z,21.36
2023-05-19T03:00:22.462Z,21.36
2023-05-19T03:01:22.452Z,21.36
2023-05-19T03:02:22.417Z,21.36
2023-05-19T03:03:22.456Z,21.36
2023-05-19T03:04:22.419Z,21.35
2023-05-19T03:05:22.439Z,21.36
2023-05-19T03:06:22.390Z,21.35
2023-05-19T03:07:22.475Z,21.35
2023-05-19T03:08:22.397Z,21.36
2023-05-19T03:09:22.364Z,21.35
2023-05-19T03:10:22.371Z,21.35
2023-05-19T03:11:22.355Z,21.35
2023-05-19T03:12:22.352Z,21.35
2023-05-19T03:13:22.330Z,21.35
2023-05-19T03:14:22.322Z,21.34
2023-05-19T03:15:22.327Z,21.35
2023-05-19T03:16:22.382Z,21.34
2023-05-19T03:17:22.417Z,21.34
2023-05-19T03:18:22.367Z,21.34
2023-05-19T03:19:22.359Z,21.34
2023-05-19T03:20:22.289Z,21.35
2023-05-19T03:21:22.291Z,21.34
2023-05-19T03:22:22.291Z,21.34
2023-05-19T03:23:22.293Z,21.34
2023-05-19T03:24:22.275Z,21.33
2023-05-19T03:25:23.139Z,21.34
2023-05-19T03:26:22.281Z,21.34
2023-05-19T03:27:22.220Z,21.34
2023-05-19T03:28:22.229Z,21.33
2023-05-19T03:29:22.223Z,21.34
2023-05-19T03:30:22.264Z,21.34
2023-05-19T03:31:22.253Z,21.33
2023-05-19T03:32:22.245Z,21.33
2023-05-19T03:33:22.274Z,21.33
2023-05-19T03:34:22.173Z,21.33
2023-05-19T03:35:22.181Z,21.33
2023-05-19T03:36:22.207Z,21.32
2023-05-19T03:37:22.168Z,21.33
2023-05-19T03:38:22.198Z,21.33
2023-05-19T03:39:22.180Z,21.32
2023-05-19T03:40:22.151Z,21.32
2023-05-19T03:41:22.167Z,21.32
2023-05-19T03:42:22.130Z,21.32
2023-05-19T03:43:22.143Z,21.32
2023-05-19T03:44:22.108Z,21.32
2023-05-19T03:45:22.119Z,21.32
2023-05-19T03:46:22.199Z,21.32
2023-05-19T03:47:22.105Z,21.32
2023-05-19T03:48:22.104Z,21.32
2023-05-19T03:49:22.079Z,21.32
2023-05-19T03:50:22.101Z,21.32
2023-05-19T03:51:22.102Z,21.32
2023-05-19T03:52:22.050Z,21.32
2023-05-19T03:53:22.064Z,21.32
2023-05-19T03:54:22.146Z,21.32
2023-05-19T03:55:22.152Z,21.32
2023-05-19T03:56:22.211Z,21.31
2023-05-19T03:57:22.237Z,21.32
2023-05-19T03:58:22.288Z,21.32
2023-05-19T03:59:22.318Z,21.32
2023-05-19T04:00:22.347Z,21.33
2023-05-19T04:01:22.424Z,21.32
2023-05-19T04:02:22.527Z,21.32
2023-05-19T04:03:22.656Z,21.31
2023-05-19T04:04:22.563Z,21.31
2023-05-19T04:05:22.567Z,21.32
2023-05-19T04:06:22.708Z,21.32
2023-05-19T04:07:22.654Z,21.32
2023-05-19T04:08:22.679Z,21.32
2023-05-19T04:09:22.735Z,21.33
2023-05-19T04:10:22.771Z,21.32
2023-05-19T04:11:22.807Z,21.32
2023-05-19T04:12:22.859Z,21.33
2023-05-19T04:13:22.869Z,21.33
2023-05-19T04:14:22.931Z,21.32
2023-05-19T04:15:22.948Z,21.33
2023-05-19T04:16:23.394Z,21.33
2023-05-19T04:17:23.051Z,21.33
2023-05-19T04:18:23.093Z,21.33
2023-05-19T04:19:23.161Z,21.34
2023-05-19T04:20:23.177Z,21.34
2023-05-19T04:21:23.180Z,21.34
2023-05-19T04:22:23.191Z,21.34
2023-05-19T04:23:23.282Z,21.34
2023-05-19T04:24:23.298Z,21.35
2023-05-19T04:25:23.327Z,21.35
2023-05-19T04:26:23.364Z,21.35
2023-05-19T04:27:23.405Z,21.36
2023-05-19T04:28:23.461Z,21.35
2023-05-19T04:29:23.577Z,21.35
2023-05-19T04:30:23.519Z,21.36
2023-05-19T04:31:23.640Z,21.36
2023-05-19T04:32:23.619Z,21.37
2023-05-19T04:33:23.604Z,21.37
2023-05-19T04:34:23.685Z,21.37
2023-05-19T04:35:23.731Z,21.37
2023-05-19T04:36:23.834Z,21.37
2023-05-19T04:37:23.783Z,21.37
2023-05-19T04:38:23.805Z,21.37
2023-05-19T04:39:23.842Z,21.37
2023-05-19T04:40:23.941Z,21.38
2023-05-19T04:41:23.953Z,21.37
2023-05-19T04:42:23.983Z,21.38
2023-05-19T04:43:23.980Z,21.39
2023-05-19T04:44:24.028Z,21.38
2023-05-19T04:45:24.073Z,21.39
2023-05-19T04:46:24.162Z,21.39
2023-05-19T04:47:24.118Z,21.39
2023-05-19T04:48:24.185Z,21.42
2023-05-19T04:49:24.255Z,21.43
2023-05-19T04:50:24.259Z,21.43
2023-05-19T04:51:24.285Z,21.43
2023-05-19T04:52:24.287Z,21.42
2023-05-19T04:53:24.337Z,21.42
2023-05-19T04:54:24.368Z,21.41
2023-05-19T04:55:24.416Z,21.41
2023-05-19T04:56:24.451Z,21.40
2023-05-19T04:57:24.450Z,21.41
2023-05-19T04:58:24.515Z,21.41
2023-05-19T04:59:24.548Z,21.40
2023-05-19T05:00:24.628Z,21.40
2023-05-19T05:01:24.726Z,21.42
2023-05-19T05:02:24.707Z,21.41
2023-05-19T05:03:24.802Z,21.41
2023-05-19T05:04:24.794Z,21.40
2023-05-19T05:05:24.858Z,21.40
2023-05-19T05:06:24.909Z,21.39
2023-05-19T05:07:24.941Z,21.39
2023-05-19T05:08:25.040Z,21.39
2023-05-19T05:09:25.062Z,21.39
2023-05-19T05:10:25.138Z,21.37
2023-05-19T05:11:25.195Z,21.37
2023-05-19T05:12:25.227Z,21.36
2023-05-19T05:13:25.294Z,21.36
2023-05-19T05:14:25.366Z,21.36
2023-05-19T05:15:25.453Z,21.35
2023-05-19T05:16:25.572Z,21.35
2023-05-19T05:17:25.606Z,21.34
2023-05-19T05:18:25.631Z,21.34
2023-05-19T05:19:25.793Z,21.34
2023-05-19T05:20:25.761Z,21.34
2023-05-19T05:21:25.792Z,21.34
2023-05-19T05:22:25.822Z,21.35
2023-05-19T05:23:25.856Z,21.34
2023-05-19T05:24:25.915Z,21.34
2023-05-19T05:25:26.005Z,21.35
2023-05-19T05:26:26.058Z,21.35
2023-05-19T05:27:26.143Z,21.36
2023-05-19T05:28:26.207Z,21.36
2023-05-19T05:29:26.240Z,21.36
2023-05-19T05:30:26.292Z,21.37
2023-05-19T05:31:26.366Z,21.35
2023-05-19T05:32:26.551Z,21.37
2023-05-19T05:33:26.507Z,21.37
2023-05-19T05:34:26.517Z,21.37
2023-05-19T05:35:26.613Z,21.37
2023-05-19T05:36:26.640Z,21.38
2023-05-19T05:37:26.725Z,21.39
2023-05-19T05:38:26.788Z,21.41
2023-05-19T05:39:26.833Z,21.42
2023-05-19T05:40:26.908Z,21.43
2023-05-19T05:41:27.262Z,21.44
2023-05-19T05:42:29.531Z,21.44
2023-05-19T05:43:26.994Z,21.45
2023-05-19T05:44:26.984Z,21.45
2023-05-19T05:45:27.006Z,21.45
2023-05-19T05:46:27.072Z,21.45
2023-05-19T05:47:26.968Z,21.45
2023-05-19T05:48:26.982Z,21.46
2023-05-19T05:49:26.973Z,21.45
2023-05-19T05:50:26.928Z,21.45
2023-05-19T05:51:26.922Z,21.46
2023-05-19T05:52:26.925Z,21.46
2023-05-19T05:53:26.955Z,21.46
2023-05-19T05:54:26.905Z,21.46
2023-05-19T05:55:26.935Z,21.47
2023-05-19T05:56:26.921Z,21.46
2023-05-19T05:57:26.882Z,21.46
2023-05-19T05:58:26.897Z,21.47
2023-05-19T05:59:26.847Z,21.48
2023-05-19T06:00:26.871Z,21.47
2023-05-19T06:01:26.881Z,21.47
2023-05-19T06:02:26.905Z,21.47
2023-05-19T06:03:26.979Z,21.47
2023-05-19T06:04:26.831Z,21.47
2023-05-19T06:05:26.898Z,21.47
2023-05-19T06:06:26.820Z,21.47
2023-05-19T06:07:26.819Z,21.48
2023-05-19T06:08:26.804Z,21.47
2023-05-19T06:09:26.807Z,21.47
2023-05-19T06:10:26.824Z,21.47
2023-05-19T06:11:26.802Z,21.47
2023-05-19T06:12:26.795Z,21.47
2023-05-19T06:13:26.830Z,21.48
2023-05-19T06:14:26.780Z,21.51
2023-05-19T06:15:26.801Z,21.54
2023-05-19T06:16:26.794Z,21.58
2023-05-19T06:17:26.794Z,21.63
2023-05-19T06:18:26.767Z,21.66
2023-05-19T06:19:26.962Z,21.69
2023-05-19T06:20:26.734Z,21.71
2023-05-19T06:21:26.761Z,21.72
2023-05-19T06:22:26.712Z,21.75
2023-05-19T06:23:26.711Z,21.76
2023-05-19T06:24:26.700Z,21.76
2023-05-19T06:25:26.731Z,21.74
2023-05-19T06:26:26.771Z,21.72
2023-05-19T06:27:26.729Z,21.71
2023-05-19T06:28:26.715Z,21.69
2023-05-19T06:29:26.644Z,21.68
2023-05-19T06:30:26.689Z,21.66
2023-05-19T06:31:26.822Z,21.64
2023-05-19T06:32:26.693Z,21.63
2023-05-19T06:33:28.788Z,21.62
2023-05-19T06:34:26.742Z,21.60
2023-05-19T06:35:26.760Z,21.60
2023-05-19T06:36:26.806Z,21.59
2023-05-19T06:37:26.800Z,21.58
2023-05-19T06:38:26.818Z,21.58
2023-05-19T06:39:26.850Z,21.58
2023-05-19T06:40:26.846Z,21.58
2023-05-19T06:41:26.888Z,21.59
2023-05-19T06:42:26.924Z,21.61
2023-05-19T06:43:26.945Z,21.64
2023-05-19T06:44:26.966Z,21.64
2023-05-19T06:45:26.995Z,21.63
2023-05-19T06:46:27.299Z,21.64
2023-05-19T06:47:27.047Z,21.64
2023-05-19T06:48:27.082Z,21.64
2023-05-19T06:49:27.102Z,21.65
2023-05-19T06:50:27.092Z,21.69
2023-05-19T06:51:27.316Z,21.74
2023-05-19T06:52:27.169Z,21.79
2023-05-19T06:53:27.194Z,21.83
2023-05-19T06:54:27.221Z,21.87
2023-05-19T06:55:27.181Z,21.89
2023-05-19T06:56:27.307Z,21.92
2023-05-19T06:57:27.316Z,21.93
2023-05-19T06:58:27.412Z,21.92
2023-05-19T06:59:27.380Z,21.92
2023-05-19T07:00:27.418Z,21.92
2023-05-19T07:01:27.943Z,21.92
2023-05-19T07:02:27.469Z,21.92
2023-05-19T07:03:27.638Z,21.89
2023-05-19T07:04:27.461Z,21.86
2023-05-19T07:05:27.470Z,21.85
2023-05-19T07:06:27.566Z,21.84
2023-05-19T07:07:27.753Z,21.82
2023-05-19T07:08:27.685Z,21.79
2023-05-19T07:09:27.703Z,21.78
2023-05-19T07:10:27.691Z,21.76
2023-05-19T07:11:27.704Z,21.74
2023-05-19T07:12:27.729Z,21.73
2023-05-19T07:13:27.845Z,21.72
2023-05-19T07:14:27.780Z,21.71
2023-05-19T07:15:27.807Z,21.70
2023-05-19T07:16:28.280Z,21.70
2023-05-19T07:17:27.843Z,21.69
2023-05-19T07:18:27.870Z,21.68
2023-05-19T07:19:27.958Z,21.67
2023-05-19T07:20:27.873Z,21.66
2023-05-19T07:21:28.294Z,21.67
2023-05-19T07:22:27.953Z,21.67
2023-05-19T07:23:27.976Z,21.68
2023-05-19T07:24:27.974Z,21.69
2023-05-19T07:25:27.970Z,21.70
2023-05-19T07:26:28.283Z,21.71
2023-05-19T07:27:28.022Z,21.73
2023-05-19T07:28:28.140Z,21.73
2023-05-19T07:29:28.210Z,21.74
2023-05-19T07:30:28.253Z,21.75
2023-05-19T07:31:28.295Z,21.76
2023-05-19T07:32:28.262Z,21.76
2023-05-19T07:33:28.276Z,21.76
2023-05-19T07:34:28.284Z,21.77
2023-05-19T07:35:28.295Z,21.78
2023-05-19T07:36:28.279Z,21.79
2023-05-19T07:37:28.292Z,21.78
2023-05-19T07:38:28.300Z,21.79
2023-05-19T07:39:28.320Z,21.78
2023-05-19T07:40:28.398Z,21.77
2023-05-19T07:41:28.483Z,21.77
2023-05-19T07:42:28.514Z,21.76
2023-05-19T07:43:28.518Z,21.75
2023-05-19T07:44:28.513Z,21.74
2023-05-19T07:45:28.526Z,21.74
2023-05-19T07:46:28.941Z,21.74
2023-05-19T07:47:28.651Z,21.74
2023-05-19T07:48:28.552Z,21.75
2023-05-19T07:49:28.565Z,21.74
2023-05-19T07:50:28.603Z,21.74
2023-05-19T07:51:28.801Z,21.74
2023-05-19T07:52:28.671Z,21.74
2023-05-19T07:53:28.692Z,21.74
2023-05-19T07:54:28.842Z,21.73
2023-05-19T07:55:28.816Z,21.73
2023-05-19T07:56:28.723Z,21.73
2023-05-19T07:57:28.720Z,21.72
2023-05-19T07:58:28.745Z,21.72
2023-05-19T07:59:28.717Z,21.72
2023-05-19T08:00:28.735Z,21.71
2023-05-19T08:01:28.876Z,21.71
2023-05-19T08:02:29.037Z,21.71
2023-05-19T08:03:29.209Z,21.72
2023-05-19T08:04:29.001Z,21.73
2023-05-19T08:05:29.006Z,21.74
2023-05-19T08:06:28.984Z,21.75
2023-05-19T08:07:29.030Z,21.74
2023-05-19T08:08:29.030Z,21.73
2023-05-19T08:09:29.061Z,21.72
2023-05-19T08:10:29.089Z,21.72
2023-05-19T08:11:29.304Z,21.70
2023-05-19T08:12:29.134Z,21.69
2023-05-19T08:13:29.204Z,21.69
2023-05-19T08:14:29.242Z,21.69
2023-05-19T08:15:29.319Z,21.69
2023-05-19T08:16:29.313Z,21.69
2023-05-19T08:17:29.341Z,21.68
2023-05-19T08:18:29.288Z,21.69
2023-05-19T08:19:29.447Z,21.69
2023-05-19T08:20:29.374Z,21.69
2023-05-19T08:21:29.770Z,21.69
2023-05-19T08:22:29.468Z,21.70
2023-05-19T08:23:29.590Z,21.72
2023-05-19T08:24:29.548Z,21.75
2023-05-19T08:25:29.557Z,21.78
2023-05-19T08:26:29.552Z,21.79
2023-05-19T08:27:29.621Z,21.82
2023-05-19T08:28:29.568Z,21.84
2023-05-19T08:29:29.646Z,21.85
2023-05-19T08:30:29.706Z,21.87
2023-05-19T08:31:29.799Z,21.88
2023-05-19T08:32:29.784Z,21.91
2023-05-19T08:33:29.756Z,21.96
2023-05-19T08:34:29.773Z,21.99
2023-05-19T08:35:29.741Z,22.00
2023-05-19T08:36:29.794Z,22.01
2023-05-19T08:37:30.693Z,22.02
2023-05-19T08:38:29.831Z,22.04
2023-05-19T08:39:29.807Z,22.05
2023-05-19T08:40:29.922Z,22.06
2023-05-19T08:41:29.910Z,22.05
2023-05-19T08:42:29.958Z,22.05
2023-05-19T08:43:29.989Z,22.05
2023-05-19T08:44:29.986Z,22.03
2023-05-19T08:45:30.205Z,22.03
2023-05-19T08:46:30.033Z,22.02
2023-05-19T08:47:30.096Z,22.03
2023-05-19T08:48:30.074Z,22.04
2023-05-19T08:49:30.042Z,22.02
2023-05-19T08:50:30.220Z,22.00
2023-05-19T08:51:30.143Z,21.99
2023-05-19T08:52:30.123Z,21.99
2023-05-19T08:53:34.047Z,21.99
2023-05-19T08:54:30.165Z,21.99
2023-05-19T08:55:30.366Z,22.00
2023-05-19T08:56:30.167Z,22.00
2023-05-19T08:57:30.145Z,21.99
2023-05-19T08:58:30.137Z,21.98
2023-05-19T08:59:30.145Z,21.98
2023-05-19T09:00:30.154Z,21.97
2023-05-19T09:01:30.165Z,21.98
2023-05-19T09:02:30.170Z,21.98
2023-05-19T09:03:30.165Z,21.97
2023-05-19T09:04:30.483Z,21.97
2023-05-19T09:05:30.157Z,21.97
2023-05-19T09:06:30.103Z,21.98
2023-05-19T09:07:30.071Z,21.99
2023-05-19T09:08:30.061Z,21.99
2023-05-19T09:09:30.069Z,22.00
2023-05-19T09:10:30.058Z,22.00
2023-05-19T09:11:30.050Z,22.00
2023-05-19T09:12:30.315Z,22.01
2023-05-19T09:13:30.067Z,22.01
2023-05-19T09:14:30.014Z,22.00
2023-05-19T09:15:30.096Z,22.01
2023-05-19T09:16:30.467Z,22.01
2023-05-19T09:17:30.330Z,22.01
2023-05-19T09:18:30.022Z,22.01
2023-05-19T09:19:30.227Z,22.02
2023-05-19T09:20:29.985Z,22.03
2023-05-19T09:21:30.002Z,22.06
2023-05-19T09:22:30.000Z,22.09
2023-05-19T09:23:29.955Z,22.11
2023-05-19T09:24:29.932Z,22.09
2023-05-19T09:25:29.957Z,22.08
2023-05-19T09:26:29.974Z,22.06
2023-05-19T09:27:29.934Z,22.05
2023-05-19T09:28:29.943Z,22.04
2023-05-19T09:29:29.938Z,22.03
2023-05-19T09:30:29.947Z,22.02
2023-05-19T09:31:29.935Z,22.02
2023-05-19T09:32:30.005Z,22.02
2023-05-19T09:33:29.903Z,22.02
2023-05-19T09:34:29.885Z,22.03
2023-05-19T09:35:29.888Z,22.05
2023-05-19T09:36:29.895Z,22.06
2023-05-19T09:37:30.300Z,22.07
2023-05-19T09:38:29.866Z,22.08
2023-05-19T09:39:29.850Z,22.10
2023-05-19T09:40:29.855Z,22.11
2023-05-19T09:41:29.880Z,22.11
2023-05-19T09:42:29.891Z,22.12
2023-05-19T09:43:29.868Z,22.11
2023-05-19T09:44:30.027Z,22.11
2023-05-19T09:45:29.934Z,22.11
2023-05-19T09:46:29.988Z,22.11
2023-05-19T09:47:30.029Z,22.11
2023-05-19T09:48:30.034Z,22.12
2023-05-19T09:49:30.058Z,22.11
2023-05-19T09:50:30.061Z,22.11
2023-05-19T09:51:30.100Z,22.12
2023-05-19T09:52:30.104Z,22.13
2023-05-19T09:53:30.165Z,22.14
2023-05-19T09:54:30.232Z,22.15
2023-05-19T09:55:30.676Z,22.16
2023-05-19T09:56:30.339Z,22.17
2023-05-19T09:57:30.400Z,22.18
2023-05-19T09:58:30.413Z,22.18
2023-05-19T09:59:32.301Z,22.19
2023-05-19T10:00:30.512Z,22.20
2023-05-19T10:01:30.480Z,22.20
2023-05-19T10:02:30.889Z,22.21
2023-05-19T10:03:30.458Z,22.21
2023-05-19T10:04:30.500Z,22.22
2023-05-19T10:05:30.438Z,22.21
2023-05-19T10:06:30.405Z,22.20
2023-05-19T10:07:30.840Z,22.19
2023-05-19T10:08:30.496Z,22.19
2023-05-19T10:09:30.403Z,22.18
2023-05-19T10:10:30.387Z,22.18
2023-05-19T10:11:30.386Z,22.16
2023-05-19T10:12:30.398Z,22.15
2023-05-19T10:13:30.361Z,22.15
2023-05-19T10:14:30.370Z,22.15
2023-05-19T10:15:30.558Z,22.14
2023-05-19T10:16:30.364Z,22.14
2023-05-19T10:17:30.868Z,22.12
2023-05-19T10:18:30.339Z,22.14
2023-05-19T10:19:30.384Z,22.15
2023-05-19T10:20:30.496Z,22.15
2023-05-19T10:21:30.278Z,22.15
2023-05-19T10:22:30.358Z,22.14
2023-05-19T10:23:30.328Z,22.14
2023-05-19T10:24:30.257Z,22.13
2023-05-19T10:25:30.377Z,22.13
2023-05-19T10:26:30.279Z,22.12
2023-05-19T10:27:30.241Z,22.12
2023-05-19T10:28:30.223Z,22.12
2023-05-19T10:29:30.277Z,22.12
2023-05-19T10:30:30.242Z,22.13
2023-05-19T10:31:30.264Z,22.12
2023-05-19T10:32:30.391Z,22.12
2023-05-19T10:33:30.216Z,22.12
2023-05-19T10:34:30.198Z,22.12
2023-05-19T10:35:31.445Z,22.12
2023-05-19T10:36:30.208Z,22.11
2023-05-19T10:37:30.180Z,22.12
2023-05-19T10:38:30.180Z,22.12
2023-05-19T10:39:30.194Z,22.13
2023-05-19T10:40:30.205Z,22.13
2023-05-19T10:41:30.250Z,22.12
2023-05-19T10:42:30.344Z,22.12
2023-05-19T10:43:30.365Z,22.13
2023-05-19T10:44:30.401Z,22.12
2023-05-19T10:45:30.486Z,22.14
2023-05-19T10:46:30.543Z,22.14
2023-05-19T10:47:30.595Z,22.14
2023-05-19T10:48:30.643Z,22.14
2023-05-19T10:49:30.767Z,22.14
2023-05-19T10:50:30.794Z,22.15
2023-05-19T10:51:30.832Z,22.14
2023-05-19T10:52:30.964Z,22.14
2023-05-19T10:53:30.936Z,22.13
2023-05-19T10:54:31.003Z,22.12
2023-05-19T10:55:31.174Z,22.12
2023-05-19T10:56:31.118Z,22.12
2023-05-19T10:57:31.360Z,22.13
2023-05-19T10:58:31.259Z,22.14
2023-05-19T10:59:31.350Z,22.14
2023-05-19T11:00:31.384Z,22.14
2023-05-19T11:01:31.506Z,22.15
2023-05-19T11:02:31.567Z,22.15
2023-05-19T11:03:31.594Z,22.16
2023-05-19T11:04:31.761Z,22.16
2023-05-19T11:05:31.959Z,22.16
2023-05-19T11:06:31.765Z,22.16
2023-05-19T11:07:31.842Z,22.17
2023-05-19T11:08:31.909Z,22.16
2023-05-19T11:09:40.082Z,22.16
2023-05-19T11:10:32.968Z,22.16
2023-05-19T11:11:33.198Z,22.17
2023-05-19T11:12:31.941Z,22.17
2023-05-19T11:13:31.950Z,22.18
2023-05-19T11:14:31.938Z,22.18
2023-05-19T11:15:32.041Z,22.18
2023-05-19T11:16:31.949Z,22.18
2023-05-19T11:17:33.166Z,22.18
2023-05-19T11:18:31.901Z,22.18
2023-05-19T11:19:31.909Z,22.18
2023-05-19T11:20:31.950Z,22.18
2023-05-19T11:21:32.027Z,22.18
2023-05-19T11:22:32.102Z,22.18
2023-05-19T11:23:33.507Z,22.18
2023-05-19T11:24:32.120Z,22.18
2023-05-19T11:25:32.306Z,22.18
2023-05-19T11:26:32.099Z,22.17
2023-05-19T11:27:32.129Z,22.16
2023-05-19T11:28:32.121Z,22.17
2023-05-19T11:29:32.965Z,22.16
2023-05-19T11:30:32.288Z,22.16
2023-05-19T11:31:32.403Z,22.15
2023-05-19T11:32:32.486Z,22.15
2023-05-19T11:33:32.461Z,22.15
2023-05-19T11:34:32.538Z,22.15
2023-05-19T11:35:33.993Z,22.15
2023-05-19T11:36:32.590Z,22.15
2023-05-19T11:37:32.857Z,22.15
2023-05-19T11:38:32.567Z,22.15
2023-05-19T11:39:32.565Z,22.16
2023-05-19T11:40:32.577Z,22.16
2023-05-19T11:41:32.566Z,22.16
2023-05-19T11:42:32.568Z,22.17
2023-05-19T11:43:32.523Z,22.18
2023-05-19T11:44:32.540Z,22.19
2023-05-19T11:45:32.781Z,22.18
2023-05-19T11:46:32.530Z,22.18
2023-05-19T11:47:41.992Z,22.19
2023-05-19T11:48:33.516Z,22.18
2023-05-19T11:49:32.493Z,22.19
2023-05-19T11:50:32.475Z,22.20
2023-05-19T11:51:32.535Z,22.21
2023-05-19T11:52:32.495Z,22.21
2023-05-19T11:53:34.020Z,22.21
2023-05-19T11:54:32.478Z,22.22
2023-05-19T11:55:32.453Z,22.22
2023-05-19T11:56:32.453Z,22.22
2023-05-19T11:57:32.449Z,22.23
2023-05-19T11:58:32.432Z,22.23
2023-05-19T11:59:34.190Z,22.22
2023-05-19T12:00:32.437Z,22.22
2023-05-19T12:01:32.397Z,22.21
2023-05-19T12:02:32.469Z,22.21
2023-05-19T12:03:32.522Z,22.21
2023-05-19T12:04:32.437Z,22.21
2023-05-19T12:05:34.991Z,22.20
2023-05-19T12:06:33.398Z,22.19
2023-05-19T12:07:32.392Z,22.21
2023-05-19T12:08:32.366Z,22.21
2023-05-19T12:09:32.413Z,22.21
2023-05-19T12:10:32.371Z,22.21
2023-05-19T12:11:32.368Z,22.21
2023-05-19T12:12:32.348Z,22.21
2023-05-19T12:13:32.346Z,22.21
2023-05-19T12:14:32.324Z,22.22
2023-05-19T12:15:32.613Z,22.22
2023-05-19T12:16:33.630Z,22.22
2023-05-19T12:17:32.466Z,22.23
2023-05-19T12:18:32.532Z,22.24
2023-05-19T12:19:32.560Z,22.26
2023-05-19T12:20:32.716Z,22.26
2023-05-19T12:21:33.799Z,22.27
2023-05-19T12:22:32.700Z,22.27
2023-05-19T12:23:32.753Z,22.28
2023-05-19T12:24:32.787Z,22.28
2023-05-19T12:25:33.180Z,22.29
2023-05-19T12:26:32.863Z,22.29
2023-05-19T12:27:34.762Z,22.29
2023-05-19T12:28:32.985Z,22.29
2023-05-19T12:29:33.007Z,22.28
2023-05-19T12:30:33.972Z,22.28
2023-05-19T12:31:33.089Z,22.28
2023-05-19T12:32:33.194Z,22.29
2023-05-19T12:33:33.619Z,22.29
2023-05-19T12:34:33.297Z,22.30
2023-05-19T12:35:33.478Z,22.30
2023-05-19T12:36:33.342Z,22.31
2023-05-19T12:37:33.426Z,22.33
2023-05-19T12:38:33.495Z,22.32
2023-05-19T12:39:33.484Z,22.33
2023-05-19T12:40:33.796Z,22.33
2023-05-19T12:41:33.593Z,22.32
2023-05-19T12:42:33.665Z,22.32
2023-05-19T12:43:33.769Z,22.32
2023-05-19T12:44:33.747Z,22.32
2023-05-19T12:45:33.843Z,22.31
2023-05-19T12:46:33.844Z,22.31
2023-05-19T12:47:34.054Z,22.31
2023-05-19T12:48:33.946Z,22.31
2023-05-19T12:49:34.009Z,22.31
2023-05-19T12:50:34.369Z,22.31
2023-05-19T12:51:34.102Z,22.30
2023-05-19T12:52:34.130Z,22.32