createdAt,value
2022-10-22T00:01:05.620Z,79.21
2022-10-22T00:03:40.108Z,79.28
2022-10-22T00:06:22.577Z,79.17
2022-10-22T00:08:52.084Z,79.24
2022-10-22T00:11:21.275Z,79.36
2022-10-22T00:13:50.573Z,79.33
2022-10-22T00:16:33.169Z,79.57
2022-10-22T00:19:16.122Z,79.57
2022-10-22T00:21:45.112Z,79.68
2022-10-22T00:24:14.510Z,79.68
2022-10-22T00:26:43.250Z,79.62
2022-10-22T00:29:12.474Z,79.68
2022-10-22T00:31:41.358Z,79.81
2022-10-22T00:34:10.358Z,79.68
2022-10-22T00:36:53.840Z,79.85
2022-10-22T00:39:25.781Z,79.86
2022-10-22T00:42:12.914Z,79.92
2022-10-22T00:45:13.218Z,79.91
2022-10-22T00:48:05.459Z,80.01
2022-10-22T00:50:46.033Z,79.92
2022-10-22T00:53:21.688Z,80.12
2022-10-22T00:55:53.790Z,80.08
2022-10-22T00:58:28.486Z,80.38
2022-10-22T01:01:17.240Z,80.30
2022-10-22T01:04:00.511Z,80.27
2022-10-22T01:06:43.101Z,80.43
2022-10-22T01:09:34.072Z,80.40
2022-10-22T01:12:31.030Z,80.40
2022-10-22T01:15:25.544Z,80.51
2022-10-22T01:18:16.599Z,80.52
2022-10-22T01:21:27.032Z,80.54
2022-10-22T01:24:39.582Z,80.51
2022-10-22T01:27:32.890Z,80.67
2022-10-22T01:30:08.504Z,80.67
2022-10-22T01:32:51.896Z,80.56
2022-10-22T01:35:44.132Z,80.79
2022-10-22T01:38:18.910Z,80.88
2022-10-22T01:40:48.577Z,80.87
2022-10-22T01:43:17.765Z,80.86
2022-10-22T01:45:54.480Z,80.87
2022-10-22T01:48:45.970Z,80.94
2022-10-22T01:51:53.497Z,80.91
2022-10-22T01:54:45.497Z,81.01
2022-10-22T01:57:52.313Z,81.06
2022-10-22T02:00:22.328Z,81.34
2022-10-22T02:03:23.661Z,81.27
2022-10-22T02:05:59.590Z,81.36
2022-10-22T02:08:33.535Z,81.25
2022-10-22T02:11:04.372Z,81.41
2022-10-22T02:14:01.984Z,81.63
2022-10-22T02:16:39.874Z,81.60
2022-10-22T02:19:29.023Z,81.59
2022-10-22T02:22:12.276Z,81.64
2022-10-22T02:24:42.085Z,81.68
2022-10-22T02:27:34.057Z,81.88
2022-10-22T02:30:22.382Z,81.74
2022-10-22T02:32:51.042Z,81.83
2022-10-22T02:35:23.928Z,81.87
2022-10-22T02:38:08.105Z,81.89
2022-10-22T02:40:50.757Z,81.97
2022-10-22T02:43:20.101Z,81.96
2022-10-22T02:46:02.547Z,82.00
2022-10-22T02:48:31.911Z,82.04
2022-10-22T02:51:00.786Z,82.08
2022-10-22T02:53:43.333Z,82.09
2022-10-22T02:56:26.129Z,82.16
2022-10-22T02:59:08.559Z,82.13
2022-10-22T03:01:37.333Z,82.22
2022-10-22T03:04:19.860Z,82.33
2022-10-22T03:06:49.569Z,82.23
2022-10-22T03:09:32.486Z,82.31
2022-10-22T03:12:01.103Z,82.38
2022-10-22T03:14:43.629Z,82.41
2022-10-22T03:17:12.842Z,82.39
2022-10-22T03:19:42.470Z,82.39
2022-10-22T03:22:30.330Z,82.40
2022-10-22T03:25:03.369Z,82.39
2022-10-22T03:27:47.389Z,82.51
2022-10-22T03:30:16.495Z,82.57
2022-10-22T03:32:45.569Z,82.69
2022-10-22T03:35:15.050Z,82.72
2022-10-22T03:38:01.419Z,82.77
2022-10-22T03:40:46.692Z,82.66
2022-10-22T03:43:16.600Z,82.68
2022-10-22T03:45:45.625Z,82.73
2022-10-22T03:48:28.019Z,82.82
2022-10-22T03:51:11.165Z,82.68
2022-10-22T03:53:53.802Z,82.89
2022-10-22T03:56:36.317Z,83.03
2022-10-22T03:59:18.819Z,82.96
2022-10-22T04:02:01.283Z,83.11
2022-10-22T04:04:30.695Z,83.13
2022-10-22T04:06:59.903Z,83.02
2022-10-22T04:09:32.760Z,83.31
2022-10-22T04:12:01.876Z,83.21
2022-10-22T04:14:31.036Z,83.22
2022-10-22T04:17:13.455Z,83.26
2022-10-22T04:19:42.473Z,83.20
2022-10-22T04:22:24.909Z,83.50
2022-10-22T04:25:07.583Z,83.42
2022-10-22T04:27:50.190Z,83.57
2022-10-22T04:30:32.824Z,83.56
2022-10-22T04:33:15.266Z,83.34
2022-10-22T04:35:44.296Z,83.60
2022-10-22T04:38:26.644Z,83.57
2022-10-22T04:41:15.569Z,83.45
2022-10-22T04:43:59.161Z,83.51
2022-10-22T04:46:42.170Z,83.74
2022-10-22T04:49:11.106Z,83.53
2022-10-22T04:51:53.609Z,83.74
2022-10-22T04:54:22.924Z,83.71
2022-10-22T04:56:51.877Z,83.74
2022-10-22T04:59:34.208Z,83.77
2022-10-22T05:02:16.567Z,83.72
2022-10-22T05:04:45.893Z,83.98
2022-10-22T05:07:15.180Z,83.82
2022-10-22T05:09:44.114Z,83.70
2022-10-22T05:12:26.535Z,83.88
2022-10-22T05:15:09.878Z,83.81
2022-10-22T05:17:39.046Z,83.89
2022-10-22T05:20:09.244Z,83.97
2022-10-22T05:22:51.699Z,83.96
2022-10-22T05:25:38.715Z,84.00
2022-10-22T05:28:21.075Z,83.99
2022-10-22T05:30:58.733Z,84.12
2022-10-22T05:33:28.700Z,83.86
2022-10-22T05:35:57.773Z,84.30
2022-10-22T05:38:40.797Z,84.46
2022-10-22T05:41:19.104Z,84.27
2022-10-22T05:43:49.099Z,84.40
2022-10-22T05:46:23.215Z,84.25
2022-10-22T05:49:07.251Z,84.38
2022-10-22T05:51:37.641Z,84.46
2022-10-22T05:54:08.342Z,84.47
2022-10-22T05:56:37.655Z,84.32
2022-10-22T05:59:20.153Z,84.44
2022-10-22T06:02:02.750Z,84.80
2022-10-22T06:04:45.261Z,84.72
2022-10-22T06:07:27.733Z,84.89
2022-10-22T06:09:56.698Z,84.74
2022-10-22T06:12:25.855Z,84.60
2022-10-22T06:15:10.523Z,84.85
2022-10-22T06:17:39.540Z,84.78
2022-10-22T06:20:22.106Z,84.60
2022-10-22T06:22:51.203Z,84.66
2022-10-22T06:25:33.961Z,84.56
2022-10-22T06:28:03.799Z,84.57
2022-10-22T06:30:32.802Z,84.53
2022-10-22T06:33:01.647Z,84.77
2022-10-22T06:35:30.795Z,84.68
2022-10-22T06:38:13.218Z,84.79
2022-10-22T06:40:43.738Z,85.10
2022-10-22T06:43:26.069Z,85.05
2022-10-22T06:46:10.115Z,84.68
2022-10-22T06:48:56.163Z,84.80
2022-10-22T06:51:38.533Z,85.40
2022-10-22T06:54:07.873Z,85.30
2022-10-22T06:56:50.499Z,85.40
2022-10-22T06:59:19.463Z,85.05
2022-10-22T07:02:01.878Z,85.21
2022-10-22T07:04:44.332Z,85.51
2022-10-22T07:07:13.195Z,85.71
2022-10-22T07:09:45.631Z,85.71
2022-10-22T07:12:28.028Z,85.61
2022-10-22T07:14:56.921Z,85.52
2022-10-22T07:20:22.887Z,85.59
2022-10-22T07:23:05.394Z,85.42
2022-10-22T07:25:34.376Z,85.39
2022-10-22T07:28:17.650Z,85.54
2022-10-22T07:30:46.897Z,85.32
2022-10-22T07:33:16.314Z,85.69
2022-10-22T07:35:45.509Z,85.81
2022-10-22T07:38:14.489Z,85.81
2022-10-22T07:40:44.119Z,85.89
2022-10-22T07:43:27.341Z,85.48
2022-10-22T07:45:56.315Z,85.97
2022-10-22T07:48:25.739Z,85.90
2022-10-22T07:50:55.403Z,85.81
2022-10-22T07:53:24.980Z,85.94
2022-10-22T07:56:08.110Z,86.08
2022-10-22T07:58:51.009Z,85.88
2022-10-22T08:01:33.421Z,86.18
2022-10-22T08:04:15.999Z,86.07
2022-10-22T08:06:47.279Z,85.88
2022-10-22T08:09:17.582Z,86.08
2022-10-22T08:12:00.299Z,86.20
2022-10-22T08:14:29.204Z,86.23
2022-10-22T08:16:58.021Z,86.71
2022-10-22T08:19:28.981Z,86.78
2022-10-22T08:21:57.949Z,86.68
2022-10-22T08:24:27.409Z,86.64
2022-10-22T08:26:56.549Z,86.51
2022-10-22T08:29:27.043Z,86.52
2022-10-22T08:32:09.360Z,86.60
2022-10-22T08:34:51.942Z,86.53
2022-10-22T08:37:21.463Z,86.40
2022-10-22T08:39:50.886Z,86.31
2022-10-22T08:42:32.250Z,86.65
2022-10-22T08:45:37.860Z,86.65
2022-10-22T08:48:16.305Z,86.55
2022-10-22T08:50:52.025Z,86.46
2022-10-22T08:53:59.887Z,86.34
2022-10-22T08:56:44.948Z,86.64
2022-10-22T08:59:36.677Z,86.66
2022-10-22T09:02:23.251Z,86.88
2022-10-22T09:05:12.370Z,87.17
2022-10-22T09:07:56.152Z,86.90
2022-10-22T09:10:43.889Z,86.98
2022-10-22T09:13:17.140Z,87.24
2022-10-22T09:15:53.235Z,87.36
2022-10-22T09:18:41.141Z,86.98
2022-10-22T09:21:23.564Z,87.22
2022-10-22T09:24:48.906Z,87.55
2022-10-22T09:27:26.244Z,87.41
2022-10-22T09:30:18.152Z,87.35
2022-10-22T09:32:51.356Z,87.44
2022-10-22T09:35:24.824Z,87.44
2022-10-22T09:38:09.101Z,87.79
2022-10-22T09:40:47.574Z,87.84
2022-10-22T09:43:30.082Z,87.34
2022-10-22T09:46:01.898Z,87.55
2022-10-22T09:48:41.599Z,87.41
2022-10-22T09:51:48.114Z,87.40
2022-10-22T09:54:42.132Z,87.35
2022-10-22T09:57:26.788Z,87.33
2022-10-22T09:59:57.726Z,87.22
2022-10-22T10:02:38.804Z,87.33
2022-10-22T10:05:30.955Z,87.52
2022-10-22T10:08:16.688Z,87.40
2022-10-22T10:11:11.539Z,87.38
2022-10-22T10:13:53.127Z,87.44
2022-10-22T10:16:36.201Z,87.33
2022-10-22T10:20:00.035Z,87.45
2022-10-22T10:23:09.856Z,87.54
2022-10-22T10:25:56.201Z,87.48
2022-10-22T10:29:07.705Z,87.62
2022-10-22T10:31:57.057Z,87.54
2022-10-22T10:34:44.104Z,87.68
2022-10-22T10:37:37.304Z,87.70
2022-10-22T10:40:22.552Z,87.72
2022-10-22T10:43:07.259Z,87.65
2022-10-22T10:45:55.788Z,87.69
2022-10-22T10:49:03.377Z,87.70
2022-10-22T10:51:50.418Z,87.71
2022-10-22T10:54:45.666Z,87.75
2022-10-22T10:57:33.563Z,87.76
2022-10-22T11:00:06.420Z,87.62
2022-10-22T11:03:00.516Z,87.81
2022-10-22T11:05:53.378Z,87.75
2022-10-22T11:08:38.188Z,87.83
2022-10-22T11:11:42.431Z,87.85
2022-10-22T11:14:31.197Z,87.86
2022-10-22T11:17:16.907Z,87.95
2022-10-22T11:20:06.302Z,87.98
2022-10-22T11:23:21.806Z,87.97
2022-10-22T11:25:51.645Z,87.92
2022-10-22T11:28:50.428Z,87.94
2022-10-22T11:31:33.412Z,88.11
2022-10-22T11:34:34.276Z,88.02
2022-10-22T11:37:06.675Z,88.12
2022-10-22T11:40:03.327Z,88.02
2022-10-22T11:42:35.174Z,88.10
2022-10-22T11:45:17.737Z,87.96
2022-10-22T11:48:09.296Z,88.02
2022-10-22T11:50:43.993Z,88.07
2022-10-22T11:53:13.027Z,88.17
2022-10-22T11:55:56.049Z,88.19
2022-10-22T11:58:40.125Z,88.18
2022-10-22T12:01:27.000Z,88.31
2022-10-22T12:04:18.879Z,88.25
2022-10-22T12:07:02.582Z,88.33
2022-10-22T12:09:34.113Z,88.38
2022-10-22T12:12:16.946Z,88.42
2022-10-22T12:15:00.081Z,88.36
2022-10-22T12:17:42.942Z,88.32
2022-10-22T12:20:26.644Z,88.48
2022-10-22T12:22:58.106Z,88.43
2022-10-22T12:25:40.500Z,88.47
2022-10-22T12:28:12.988Z,88.44
2022-10-22T12:30:42.705Z,88.41
2022-10-22T12:33:24.077Z,88.49
2022-10-22T12:35:57.777Z,88.37
2022-10-22T12:38:26.579Z,88.51
2022-10-22T12:41:10.776Z,88.60
2022-10-22T12:43:59.366Z,88.55
2022-10-22T12:46:31.127Z,88.60
2022-10-22T12:49:08.646Z,88.60
2022-10-22T12:51:37.895Z,88.74
2022-10-22T12:54:20.228Z,88.66
2022-10-22T12:56:50.947Z,88.74
2022-10-22T12:59:39.410Z,88.60
2022-10-22T13:02:29.543Z,88.62
2022-10-22T13:05:28.344Z,88.59
2022-10-22T13:08:18.147Z,88.67
2022-10-22T13:11:09.844Z,88.66
2022-10-22T13:14:02.596Z,88.72
2022-10-22T13:16:32.490Z,88.71
2022-10-22T13:19:38.963Z,88.78
2022-10-22T13:22:41.402Z,88.88
2022-10-22T13:25:25.391Z,88.86
2022-10-22T13:28:04.775Z,88.90
2022-10-22T13:30:39.501Z,88.89
2022-10-22T13:33:38.793Z,88.94
2022-10-22T13:36:13.580Z,88.94
2022-10-22T13:38:56.456Z,88.96
2022-10-22T13:44:22.149Z,88.98
2022-10-22T13:46:51.552Z,88.95
2022-10-22T13:49:33.986Z,89.04
2022-10-22T13:52:03.867Z,89.10
2022-10-22T13:54:32.770Z,88.97
2022-10-22T13:57:15.065Z,89.05
2022-10-22T13:59:57.357Z,88.90
2022-10-22T14:02:41.249Z,89.03
2022-10-22T14:05:24.044Z,89.08
2022-10-22T14:08:14.707Z,89.09
2022-10-22T14:10:57.073Z,89.08
2022-10-22T14:13:39.979Z,89.10
2022-10-22T14:16:26.023Z,89.12
2022-10-22T14:18:56.261Z,89.05
2022-10-22T14:21:25.165Z,89.11
2022-10-22T14:23:55.145Z,89.14
2022-10-22T14:26:37.540Z,89.23
2022-10-22T14:29:19.981Z,89.18
2022-10-22T14:32:02.378Z,89.31
2022-10-22T14:34:47.071Z,89.24
2022-10-22T14:37:29.373Z,89.18
2022-10-22T14:40:15.236Z,89.27
2022-10-22T14:42:57.547Z,89.31
2022-10-22T14:45:40.158Z,89.11
2022-10-22T14:48:08.805Z,89.38
2022-10-22T14:50:37.455Z,89.25
2022-10-22T14:53:06.248Z,89.20
2022-10-22T14:55:35.656Z,89.32
2022-10-22T14:58:04.984Z,89.36
2022-10-22T15:00:36.978Z,89.31
2022-10-22T15:03:05.802Z,89.36
2022-10-22T15:05:54.015Z,89.44
2022-10-22T15:08:22.866Z,89.44
2022-10-22T15:11:11.455Z,89.38
2022-10-22T15:13:53.776Z,89.46
2022-10-22T15:16:36.103Z,89.43
2022-10-22T15:19:18.427Z,89.41
2022-10-22T15:21:47.303Z,89.50
2022-10-22T15:24:16.757Z,89.58
2022-10-22T15:26:45.393Z,89.56
2022-10-22T15:29:27.860Z,89.56
2022-10-22T15:31:58.432Z,89.55
2022-10-22T15:34:41.508Z,89.76
2022-10-22T15:37:13.771Z,89.71
2022-10-22T15:39:43.092Z,89.65
2022-10-22T15:42:25.594Z,89.68
2022-10-22T15:45:09.207Z,89.72
2022-10-22T15:47:38.347Z,89.71
2022-10-22T15:50:08.194Z,89.80
2022-10-22T15:52:50.955Z,89.68
2022-10-22T15:55:20.310Z,89.72
2022-10-22T15:57:54.932Z,89.88
2022-10-22T16:00:37.306Z,89.88
2022-10-22T16:03:06.668Z,89.94
2022-10-22T16:05:35.388Z,89.96
2022-10-22T16:08:17.725Z,89.99
2022-10-22T16:10:48.768Z,90.16
2022-10-22T16:13:31.930Z,90.11
2022-10-22T16:16:06.795Z,89.98
2022-10-22T16:18:36.100Z,90.03
2022-10-22T16:21:20.008Z,90.09
2022-10-22T16:24:06.140Z,90.07
2022-10-22T16:26:36.549Z,90.15
2022-10-22T16:29:08.541Z,90.08
2022-10-22T16:31:37.473Z,90.14
2022-10-22T16:34:07.388Z,90.27
2022-10-22T16:36:49.922Z,90.27
2022-10-22T16:39:19.641Z,90.35
2022-10-22T16:41:48.653Z,90.30
2022-10-22T16:44:17.743Z,90.37
2022-10-22T16:46:47.216Z,90.38
2022-10-22T16:49:29.946Z,90.35
2022-10-22T16:52:12.394Z,90.35
2022-10-22T16:54:41.293Z,90.54
2022-10-22T16:57:23.805Z,90.60
2022-10-22T16:59:52.629Z,90.61
2022-10-22T17:02:21.513Z,90.60
2022-10-22T17:04:50.295Z,90.67
2022-10-22T17:07:19.283Z,90.74
2022-10-22T17:09:48.501Z,90.77
2022-10-22T17:12:17.505Z,90.68
2022-10-22T17:14:59.807Z,91.00
2022-10-22T17:17:29.150Z,90.80
2022-10-22T17:19:58.588Z,90.84
2022-10-22T17:22:41.447Z,91.03
2022-10-22T17:25:15.992Z,91.01
2022-10-22T17:27:46.008Z,91.06
2022-10-22T17:30:23.433Z,91.02
2022-10-22T17:33:09.842Z,91.00
2022-10-22T17:35:52.876Z,91.04
2022-10-22T17:38:35.697Z,91.01
2022-10-22T17:41:21.454Z,91.15
2022-10-22T17:44:09.472Z,91.00
2022-10-22T17:46:39.160Z,91.20
2022-10-22T17:49:21.382Z,91.18
2022-10-22T17:52:03.992Z,91.25
2022-10-22T17:54:49.437Z,91.21
2022-10-22T17:57:18.865Z,91.15
2022-10-22T17:59:47.605Z,91.20
2022-10-22T18:02:30.663Z,90.99
2022-10-22T18:04:59.696Z,91.14
2022-10-22T18:07:28.833Z,91.21
2022-10-22T18:09:57.944Z,91.24
2022-10-22T18:12:26.990Z,91.04
2022-10-22T18:15:09.878Z,91.03
2022-10-22T18:17:39.764Z,91.03
2022-10-22T18:20:09.958Z,91.11
2022-10-22T18:22:55.627Z,91.09
2022-10-22T18:25:24.758Z,91.10
2022-10-22T18:27:53.669Z,91.03
2022-10-22T18:30:41.218Z,91.02
2022-10-22T18:33:13.601Z,91.04
2022-10-22T18:35:57.235Z,91.09
2022-10-22T18:38:26.316Z,91.17
2022-10-22T18:41:13.705Z,91.06
2022-10-22T18:43:42.705Z,91.14
2022-10-22T18:46:12.151Z,91.12
2022-10-22T18:48:59.565Z,91.08
2022-10-22T18:51:34.802Z,91.16
2022-10-22T18:54:24.901Z,91.05
2022-10-22T18:57:00.475Z,91.02
2022-10-22T18:59:31.390Z,91.12
2022-10-22T19:02:00.783Z,90.85
2022-10-22T19:04:37.107Z,90.87
2022-10-22T19:09:37.010Z,90.96
2022-10-22T19:12:06.506Z,90.92
2022-10-22T19:14:36.615Z,90.91
2022-10-22T19:17:05.618Z,90.95
2022-10-22T19:19:35.136Z,91.02
2022-10-22T19:22:05.040Z,90.96
2022-10-22T19:24:34.804Z,91.05
2022-10-22T19:27:04.112Z,91.02
2022-10-22T19:29:33.235Z,90.92
2022-10-22T19:32:17.852Z,91.08
2022-10-22T19:34:47.666Z,91.06
2022-10-22T19:37:30.254Z,91.19
2022-10-22T19:39:59.182Z,91.05
2022-10-22T19:42:28.795Z,91.24
2022-10-22T19:44:58.554Z,91.27
2022-10-22T19:47:28.270Z,91.31
2022-10-22T19:49:57.340Z,91.39
2022-10-22T19:52:40.136Z,91.32
2022-10-22T19:55:22.919Z,91.35
2022-10-22T19:58:05.573Z,91.30
2022-10-22T20:00:35.931Z,91.32
2022-10-22T20:03:20.308Z,91.29
2022-10-22T20:05:51.535Z,91.42
2022-10-22T20:08:20.539Z,91.55
2022-10-22T20:10:50.261Z,91.64
2022-10-22T20:13:33.550Z,91.59
2022-10-22T20:16:18.188Z,91.45
2022-10-22T20:18:47.037Z,91.59
2022-10-22T20:21:19.773Z,91.44
2022-10-22T20:24:02.305Z,91.67
2022-10-22T20:26:46.519Z,91.44
2022-10-22T20:29:19.187Z,91.46
2022-10-22T20:31:48.612Z,91.42
2022-10-22T20:34:17.411Z,91.53
2022-10-22T20:36:47.834Z,91.46
2022-10-22T20:39:30.185Z,91.41
2022-10-22T20:42:12.963Z,91.49
2022-10-22T20:44:41.774Z,91.49
2022-10-22T20:47:30.448Z,91.46
2022-10-22T20:50:11.372Z,91.37
2022-10-22T20:52:40.449Z,91.45
2022-10-22T20:55:22.882Z,91.37
2022-10-22T20:58:05.439Z,91.35
2022-10-22T21:00:48.876Z,91.40
2022-10-22T21:03:17.932Z,91.48
2022-10-22T21:06:00.748Z,91.42
2022-10-22T21:08:29.884Z,91.44
2022-10-22T21:11:12.457Z,91.42
2022-10-22T21:13:41.705Z,91.59
2022-10-22T21:16:13.131Z,91.42
2022-10-22T21:18:55.756Z,91.58
2022-10-22T21:21:38.158Z,91.50
2022-10-22T21:24:07.598Z,91.44
2022-10-22T21:26:41.279Z,91.56
2022-10-22T21:29:12.753Z,91.53
2022-10-22T21:31:55.374Z,91.52
2022-10-22T21:34:26.337Z,91.60
2022-10-22T21:36:55.398Z,91.63
2022-10-22T21:39:41.246Z,91.53
2022-10-22T21:42:24.801Z,91.49
2022-10-22T21:44:53.943Z,91.41
2022-10-22T21:47:36.466Z,91.39
2022-10-22T21:50:19.535Z,91.41
2022-10-22T21:55:45.407Z,91.47
2022-10-22T21:58:27.900Z,91.32
2022-10-22T22:00:58.969Z,91.27
2022-10-22T22:03:43.809Z,91.27
2022-10-22T22:06:13.468Z,91.40
2022-10-22T22:08:56.502Z,91.36
2022-10-22T22:11:39.156Z,91.38
2022-10-22T22:14:21.632Z,91.25
2022-10-22T22:16:50.749Z,91.49
2022-10-22T22:19:33.433Z,91.44
2022-10-22T22:22:16.046Z,91.34
2022-10-22T22:24:58.401Z,91.40
2022-10-22T22:27:41.147Z,91.47
2022-10-22T22:30:23.965Z,91.48
2022-10-22T22:33:06.797Z,91.48
2022-10-22T22:38:07.271Z,91.44
2022-10-22T22:40:49.853Z,91.47
2022-10-22T22:43:19.233Z,91.51
2022-10-22T22:46:06.347Z,91.45
2022-10-22T22:48:50.009Z,91.39
2022-10-22T22:51:32.837Z,91.51
2022-10-22T22:54:15.424Z,91.47
2022-10-22T22:56:44.671Z,91.51
2022-10-22T22:59:27.281Z,91.50
2022-10-22T23:02:10.514Z,91.44
2022-10-22T23:04:53.033Z,91.40
2022-10-22T23:07:35.434Z,91.38
2022-10-22T23:10:18.019Z,91.38
2022-10-22T23:13:00.613Z,91.41
2022-10-22T23:15:43.042Z,91.43
2022-10-22T23:18:26.396Z,91.51
2022-10-22T23:20:55.328Z,91.62
2022-10-22T23:23:24.427Z,91.49
2022-10-22T23:26:06.956Z,91.56
2022-10-22T23:28:50.312Z,91.58
2022-10-22T23:31:21.876Z,91.62
2022-10-22T23:34:07.239Z,91.75
2022-10-22T23:36:51.130Z,91.57
2022-10-22T23:39:22.873Z,91.60
2022-10-22T23:41:53.889Z,91.74
2022-10-22T23:44:23.353Z,91.72
2022-10-22T23:46:52.391Z,91.64
2022-10-22T23:49:34.859Z,91.56
2022-10-22T23:52:17.257Z,91.63
2022-10-22T23:54:59.677Z,91.74
2022-10-22T23:57:28.745Z,91.67
2022-10-22T23:59:57.853Z,91.62
