createdAt,value
2019-03-20T00:00:05.789Z,5.22
2019-03-20T00:02:52.187Z,5.19
2019-03-20T00:05:38.366Z,5.23
2019-03-20T00:08:24.679Z,5.15
2019-03-20T00:11:11.195Z,5.10
2019-03-20T00:13:57.088Z,5.06
2019-03-20T00:16:43.265Z,5.01
2019-03-20T00:19:30.012Z,5.09
2019-03-20T00:22:16.027Z,5.20
2019-03-20T00:25:03.786Z,5.15
2019-03-20T00:27:50.634Z,5.15
2019-03-20T00:30:36.790Z,5.01
2019-03-20T00:33:22.881Z,5.10
2019-03-20T00:36:09.315Z,5.11
2019-03-20T00:38:55.531Z,5.09
2019-03-20T00:41:42.235Z,4.89
2019-03-20T00:44:28.943Z,4.83
2019-03-20T00:47:15.164Z,4.70
2019-03-20T00:50:01.575Z,4.58
2019-03-20T00:52:47.767Z,4.56
2019-03-20T00:55:33.978Z,4.53
2019-03-20T00:58:20.591Z,4.67
2019-03-20T01:01:07.511Z,4.62
2019-03-20T01:03:53.927Z,4.59
2019-03-20T01:06:39.831Z,4.66
2019-03-20T01:09:26.548Z,4.86
2019-03-20T01:12:12.861Z,4.82
2019-03-20T01:14:59.575Z,4.70
2019-03-20T01:17:46.849Z,4.56
2019-03-20T01:20:32.911Z,4.46
2019-03-20T01:23:19.117Z,4.60
2019-03-20T01:26:05.226Z,4.60
2019-03-20T01:28:51.326Z,4.44
2019-03-20T01:31:38.052Z,4.49
2019-03-20T01:34:24.679Z,4.54
2019-03-20T01:37:10.676Z,4.67
2019-03-20T01:39:57.318Z,4.68
2019-03-20T01:42:44.296Z,4.55
2019-03-20T01:45:30.291Z,4.68
2019-03-20T01:48:16.487Z,4.73
2019-03-20T01:51:22.755Z,4.67
2019-03-20T01:54:09.260Z,4.70
2019-03-20T01:56:54.947Z,4.65
2019-03-20T01:59:41.672Z,4.62
2019-03-20T02:02:27.771Z,4.63
2019-03-20T02:05:14.559Z,4.85
2019-03-20T02:08:01.499Z,4.73
2019-03-20T02:10:47.538Z,4.63
2019-03-20T02:13:33.588Z,4.60
2019-03-20T02:16:21.498Z,4.69
2019-03-20T02:19:08.010Z,4.60
2019-03-20T02:21:54.424Z,4.52
2019-03-20T02:24:40.847Z,4.52
2019-03-20T02:27:29.727Z,4.43
2019-03-20T02:30:16.316Z,4.48
2019-03-20T02:33:03.191Z,4.48
2019-03-20T02:35:51.786Z,4.45
2019-03-20T02:38:37.942Z,4.39
2019-03-20T02:41:24.534Z,4.39
2019-03-20T02:44:10.929Z,4.49
2019-03-20T02:46:57.025Z,4.22
2019-03-20T02:49:43.926Z,4.22
2019-03-20T02:52:30.248Z,4.30
2019-03-20T02:55:16.571Z,4.26
2019-03-20T02:58:03.525Z,4.26
2019-03-20T03:00:50.019Z,4.45
2019-03-20T03:03:36.127Z,4.04
2019-03-20T03:06:22.848Z,4.04
2019-03-20T03:09:10.203Z,4.27
2019-03-20T03:11:56.498Z,4.26
2019-03-20T03:14:42.939Z,4.23
2019-03-20T03:17:30.616Z,3.95
2019-03-20T03:20:17.017Z,4.01
2019-03-20T03:23:03.417Z,4.19
2019-03-20T03:25:50.321Z,4.19
2019-03-20T03:28:36.591Z,4.11
2019-03-20T03:31:22.997Z,4.24
2019-03-20T03:34:09.650Z,4.15
2019-03-20T03:36:56.016Z,4.15
2019-03-20T03:39:42.316Z,4.19
2019-03-20T03:42:28.489Z,4.32
2019-03-20T03:45:16.907Z,4.20
2019-03-20T03:48:03.103Z,4.20
2019-03-20T03:50:49.231Z,4.17
2019-03-20T03:53:35.709Z,4.34
2019-03-20T03:56:22.356Z,4.30
2019-03-20T03:59:08.790Z,4.26
2019-03-20T04:01:55.642Z,4.29
2019-03-20T04:04:41.581Z,4.09
2019-03-20T04:07:28.926Z,4.15
2019-03-20T04:10:15.288Z,4.15
2019-03-20T04:13:01.816Z,4.20
2019-03-20T04:15:48.427Z,4.20
2019-03-20T04:18:35.749Z,4.29
2019-03-20T04:21:21.693Z,4.26
2019-03-20T04:24:07.630Z,4.15
2019-03-20T04:26:54.438Z,4.11
2019-03-20T04:29:40.535Z,4.21
2019-03-20T04:32:26.643Z,4.21
2019-03-20T04:35:14.486Z,4.20
2019-03-20T04:38:00.599Z,4.22
2019-03-20T04:40:46.497Z,4.18
2019-03-20T04:43:33.017Z,4.12
2019-03-20T04:46:19.537Z,4.15
2019-03-20T04:49:05.637Z,4.15
2019-03-20T04:51:52.595Z,4.27
2019-03-20T04:54:40.132Z,4.14
2019-03-20T04:57:26.429Z,4.18
2019-03-20T05:00:14.709Z,4.18
2019-03-20T05:03:01.176Z,4.05
2019-03-20T05:05:47.541Z,4.00
2019-03-20T05:08:33.961Z,4.06
2019-03-20T05:11:20.388Z,4.11
2019-03-20T05:14:06.507Z,4.11
2019-03-20T05:16:52.734Z,4.13
2019-03-20T05:19:39.407Z,4.16
2019-03-20T05:22:26.060Z,4.15
2019-03-20T05:25:12.001Z,4.18
2019-03-20T05:27:58.529Z,4.18
2019-03-20T05:30:44.856Z,4.21
2019-03-20T05:33:31.255Z,4.25
2019-03-20T05:36:17.906Z,4.37
2019-03-20T05:39:06.480Z,4.37
2019-03-20T05:41:53.450Z,4.33
2019-03-20T05:44:42.040Z,4.28
2019-03-20T05:47:28.666Z,4.42
2019-03-20T05:50:16.924Z,4.36
2019-03-20T05:53:03.827Z,4.37
2019-03-20T05:55:51.111Z,4.43
2019-03-20T05:58:39.291Z,4.60
2019-03-20T06:01:25.768Z,4.48
2019-03-20T06:04:11.457Z,4.61
2019-03-20T06:06:57.567Z,4.70
2019-03-20T06:09:45.043Z,4.81
2019-03-20T06:12:31.128Z,5.02
2019-03-20T06:15:17.928Z,4.93
2019-03-20T06:18:04.272Z,5.23
2019-03-20T06:20:52.585Z,5.01
2019-03-20T06:23:39.065Z,5.49
2019-03-20T06:26:25.673Z,5.62
2019-03-20T06:29:11.477Z,5.70
2019-03-20T06:31:58.281Z,6.28
2019-03-20T06:34:44.270Z,6.14
2019-03-20T06:37:32.827Z,6.63
2019-03-20T06:40:18.989Z,6.71
2019-03-20T06:43:05.103Z,7.09
2019-03-20T06:45:51.297Z,7.12
2019-03-20T06:48:37.869Z,6.84
2019-03-20T06:51:24.000Z,7.14
2019-03-20T06:54:10.101Z,7.43
2019-03-20T06:56:56.698Z,8.88
2019-03-20T07:00:35.530Z,8.39
2019-03-20T07:04:15.718Z,9.06
2019-03-20T07:07:12.469Z,8.98
2019-03-20T07:10:17.986Z,9.06
2019-03-20T07:13:03.978Z,9.99
2019-03-20T07:15:50.380Z,10.20
2019-03-20T07:18:36.953Z,9.48
2019-03-20T07:21:23.658Z,9.91
2019-03-20T07:24:10.204Z,9.40
2019-03-20T07:26:56.417Z,10.80
2019-03-20T07:29:42.833Z,10.01
2019-03-20T07:32:30.174Z,10.50
2019-03-20T07:35:17.096Z,10.65
2019-03-20T07:38:02.997Z,10.09
2019-03-20T07:40:59.101Z,10.66
2019-03-20T07:43:56.910Z,9.05
2019-03-20T07:46:43.453Z,8.80
2019-03-20T07:49:29.621Z,9.06
2019-03-20T07:52:15.921Z,10.77
2019-03-20T07:55:02.113Z,11.81
2019-03-20T07:57:49.033Z,10.28
2019-03-20T08:00:35.432Z,9.82
2019-03-20T08:03:21.534Z,10.01
2019-03-20T08:06:08.073Z,9.74
2019-03-20T08:08:53.829Z,9.17
2019-03-20T08:11:39.983Z,9.14
2019-03-20T08:14:26.383Z,10.14
2019-03-20T08:17:13.546Z,11.42
2019-03-20T08:19:59.721Z,11.98
2019-03-20T08:22:47.917Z,11.08
2019-03-20T08:25:34.867Z,10.62
2019-03-20T08:28:21.378Z,12.32
2019-03-20T08:31:07.809Z,12.46
2019-03-20T08:33:54.189Z,12.22
2019-03-20T08:36:40.083Z,11.74
2019-03-20T08:39:26.558Z,12.21
2019-03-20T08:42:12.830Z,14.11
2019-03-20T08:44:58.882Z,13.20
2019-03-20T08:47:45.760Z,12.77
2019-03-20T08:50:31.901Z,13.75
2019-03-20T08:53:17.998Z,12.14
2019-03-20T08:56:04.789Z,11.72
2019-03-20T08:58:51.018Z,11.97
2019-03-20T09:01:37.287Z,11.82
2019-03-20T09:04:24.300Z,12.13
2019-03-20T09:07:10.298Z,12.59
2019-03-20T09:09:56.374Z,13.11
2019-03-20T09:12:42.797Z,12.96
2019-03-20T09:15:28.889Z,13.02
2019-03-20T09:18:15.108Z,12.76
2019-03-20T09:21:01.958Z,14.59
2019-03-20T09:23:48.726Z,13.93
2019-03-20T09:26:34.738Z,15.33
2019-03-20T09:29:21.275Z,15.48
2019-03-20T09:32:07.310Z,14.29
2019-03-20T09:34:53.647Z,13.73
2019-03-20T09:37:50.941Z,13.90
2019-03-20T09:40:28.571Z,15.78
2019-03-20T09:43:14.654Z,14.83
2019-03-20T09:46:01.270Z,14.96
2019-03-20T09:48:47.230Z,15.30
2019-03-20T09:51:33.367Z,14.41
2019-03-20T09:54:20.991Z,14.76
2019-03-20T09:57:07.289Z,14.75
2019-03-20T09:59:53.396Z,14.42
2019-03-20T10:02:39.692Z,14.58
2019-03-20T10:05:25.686Z,14.52
2019-03-20T10:08:11.988Z,13.93
2019-03-20T10:10:58.128Z,13.98
2019-03-20T10:13:44.195Z,13.96
2019-03-20T10:16:31.098Z,15.10
2019-03-20T10:19:16.991Z,14.96
2019-03-20T10:22:03.599Z,13.42
2019-03-20T10:24:51.312Z,13.80
2019-03-20T10:27:39.662Z,14.78
2019-03-20T10:30:26.004Z,14.69
2019-03-20T10:33:12.484Z,14.36
2019-03-20T10:35:58.681Z,14.58
2019-03-20T10:38:44.883Z,14.10
2019-03-20T10:41:31.678Z,14.60
2019-03-20T10:44:18.401Z,14.44
2019-03-20T10:47:04.904Z,15.79
2019-03-20T10:49:51.616Z,14.54
2019-03-20T10:52:37.301Z,14.39
2019-03-20T10:55:23.720Z,14.51
2019-03-20T10:58:10.531Z,13.96
2019-03-20T11:00:57.334Z,14.44
2019-03-20T11:03:43.629Z,14.64
2019-03-20T11:06:30.066Z,14.20
2019-03-20T11:09:18.505Z,13.71
2019-03-20T11:12:04.284Z,13.99
2019-03-20T11:14:50.189Z,14.26
2019-03-20T11:17:36.780Z,14.02
2019-03-20T11:20:23.591Z,13.75
2019-03-20T11:23:09.475Z,14.26
2019-03-20T11:25:55.676Z,13.80
2019-03-20T11:28:41.984Z,14.10
2019-03-20T11:31:28.475Z,13.73
2019-03-20T11:34:15.428Z,14.11
2019-03-20T11:37:01.581Z,14.25
2019-03-20T11:39:47.579Z,14.28
2019-03-20T11:42:34.281Z,15.06
2019-03-20T11:45:19.906Z,14.85
2019-03-20T11:48:05.655Z,14.16
2019-03-20T11:50:52.366Z,13.87
2019-03-20T11:53:38.874Z,14.39
2019-03-20T11:56:25.146Z,14.05
2019-03-20T11:59:11.577Z,14.50
2019-03-20T12:01:57.673Z,14.11
2019-03-20T12:04:43.565Z,14.46
2019-03-20T12:07:30.518Z,14.51
2019-03-20T12:10:18.708Z,14.16
2019-03-20T12:13:05.328Z,14.17
2019-03-20T12:15:52.032Z,14.54
2019-03-20T12:18:38.841Z,14.31
2019-03-20T12:21:24.843Z,14.28
2019-03-20T12:24:11.858Z,14.07
2019-03-20T12:26:58.173Z,14.17
2019-03-20T12:29:43.957Z,14.35
2019-03-20T12:32:32.961Z,14.09
2019-03-20T12:35:19.909Z,14.03
2019-03-20T12:38:14.296Z,13.65
2019-03-20T12:40:54.744Z,13.44
2019-03-20T12:43:41.017Z,13.95
2019-03-20T12:46:40.949Z,14.05
2019-03-20T12:49:17.080Z,14.06
2019-03-20T12:52:03.483Z,14.15
2019-03-20T12:54:50.297Z,13.74
2019-03-20T12:57:37.010Z,13.95
2019-03-20T13:00:22.800Z,13.85
2019-03-20T13:03:09.741Z,13.62
2019-03-20T13:05:55.709Z,13.42
2019-03-20T13:08:41.904Z,13.40
2019-03-20T13:11:30.649Z,13.60
2019-03-20T13:14:17.733Z,13.78
2019-03-20T13:17:03.656Z,13.66
2019-03-20T13:19:50.116Z,13.76
2019-03-20T13:22:35.981Z,13.63
2019-03-20T13:25:22.277Z,13.40
2019-03-20T13:28:08.981Z,13.30
2019-03-20T13:30:58.448Z,13.76
2019-03-20T13:33:44.656Z,14.00
2019-03-20T13:36:31.464Z,13.69
2019-03-20T13:39:17.592Z,13.76
2019-03-20T13:42:03.872Z,13.99
2019-03-20T13:44:49.658Z,14.09
2019-03-20T13:47:36.026Z,13.61
2019-03-20T13:50:22.728Z,14.12
2019-03-20T13:53:08.689Z,13.78
2019-03-20T13:55:54.550Z,13.38
2019-03-20T13:58:42.088Z,13.07
2019-03-20T14:01:28.181Z,13.62
2019-03-20T14:04:14.265Z,13.78
2019-03-20T14:07:00.860Z,13.82
2019-03-20T14:09:47.093Z,13.76
2019-03-20T14:12:33.584Z,13.90
2019-03-20T14:15:20.377Z,14.22
2019-03-20T14:18:06.473Z,13.93
2019-03-20T14:20:52.517Z,14.60
2019-03-20T14:23:39.074Z,14.17
2019-03-20T14:26:24.921Z,14.42
2019-03-20T14:29:11.879Z,14.54
2019-03-20T14:32:00.021Z,13.96
2019-03-20T14:34:46.693Z,14.81
2019-03-20T14:37:33.092Z,14.53
2019-03-20T14:40:21.784Z,14.33
2019-03-20T14:43:08.263Z,14.79
2019-03-20T14:45:54.351Z,13.63
2019-03-20T14:48:41.098Z,13.63
2019-03-20T14:51:28.623Z,13.48
2019-03-20T14:54:14.898Z,13.44
2019-03-20T14:57:00.917Z,13.35
2019-03-20T14:59:47.320Z,13.45
2019-03-20T15:02:33.325Z,13.56
2019-03-20T15:05:19.509Z,13.58
2019-03-20T15:08:06.529Z,13.71
2019-03-20T15:10:52.833Z,13.77
2019-03-20T15:13:38.721Z,13.27
2019-03-20T15:16:25.893Z,13.33
2019-03-20T15:19:11.829Z,13.27
2019-03-20T15:21:59.744Z,13.42
2019-03-20T15:24:45.767Z,13.44
2019-03-20T15:27:31.857Z,13.11
2019-03-20T15:30:19.141Z,13.57
2019-03-20T15:33:05.654Z,13.20
2019-03-20T15:35:59.186Z,13.38
2019-03-20T15:38:52.693Z,13.54
2019-03-20T15:41:39.849Z,13.83
2019-03-20T15:44:27.072Z,13.86
2019-03-20T15:47:13.159Z,14.06
2019-03-20T15:50:00.989Z,13.81
2019-03-20T15:52:47.719Z,13.39
2019-03-20T15:55:34.004Z,13.66
2019-03-20T15:58:22.470Z,12.85
2019-03-20T16:01:09.670Z,12.87
2019-03-20T16:03:55.731Z,12.78
2019-03-20T16:06:42.372Z,12.99
2019-03-20T16:09:29.147Z,13.18
2019-03-20T16:12:15.274Z,12.97
2019-03-20T16:15:01.490Z,13.05
2019-03-20T16:17:47.837Z,12.80
2019-03-20T16:20:33.663Z,12.98
2019-03-20T16:23:20.148Z,13.05
2019-03-20T16:26:06.609Z,12.98
2019-03-20T16:28:55.119Z,13.06
2019-03-20T16:31:55.010Z,12.61
2019-03-20T16:34:50.872Z,12.93
2019-03-20T16:37:48.667Z,13.27
2019-03-20T16:40:35.626Z,13.01
2019-03-20T16:43:21.587Z,12.96
2019-03-20T16:46:10.031Z,12.82
2019-03-20T16:48:56.327Z,13.11
2019-03-20T16:51:42.019Z,12.86
2019-03-20T16:54:28.970Z,12.60
2019-03-20T16:57:14.819Z,12.72
2019-03-20T17:00:01.055Z,12.84
2019-03-20T17:02:47.436Z,12.70
2019-03-20T17:05:33.527Z,12.50
2019-03-20T17:08:19.520Z,12.34
2019-03-20T17:11:06.331Z,12.40
2019-03-20T17:13:52.048Z,12.36
2019-03-20T17:16:42.793Z,12.23
2019-03-20T17:19:26.252Z,12.21
2019-03-20T17:22:12.351Z,12.09
2019-03-20T17:24:59.040Z,11.95
2019-03-20T17:27:45.147Z,11.99
2019-03-20T17:30:33.072Z,11.90
2019-03-20T17:33:19.492Z,11.88
2019-03-20T17:36:05.484Z,11.78
2019-03-20T17:38:51.786Z,11.62
2019-03-20T17:41:40.543Z,11.89
2019-03-20T17:44:26.459Z,11.44
2019-03-20T17:47:14.108Z,11.64
2019-03-20T17:50:00.430Z,11.66
2019-03-20T17:52:46.493Z,11.59
2019-03-20T17:55:33.229Z,11.46
2019-03-20T17:58:19.789Z,11.37
2019-03-20T18:01:06.811Z,11.28
2019-03-20T18:03:52.982Z,11.08
2019-03-20T18:06:39.456Z,11.01
2019-03-20T18:09:26.017Z,10.70
2019-03-20T18:12:12.017Z,10.43
2019-03-20T18:14:58.369Z,10.48
2019-03-20T18:17:44.607Z,10.66
2019-03-20T18:20:30.393Z,10.65
2019-03-20T18:23:19.468Z,10.59
2019-03-20T18:26:05.458Z,10.49
2019-03-20T18:28:51.669Z,10.35
2019-03-20T18:31:45.768Z,10.20
2019-03-20T18:34:27.425Z,10.26
2019-03-20T18:37:13.825Z,10.57
2019-03-20T18:40:00.545Z,10.71
2019-03-20T18:42:46.419Z,10.79
2019-03-20T18:45:32.509Z,10.87
2019-03-20T18:48:20.245Z,10.98
2019-03-20T18:51:06.509Z,10.99
2019-03-20T18:53:53.278Z,10.89
2019-03-20T18:56:39.560Z,10.99
2019-03-20T18:59:25.877Z,11.12
2019-03-20T19:02:12.567Z,11.10
2019-03-20T19:04:58.870Z,11.09
2019-03-20T19:07:45.298Z,11.04
2019-03-20T19:10:32.500Z,10.99
2019-03-20T19:13:20.135Z,10.63
2019-03-20T19:16:06.236Z,10.79
2019-03-20T19:18:52.914Z,10.92
2019-03-20T19:21:39.349Z,10.95
2019-03-20T19:24:25.566Z,10.97
2019-03-20T19:27:12.172Z,10.84
2019-03-20T19:29:58.253Z,10.70
2019-03-20T19:32:45.077Z,10.87
2019-03-20T19:35:45.166Z,10.59
2019-03-20T19:38:35.101Z,10.63
2019-03-20T19:41:21.065Z,10.83
2019-03-20T19:44:07.262Z,10.86
2019-03-20T19:46:53.257Z,10.71
2019-03-20T19:49:39.558Z,10.78
2019-03-20T19:52:25.541Z,10.96
2019-03-20T19:55:13.581Z,11.01
2019-03-20T19:57:59.988Z,10.99
2019-03-20T20:00:46.178Z,11.02
2019-03-20T20:03:32.383Z,10.95
2019-03-20T20:06:22.028Z,10.89
2019-03-20T20:09:08.687Z,10.84
2019-03-20T20:11:54.666Z,10.77
2019-03-20T20:14:41.649Z,11.12
2019-03-20T20:17:27.989Z,11.17
2019-03-20T20:20:16.290Z,10.91
2019-03-20T20:23:04.378Z,10.99
2019-03-20T20:25:50.487Z,11.02
2019-03-20T20:28:37.824Z,11.21
2019-03-20T20:31:24.087Z,11.24
2019-03-20T20:34:09.978Z,11.15
2019-03-20T20:36:58.020Z,11.30
2019-03-20T20:39:44.631Z,11.32
2019-03-20T20:42:42.593Z,11.35
2019-03-20T20:45:21.963Z,11.19
2019-03-20T20:48:08.449Z,11.39
2019-03-20T20:50:55.061Z,11.27
2019-03-20T20:53:41.907Z,11.57
2019-03-20T20:56:27.755Z,11.48
2019-03-20T20:59:14.555Z,11.53
2019-03-20T21:02:01.465Z,11.50
2019-03-20T21:04:47.875Z,11.33
2019-03-20T21:07:34.903Z,11.43
2019-03-20T21:10:21.186Z,11.47
2019-03-20T21:13:08.511Z,11.61
2019-03-20T21:15:58.527Z,11.55
2019-03-20T21:19:30.877Z,11.58
2019-03-20T21:23:00.484Z,11.53
2019-03-20T21:25:49.342Z,11.57
2019-03-20T21:29:33.094Z,11.58
2019-03-20T21:32:36.706Z,11.56
2019-03-20T21:36:06.170Z,11.59
2019-03-20T21:38:54.779Z,11.51
2019-03-20T21:42:28.371Z,11.11
2019-03-20T21:45:39.551Z,11.14
2019-03-20T21:48:27.080Z,11.40
2019-03-20T21:51:15.686Z,11.54
2019-03-20T21:54:41.357Z,11.52
2019-03-20T21:58:07.585Z,11.10
2019-03-20T22:01:44.887Z,11.43
2019-03-20T22:04:31.696Z,11.54
2019-03-20T22:07:18.722Z,11.45
2019-03-20T22:10:43.619Z,11.48
2019-03-20T22:13:39.965Z,11.59
2019-03-20T22:17:09.782Z,11.52
2019-03-20T22:20:17.731Z,11.55
2019-03-20T22:23:29.983Z,11.52
2019-03-20T22:26:41.527Z,11.46
2019-03-20T22:29:28.332Z,11.12
2019-03-20T22:33:10.094Z,11.22
2019-03-20T22:36:03.747Z,11.43
2019-03-20T22:39:29.598Z,11.56
2019-03-20T22:42:36.175Z,11.42
2019-03-20T22:45:57.491Z,11.41
2019-03-20T22:49:13.179Z,11.11
2019-03-20T22:52:29.380Z,11.15
2019-03-20T22:55:53.667Z,10.96
2019-03-20T22:58:44.086Z,10.93
2019-03-20T23:13:52.863Z,10.83
2019-03-20T23:16:39.986Z,10.91
2019-03-20T23:19:26.019Z,11.19
2019-03-20T23:22:13.151Z,11.37
2019-03-20T23:24:59.490Z,11.22
2019-03-20T23:27:45.719Z,11.17
2019-03-20T23:30:32.102Z,11.17
2019-03-20T23:33:18.682Z,11.22
2019-03-20T23:36:05.104Z,11.29
2019-03-20T23:38:51.011Z,11.33
2019-03-20T23:41:37.222Z,11.24
2019-03-20T23:44:24.058Z,11.25
2019-03-20T23:47:10.375Z,11.29
2019-03-20T23:49:56.286Z,11.28
2019-03-20T23:52:42.478Z,11.25
2019-03-20T23:55:28.686Z,10.78
2019-03-20T23:58:15.280Z,10.69
