createdAt,value
2023-03-03T00:03:27.307Z,14.97
2023-03-03T00:08:29.221Z,16.97
2023-03-03T00:13:32.584Z,16.87
2023-03-03T00:18:35.609Z,15.57
2023-03-03T00:23:38.020Z,16.83
2023-03-03T00:28:44.717Z,17.00
2023-03-03T00:33:48.176Z,17.30
2023-03-03T00:38:49.948Z,16.37
2023-03-03T00:43:53.073Z,16.87
2023-03-03T00:48:54.836Z,18.73
2023-03-03T00:53:56.739Z,16.80
2023-03-03T00:58:59.752Z,17.83
2023-03-03T01:04:03.705Z,16.60
2023-03-03T01:09:06.259Z,17.00
2023-03-03T01:14:10.531Z,16.17
2023-03-03T01:19:12.264Z,16.33
2023-03-03T01:24:14.028Z,15.23
2023-03-03T01:29:17.045Z,17.67
2023-03-03T01:34:18.878Z,15.13
2023-03-03T01:39:20.552Z,16.47
2023-03-03T01:44:23.609Z,17.30
2023-03-03T01:49:26.558Z,16.45
2023-03-03T01:54:29.485Z,15.27
2023-03-03T01:59:34.148Z,16.30
2023-03-03T02:04:35.938Z,14.43
2023-03-03T02:09:42.940Z,15.30
2023-03-03T02:14:45.988Z,15.20
2023-03-03T02:19:51.874Z,15.60
2023-03-03T02:24:55.308Z,15.57
2023-03-03T02:29:58.729Z,15.45
2023-03-03T02:35:00.871Z,16.10
2023-03-03T02:40:02.822Z,15.47
2023-03-03T02:45:07.999Z,16.10
2023-03-03T02:50:10.852Z,15.67
2023-03-03T02:55:12.563Z,16.23
2023-03-03T03:00:16.049Z,16.90
2023-03-03T03:05:17.794Z,16.90
2023-03-03T03:10:20.653Z,16.60
2023-03-03T03:15:24.574Z,16.07
2023-03-03T03:20:26.333Z,17.10
2023-03-03T03:25:28.408Z,17.27
2023-03-03T03:30:32.302Z,16.67
2023-03-03T03:35:34.274Z,17.90
2023-03-03T03:40:36.073Z,18.93
2023-03-03T03:45:39.625Z,18.53
2023-03-03T03:50:42.320Z,18.30
2023-03-03T03:55:44.825Z,18.70
2023-03-03T04:00:48.520Z,18.00
2023-03-03T04:05:52.592Z,18.03
2023-03-03T04:10:54.918Z,19.93
2023-03-03T04:15:58.122Z,18.60
2023-03-03T04:20:59.964Z,18.33
2023-03-03T04:26:03.067Z,19.90
2023-03-03T04:31:06.943Z,17.90
2023-03-03T04:36:09.485Z,18.00
2023-03-03T04:41:12.440Z,19.33
2023-03-03T04:46:15.951Z,18.40
2023-03-03T04:51:18.695Z,17.30
2023-03-03T04:56:20.745Z,17.83
2023-03-03T05:01:25.867Z,17.97
2023-03-03T05:06:27.696Z,16.90
2023-03-03T05:11:29.470Z,17.73
2023-03-03T05:16:32.498Z,18.83
2023-03-03T05:21:36.919Z,18.10
2023-03-03T05:26:39.773Z,18.23
2023-03-03T05:31:45.414Z,17.27
2023-03-03T05:36:47.267Z,18.23
2023-03-03T05:41:49.008Z,18.50
2023-03-03T05:46:52.187Z,17.03
2023-03-03T05:51:53.890Z,18.60
2023-03-03T05:56:57.251Z,17.00
2023-03-03T06:02:00.291Z,17.10
2023-03-03T06:07:01.954Z,17.07
2023-03-03T06:12:03.874Z,17.93
2023-03-03T06:17:06.879Z,17.87
2023-03-03T06:22:08.733Z,17.53
2023-03-03T06:27:10.474Z,17.70
2023-03-03T06:32:13.572Z,18.00
2023-03-03T06:37:15.312Z,17.40
2023-03-03T06:42:17.070Z,17.50
2023-03-03T06:47:20.107Z,16.83
2023-03-03T06:52:23.668Z,18.90
2023-03-03T06:57:26.811Z,17.83
2023-03-03T07:02:29.862Z,19.17
2023-03-03T07:07:31.541Z,19.53
2023-03-03T07:12:33.250Z,17.37
2023-03-03T07:17:36.289Z,18.57
2023-03-03T07:22:37.964Z,17.53
2023-03-03T07:27:39.631Z,17.40
2023-03-03T07:32:43.480Z,19.07
2023-03-03T07:37:45.170Z,18.87
2023-03-03T07:42:47.045Z,17.70
2023-03-03T07:48:09.232Z,17.80
2023-03-03T07:53:12.878Z,15.60
2023-03-03T07:58:19.120Z,16.20
2023-03-03T08:03:22.161Z,15.93
2023-03-03T08:08:31.476Z,14.83
2023-03-03T08:13:39.874Z,14.70
2023-03-03T08:18:46.266Z,16.10
2023-03-03T08:23:51.440Z,15.27
2023-03-03T08:28:53.372Z,13.90
2023-03-03T08:33:56.987Z,16.17
2023-03-03T08:38:58.686Z,14.93
2023-03-03T08:44:00.390Z,14.70
2023-03-03T08:49:03.441Z,14.80
2023-03-03T08:54:05.202Z,15.53
2023-03-03T08:59:06.925Z,14.23
2023-03-03T09:04:10.157Z,14.30
2023-03-03T09:09:11.874Z,13.93
2023-03-03T09:14:14.394Z,16.47
2023-03-03T09:19:21.292Z,16.75
2023-03-03T09:24:26.945Z,17.73
2023-03-03T09:29:29.366Z,14.80
2023-03-03T09:34:38.497Z,15.70
2023-03-03T09:39:40.230Z,14.73
2023-03-03T09:45:15.175Z,17.17
2023-03-03T09:50:27.829Z,15.83
2023-03-03T09:55:37.252Z,14.80
2023-03-03T10:00:43.855Z,15.57
2023-03-03T10:05:49.433Z,14.10
2023-03-03T10:10:56.823Z,15.02
2023-03-03T10:16:19.722Z,14.13
2023-03-03T10:21:24.371Z,12.70
2023-03-03T10:27:13.124Z,13.20
2023-03-03T10:32:51.597Z,15.27
2023-03-03T10:38:02.638Z,15.37
2023-03-03T10:43:31.846Z,14.40
2023-03-03T10:48:42.938Z,14.13
2023-03-03T10:53:48.446Z,14.50
2023-03-03T10:58:55.113Z,14.97
2023-03-03T11:04:21.215Z,14.03
2023-03-03T11:09:47.499Z,14.10
2023-03-03T11:14:51.254Z,15.40
2023-03-03T11:19:59.738Z,15.67
2023-03-03T11:25:08.502Z,15.73
2023-03-03T11:30:22.397Z,15.53
2023-03-03T11:35:26.520Z,16.57
2023-03-03T11:40:32.784Z,17.80
2023-03-03T11:45:37.708Z,13.83
2023-03-03T11:50:42.759Z,15.40
2023-03-03T11:55:49.553Z,14.83
2023-03-03T12:00:52.136Z,16.07
2023-03-03T12:05:56.642Z,15.93
2023-03-03T12:11:01.962Z,15.63
2023-03-03T12:16:07.565Z,16.47
2023-03-03T12:21:15.978Z,16.40
2023-03-03T12:26:20.583Z,18.10
2023-03-03T12:31:31.067Z,18.63
2023-03-03T12:36:45.222Z,18.20
2023-03-03T12:41:51.586Z,20.60
2023-03-03T12:46:56.638Z,18.90
2023-03-03T12:52:06.049Z,19.33
2023-03-03T12:57:14.303Z,20.90
2023-03-03T13:02:26.805Z,20.50
2023-03-03T13:07:31.902Z,19.73
2023-03-03T13:12:39.089Z,20.57
2023-03-03T13:17:43.666Z,20.30
2023-03-03T13:22:48.312Z,21.90
2023-03-03T13:27:53.540Z,25.48
2023-03-03T13:32:58.966Z,23.27
2023-03-03T13:38:00.737Z,24.50
2023-03-03T13:43:05.024Z,23.98
2023-03-03T13:48:10.793Z,24.23
2023-03-03T13:53:25.489Z,23.37
2023-03-03T13:58:34.354Z,23.13
2023-03-03T14:03:52.676Z,20.93
2023-03-03T14:09:15.410Z,21.03
2023-03-03T14:14:28.400Z,22.50
2023-03-03T14:19:33.009Z,20.07
2023-03-03T14:24:54.999Z,21.30
2023-03-03T14:29:58.105Z,19.97
2023-03-03T14:35:02.472Z,20.27
2023-03-03T14:40:15.083Z,19.53
2023-03-03T14:45:30.619Z,20.33
2023-03-03T14:50:36.502Z,19.00
2023-03-03T14:55:39.674Z,48.90
2023-03-03T15:00:43.005Z,24.83
2023-03-03T15:05:49.587Z,20.30
2023-03-03T15:10:51.379Z,20.07
2023-03-03T15:16:03.427Z,19.67
2023-03-03T15:21:05.315Z,20.20
2023-03-03T15:26:09.596Z,20.50
2023-03-03T15:31:18.284Z,19.53
2023-03-03T15:36:25.798Z,19.90
2023-03-03T15:41:37.181Z,20.57
2023-03-03T15:46:51.219Z,19.67
2023-03-03T15:52:03.732Z,18.40
2023-03-03T15:57:13.183Z,18.77
2023-03-03T16:02:18.106Z,19.53
2023-03-03T16:07:26.519Z,20.63
2023-03-03T16:12:31.260Z,22.50
2023-03-03T16:17:39.376Z,22.17
2023-03-03T16:22:54.717Z,20.30
2023-03-03T16:27:58.420Z,24.57
2023-03-03T16:33:09.321Z,23.37
2023-03-03T16:38:12.772Z,24.77
2023-03-03T16:43:19.158Z,22.55
2023-03-03T16:48:26.009Z,21.10
2023-03-03T16:53:39.646Z,21.30
2023-03-03T16:58:46.506Z,22.10
2023-03-03T17:03:58.552Z,21.57
2023-03-03T17:09:32.250Z,21.03
2023-03-03T17:14:44.442Z,19.98
2023-03-03T17:19:57.291Z,18.33
2023-03-03T17:25:08.695Z,21.37
2023-03-03T17:30:13.004Z,22.57
2023-03-03T17:35:24.061Z,19.67
2023-03-03T17:40:34.698Z,21.27
2023-03-03T17:45:37.745Z,22.30
2023-03-03T17:50:56.044Z,24.57
2023-03-03T17:56:08.574Z,25.13
2023-03-03T18:01:17.531Z,25.57
2023-03-03T18:06:32.349Z,28.53
2023-03-03T18:11:45.082Z,26.97
2023-03-03T18:16:56.735Z,26.83
2023-03-03T18:22:05.720Z,27.35
2023-03-03T18:27:27.828Z,27.10
2023-03-03T18:32:40.160Z,27.87
2023-03-03T18:37:44.965Z,30.30
2023-03-03T18:42:49.037Z,29.90
2023-03-03T18:48:04.381Z,31.30
2023-03-03T18:53:15.921Z,32.57
2023-03-03T18:58:42.216Z,33.47
2023-03-03T19:04:01.532Z,33.57
2023-03-03T19:09:04.642Z,32.80
2023-03-03T19:14:29.601Z,32.37
2023-03-03T19:19:34.859Z,31.57
2023-03-03T19:24:38.373Z,35.42
2023-03-03T19:30:11.046Z,33.90
2023-03-03T19:35:24.292Z,32.60
2023-03-03T19:40:28.871Z,33.37
2023-03-03T19:45:43.495Z,31.97
2023-03-03T19:50:49.060Z,30.90
2023-03-03T19:56:00.825Z,32.20
2023-03-03T20:01:08.365Z,30.17
2023-03-03T20:06:17.148Z,32.13
2023-03-03T20:11:25.088Z,29.57
2023-03-03T20:16:33.506Z,25.00
2023-03-03T20:21:36.099Z,24.80
2023-03-03T20:26:43.656Z,25.90
2023-03-03T20:31:48.729Z,24.90
2023-03-03T20:36:56.442Z,22.33
2023-03-03T20:42:05.841Z,22.05
2023-03-03T20:47:10.533Z,18.90
2023-03-03T20:52:14.535Z,19.00
2023-03-03T20:57:19.486Z,21.70
2023-03-03T21:02:24.051Z,15.93
2023-03-03T21:07:26.189Z,12.53
2023-03-03T21:12:29.934Z,11.03
2023-03-03T21:17:31.773Z,11.77
2023-03-03T21:22:33.476Z,11.20
2023-03-03T21:27:39.149Z,11.97
2023-03-03T21:32:41.691Z,10.00
2023-03-03T21:37:45.760Z,10.13
2023-03-03T21:42:48.938Z,9.60
2023-03-03T21:47:50.793Z,10.53
2023-03-03T21:52:52.488Z,10.57
2023-03-03T21:57:55.521Z,10.47
2023-03-03T22:02:57.520Z,10.10
2023-03-03T22:07:59.253Z,9.80
2023-03-03T22:13:02.357Z,9.93
2023-03-03T22:18:04.363Z,8.53
2023-03-03T22:23:06.083Z,9.57
2023-03-03T22:28:09.242Z,9.77
2023-03-03T22:33:11.177Z,9.40
2023-03-03T22:38:12.884Z,9.50
2023-03-03T22:43:16.014Z,8.30
2023-03-03T22:48:17.778Z,10.00
2023-03-03T22:53:19.664Z,9.63
2023-03-03T22:58:25.366Z,8.80
2023-03-03T23:03:27.057Z,8.10
2023-03-03T23:08:28.785Z,8.13
2023-03-03T23:13:32.413Z,7.70
2023-03-03T23:18:34.069Z,7.30
2023-03-03T23:23:35.753Z,8.07
2023-03-03T23:28:38.724Z,7.03
2023-03-03T23:33:40.484Z,8.23
2023-03-03T23:38:43.242Z,6.70
2023-03-03T23:43:46.349Z,6.97
2023-03-03T23:48:48.000Z,6.73
2023-03-03T23:53:49.632Z,6.87
2023-03-03T23:58:52.652Z,7.23
