createdAt,value
2018-07-27T00:04:19.439Z,101255.75
2018-07-27T00:09:29.211Z,101254.39
2018-07-27T00:14:38.604Z,101260.36
2018-07-27T00:19:47.805Z,101255.80
2018-07-27T00:24:57.270Z,101260.42
2018-07-27T00:30:06.930Z,101262.06
2018-07-27T00:35:16.122Z,101252.71
2018-07-27T00:40:25.169Z,101248.02
2018-07-27T00:45:33.837Z,101251.24
2018-07-27T00:50:43.122Z,101239.67
2018-07-27T00:55:52.363Z,101239.33
2018-07-27T01:01:01.881Z,101237.27
2018-07-27T01:06:11.082Z,101233.50
2018-07-27T01:11:20.535Z,101230.70
2018-07-27T01:16:30.212Z,101236.84
2018-07-27T01:21:40.669Z,101229.21
2018-07-27T01:26:49.919Z,101230.19
2018-07-27T01:31:59.082Z,101227.25
2018-07-27T01:37:08.574Z,101231.88
2018-07-27T01:42:18.807Z,101228.27
2018-07-27T01:47:28.153Z,101229.20
2018-07-27T01:52:37.165Z,101236.87
2018-07-27T01:57:46.398Z,101236.49
2018-07-27T02:02:55.731Z,101218.56
2018-07-27T02:08:04.840Z,101225.95
2018-07-27T02:13:14.430Z,101226.04
2018-07-27T02:18:23.657Z,101219.60
2018-07-27T02:23:34.783Z,101214.82
2018-07-27T02:28:44.516Z,101212.00
2018-07-27T02:33:54.399Z,101208.61
2018-07-27T02:39:07.344Z,101209.28
2018-07-27T02:44:16.526Z,101208.36
2018-07-27T02:49:25.505Z,101206.66
2018-07-27T02:54:34.251Z,101211.19
2018-07-27T02:59:43.489Z,101212.73
2018-07-27T03:04:52.680Z,101214.20
2018-07-27T03:10:02.460Z,101215.99
2018-07-27T03:15:11.851Z,101215.77
2018-07-27T03:20:21.071Z,101225.06
2018-07-27T03:25:30.168Z,101225.06
2018-07-27T03:30:39.548Z,101228.48
2018-07-27T03:35:48.566Z,101223.71
2018-07-27T03:40:57.788Z,101226.94
2018-07-27T03:46:07.263Z,101222.05
2018-07-27T03:51:16.124Z,101227.77
2018-07-27T03:56:25.522Z,101231.53
2018-07-27T04:01:34.663Z,101234.64
2018-07-27T04:06:44.018Z,101238.31
2018-07-27T04:11:52.956Z,101225.33
2018-07-27T04:17:02.203Z,101220.53
2018-07-27T04:22:11.363Z,101214.56
2018-07-27T04:27:20.333Z,101217.66
2018-07-27T04:32:29.689Z,101220.36
2018-07-27T04:37:39.580Z,101221.47
2018-07-27T04:43:09.276Z,101214.79
2018-07-27T04:48:26.324Z,101211.39
2018-07-27T04:53:35.064Z,101213.88
2018-07-27T04:58:44.661Z,101224.16
2018-07-27T05:03:54.952Z,101223.31
2018-07-27T05:09:07.086Z,101224.88
2018-07-27T05:14:16.351Z,101231.46
2018-07-27T05:19:25.754Z,101232.00
2018-07-27T05:24:35.904Z,101239.11
2018-07-27T05:29:45.883Z,101231.28
2018-07-27T05:34:55.538Z,101242.97
2018-07-27T05:40:05.771Z,101235.19
2018-07-27T05:45:15.399Z,101238.36
2018-07-27T05:50:24.663Z,101238.97
2018-07-27T05:55:34.887Z,101237.69
2018-07-27T06:00:44.585Z,101237.08
2018-07-27T06:05:54.030Z,101227.36
2018-07-27T06:11:03.525Z,101233.09
2018-07-27T06:16:12.661Z,101239.63
2018-07-27T06:21:21.833Z,101239.43
2018-07-27T06:26:31.927Z,101235.12
2018-07-27T06:31:40.948Z,101238.61
2018-07-27T06:36:50.933Z,101239.58
2018-07-27T06:42:00.601Z,101245.84
2018-07-27T06:47:10.784Z,101238.14
2018-07-27T06:52:20.318Z,101238.44
2018-07-27T06:57:30.413Z,101239.84
2018-07-27T07:02:39.619Z,101234.02
2018-07-27T07:07:49.842Z,101237.08
2018-07-27T07:12:59.596Z,101241.73
2018-07-27T07:18:08.977Z,101241.24
2018-07-27T07:23:18.581Z,101237.38
2018-07-27T07:28:27.931Z,101241.58
2018-07-27T07:33:37.503Z,101233.34
2018-07-27T07:38:47.358Z,101231.70
2018-07-27T07:43:57.178Z,101230.78
2018-07-27T07:49:07.058Z,101225.73
2018-07-27T07:54:17.143Z,101229.23
2018-07-27T07:59:27.092Z,101223.87
2018-07-27T08:04:36.796Z,101216.77
2018-07-27T08:09:45.995Z,101229.63
2018-07-27T08:14:55.514Z,101225.48
2018-07-27T08:20:05.032Z,101220.56
2018-07-27T08:25:14.739Z,101212.63
2018-07-27T08:30:24.546Z,101211.92
2018-07-27T08:35:33.684Z,101209.20
2018-07-27T08:40:43.394Z,101209.99
2018-07-27T08:45:53.291Z,101195.51
2018-07-27T08:51:02.795Z,101195.47
2018-07-27T08:56:13.166Z,101203.73
2018-07-27T09:01:23.433Z,101198.54
2018-07-27T09:06:33.206Z,101192.99
2018-07-27T09:11:43.232Z,101188.15
2018-07-27T09:16:53.086Z,101181.88
2018-07-27T09:22:03.036Z,101182.64
2018-07-27T09:27:12.771Z,101185.14
2018-07-27T09:32:22.562Z,101177.80
2018-07-27T09:37:31.772Z,101180.77
2018-07-27T09:42:41.366Z,101170.41
2018-07-27T09:47:50.959Z,101162.74
2018-07-27T09:53:00.210Z,101155.59
2018-07-27T09:58:10.290Z,101166.73
2018-07-27T10:03:19.619Z,101147.56
2018-07-27T10:08:28.600Z,101155.45
2018-07-27T10:13:38.158Z,101148.20
2018-07-27T10:18:47.920Z,101148.06
2018-07-27T10:23:57.256Z,101141.63
2018-07-27T10:29:06.481Z,101129.22
2018-07-27T10:34:16.063Z,101138.42
2018-07-27T10:39:26.723Z,101132.13
2018-07-27T10:44:36.730Z,101129.66
2018-07-27T10:49:45.699Z,101117.42
2018-07-27T10:54:55.411Z,101110.89
2018-07-27T11:00:09.376Z,101100.44
2018-07-27T11:05:19.023Z,101102.27
2018-07-27T11:10:31.108Z,101085.84
2018-07-27T11:15:40.544Z,101074.84
2018-07-27T11:20:50.423Z,101078.84
2018-07-27T11:25:59.524Z,101065.09
2018-07-27T11:31:09.920Z,101070.08
2018-07-27T11:36:19.145Z,101058.55
2018-07-27T11:41:29.071Z,101062.95
2018-07-27T11:46:38.834Z,101042.73
2018-07-27T11:51:48.554Z,101035.58
2018-07-27T11:56:58.392Z,101036.25
2018-07-27T12:02:08.835Z,101019.86
2018-07-27T12:07:18.359Z,101023.75
2018-07-27T12:12:28.147Z,101012.98
2018-07-27T12:17:38.038Z,101007.19
2018-07-27T12:22:47.716Z,100985.98
2018-07-27T12:27:57.587Z,100992.76
2018-07-27T12:33:07.448Z,100994.01
2018-07-27T12:38:16.634Z,100981.79
2018-07-27T12:43:26.399Z,100987.80
2018-07-27T12:48:35.783Z,100977.94
2018-07-27T12:53:45.584Z,100968.44
2018-07-27T12:58:55.657Z,100969.48
2018-07-27T13:04:05.718Z,100967.72
2018-07-27T13:09:14.722Z,100954.67
2018-07-27T13:14:23.806Z,100948.69
2018-07-27T13:19:33.646Z,100950.76
2018-07-27T13:29:52.497Z,100937.38
2018-07-27T13:35:02.148Z,100931.36
2018-07-27T13:40:11.986Z,100923.42
2018-07-27T13:45:21.875Z,100932.16
2018-07-27T13:50:31.249Z,100925.86
2018-07-27T13:55:41.133Z,100915.25
2018-07-27T14:00:50.234Z,100912.48
2018-07-27T14:06:00.115Z,100898.27
2018-07-27T14:11:10.526Z,100895.98
2018-07-27T14:16:20.400Z,100905.59
2018-07-27T14:21:29.321Z,100893.09
2018-07-27T14:26:39.622Z,100895.27
2018-07-27T14:31:51.459Z,100890.16
2018-07-27T14:37:01.872Z,100876.45
2018-07-27T14:42:12.004Z,100884.13
2018-07-27T14:47:24.463Z,100885.42
2018-07-27T14:52:34.531Z,100879.44
2018-07-27T14:57:44.144Z,100875.68
2018-07-27T15:02:54.854Z,100862.25
2018-07-27T15:08:05.465Z,100858.02
2018-07-27T15:13:15.176Z,100861.83
2018-07-27T15:18:28.122Z,100854.16
2018-07-27T15:23:38.671Z,100843.96
2018-07-27T15:28:50.254Z,100841.01
2018-07-27T15:34:01.167Z,100845.14
2018-07-27T15:39:11.978Z,100843.44
2018-07-27T15:44:21.619Z,100854.13
2018-07-27T15:49:31.503Z,100848.95
2018-07-27T15:54:41.349Z,100843.35
2018-07-27T15:59:51.241Z,100834.13
2018-07-27T16:05:00.557Z,100832.36
2018-07-27T16:10:09.692Z,100837.38
2018-07-27T16:15:18.867Z,100834.20
2018-07-27T16:20:28.633Z,100838.47
2018-07-27T16:25:38.567Z,100839.66
2018-07-27T16:30:48.352Z,100853.28
2018-07-27T16:35:57.294Z,100864.11
2018-07-27T16:41:07.153Z,100871.45
2018-07-27T16:46:16.950Z,100879.92
2018-07-27T16:51:25.973Z,100883.23
2018-07-27T16:56:35.848Z,100878.05
2018-07-27T17:01:45.760Z,100874.28
2018-07-27T17:06:54.975Z,100874.16
2018-07-27T17:12:05.192Z,100871.19
2018-07-27T17:17:15.156Z,100856.73
2018-07-27T17:22:24.973Z,100856.89
2018-07-27T17:27:34.225Z,100848.44
2018-07-27T17:32:44.046Z,100845.09
2018-07-27T17:37:53.891Z,100844.45
2018-07-27T17:43:02.966Z,100846.84
2018-07-27T17:48:13.065Z,100847.48
2018-07-27T17:53:22.715Z,100848.06
2018-07-27T17:58:32.620Z,100868.20
2018-07-27T18:03:41.995Z,100878.13
2018-07-27T18:08:51.611Z,100881.78
2018-07-27T18:14:01.039Z,100878.41
2018-07-27T18:19:09.982Z,100884.01
2018-07-27T18:24:19.537Z,100877.23
2018-07-27T18:29:29.283Z,100871.05
2018-07-27T18:34:39.672Z,100873.41
2018-07-27T18:39:49.901Z,100866.94
2018-07-27T18:44:59.251Z,100871.70
2018-07-27T18:50:08.454Z,100880.86
2018-07-27T18:55:17.579Z,100880.92
2018-07-27T19:00:27.372Z,100885.91
2018-07-27T19:05:36.311Z,100887.86
2018-07-27T19:10:45.838Z,100884.24
2018-07-27T19:16:01.355Z,100886.70
2018-07-27T19:21:10.694Z,100894.36
2018-07-27T19:26:20.872Z,100884.36
2018-07-27T19:31:30.165Z,100887.82
2018-07-27T19:36:38.853Z,100889.45
2018-07-27T19:41:48.112Z,100881.33
2018-07-27T19:46:57.199Z,100876.25
2018-07-27T19:52:06.712Z,100876.21
2018-07-27T19:57:15.465Z,100878.73
2018-07-27T20:02:25.032Z,100879.98
2018-07-27T20:07:34.222Z,100875.68
2018-07-27T20:12:43.128Z,100869.85
2018-07-27T20:17:52.017Z,100865.45
2018-07-27T20:23:01.113Z,100864.89
2018-07-27T20:28:10.213Z,100870.48
2018-07-27T20:33:19.330Z,100870.36
2018-07-27T20:38:28.829Z,100867.55
2018-07-27T20:43:38.076Z,100870.86
2018-07-27T20:48:47.927Z,100860.47
2018-07-27T20:53:57.494Z,100857.20
2018-07-27T20:59:08.666Z,100862.98
2018-07-27T21:04:18.213Z,100862.81
2018-07-27T21:09:28.007Z,100866.32
2018-07-27T21:14:37.027Z,100867.19
2018-07-27T21:19:46.353Z,100866.73
2018-07-27T21:24:55.192Z,100866.92
2018-07-27T21:30:04.620Z,100851.10
2018-07-27T21:35:14.143Z,100860.20
2018-07-27T21:40:23.076Z,100844.06
2018-07-27T21:45:32.493Z,100840.36
2018-07-27T21:50:41.482Z,100845.52
2018-07-27T21:55:50.732Z,100842.67
2018-07-27T22:00:59.908Z,100848.78
2018-07-27T22:06:08.889Z,100856.75
2018-07-27T22:11:18.125Z,100849.41
2018-07-27T22:16:27.572Z,100854.37
2018-07-27T22:21:36.768Z,100847.12
2018-07-27T22:26:46.158Z,100854.91
2018-07-27T22:31:57.487Z,100844.79
2018-07-27T22:37:06.969Z,100842.72
2018-07-27T22:42:16.826Z,100842.87
2018-07-27T22:47:25.515Z,100842.42
2018-07-27T22:52:35.277Z,100838.41
2018-07-27T22:57:44.659Z,100843.48
2018-07-27T23:02:53.550Z,100848.30
2018-07-27T23:08:03.156Z,100839.92
2018-07-27T23:13:13.801Z,100842.67
2018-07-27T23:18:23.056Z,100843.00
2018-07-27T23:23:32.030Z,100834.20
2018-07-27T23:28:41.672Z,100837.59
2018-07-27T23:33:51.022Z,100838.70
2018-07-27T23:39:00.060Z,100840.94
2018-07-27T23:44:09.897Z,100845.36
2018-07-27T23:49:18.795Z,100832.45
2018-07-27T23:54:27.685Z,100824.66
2018-07-27T23:59:36.802Z,100818.14
