createdAt,value
2019-01-19T00:01:45.333Z,0.70
2019-01-19T00:04:41.073Z,0.70
2019-01-19T00:07:48.240Z,0.70
2019-01-19T00:11:08.819Z,0.70
2019-01-19T00:13:56.395Z,0.70
2019-01-19T00:16:49.723Z,0.70
2019-01-19T00:20:13.031Z,0.70
2019-01-19T00:23:06.855Z,0.70
2019-01-19T00:26:26.352Z,0.60
2019-01-19T00:29:03.460Z,0.60
2019-01-19T00:32:02.093Z,0.50
2019-01-19T00:34:57.779Z,0.50
2019-01-19T00:38:08.239Z,0.40
2019-01-19T00:41:07.598Z,0.40
2019-01-19T00:44:01.619Z,0.30
2019-01-19T00:47:20.685Z,0.20
2019-01-19T00:50:03.060Z,0.20
2019-01-19T00:52:43.366Z,0.10
2019-01-19T00:55:50.991Z,0.10
2019-01-19T00:58:47.789Z,0.00
2019-01-19T01:01:53.468Z,0.00
2019-01-19T01:04:34.335Z,0.00
2019-01-19T01:08:06.991Z,0.00
2019-01-19T01:11:02.939Z,0.00
2019-01-19T01:14:11.759Z,-0.10
2019-01-19T01:16:56.875Z,-0.10
2019-01-19T01:19:49.959Z,-0.20
2019-01-19T01:22:45.668Z,-0.30
2019-01-19T01:25:42.463Z,-0.30
2019-01-19T01:29:00.074Z,-0.40
2019-01-19T01:32:23.108Z,-0.50
2019-01-19T01:35:24.357Z,-0.50
2019-01-19T01:38:21.985Z,-0.60
2019-01-19T01:41:31.451Z,-0.60
2019-01-19T01:44:33.976Z,-0.60
2019-01-19T01:47:54.782Z,-0.60
2019-01-19T01:50:32.711Z,-0.60
2019-01-19T01:53:43.079Z,-0.50
2019-01-19T01:56:15.274Z,-0.60
2019-01-19T01:59:14.094Z,-0.60
2019-01-19T02:01:57.519Z,-0.60
2019-01-19T02:05:24.090Z,-0.60
2019-01-19T02:08:50.937Z,-0.60
2019-01-19T02:12:20.774Z,-0.60
2019-01-19T02:15:15.843Z,-0.60
2019-01-19T02:18:15.906Z,-0.70
2019-01-19T02:21:39.239Z,-0.70
2019-01-19T02:24:39.679Z,-0.80
2019-01-19T02:27:42.739Z,-0.80
2019-01-19T02:30:56.186Z,-0.80
2019-01-19T02:33:37.697Z,-0.80
2019-01-19T02:36:50.547Z,-0.80
2019-01-19T02:39:55.493Z,-0.80
2019-01-19T02:43:06.050Z,-0.80
2019-01-19T02:46:10.217Z,-0.80
2019-01-19T02:49:26.266Z,-0.80
2019-01-19T02:52:33.292Z,-0.80
2019-01-19T02:55:53.904Z,-0.80
2019-01-19T02:59:23.568Z,-0.80
2019-01-19T03:02:25.353Z,-0.70
2019-01-19T03:05:20.363Z,-0.70
2019-01-19T03:08:46.871Z,-0.70
2019-01-19T03:12:16.498Z,-0.70
2019-01-19T03:15:16.548Z,-0.70
2019-01-19T03:18:13.248Z,-0.80
2019-01-19T03:21:26.456Z,-0.80
2019-01-19T03:24:36.787Z,-0.80
2019-01-19T03:27:27.095Z,-0.80
2019-01-19T03:30:28.846Z,-0.80
2019-01-19T03:33:36.225Z,-0.80
2019-01-19T03:36:43.966Z,-0.80
2019-01-19T03:39:38.779Z,-0.70
2019-01-19T03:42:47.611Z,-0.70
2019-01-19T03:46:03.505Z,-0.70
2019-01-19T03:49:22.535Z,-0.70
2019-01-19T03:52:43.301Z,-0.70
2019-01-19T03:55:53.583Z,-0.70
2019-01-19T03:58:33.681Z,-0.70
2019-01-19T04:01:45.329Z,-0.70
2019-01-19T04:04:44.591Z,-0.70
2019-01-19T04:07:34.532Z,-0.70
2019-01-19T04:10:37.196Z,-0.70
2019-01-19T04:13:32.603Z,-0.70
2019-01-19T04:16:38.015Z,-0.80
2019-01-19T04:19:20.713Z,-0.80
2019-01-19T04:22:44.493Z,-0.90
2019-01-19T04:26:00.381Z,-0.90
2019-01-19T04:28:32.226Z,-0.90
2019-01-19T04:31:03.102Z,-0.90
2019-01-19T04:33:33.523Z,-0.90
2019-01-19T04:36:03.635Z,-0.80
2019-01-19T04:38:35.766Z,-0.80
2019-01-19T04:41:06.130Z,-0.70
2019-01-19T04:43:36.331Z,-0.70
2019-01-19T04:46:06.959Z,-0.70
2019-01-19T04:48:37.856Z,-0.60
2019-01-19T04:51:08.089Z,-0.50
2019-01-19T04:53:39.045Z,-0.50
2019-01-19T04:56:10.178Z,-0.40
2019-01-19T04:58:40.639Z,-0.40
2019-01-19T05:01:10.481Z,-0.40
2019-01-19T05:03:40.322Z,-0.40
2019-01-19T05:06:12.447Z,-0.40
2019-01-19T05:08:42.015Z,-0.40
2019-01-19T05:11:11.991Z,-0.40
2019-01-19T05:13:41.803Z,-0.50
2019-01-19T05:16:12.838Z,-0.50
2019-01-19T05:18:42.890Z,-0.50
2019-01-19T05:21:13.563Z,-0.60
2019-01-19T05:23:43.610Z,-0.60
2019-01-19T05:26:13.561Z,-0.60
2019-01-19T05:28:43.648Z,-0.70
2019-01-19T05:31:13.577Z,-0.70
2019-01-19T05:33:43.481Z,-0.70
2019-01-19T05:36:13.330Z,-0.70
2019-01-19T05:38:44.625Z,-0.70
2019-01-19T05:41:15.082Z,-0.70
2019-01-19T05:43:45.178Z,-0.70
2019-01-19T05:46:21.405Z,-0.70
2019-01-19T05:48:46.854Z,-0.70
2019-01-19T05:51:17.340Z,-0.70
2019-01-19T05:53:48.129Z,-0.70
2019-01-19T05:56:18.705Z,-0.70
2019-01-19T05:58:48.951Z,-0.70
2019-01-19T06:01:19.685Z,-0.70
2019-01-19T06:03:50.138Z,-0.70
2019-01-19T06:06:20.208Z,-0.70
2019-01-19T06:08:50.083Z,-0.70
2019-01-19T06:11:19.994Z,-0.70
2019-01-19T06:13:49.785Z,-0.80
2019-01-19T06:16:19.579Z,-0.80
2019-01-19T06:18:49.989Z,-0.80
2019-01-19T06:21:23.548Z,-0.90
2019-01-19T06:23:53.433Z,-0.90
2019-01-19T06:26:23.463Z,-0.90
2019-01-19T06:28:53.304Z,-0.90
2019-01-19T06:31:23.351Z,-0.90
2019-01-19T06:33:53.201Z,-0.90
2019-01-19T06:36:23.196Z,-1.00
2019-01-19T06:38:52.956Z,-1.00
2019-01-19T06:41:22.974Z,-1.00
2019-01-19T06:43:52.859Z,-1.10
2019-01-19T06:46:22.661Z,-1.10
2019-01-19T06:48:52.545Z,-1.10
2019-01-19T06:51:22.425Z,-1.20
2019-01-19T06:53:52.486Z,-1.20
2019-01-19T06:56:22.257Z,-1.30
2019-01-19T06:58:52.278Z,-1.30
2019-01-19T07:01:22.119Z,-1.40
2019-01-19T07:03:52.070Z,-1.40
2019-01-19T07:06:22.148Z,-1.40
2019-01-19T07:08:52.123Z,-1.40
2019-01-19T07:11:22.607Z,-1.40
2019-01-19T07:13:52.974Z,-1.40
2019-01-19T07:16:23.047Z,-1.40
2019-01-19T07:18:52.970Z,-1.40
2019-01-19T07:21:23.456Z,-1.50
2019-01-19T07:23:53.375Z,-1.50
2019-01-19T07:26:23.353Z,-1.50
2019-01-19T07:28:53.290Z,-1.60
2019-01-19T07:31:23.840Z,-1.60
2019-01-19T07:33:53.778Z,-1.60
2019-01-19T07:36:23.643Z,-1.60
2019-01-19T07:38:53.475Z,-1.60
2019-01-19T07:41:24.527Z,-1.60
2019-01-19T07:43:54.639Z,-1.60
2019-01-19T07:46:47.516Z,-1.50
2019-01-19T07:49:17.254Z,-1.50
2019-01-19T07:51:47.421Z,-1.50
2019-01-19T07:54:17.264Z,-1.50
2019-01-19T07:56:47.049Z,-1.50
2019-01-19T07:59:17.159Z,-1.40
2019-01-19T08:01:53.329Z,-1.40
2019-01-19T08:04:23.392Z,-1.40
2019-01-19T08:06:54.087Z,-1.40
2019-01-19T08:09:24.207Z,-1.40
2019-01-19T08:11:54.249Z,-1.50
2019-01-19T08:14:26.707Z,-1.60
2019-01-19T08:16:56.965Z,-1.60
2019-01-19T08:19:27.947Z,-1.60
2019-01-19T08:22:00.740Z,-1.60
2019-01-19T08:24:31.254Z,-1.60
2019-01-19T08:27:02.315Z,-1.60
2019-01-19T08:29:32.770Z,-1.50
2019-01-19T08:32:14.088Z,-1.50
2019-01-19T08:34:46.589Z,-1.40
2019-01-19T08:37:16.990Z,-1.40
2019-01-19T08:39:50.268Z,-1.40
2019-01-19T08:42:28.932Z,-1.30
2019-01-19T08:44:58.675Z,-1.20
2019-01-19T08:47:29.615Z,-1.20
2019-01-19T08:50:00.380Z,-1.10
2019-01-19T08:52:30.352Z,-1.00
2019-01-19T08:55:00.357Z,-1.00
2019-01-19T08:57:30.167Z,-0.90
2019-01-19T09:00:00.238Z,-0.80
2019-01-19T09:02:30.489Z,-0.70
2019-01-19T09:05:00.521Z,-0.70
2019-01-19T09:07:33.928Z,-0.60
2019-01-19T09:10:01.889Z,-0.50
2019-01-19T09:12:31.813Z,-0.50
2019-01-19T09:15:01.605Z,-0.40
2019-01-19T09:17:31.958Z,-0.30
2019-01-19T09:20:02.092Z,-0.30
2019-01-19T09:22:32.094Z,-0.20
2019-01-19T09:25:02.115Z,-0.10
2019-01-19T09:27:32.308Z,-0.10
2019-01-19T09:30:02.590Z,0.00
2019-01-19T09:32:33.170Z,0.00
2019-01-19T09:35:03.500Z,0.00
2019-01-19T09:37:40.536Z,0.10
2019-01-19T09:40:05.709Z,0.20
2019-01-19T09:42:36.428Z,0.20
2019-01-19T09:45:06.645Z,0.20
2019-01-19T09:47:36.688Z,0.20
2019-01-19T09:50:07.962Z,0.30
2019-01-19T09:52:50.929Z,0.30
2019-01-19T09:55:38.804Z,0.30
2019-01-19T09:58:11.720Z,0.40
2019-01-19T10:00:45.485Z,0.40
2019-01-19T10:03:13.977Z,0.40
2019-01-19T10:05:44.005Z,0.50
2019-01-19T10:08:13.933Z,0.50
2019-01-19T10:10:45.164Z,0.50
2019-01-19T10:13:15.306Z,0.50
2019-01-19T10:15:45.170Z,0.60
2019-01-19T10:18:15.309Z,0.60
2019-01-19T10:20:45.304Z,0.70
2019-01-19T10:23:15.245Z,0.70
2019-01-19T10:25:44.992Z,0.70
2019-01-19T10:28:15.894Z,0.80
2019-01-19T10:30:45.819Z,0.80
2019-01-19T10:33:16.103Z,0.90
2019-01-19T10:35:45.880Z,0.90
2019-01-19T10:38:15.686Z,1.00
2019-01-19T10:40:45.547Z,1.00
2019-01-19T10:43:16.716Z,1.10
2019-01-19T10:45:47.008Z,1.10
2019-01-19T10:48:16.948Z,1.20
2019-01-19T10:50:47.063Z,1.20
2019-01-19T10:53:17.364Z,1.30
2019-01-19T10:55:47.301Z,1.30
2019-01-19T10:58:17.357Z,1.40
2019-01-19T11:00:47.308Z,1.50
2019-01-19T11:03:17.379Z,1.50
2019-01-19T11:05:47.484Z,1.60
2019-01-19T11:08:18.181Z,1.70
2019-01-19T11:10:48.672Z,1.70
2019-01-19T11:13:19.238Z,1.80
2019-01-19T11:15:49.266Z,1.90
2019-01-19T11:18:19.231Z,1.90
2019-01-19T11:20:49.307Z,2.00
2019-01-19T11:23:19.260Z,2.00
2019-01-19T11:25:49.980Z,2.10
2019-01-19T11:28:20.384Z,2.10
2019-01-19T11:30:50.947Z,2.20
2019-01-19T11:33:21.123Z,2.20
2019-01-19T11:35:51.555Z,2.30
2019-01-19T11:38:21.852Z,2.30
2019-01-19T11:40:51.943Z,2.40
2019-01-19T11:43:22.234Z,2.40
2019-01-19T11:45:53.172Z,2.50
2019-01-19T11:48:23.375Z,2.50
2019-01-19T11:50:53.420Z,2.60
2019-01-19T11:53:23.739Z,2.70
2019-01-19T11:55:53.944Z,2.70
2019-01-19T11:58:24.339Z,2.80
2019-01-19T12:00:54.745Z,2.90
2019-01-19T12:03:25.841Z,3.00
2019-01-19T12:05:56.033Z,3.00
2019-01-19T12:08:26.102Z,3.10
2019-01-19T12:10:56.257Z,3.20
2019-01-19T12:13:26.923Z,3.30
2019-01-19T12:15:57.232Z,3.50
2019-01-19T12:18:27.868Z,3.60
2019-01-19T12:20:58.289Z,3.80
2019-01-19T12:23:28.771Z,4.00
2019-01-19T12:25:59.159Z,4.20
2019-01-19T12:28:29.779Z,4.40
2019-01-19T12:31:00.109Z,4.70
2019-01-19T12:33:30.315Z,4.90
2019-01-19T12:36:00.710Z,5.20
2019-01-19T12:38:30.814Z,5.40
2019-01-19T12:41:00.856Z,5.70
2019-01-19T12:43:31.051Z,5.80
2019-01-19T12:46:06.434Z,6.00
2019-01-19T12:48:36.367Z,6.10
2019-01-19T12:51:12.226Z,6.30
2019-01-19T12:53:42.428Z,6.40
2019-01-19T12:56:13.063Z,6.60
2019-01-19T12:58:45.504Z,6.70
2019-01-19T13:01:15.538Z,6.90
2019-01-19T13:03:45.754Z,7.00
2019-01-19T13:06:30.388Z,7.10
2019-01-19T13:09:04.655Z,7.20
2019-01-19T13:12:22.350Z,7.30
2019-01-19T13:15:50.071Z,7.30
2019-01-19T13:18:59.559Z,7.40
2019-01-19T13:22:12.883Z,7.40
2019-01-19T13:25:14.544Z,7.40
2019-01-19T13:28:26.073Z,7.50
2019-01-19T13:31:41.623Z,7.50
2019-01-19T13:34:51.852Z,7.40
2019-01-19T13:38:15.465Z,7.40
2019-01-19T13:41:41.412Z,7.40
2019-01-19T13:44:51.689Z,7.30
2019-01-19T13:48:06.224Z,7.30
2019-01-19T13:51:11.480Z,7.30
2019-01-19T13:54:40.729Z,7.20
2019-01-19T13:57:35.429Z,7.20
2019-01-19T14:00:31.001Z,7.20
2019-01-19T14:03:42.622Z,7.20
2019-01-19T14:06:48.830Z,7.20
2019-01-19T14:09:56.135Z,7.20
2019-01-19T14:13:19.537Z,7.20
2019-01-19T14:16:22.928Z,7.20
2019-01-19T14:19:23.292Z,7.20
2019-01-19T14:22:05.440Z,7.20
2019-01-19T14:25:13.388Z,7.10
2019-01-19T14:28:11.562Z,7.10
2019-01-19T14:31:00.833Z,7.10
2019-01-19T14:33:58.702Z,7.10
2019-01-19T14:37:07.539Z,7.10
2019-01-19T14:40:15.085Z,7.10
2019-01-19T14:43:32.411Z,7.10
2019-01-19T14:46:42.625Z,7.00
2019-01-19T14:49:45.581Z,7.00
2019-01-19T14:52:49.159Z,6.90
2019-01-19T14:55:48.336Z,6.90
2019-01-19T14:58:59.065Z,6.80
2019-01-19T15:01:39.032Z,6.70
2019-01-19T15:04:44.078Z,6.60
2019-01-19T15:07:55.354Z,6.50
2019-01-19T15:10:54.231Z,6.40
2019-01-19T15:13:53.690Z,6.30
2019-01-19T15:17:01.463Z,6.20
2019-01-19T15:20:27.846Z,6.10
2019-01-19T15:23:29.498Z,6.10
2019-01-19T15:26:37.657Z,5.90
2019-01-19T15:29:38.620Z,5.90
2019-01-19T15:32:34.604Z,5.80
2019-01-19T15:35:59.730Z,5.70
2019-01-19T15:38:52.234Z,5.60
2019-01-19T15:41:52.833Z,5.60
2019-01-19T15:44:55.482Z,5.40
2019-01-19T15:47:54.265Z,5.30
2019-01-19T15:51:05.653Z,5.30
2019-01-19T15:53:43.955Z,5.20
2019-01-19T15:56:53.445Z,5.10
2019-01-19T15:59:52.089Z,5.00
2019-01-19T16:03:15.762Z,4.80
2019-01-19T16:06:36.677Z,4.80
2019-01-19T16:09:47.977Z,4.80
2019-01-19T16:12:28.256Z,4.70
2019-01-19T16:15:35.539Z,4.60
2019-01-19T16:19:14.291Z,4.60
2019-01-19T16:22:24.402Z,4.50
2019-01-19T16:25:34.986Z,4.50
2019-01-19T16:28:41.333Z,4.40
2019-01-19T16:32:20.261Z,4.40
2019-01-19T16:35:40.342Z,4.30
2019-01-19T16:38:39.464Z,4.30
2019-01-19T16:41:52.208Z,4.20
2019-01-19T16:45:05.701Z,4.10
2019-01-19T16:47:59.106Z,4.10
2019-01-19T16:51:25.871Z,4.00
2019-01-19T16:54:13.028Z,4.00
2019-01-19T16:57:33.766Z,4.00
2019-01-19T17:00:39.923Z,3.90
2019-01-19T17:04:03.233Z,3.90
2019-01-19T17:06:55.754Z,3.90
2019-01-19T17:09:59.050Z,3.80
2019-01-19T17:13:04.885Z,3.80
2019-01-19T17:16:03.854Z,3.80
2019-01-19T17:19:14.989Z,3.70
2019-01-19T17:22:35.906Z,3.70
2019-01-19T17:26:03.046Z,3.60
2019-01-19T17:29:01.535Z,3.60
2019-01-19T17:31:42.269Z,3.50
2019-01-19T17:34:33.616Z,3.50
2019-01-19T17:37:57.152Z,3.50
2019-01-19T17:41:22.592Z,3.40
2019-01-19T17:44:03.011Z,3.40
2019-01-19T17:47:06.190Z,3.40
2019-01-19T17:50:08.089Z,3.30
2019-01-19T17:52:56.012Z,3.30
2019-01-19T17:55:58.855Z,3.30
2019-01-19T17:59:02.251Z,3.30
2019-01-19T18:01:50.454Z,3.20
2019-01-19T18:04:50.219Z,3.20
2019-01-19T18:07:42.130Z,3.20
2019-01-19T18:11:14.290Z,3.20
2019-01-19T18:14:47.037Z,3.20
2019-01-19T18:17:49.375Z,3.10
2019-01-19T18:20:59.222Z,3.10
2019-01-19T18:23:52.404Z,3.00
2019-01-19T18:27:02.632Z,3.00
2019-01-19T18:30:23.259Z,2.90
2019-01-19T18:33:37.277Z,2.90
2019-01-19T18:36:56.684Z,2.80
2019-01-19T18:39:41.983Z,2.80
2019-01-19T18:43:05.573Z,2.70
2019-01-19T18:46:04.838Z,2.60
2019-01-19T18:49:12.736Z,2.50
2019-01-19T18:52:13.738Z,2.50
2019-01-19T18:55:21.099Z,2.40
2019-01-19T18:58:34.362Z,2.40
2019-01-19T19:01:54.381Z,2.40
2019-01-19T19:04:59.642Z,2.40
2019-01-19T19:08:13.859Z,2.40
2019-01-19T19:11:23.598Z,2.30
2019-01-19T19:14:11.888Z,2.40
2019-01-19T19:17:38.163Z,2.30
2019-01-19T19:20:36.071Z,2.30
2019-01-19T19:23:37.825Z,2.30
2019-01-19T19:26:55.473Z,2.30
2019-01-19T19:30:03.274Z,2.30
2019-01-19T19:32:52.942Z,2.20
2019-01-19T19:36:14.867Z,2.10
2019-01-19T19:39:19.435Z,2.10
2019-01-19T19:42:18.465Z,2.00
2019-01-19T19:45:25.335Z,2.00
2019-01-19T19:48:42.559Z,2.00
2019-01-19T19:51:55.010Z,2.00
2019-01-19T19:54:27.468Z,2.00
2019-01-19T19:56:57.638Z,2.00
2019-01-19T19:59:28.113Z,1.90
2019-01-19T20:01:58.453Z,1.90
2019-01-19T20:04:28.368Z,1.90
2019-01-19T20:06:58.405Z,1.90
2019-01-19T20:09:28.430Z,1.90
2019-01-19T20:12:08.385Z,2.00
2019-01-19T20:14:38.428Z,2.00
2019-01-19T20:17:08.463Z,2.00
2019-01-19T20:19:38.415Z,2.00
2019-01-19T20:22:08.452Z,2.00
2019-01-19T20:24:39.712Z,2.00
2019-01-19T20:27:09.692Z,2.00
2019-01-19T20:29:40.481Z,2.10
2019-01-19T20:32:20.125Z,2.10
2019-01-19T20:34:56.376Z,2.00
2019-01-19T20:37:26.575Z,2.00
2019-01-19T20:39:56.833Z,2.00
2019-01-19T20:42:27.070Z,2.00
2019-01-19T20:44:57.411Z,2.00
2019-01-19T20:47:27.810Z,2.00
2019-01-19T20:49:57.878Z,2.00
2019-01-19T20:52:27.972Z,1.90
2019-01-19T20:54:57.921Z,1.90
2019-01-19T20:57:28.132Z,1.90
2019-01-19T20:59:57.970Z,1.90
2019-01-19T21:02:28.062Z,1.90
2019-01-19T21:04:57.979Z,1.90
2019-01-19T21:07:27.932Z,1.90
2019-01-19T21:09:58.075Z,1.90
2019-01-19T21:12:28.096Z,1.90
2019-01-19T21:14:58.113Z,1.90
2019-01-19T21:17:27.985Z,1.90
2019-01-19T21:19:58.075Z,1.90
2019-01-19T21:22:28.299Z,1.90
2019-01-19T21:25:09.472Z,1.90
2019-01-19T21:27:39.565Z,1.90
2019-01-19T21:30:10.362Z,1.90
2019-01-19T21:32:40.194Z,1.90
2019-01-19T21:35:10.423Z,1.90
2019-01-19T21:37:40.391Z,1.90
2019-01-19T21:40:10.729Z,1.80
2019-01-19T21:42:41.445Z,1.80
2019-01-19T21:45:17.272Z,1.80
2019-01-19T21:47:47.263Z,1.80
2019-01-19T21:50:17.612Z,1.80
2019-01-19T21:52:47.817Z,1.80
2019-01-19T21:55:17.917Z,1.70
2019-01-19T21:57:48.170Z,1.70
2019-01-19T22:00:24.448Z,1.70
2019-01-19T22:02:54.547Z,1.70
2019-01-19T22:05:24.562Z,1.70
2019-01-19T22:07:54.530Z,1.70
2019-01-19T22:10:24.550Z,1.70
2019-01-19T22:12:54.632Z,1.70
2019-01-19T22:15:24.659Z,1.70
2019-01-19T22:17:54.775Z,1.70
2019-01-19T22:20:24.811Z,1.70
2019-01-19T22:22:54.848Z,1.70
2019-01-19T22:25:25.447Z,1.70
2019-01-19T22:27:56.886Z,1.70
2019-01-19T22:30:27.241Z,1.60
2019-01-19T22:32:57.481Z,1.60
2019-01-19T22:35:29.576Z,1.60
2019-01-19T22:37:59.694Z,1.60
2019-01-19T22:40:29.546Z,1.60
2019-01-19T22:43:02.459Z,1.50
2019-01-19T22:45:33.227Z,1.50
2019-01-19T22:48:03.077Z,1.50
2019-01-19T22:50:53.950Z,1.40
2019-01-19T22:53:37.036Z,1.40
2019-01-19T22:56:06.953Z,1.40
2019-01-19T22:58:36.930Z,1.40
2019-01-19T23:01:39.617Z,1.30
2019-01-19T23:04:09.526Z,1.30
2019-01-19T23:06:39.414Z,1.30
2019-01-19T23:09:11.927Z,1.20
2019-01-19T23:11:42.045Z,1.20
2019-01-19T23:14:12.864Z,1.10
2019-01-19T23:16:42.965Z,1.10
2019-01-19T23:19:12.802Z,1.10
2019-01-19T23:21:42.852Z,1.00
2019-01-19T23:24:12.712Z,1.00
2019-01-19T23:26:42.801Z,0.90
2019-01-19T23:29:12.898Z,0.90
2019-01-19T23:31:43.042Z,0.90
2019-01-19T23:34:13.099Z,0.90
2019-01-19T23:36:43.043Z,0.90
2019-01-19T23:39:13.204Z,0.90
2019-01-19T23:41:43.558Z,0.90
2019-01-19T23:44:14.716Z,0.90
2019-01-19T23:46:44.720Z,0.90
2019-01-19T23:49:14.769Z,0.90
2019-01-19T23:51:45.080Z,0.90
2019-01-19T23:54:15.044Z,0.90
2019-01-19T23:56:44.868Z,0.90
2019-01-19T23:59:14.810Z,0.80
