createdAt,value
2023-03-15T00:00:29.560Z,100.00
2023-03-15T00:02:56.536Z,100.00
2023-03-15T00:05:23.107Z,100.00
2023-03-15T00:07:49.757Z,100.00
2023-03-15T00:10:16.609Z,100.00
2023-03-15T00:12:43.199Z,100.00
2023-03-15T00:15:13.467Z,100.00
2023-03-15T00:17:40.042Z,100.00
2023-03-15T00:20:07.803Z,100.00
2023-03-15T00:22:34.409Z,100.00
2023-03-15T00:25:01.200Z,100.00
2023-03-15T00:27:27.810Z,100.00
2023-03-15T00:29:54.443Z,100.00
2023-03-15T00:32:21.169Z,100.00
2023-03-15T00:34:49.142Z,100.00
2023-03-15T00:37:16.964Z,100.00
2023-03-15T00:39:45.443Z,100.00
2023-03-15T00:42:16.547Z,100.00
2023-03-15T00:44:44.014Z,100.00
2023-03-15T00:47:12.184Z,100.00
2023-03-15T00:49:40.303Z,100.00
2023-03-15T00:52:07.805Z,100.00
2023-03-15T00:54:34.512Z,100.00
2023-03-15T00:57:01.537Z,100.00
2023-03-15T00:59:29.807Z,100.00
2023-03-15T01:01:56.393Z,100.00
2023-03-15T01:04:23.014Z,100.00
2023-03-15T01:06:51.146Z,100.00
2023-03-15T01:09:17.732Z,100.00
2023-03-15T01:11:45.272Z,100.00
2023-03-15T01:14:11.803Z,100.00
2023-03-15T01:16:38.551Z,100.00
2023-03-15T01:19:05.130Z,100.00
2023-03-15T01:21:31.914Z,100.00
2023-03-15T01:23:58.529Z,100.00
2023-03-15T01:26:25.838Z,100.00
2023-03-15T01:28:52.517Z,100.00
2023-03-15T01:31:28.885Z,100.00
2023-03-15T01:33:57.300Z,100.00
2023-03-15T01:36:24.844Z,100.00
2023-03-15T01:38:52.296Z,100.00
2023-03-15T01:41:25.785Z,100.00
2023-03-15T01:43:52.467Z,100.00
2023-03-15T01:46:34.759Z,100.00
2023-03-15T01:49:31.920Z,100.00
2023-03-15T01:52:06.698Z,100.00
2023-03-15T01:54:52.697Z,100.00
2023-03-15T01:57:36.156Z,100.00
2023-03-15T02:00:11.847Z,100.00
2023-03-15T02:02:55.259Z,100.00
2023-03-15T02:05:29.269Z,100.00
2023-03-15T02:07:56.927Z,100.00
2023-03-15T02:10:31.432Z,100.00
2023-03-15T02:13:00.563Z,100.00
2023-03-15T02:15:27.578Z,100.00
2023-03-15T02:17:54.638Z,100.00
2023-03-15T02:20:27.283Z,100.00
2023-03-15T02:22:55.492Z,100.00
2023-03-15T02:25:31.520Z,100.00
2023-03-15T02:27:59.190Z,100.00
2023-03-15T02:30:25.795Z,100.00
2023-03-15T02:32:52.980Z,100.00
2023-03-15T02:35:27.059Z,100.00
2023-03-15T02:37:53.641Z,100.00
2023-03-15T02:40:22.522Z,100.00
2023-03-15T02:42:54.008Z,100.00
2023-03-15T02:45:21.713Z,100.00
2023-03-15T02:47:50.722Z,100.00
2023-03-15T02:50:17.378Z,100.00
2023-03-15T02:52:43.916Z,100.00
2023-03-15T02:55:11.031Z,100.00
2023-03-15T02:57:37.935Z,100.00
2023-03-15T03:00:14.048Z,100.00
2023-03-15T03:02:46.195Z,100.00
2023-03-15T03:05:14.984Z,100.00
2023-03-15T03:07:45.012Z,100.00
2023-03-15T03:10:15.332Z,100.00
2023-03-15T03:12:53.589Z,100.00
2023-03-15T03:15:25.930Z,100.00
2023-03-15T03:17:54.399Z,100.00
2023-03-15T03:20:23.107Z,100.00
2023-03-15T03:22:49.813Z,100.00
2023-03-15T03:25:18.077Z,100.00
2023-03-15T03:27:46.707Z,100.00
2023-03-15T03:30:14.334Z,100.00
2023-03-15T03:32:45.911Z,100.00
2023-03-15T03:35:14.820Z,100.00
2023-03-15T03:37:42.804Z,100.00
2023-03-15T03:40:14.820Z,100.00
2023-03-15T03:42:41.743Z,100.00
2023-03-15T03:45:09.167Z,100.00
2023-03-15T03:47:40.593Z,100.00
2023-03-15T03:50:09.454Z,100.00
2023-03-15T03:52:36.055Z,100.00
2023-03-15T03:55:07.334Z,100.00
2023-03-15T03:57:33.892Z,100.00
2023-03-15T04:00:00.881Z,100.00
2023-03-15T04:02:30.646Z,100.00
2023-03-15T04:05:01.435Z,100.00
2023-03-15T04:07:28.137Z,100.00
2023-03-15T04:09:55.397Z,100.00
2023-03-15T04:12:22.120Z,100.00
2023-03-15T04:14:48.831Z,100.00
2023-03-15T04:17:17.683Z,100.00
2023-03-15T04:19:46.797Z,100.00
2023-03-15T04:22:15.362Z,100.00
2023-03-15T04:25:13.595Z,100.00
2023-03-15T04:27:58.795Z,100.00
2023-03-15T04:30:47.870Z,100.00
2023-03-15T04:33:40.446Z,100.00
2023-03-15T04:36:07.387Z,100.00
2023-03-15T04:38:52.570Z,100.00
2023-03-15T04:41:39.746Z,100.00
2023-03-15T04:44:16.170Z,100.00
2023-03-15T04:47:01.379Z,100.00
2023-03-15T04:49:42.116Z,100.00
2023-03-15T04:52:19.185Z,100.00
2023-03-15T04:54:58.576Z,100.00
2023-03-15T04:57:48.047Z,100.00
2023-03-15T05:00:35.211Z,100.00
2023-03-15T05:03:15.247Z,100.00
2023-03-15T05:06:13.926Z,100.00
2023-03-15T05:09:06.174Z,100.00
2023-03-15T05:12:02.199Z,100.00
2023-03-15T05:14:55.953Z,100.00
2023-03-15T05:17:34.777Z,100.00
2023-03-15T05:20:32.689Z,100.00
2023-03-15T05:23:24.018Z,100.00
2023-03-15T05:26:06.147Z,100.00
2023-03-15T05:28:52.321Z,100.00
2023-03-15T05:31:36.789Z,100.00
2023-03-15T05:34:24.165Z,100.00
2023-03-15T05:37:10.304Z,100.00
2023-03-15T05:40:15.444Z,100.00
2023-03-15T05:42:49.114Z,100.00
2023-03-15T05:45:18.479Z,100.00
2023-03-15T05:48:04.437Z,100.00
2023-03-15T05:50:57.045Z,100.00
2023-03-15T05:53:46.020Z,100.00
2023-03-15T05:56:45.290Z,100.00
2023-03-15T05:59:32.460Z,100.00
2023-03-15T06:02:18.630Z,100.00
2023-03-15T06:04:57.643Z,100.00
2023-03-15T06:07:27.236Z,100.00
2023-03-15T06:09:54.302Z,100.00
2023-03-15T06:12:21.306Z,100.00
2023-03-15T06:14:48.811Z,100.00
2023-03-15T06:17:15.504Z,100.00
2023-03-15T06:19:44.276Z,100.00
2023-03-15T06:22:11.248Z,100.00
2023-03-15T06:24:45.351Z,100.00
2023-03-15T06:27:12.321Z,100.00
2023-03-15T06:29:39.253Z,100.00
2023-03-15T06:32:06.844Z,100.00
2023-03-15T06:34:37.666Z,100.00
2023-03-15T06:37:04.770Z,100.00
2023-03-15T06:39:34.279Z,100.00
2023-03-15T06:42:02.564Z,100.00
2023-03-15T06:44:30.810Z,100.00
2023-03-15T06:47:02.317Z,100.00
2023-03-15T06:49:28.958Z,100.00
2023-03-15T06:51:57.318Z,100.00
2023-03-15T06:54:24.280Z,100.00
2023-03-15T06:56:51.083Z,100.00
2023-03-15T06:59:17.893Z,100.00
2023-03-15T07:01:44.547Z,100.00
2023-03-15T07:04:11.099Z,100.00
2023-03-15T07:06:37.720Z,100.00
2023-03-15T07:09:05.269Z,100.00
2023-03-15T07:11:32.528Z,100.00
2023-03-15T07:13:59.425Z,100.00
2023-03-15T07:16:26.319Z,100.00
2023-03-15T07:18:55.478Z,100.00
2023-03-15T07:21:22.149Z,100.00
2023-03-15T07:23:48.714Z,100.00
2023-03-15T07:26:15.337Z,100.00
2023-03-15T07:28:44.635Z,100.00
2023-03-15T07:31:11.973Z,100.00
2023-03-15T07:33:39.108Z,100.00
2023-03-15T07:36:07.403Z,100.00
2023-03-15T07:38:35.404Z,100.00
2023-03-15T07:41:02.913Z,100.00
2023-03-15T07:43:29.491Z,100.00
2023-03-15T07:46:10.451Z,100.00
2023-03-15T07:48:37.239Z,100.00
2023-03-15T07:51:04.650Z,100.00
2023-03-15T07:53:31.246Z,100.00
2023-03-15T07:55:57.761Z,100.00
2023-03-15T07:58:24.209Z,100.00
2023-03-15T08:00:50.721Z,100.00
2023-03-15T08:03:17.586Z,100.00
2023-03-15T08:05:44.110Z,100.00
2023-03-15T08:08:10.635Z,100.00
2023-03-15T08:10:37.231Z,100.00
2023-03-15T08:13:03.780Z,100.00
2023-03-15T08:15:30.385Z,100.00
2023-03-15T08:17:56.930Z,100.00
2023-03-15T08:20:23.423Z,100.00
2023-03-15T08:22:51.370Z,100.00
2023-03-15T08:25:21.439Z,100.00
2023-03-15T08:27:48.248Z,100.00
2023-03-15T08:30:16.932Z,100.00
2023-03-15T08:32:45.448Z,100.00
2023-03-15T08:35:15.712Z,100.00
2023-03-15T08:37:46.929Z,100.00
2023-03-15T08:40:23.735Z,100.00
2023-03-15T08:42:51.034Z,100.00
2023-03-15T08:45:17.744Z,100.00
2023-03-15T08:47:44.264Z,100.00
2023-03-15T08:50:15.512Z,100.00
2023-03-15T08:52:43.122Z,100.00
2023-03-15T08:55:10.853Z,100.00
2023-03-15T08:57:37.334Z,100.00
2023-03-15T09:00:09.290Z,100.00
2023-03-15T09:02:37.109Z,100.00
2023-03-15T09:05:07.087Z,100.00
2023-03-15T09:07:34.040Z,100.00
2023-03-15T09:10:00.778Z,100.00
2023-03-15T09:12:28.307Z,100.00
2023-03-15T09:14:54.857Z,100.00
2023-03-15T09:17:21.606Z,100.00
2023-03-15T09:19:48.117Z,100.00
2023-03-15T09:22:34.897Z,100.00
2023-03-15T09:25:01.271Z,92.81
2023-03-15T09:27:33.254Z,100.00
2023-03-15T09:29:59.937Z,97.98
2023-03-15T09:32:27.144Z,91.48
2023-03-15T09:34:53.762Z,90.48
2023-03-15T09:37:21.809Z,81.31
2023-03-15T09:39:48.359Z,80.41
2023-03-15T09:42:41.722Z,79.23
2023-03-15T09:45:55.798Z,66.09
2023-03-15T09:48:32.012Z,68.75
2023-03-15T09:51:02.543Z,67.61
2023-03-15T09:53:59.254Z,66.56
2023-03-15T09:56:32.432Z,62.50
2023-03-15T09:59:02.035Z,58.47
2023-03-15T10:01:40.741Z,54.87
2023-03-15T10:04:18.690Z,56.79
2023-03-15T10:06:51.126Z,49.09
2023-03-15T10:09:20.229Z,52.38
2023-03-15T10:12:08.749Z,50.87
2023-03-15T10:14:56.676Z,54.53
2023-03-15T10:18:03.748Z,54.32
2023-03-15T10:20:40.221Z,52.60
2023-03-15T10:23:20.383Z,51.80
2023-03-15T10:25:51.123Z,45.17
2023-03-15T10:28:27.407Z,52.49
2023-03-15T10:30:57.748Z,47.22
2023-03-15T10:33:38.475Z,45.84
2023-03-15T10:36:21.032Z,44.19
2023-03-15T10:38:48.377Z,46.81
2023-03-15T10:41:38.812Z,50.41
2023-03-15T10:44:10.886Z,49.90
2023-03-15T10:46:37.944Z,46.50
2023-03-15T10:49:15.689Z,42.95
2023-03-15T10:51:45.334Z,45.00
2023-03-15T10:54:16.377Z,50.43
2023-03-15T10:57:02.123Z,48.61
2023-03-15T10:59:31.571Z,50.82
2023-03-15T11:02:20.280Z,44.60
2023-03-15T11:05:01.182Z,41.96
2023-03-15T11:07:28.090Z,41.81
2023-03-15T11:10:00.287Z,43.96
2023-03-15T11:12:29.777Z,45.52
2023-03-15T11:15:02.182Z,46.18
2023-03-15T11:17:33.125Z,49.78
2023-03-15T11:20:16.345Z,48.03
2023-03-15T11:22:43.096Z,42.01
2023-03-15T11:25:14.825Z,37.92
2023-03-15T11:27:46.826Z,37.67
2023-03-15T11:30:15.975Z,37.90
2023-03-15T11:32:44.603Z,38.60
2023-03-15T11:35:15.470Z,36.64
2023-03-15T11:38:03.158Z,34.94
2023-03-15T11:40:42.931Z,34.67
2023-03-15T11:43:18.331Z,35.23
2023-03-15T11:45:51.570Z,36.43
2023-03-15T11:49:03.624Z,33.98
2023-03-15T11:51:35.659Z,34.74
2023-03-15T11:54:07.138Z,34.67
2023-03-15T11:56:52.806Z,31.78
2023-03-15T11:59:25.363Z,32.75
2023-03-15T12:01:55.461Z,30.18
2023-03-15T12:04:24.465Z,31.51
2023-03-15T12:06:54.219Z,30.78
2023-03-15T12:09:32.568Z,33.80
2023-03-15T12:12:01.080Z,32.07
2023-03-15T12:14:31.178Z,31.93
2023-03-15T12:17:26.903Z,32.05
2023-03-15T12:20:08.937Z,32.20
2023-03-15T12:22:36.575Z,30.43
2023-03-15T12:25:16.544Z,29.47
2023-03-15T12:27:52.663Z,30.65
2023-03-15T12:30:23.433Z,29.97
2023-03-15T12:32:53.965Z,29.82
2023-03-15T12:35:23.076Z,28.07
2023-03-15T12:37:53.265Z,28.32
2023-03-15T12:40:20.391Z,29.81
2023-03-15T12:42:46.899Z,27.86
2023-03-15T12:45:19.355Z,27.84
2023-03-15T12:47:46.798Z,29.10
2023-03-15T12:50:35.180Z,29.04
2023-03-15T12:53:04.946Z,26.67
2023-03-15T12:55:35.642Z,27.55
2023-03-15T12:58:04.617Z,29.09
2023-03-15T13:00:33.299Z,28.90
2023-03-15T13:03:11.114Z,27.43
2023-03-15T13:06:01.324Z,27.38
2023-03-15T13:08:35.758Z,26.96
2023-03-15T13:11:17.337Z,27.02
2023-03-15T13:14:05.676Z,26.03
2023-03-15T13:16:44.473Z,27.76
2023-03-15T13:19:26.214Z,27.87
2023-03-15T13:22:12.233Z,29.24
2023-03-15T13:24:52.448Z,26.91
2023-03-15T13:27:38.065Z,27.49
2023-03-15T13:30:27.874Z,26.28
2023-03-15T13:33:13.290Z,26.46
2023-03-15T13:35:53.384Z,26.94
2023-03-15T13:38:25.974Z,26.54
2023-03-15T13:40:53.677Z,25.97
2023-03-15T13:43:20.719Z,24.24
2023-03-15T13:45:47.261Z,25.53
2023-03-15T13:48:13.795Z,26.00
2023-03-15T13:50:40.889Z,26.57
2023-03-15T13:53:07.931Z,26.68
2023-03-15T13:55:36.095Z,25.86
2023-03-15T13:58:08.375Z,26.23
2023-03-15T14:00:36.341Z,26.74
2023-03-15T14:03:07.084Z,27.46
2023-03-15T14:05:43.908Z,26.06
2023-03-15T14:08:26.363Z,26.66
2023-03-15T14:11:10.052Z,27.89
2023-03-15T14:13:53.013Z,26.41
2023-03-15T14:17:01.177Z,26.04
2023-03-15T14:19:32.269Z,26.09
2023-03-15T14:22:01.447Z,26.04
2023-03-15T14:24:39.716Z,26.89
2023-03-15T14:27:16.158Z,26.93
2023-03-15T14:29:49.396Z,25.91
2023-03-15T14:32:25.151Z,27.63
2023-03-15T14:35:06.260Z,27.33
2023-03-15T14:37:39.557Z,29.20
2023-03-15T14:40:23.207Z,29.18
2023-03-15T14:42:50.856Z,29.39
2023-03-15T14:45:19.235Z,28.37
2023-03-15T14:47:56.682Z,28.04
2023-03-15T14:50:27.714Z,28.77
2023-03-15T14:52:55.932Z,28.49
2023-03-15T14:55:27.435Z,28.96
2023-03-15T14:57:53.940Z,28.30
2023-03-15T15:00:21.237Z,29.69
2023-03-15T15:02:50.767Z,30.02
2023-03-15T15:05:25.695Z,30.26
2023-03-15T15:07:58.904Z,31.15
2023-03-15T15:10:25.665Z,31.88
2023-03-15T15:13:05.184Z,31.94
2023-03-15T15:15:43.781Z,31.62
2023-03-15T15:18:14.528Z,31.46
2023-03-15T15:20:42.338Z,32.38
2023-03-15T15:23:17.273Z,32.07
2023-03-15T15:25:46.172Z,31.90
2023-03-15T15:28:15.794Z,32.51
2023-03-15T15:30:47.942Z,33.19
2023-03-15T15:33:15.136Z,32.30
2023-03-15T15:35:41.764Z,32.45
2023-03-15T15:38:11.203Z,32.58
2023-03-15T15:40:38.739Z,31.37
2023-03-15T15:43:06.029Z,32.30
2023-03-15T15:45:35.531Z,33.15
2023-03-15T15:48:06.204Z,31.39
2023-03-15T15:50:34.892Z,31.74
2023-03-15T15:53:04.465Z,30.69
2023-03-15T15:55:34.654Z,32.00
2023-03-15T15:58:02.712Z,33.23
2023-03-15T16:00:29.984Z,33.57
2023-03-15T16:02:58.023Z,34.33
2023-03-15T16:05:27.111Z,34.17
2023-03-15T16:07:55.847Z,34.32
2023-03-15T16:10:25.905Z,34.88
2023-03-15T16:12:54.870Z,35.42
2023-03-15T16:15:21.676Z,35.36
2023-03-15T16:17:48.477Z,35.78
2023-03-15T16:20:16.829Z,36.22
2023-03-15T16:22:57.339Z,37.42
2023-03-15T16:25:28.135Z,37.82
2023-03-15T16:27:56.409Z,38.34
2023-03-15T16:30:26.374Z,39.42
2023-03-15T16:32:55.210Z,40.16
2023-03-15T16:35:25.085Z,40.47
2023-03-15T16:37:56.340Z,41.15
2023-03-15T16:40:28.620Z,41.54
2023-03-15T16:42:55.592Z,42.00
2023-03-15T16:45:23.042Z,42.95
2023-03-15T16:47:49.982Z,43.16
2023-03-15T16:50:16.805Z,43.09
2023-03-15T16:52:45.558Z,43.90
2023-03-15T16:55:17.913Z,44.20
2023-03-15T16:57:44.500Z,44.90
2023-03-15T17:00:18.650Z,45.16
2023-03-15T17:02:46.806Z,46.35
2023-03-15T17:05:19.169Z,47.37
2023-03-15T17:07:47.962Z,48.74
2023-03-15T17:10:21.170Z,49.50
2023-03-15T17:12:48.343Z,51.53
2023-03-15T17:15:16.591Z,53.23
2023-03-15T17:17:43.700Z,55.00
2023-03-15T17:20:13.266Z,56.93
2023-03-15T17:22:42.050Z,59.90
2023-03-15T17:25:09.486Z,64.21
2023-03-15T17:27:40.023Z,67.64
2023-03-15T17:30:20.682Z,71.08
2023-03-15T17:32:47.810Z,77.84
2023-03-15T17:35:16.281Z,82.33
2023-03-15T17:37:46.392Z,85.76
2023-03-15T17:40:34.627Z,90.06
2023-03-15T17:43:02.925Z,92.70
2023-03-15T17:45:32.052Z,95.43
2023-03-15T17:47:59.604Z,99.56
2023-03-15T17:50:29.496Z,100.00
2023-03-15T17:53:11.304Z,100.00
2023-03-15T17:55:38.338Z,100.00
2023-03-15T17:58:18.059Z,100.00
2023-03-15T18:00:45.255Z,100.00
2023-03-15T18:03:14.628Z,100.00
2023-03-15T18:05:41.877Z,100.00
2023-03-15T18:08:14.422Z,100.00
2023-03-15T18:10:42.123Z,100.00
2023-03-15T18:13:14.309Z,100.00
2023-03-15T18:15:41.540Z,100.00
2023-03-15T18:18:08.982Z,100.00
2023-03-15T18:20:36.646Z,100.00
2023-03-15T18:23:05.077Z,100.00
2023-03-15T18:25:34.711Z,100.00
2023-03-15T18:28:01.913Z,100.00
2023-03-15T18:30:31.420Z,100.00
2023-03-15T18:32:59.547Z,100.00
2023-03-15T18:35:29.713Z,100.00
2023-03-15T18:37:57.485Z,100.00
2023-03-15T18:40:27.310Z,100.00
2023-03-15T18:42:54.962Z,100.00
2023-03-15T18:45:33.566Z,100.00
2023-03-15T18:48:00.471Z,100.00
2023-03-15T18:50:28.484Z,100.00
2023-03-15T18:52:54.996Z,100.00
2023-03-15T18:55:22.914Z,100.00
2023-03-15T18:57:52.034Z,100.00
2023-03-15T19:00:31.462Z,100.00
2023-03-15T19:03:02.727Z,100.00
2023-03-15T19:05:31.897Z,100.00
2023-03-15T19:07:58.547Z,100.00
2023-03-15T19:10:25.872Z,100.00
2023-03-15T19:12:53.336Z,100.00
2023-03-15T19:15:21.592Z,100.00
2023-03-15T19:17:50.984Z,100.00
2023-03-15T19:20:21.767Z,100.00
2023-03-15T19:22:49.451Z,100.00
2023-03-15T19:25:16.424Z,100.00
2023-03-15T19:27:43.876Z,100.00
2023-03-15T19:30:16.288Z,100.00
2023-03-15T19:32:45.655Z,100.00
2023-03-15T19:35:12.263Z,100.00
2023-03-15T19:37:38.932Z,100.00
2023-03-15T19:40:09.178Z,100.00
2023-03-15T19:42:35.950Z,100.00
2023-03-15T19:45:03.164Z,100.00
2023-03-15T19:47:29.721Z,100.00
2023-03-15T19:49:56.303Z,100.00
2023-03-15T19:52:22.933Z,100.00
2023-03-15T19:54:50.129Z,100.00
2023-03-15T19:57:17.576Z,100.00
2023-03-15T19:59:44.091Z,100.00
2023-03-15T20:02:11.265Z,100.00
2023-03-15T20:04:38.299Z,100.00
2023-03-15T20:07:05.326Z,100.00
2023-03-15T20:09:37.878Z,100.00
2023-03-15T20:12:08.148Z,100.00
2023-03-15T20:14:34.701Z,100.00
2023-03-15T20:17:01.814Z,100.00
2023-03-15T20:19:28.331Z,100.00
2023-03-15T20:21:55.028Z,100.00
2023-03-15T20:24:21.893Z,100.00
2023-03-15T20:26:51.391Z,100.00
2023-03-15T20:29:18.624Z,100.00
2023-03-15T20:31:45.288Z,100.00
2023-03-15T20:34:12.144Z,100.00
2023-03-15T20:36:38.762Z,100.00
2023-03-15T20:39:08.092Z,100.00
2023-03-15T20:41:34.651Z,100.00
2023-03-15T20:44:01.253Z,100.00
2023-03-15T20:46:29.320Z,100.00
2023-03-15T20:48:56.078Z,100.00
2023-03-15T20:51:22.564Z,100.00
2023-03-15T20:53:49.465Z,100.00
2023-03-15T20:56:18.044Z,100.00
2023-03-15T20:58:47.385Z,100.00
2023-03-15T21:01:17.256Z,100.00
2023-03-15T21:03:45.487Z,100.00
2023-03-15T21:06:13.706Z,100.00
2023-03-15T21:08:41.783Z,100.00
2023-03-15T21:11:09.149Z,100.00
2023-03-15T21:13:36.432Z,100.00
2023-03-15T21:16:05.335Z,100.00
2023-03-15T21:18:35.591Z,100.00
2023-03-15T21:21:05.962Z,100.00
2023-03-15T21:23:34.040Z,100.00
2023-03-15T21:26:03.577Z,100.00
2023-03-15T21:28:31.118Z,100.00
2023-03-15T21:30:58.708Z,100.00
2023-03-15T21:33:28.746Z,100.00
2023-03-15T21:35:56.339Z,100.00
2023-03-15T21:38:23.458Z,100.00
2023-03-15T21:40:59.544Z,100.00
2023-03-15T21:43:28.660Z,100.00
2023-03-15T21:45:59.350Z,100.00
2023-03-15T21:48:26.343Z,100.00
2023-03-15T21:50:53.746Z,100.00
2023-03-15T21:53:21.746Z,100.00
2023-03-15T21:55:48.620Z,100.00
2023-03-15T21:58:15.186Z,100.00
2023-03-15T22:00:42.796Z,100.00
2023-03-15T22:03:09.585Z,100.00
2023-03-15T22:05:36.568Z,100.00
2023-03-15T22:08:03.550Z,100.00
2023-03-15T22:10:30.409Z,100.00
2023-03-15T22:12:57.115Z,100.00
2023-03-15T22:15:23.784Z,100.00
2023-03-15T22:17:50.964Z,100.00
2023-03-15T22:20:17.641Z,100.00
2023-03-15T22:22:48.957Z,100.00
2023-03-15T22:25:16.706Z,100.00
2023-03-15T22:27:43.630Z,100.00
2023-03-15T22:30:13.626Z,100.00
2023-03-15T22:32:44.256Z,100.00
2023-03-15T22:35:15.955Z,100.00
2023-03-15T22:37:43.060Z,100.00
2023-03-15T22:40:14.015Z,100.00
2023-03-15T22:42:41.483Z,100.00
2023-03-15T22:45:08.654Z,100.00
2023-03-15T22:47:35.146Z,100.00
2023-03-15T22:50:01.650Z,100.00
2023-03-15T22:52:28.499Z,100.00
2023-03-15T22:54:55.279Z,100.00
2023-03-15T22:57:22.281Z,100.00
2023-03-15T22:59:48.846Z,100.00
2023-03-15T23:02:15.427Z,100.00
2023-03-15T23:04:41.954Z,100.00
2023-03-15T23:07:08.673Z,100.00
2023-03-15T23:09:35.610Z,100.00
2023-03-15T23:12:02.188Z,100.00
2023-03-15T23:14:29.043Z,100.00
2023-03-15T23:16:55.506Z,100.00
2023-03-15T23:19:22.360Z,100.00
2023-03-15T23:21:48.894Z,100.00
2023-03-15T23:24:17.128Z,100.00
2023-03-15T23:26:44.016Z,100.00
2023-03-15T23:29:10.896Z,100.00
2023-03-15T23:31:41.815Z,100.00
2023-03-15T23:34:08.961Z,100.00
2023-03-15T23:36:35.812Z,100.00
2023-03-15T23:39:02.346Z,100.00
2023-03-15T23:41:29.128Z,100.00
2023-03-15T23:43:55.904Z,100.00
2023-03-15T23:46:25.595Z,100.00
2023-03-15T23:48:53.124Z,100.00
2023-03-15T23:51:20.000Z,100.00
2023-03-15T23:53:46.503Z,100.00
2023-03-15T23:56:13.108Z,100.00
2023-03-15T23:58:39.776Z,100.00
