createdAt,value
2023-07-18T00:02:44.324Z,37.03
2023-07-18T00:05:48.378Z,37.32
2023-07-18T00:08:51.898Z,37.47
2023-07-18T00:11:55.624Z,38.00
2023-07-18T00:14:59.032Z,37.88
2023-07-18T00:18:03.912Z,37.33
2023-07-18T00:21:07.536Z,36.37
2023-07-18T00:24:11.227Z,35.58
2023-07-18T00:27:16.677Z,34.44
2023-07-18T00:30:20.525Z,33.31
2023-07-18T00:33:24.620Z,31.62
2023-07-18T00:36:28.048Z,30.21
2023-07-18T00:39:31.426Z,28.71
2023-07-18T00:42:34.823Z,27.76
2023-07-18T00:45:38.342Z,27.12
2023-07-18T00:48:43.117Z,26.44
2023-07-18T00:51:46.751Z,25.82
2023-07-18T00:54:50.532Z,25.62
2023-07-18T00:57:55.275Z,25.52
2023-07-18T01:00:58.960Z,25.90
2023-07-18T01:04:02.405Z,26.33
2023-07-18T01:07:06.841Z,26.51
2023-07-18T01:10:25.378Z,26.87
2023-07-18T01:13:29.258Z,26.84
2023-07-18T01:16:33.134Z,26.47
2023-07-18T01:19:37.622Z,26.40
2023-07-18T01:22:42.425Z,26.40
2023-07-18T01:25:48.281Z,26.27
2023-07-18T01:28:51.676Z,26.06
2023-07-18T01:31:55.938Z,26.32
2023-07-18T01:35:01.055Z,26.07
2023-07-18T01:38:04.536Z,25.90
2023-07-18T01:41:09.257Z,25.45
2023-07-18T01:44:12.638Z,25.28
2023-07-18T01:47:16.094Z,25.12
2023-07-18T01:50:20.609Z,24.58
2023-07-18T01:53:24.145Z,24.37
2023-07-18T01:56:27.734Z,24.40
2023-07-18T01:59:31.271Z,24.37
2023-07-18T02:02:34.781Z,24.28
2023-07-18T02:05:39.482Z,24.23
2023-07-18T02:08:42.956Z,24.17
2023-07-18T02:11:46.331Z,23.90
2023-07-18T02:14:49.804Z,23.61
2023-07-18T02:17:53.972Z,23.38
2023-07-18T02:20:57.460Z,23.55
2023-07-18T02:24:00.960Z,23.59
2023-07-18T02:27:06.600Z,23.95
2023-07-18T02:30:12.258Z,24.13
2023-07-18T02:33:15.902Z,24.58
2023-07-18T02:36:19.884Z,25.19
2023-07-18T02:39:23.353Z,25.81
2023-07-18T02:42:26.757Z,26.33
2023-07-18T02:45:30.309Z,26.45
2023-07-18T02:48:33.677Z,26.22
2023-07-18T02:51:37.053Z,26.33
2023-07-18T02:54:40.781Z,26.22
2023-07-18T02:57:44.244Z,26.15
2023-07-18T03:00:47.861Z,26.13
2023-07-18T03:03:51.418Z,26.10
2023-07-18T03:06:55.194Z,25.78
2023-07-18T03:09:59.517Z,25.48
2023-07-18T03:13:03.010Z,25.45
2023-07-18T03:16:06.882Z,25.41
2023-07-18T03:19:16.193Z,25.26
2023-07-18T03:22:19.640Z,25.19
2023-07-18T03:25:23.059Z,25.20
2023-07-18T03:28:26.458Z,25.23
2023-07-18T03:31:29.906Z,25.05
2023-07-18T03:34:33.313Z,24.69
2023-07-18T03:37:37.337Z,24.34
2023-07-18T03:40:40.686Z,24.06
2023-07-18T03:43:44.058Z,24.18
2023-07-18T03:46:47.607Z,24.18
2023-07-18T03:49:52.330Z,24.07
2023-07-18T03:52:55.787Z,24.06
2023-07-18T03:56:06.289Z,24.12
2023-07-18T03:59:09.959Z,24.33
2023-07-18T04:02:16.331Z,24.57
2023-07-18T04:05:22.087Z,24.92
2023-07-18T04:08:25.501Z,25.05
2023-07-18T04:11:28.922Z,25.15
2023-07-18T04:14:32.297Z,25.13
2023-07-18T04:17:35.736Z,25.26
2023-07-18T04:20:39.171Z,25.54
2023-07-18T04:23:42.718Z,25.88
2023-07-18T04:26:46.208Z,25.54
2023-07-18T04:29:50.438Z,25.64
2023-07-18T04:32:54.030Z,25.86
2023-07-18T04:35:57.556Z,25.74
2023-07-18T04:39:01.144Z,25.78
2023-07-18T04:42:04.851Z,25.61
2023-07-18T04:45:08.485Z,25.71
2023-07-18T04:48:12.927Z,26.05
2023-07-18T04:51:19.053Z,25.92
2023-07-18T04:54:22.841Z,25.90
2023-07-18T04:57:26.362Z,25.96
2023-07-18T05:00:30.942Z,25.77
2023-07-18T05:03:48.339Z,25.60
2023-07-18T05:07:02.695Z,25.54
2023-07-18T05:10:07.124Z,25.58
2023-07-18T05:13:10.640Z,25.52
2023-07-18T05:16:14.267Z,25.03
2023-07-18T05:19:17.590Z,24.60
2023-07-18T05:22:20.948Z,24.26
2023-07-18T05:25:24.388Z,23.88
2023-07-18T05:28:27.770Z,23.54
2023-07-18T05:31:31.174Z,23.26
2023-07-18T05:34:35.320Z,22.96
2023-07-18T05:37:42.367Z,22.63
2023-07-18T05:40:45.868Z,22.28
2023-07-18T05:43:49.304Z,21.99
2023-07-18T05:46:52.884Z,21.76
2023-07-18T05:50:01.892Z,21.61
2023-07-18T05:53:05.423Z,21.51
2023-07-18T05:56:09.781Z,21.62
2023-07-18T05:59:13.369Z,21.59
2023-07-18T06:02:18.677Z,21.73
2023-07-18T06:05:22.347Z,21.97
2023-07-18T06:08:30.434Z,22.10
2023-07-18T06:11:33.835Z,22.45
2023-07-18T06:14:37.372Z,22.44
2023-07-18T06:17:52.958Z,22.40
2023-07-18T06:20:56.509Z,22.28
2023-07-18T06:24:12.505Z,22.44
2023-07-18T06:27:21.959Z,22.66
2023-07-18T06:30:25.354Z,22.86
2023-07-18T06:33:28.880Z,23.48
2023-07-18T06:36:32.510Z,23.83
2023-07-18T06:39:36.467Z,23.93
2023-07-18T06:42:39.944Z,23.68
2023-07-18T06:45:47.455Z,23.50
2023-07-18T06:48:50.947Z,23.48
2023-07-18T06:51:54.652Z,23.26
2023-07-18T06:54:58.164Z,23.09
2023-07-18T06:58:01.823Z,22.96
2023-07-18T07:01:05.487Z,22.99
2023-07-18T07:04:09.143Z,22.98
2023-07-18T07:07:19.808Z,22.98
2023-07-18T07:10:23.879Z,22.92
2023-07-18T07:13:28.163Z,22.83
2023-07-18T07:16:31.768Z,22.85
2023-07-18T07:19:35.221Z,22.75
2023-07-18T07:22:38.837Z,22.69
2023-07-18T07:25:44.852Z,22.83
2023-07-18T07:28:48.508Z,22.90
2023-07-18T07:31:51.946Z,23.37
2023-07-18T07:34:55.427Z,23.43
2023-07-18T07:37:58.987Z,23.27
2023-07-18T07:41:02.400Z,23.04
2023-07-18T07:44:05.953Z,22.99
2023-07-18T07:47:09.727Z,22.96
2023-07-18T07:50:14.713Z,22.86
2023-07-18T07:53:18.299Z,22.66
2023-07-18T07:56:21.845Z,22.86
2023-07-18T07:59:25.320Z,22.82
2023-07-18T08:02:29.070Z,22.75
2023-07-18T08:05:32.692Z,22.88
2023-07-18T08:08:36.454Z,22.85
2023-07-18T08:11:39.911Z,22.72
2023-07-18T08:14:43.416Z,22.71
2023-07-18T08:17:46.886Z,22.83
2023-07-18T08:20:50.316Z,22.85
2023-07-18T08:23:53.823Z,22.90
2023-07-18T08:26:57.922Z,23.00
2023-07-18T08:30:01.745Z,23.11
2023-07-18T08:33:05.231Z,23.18
2023-07-18T08:36:09.151Z,23.51
2023-07-18T08:39:12.552Z,23.75
2023-07-18T08:42:16.666Z,23.86
2023-07-18T08:49:53.195Z,23.86
2023-07-18T08:52:56.952Z,23.96
2023-07-18T08:56:00.584Z,23.95
2023-07-18T08:59:05.030Z,24.07
2023-07-18T09:02:08.678Z,24.30
2023-07-18T09:05:39.386Z,24.43
2023-07-18T09:08:45.856Z,24.35
2023-07-18T09:12:04.353Z,23.95
2023-07-18T09:15:09.515Z,23.90
2023-07-18T09:18:14.803Z,24.05
2023-07-18T09:21:19.673Z,23.95
2023-07-18T09:24:32.881Z,24.17
2023-07-18T09:27:38.029Z,24.28
2023-07-18T09:30:41.783Z,24.35
2023-07-18T09:33:45.966Z,24.17
2023-07-18T09:37:00.601Z,24.13
2023-07-18T09:40:04.387Z,24.20
2023-07-18T09:43:08.548Z,24.30
2023-07-18T09:46:17.241Z,24.37
2023-07-18T09:49:24.721Z,24.21
2023-07-18T09:52:30.248Z,24.14
2023-07-18T09:55:36.173Z,24.09
2023-07-18T09:58:41.178Z,23.83
2023-07-18T10:01:44.822Z,23.59
2023-07-18T10:04:50.042Z,23.47
2023-07-18T10:07:54.242Z,23.51
2023-07-18T10:11:09.869Z,23.45
2023-07-18T10:14:14.223Z,23.38
2023-07-18T10:17:31.746Z,23.34
2023-07-18T10:20:38.132Z,23.38
2023-07-18T10:23:43.733Z,23.27
2023-07-18T10:26:50.315Z,23.07
2023-07-18T10:30:22.408Z,22.98
2023-07-18T10:33:25.788Z,22.85
2023-07-18T10:36:30.719Z,22.86
2023-07-18T10:39:45.934Z,22.85
2023-07-18T10:42:49.259Z,22.85
2023-07-18T10:45:52.618Z,22.80
2023-07-18T10:48:55.963Z,22.77
2023-07-18T10:51:59.320Z,22.68
2023-07-18T10:55:04.514Z,22.65
2023-07-18T10:58:13.061Z,22.63
2023-07-18T11:01:18.052Z,22.72
2023-07-18T11:04:25.358Z,22.80
2023-07-18T11:07:36.082Z,22.82
2023-07-18T11:10:39.549Z,22.77
2023-07-18T11:13:46.306Z,22.75
2023-07-18T11:16:50.078Z,22.69
2023-07-18T11:19:59.563Z,22.63
2023-07-18T11:23:03.065Z,22.52
2023-07-18T11:26:14.172Z,22.41
2023-07-18T11:29:17.595Z,22.38
2023-07-18T11:32:43.147Z,22.34
2023-07-18T11:35:49.947Z,22.35
2023-07-18T11:38:53.505Z,22.38
2023-07-18T11:42:10.552Z,22.49
2023-07-18T11:45:14.521Z,22.45
2023-07-18T11:48:21.690Z,22.45
2023-07-18T11:51:25.129Z,22.38
2023-07-18T11:54:29.161Z,22.31
2023-07-18T11:57:32.573Z,22.21
2023-07-18T12:00:38.738Z,22.14
2023-07-18T12:03:42.158Z,22.11
2023-07-18T12:06:48.528Z,22.06
2023-07-18T12:09:52.017Z,21.96
2023-07-18T12:12:55.567Z,21.96
2023-07-18T12:16:02.137Z,21.78
2023-07-18T12:19:05.486Z,21.66
2023-07-18T12:22:08.984Z,21.58
2023-07-18T12:25:12.444Z,21.54
2023-07-18T12:28:15.863Z,21.45
2023-07-18T12:31:19.876Z,21.35
2023-07-18T12:34:23.845Z,21.32
2023-07-18T12:37:27.155Z,21.26
2023-07-18T12:40:30.517Z,21.17
2023-07-18T12:43:33.938Z,21.12
2023-07-18T12:46:37.378Z,21.06
2023-07-18T12:52:47.701Z,20.96
2023-07-18T12:55:51.286Z,20.90
2023-07-18T12:58:54.697Z,20.82
2023-07-18T13:01:58.678Z,20.82
2023-07-18T13:05:04.740Z,20.80
2023-07-18T13:08:08.197Z,20.75
2023-07-18T13:11:11.621Z,20.71
2023-07-18T13:14:21.843Z,20.62
2023-07-18T13:17:25.404Z,20.53
2023-07-18T13:20:28.903Z,20.52
2023-07-18T13:23:32.424Z,20.49
2023-07-18T13:26:36.248Z,20.46
2023-07-18T13:29:39.625Z,20.46
2023-07-18T13:32:43.154Z,20.51
2023-07-18T13:35:47.296Z,20.57
2023-07-18T13:38:50.744Z,20.55
2023-07-18T13:41:54.130Z,20.55
2023-07-18T13:44:57.454Z,20.53
2023-07-18T13:48:00.877Z,20.55
2023-07-18T13:51:05.031Z,20.51
2023-07-18T13:54:10.217Z,20.51
2023-07-18T13:57:14.079Z,20.48
2023-07-18T14:00:17.932Z,20.46
2023-07-18T14:03:33.994Z,20.35
2023-07-18T14:06:39.348Z,20.31
2023-07-18T14:09:44.115Z,20.17
2023-07-18T14:12:47.772Z,20.10
2023-07-18T14:15:51.324Z,20.03
2023-07-18T14:18:57.969Z,19.96
2023-07-18T14:22:01.540Z,19.86
2023-07-18T14:25:05.330Z,19.79
2023-07-18T14:28:08.815Z,19.73
2023-07-18T14:31:12.202Z,19.65
2023-07-18T14:34:15.629Z,19.59
2023-07-18T14:37:18.992Z,19.52
2023-07-18T14:40:22.285Z,19.48
2023-07-18T14:43:33.827Z,19.48
2023-07-18T14:46:37.253Z,19.41
2023-07-18T14:49:40.638Z,19.38
2023-07-18T14:52:44.071Z,19.34
2023-07-18T14:55:47.722Z,19.22
2023-07-18T14:58:51.166Z,19.17
2023-07-18T15:01:54.821Z,19.12
2023-07-18T15:04:58.840Z,19.08
2023-07-18T15:08:02.423Z,19.08
2023-07-18T15:11:06.022Z,19.07
2023-07-18T15:14:09.422Z,19.07
2023-07-18T15:17:12.884Z,19.04
2023-07-18T15:20:17.399Z,19.00
2023-07-18T15:23:20.891Z,19.00
2023-07-18T15:26:24.753Z,19.06
2023-07-18T15:29:28.129Z,19.04
2023-07-18T15:32:31.879Z,19.06
2023-07-18T15:35:35.324Z,19.04
2023-07-18T15:38:38.756Z,19.04
2023-07-18T15:41:42.121Z,18.97
2023-07-18T15:44:45.790Z,18.90
2023-07-18T15:47:49.394Z,18.91
2023-07-18T15:50:53.075Z,18.91
2023-07-18T15:53:56.416Z,18.97
2023-07-18T15:56:59.893Z,18.96
2023-07-18T16:00:04.330Z,18.99
2023-07-18T16:03:08.246Z,18.97
2023-07-18T16:06:11.752Z,18.90
2023-07-18T16:09:15.293Z,18.90
2023-07-18T16:12:19.724Z,18.84
2023-07-18T16:15:23.326Z,18.82
2023-07-18T16:18:26.722Z,18.83
2023-07-18T16:21:30.089Z,18.83
2023-07-18T16:24:33.972Z,18.84
2023-07-18T16:27:37.399Z,18.80
2023-07-18T16:30:40.904Z,18.77
2023-07-18T16:33:45.013Z,18.72
2023-07-18T16:36:49.419Z,18.67
2023-07-18T16:39:53.652Z,18.67
2023-07-18T16:42:58.428Z,18.69
2023-07-18T16:46:04.892Z,18.70
2023-07-18T16:49:08.373Z,18.67
2023-07-18T16:52:11.800Z,18.60
2023-07-18T16:55:15.396Z,18.52
2023-07-18T16:58:19.147Z,18.48
2023-07-18T17:01:22.663Z,18.39
2023-07-18T17:04:26.110Z,18.31
2023-07-18T17:07:29.640Z,18.28
2023-07-18T17:10:33.098Z,18.25
2023-07-18T17:13:36.493Z,18.27
2023-07-18T17:16:40.012Z,18.21
2023-07-18T17:19:58.432Z,18.14
2023-07-18T17:23:06.867Z,18.10
2023-07-18T17:26:10.866Z,18.08
2023-07-18T17:29:14.377Z,18.05
2023-07-18T17:32:20.695Z,18.04
2023-07-18T17:35:24.181Z,18.00
2023-07-18T17:38:30.536Z,17.98
2023-07-18T17:41:33.909Z,17.94
2023-07-18T17:44:37.302Z,17.90
2023-07-18T17:47:41.332Z,17.84
2023-07-18T17:50:44.669Z,17.86
2023-07-18T17:53:48.294Z,17.89
2023-07-18T17:57:01.171Z,17.84
2023-07-18T18:00:05.173Z,17.84
2023-07-18T18:03:08.617Z,17.82
2023-07-18T18:06:12.413Z,17.82
2023-07-18T18:09:15.755Z,17.74
2023-07-18T18:12:19.125Z,17.72
2023-07-18T18:15:22.483Z,17.67
2023-07-18T18:18:27.200Z,17.65
2023-07-18T18:21:30.579Z,17.63
2023-07-18T18:24:34.045Z,17.59
2023-07-18T18:27:37.426Z,17.57
2023-07-18T18:30:41.923Z,17.59
2023-07-18T18:33:45.301Z,17.66
2023-07-18T18:36:48.716Z,17.67
2023-07-18T18:39:52.270Z,17.73
2023-07-18T18:42:55.749Z,17.76
2023-07-18T18:45:59.207Z,17.84
2023-07-18T18:49:06.562Z,17.83
2023-07-18T18:52:10.321Z,17.86
2023-07-18T18:55:20.304Z,17.84
2023-07-18T18:58:24.504Z,17.69
2023-07-18T19:01:28.035Z,17.62
2023-07-18T19:04:32.044Z,17.55
2023-07-18T19:07:35.426Z,17.45
2023-07-18T19:10:41.558Z,17.35
2023-07-18T19:13:45.321Z,17.25
2023-07-18T19:16:48.730Z,17.25
2023-07-18T19:19:52.291Z,17.25
2023-07-18T19:22:56.453Z,17.21
2023-07-18T19:26:00.208Z,17.17
2023-07-18T19:29:04.581Z,17.14
2023-07-18T19:32:12.250Z,17.08
2023-07-18T19:35:15.755Z,17.03
2023-07-18T19:38:19.191Z,16.95
2023-07-18T19:41:22.744Z,16.90
2023-07-18T19:44:26.431Z,16.84
2023-07-18T19:47:30.306Z,16.79
2023-07-18T19:50:33.680Z,16.76
2023-07-18T19:53:37.026Z,16.74
2023-07-18T19:56:40.446Z,16.74
2023-07-18T19:59:43.959Z,16.76
2023-07-18T20:02:47.384Z,16.69
2023-07-18T20:05:50.842Z,16.72
2023-07-18T20:08:54.166Z,16.69
2023-07-18T20:11:57.845Z,16.67
2023-07-18T20:15:01.150Z,16.66
2023-07-18T20:18:05.714Z,16.65
2023-07-18T20:21:09.226Z,16.65
2023-07-18T20:24:12.706Z,16.62
2023-07-18T20:27:16.070Z,16.66
2023-07-18T20:30:21.761Z,16.59
2023-07-18T20:33:25.156Z,16.53
2023-07-18T20:36:28.679Z,16.41
2023-07-18T20:39:35.248Z,16.38
2023-07-18T20:42:39.080Z,16.38
2023-07-18T20:46:03.556Z,16.45
2023-07-18T20:49:09.104Z,16.42
2023-07-18T20:52:12.500Z,16.41
2023-07-18T20:55:15.962Z,16.36
2023-07-18T20:58:19.384Z,16.29
2023-07-18T21:01:23.054Z,16.26
2023-07-18T21:04:26.703Z,16.17
2023-07-18T21:07:30.108Z,16.18
2023-07-18T21:10:35.060Z,16.15
2023-07-18T21:13:40.064Z,16.21
2023-07-18T21:16:43.617Z,16.22
2023-07-18T21:19:47.628Z,16.19
2023-07-18T21:22:52.586Z,16.28
2023-07-18T21:25:56.180Z,16.35
2023-07-18T21:29:04.950Z,16.38
2023-07-18T21:32:09.536Z,16.44
2023-07-18T21:35:13.121Z,16.30
2023-07-18T21:38:16.462Z,16.24
2023-07-18T21:41:22.586Z,16.18
2023-07-18T21:44:26.131Z,16.25
2023-07-18T21:47:29.507Z,16.28
2023-07-18T21:50:33.068Z,16.42
2023-07-18T21:53:36.431Z,16.46
2023-07-18T21:56:39.810Z,16.55
2023-07-18T21:59:43.500Z,16.63
2023-07-18T22:02:47.189Z,16.80
2023-07-18T22:05:51.073Z,16.97
2023-07-18T22:08:55.433Z,17.15
2023-07-18T22:11:58.874Z,17.36
2023-07-18T22:15:02.762Z,17.53
2023-07-18T22:18:24.485Z,17.77
2023-07-18T22:21:30.150Z,19.28
2023-07-18T22:24:33.619Z,21.62
2023-07-18T22:27:37.057Z,22.83
2023-07-18T22:30:40.452Z,22.65
2023-07-18T22:33:44.017Z,24.14
2023-07-18T22:36:47.585Z,25.89
2023-07-18T22:39:51.216Z,27.13
2023-07-18T22:42:54.680Z,28.24
2023-07-18T22:45:59.113Z,29.19
2023-07-18T22:49:02.458Z,29.91
2023-07-18T22:52:07.367Z,30.67
2023-07-18T22:55:11.277Z,30.43
2023-07-18T22:58:17.284Z,31.39
2023-07-18T23:01:20.824Z,31.67
2023-07-18T23:04:24.589Z,31.83
2023-07-18T23:07:28.429Z,32.49
2023-07-18T23:10:31.875Z,33.31
2023-07-18T23:13:35.274Z,33.99
2023-07-18T23:16:38.838Z,33.31
2023-07-18T23:19:42.196Z,32.20
2023-07-18T23:22:45.594Z,31.66
2023-07-18T23:25:48.923Z,31.22
2023-07-18T23:28:52.282Z,31.95
2023-07-18T23:31:55.735Z,31.97
2023-07-18T23:34:59.144Z,32.31
2023-07-18T23:38:02.567Z,32.42
2023-07-18T23:41:06.041Z,32.72
2023-07-18T23:44:09.487Z,34.09
2023-07-18T23:47:12.857Z,34.71
2023-07-18T23:50:16.321Z,33.59
2023-07-18T23:53:20.072Z,33.35
2023-07-18T23:56:23.406Z,34.27
2023-07-18T23:59:26.806Z,33.55
