createdAt,value
2019-03-17T00:00:57.968Z,1.97
2019-03-17T00:03:29.287Z,2.20
2019-03-17T00:06:00.565Z,2.47
2019-03-17T00:08:31.869Z,1.80
2019-03-17T00:11:03.149Z,2.00
2019-03-17T00:13:34.424Z,2.23
2019-03-17T00:16:05.817Z,2.00
2019-03-17T00:18:37.057Z,2.00
2019-03-17T00:21:08.300Z,1.70
2019-03-17T00:23:39.534Z,1.80
2019-03-17T00:26:10.859Z,2.00
2019-03-17T00:28:44.299Z,1.63
2019-03-17T00:31:23.907Z,1.90
2019-03-17T00:33:48.136Z,1.80
2019-03-17T00:36:19.439Z,2.23
2019-03-17T00:38:50.727Z,1.80
2019-03-17T00:41:22.071Z,1.60
2019-03-17T00:43:53.344Z,1.50
2019-03-17T00:46:24.643Z,1.73
2019-03-17T00:48:55.912Z,2.00
2019-03-17T00:51:27.185Z,1.80
2019-03-17T00:53:58.493Z,2.00
2019-03-17T00:56:29.746Z,1.40
2019-03-17T00:59:01.048Z,1.90
2019-03-17T01:01:32.375Z,1.67
2019-03-17T01:04:03.680Z,1.47
2019-03-17T01:06:34.981Z,2.00
2019-03-17T01:09:07.470Z,1.90
2019-03-17T01:11:38.771Z,1.70
2019-03-17T01:14:10.103Z,1.53
2019-03-17T01:16:41.435Z,2.10
2019-03-17T01:19:12.695Z,1.80
2019-03-17T01:21:43.990Z,2.10
2019-03-17T01:24:18.203Z,2.13
2019-03-17T01:26:49.532Z,1.83
2019-03-17T01:29:20.821Z,1.63
2019-03-17T01:31:52.132Z,1.90
2019-03-17T01:34:23.413Z,1.63
2019-03-17T01:36:54.643Z,1.40
2019-03-17T01:39:25.952Z,1.87
2019-03-17T01:41:57.311Z,2.03
2019-03-17T01:44:28.602Z,1.77
2019-03-17T01:46:59.915Z,2.27
2019-03-17T01:49:31.271Z,1.87
2019-03-17T01:52:02.596Z,1.93
2019-03-17T01:54:33.826Z,2.00
2019-03-17T01:57:05.113Z,1.80
2019-03-17T01:59:36.374Z,1.90
2019-03-17T02:02:07.667Z,1.80
2019-03-17T02:04:38.945Z,2.43
2019-03-17T02:07:10.251Z,2.10
2019-03-17T02:09:41.509Z,2.30
2019-03-17T02:12:12.877Z,2.20
2019-03-17T02:14:44.218Z,2.03
2019-03-17T02:17:15.469Z,1.80
2019-03-17T02:19:46.729Z,2.13
2019-03-17T02:22:18.063Z,1.97
2019-03-17T02:24:49.350Z,2.10
2019-03-17T02:27:20.627Z,1.90
2019-03-17T02:29:51.945Z,2.10
2019-03-17T02:32:23.235Z,1.80
2019-03-17T02:34:54.514Z,1.90
2019-03-17T02:37:25.808Z,2.10
2019-03-17T02:39:57.110Z,2.10
2019-03-17T02:42:28.410Z,2.70
2019-03-17T02:44:59.792Z,2.13
2019-03-17T02:47:31.030Z,2.10
2019-03-17T02:50:02.353Z,1.93
2019-03-17T02:52:33.683Z,2.57
2019-03-17T02:55:05.207Z,2.37
2019-03-17T02:57:36.517Z,2.27
2019-03-17T03:00:08.895Z,1.80
2019-03-17T03:02:40.171Z,2.20
2019-03-17T03:05:11.570Z,2.00
2019-03-17T03:07:42.878Z,2.03
2019-03-17T03:10:14.117Z,2.13
2019-03-17T03:12:45.412Z,2.23
2019-03-17T03:15:16.679Z,2.23
2019-03-17T03:17:47.961Z,2.30
2019-03-17T03:20:19.252Z,2.30
2019-03-17T03:22:50.526Z,2.10
2019-03-17T03:25:21.825Z,2.27
2019-03-17T03:27:53.154Z,2.20
2019-03-17T03:30:24.471Z,2.30
2019-03-17T03:32:55.778Z,2.50
2019-03-17T03:35:27.088Z,2.27
2019-03-17T03:37:58.395Z,2.10
2019-03-17T03:40:29.716Z,2.03
2019-03-17T03:43:01.293Z,2.10
2019-03-17T03:45:32.612Z,2.30
2019-03-17T03:48:03.936Z,2.27
2019-03-17T03:50:35.260Z,2.10
2019-03-17T03:53:06.604Z,2.83
2019-03-17T03:55:41.795Z,2.30
2019-03-17T03:58:11.020Z,2.77
2019-03-17T04:00:42.349Z,2.60
2019-03-17T04:03:13.646Z,3.07
2019-03-17T04:05:44.986Z,2.70
2019-03-17T04:08:16.335Z,2.60
2019-03-17T04:10:47.636Z,2.90
2019-03-17T04:13:19.007Z,2.67
2019-03-17T04:15:50.337Z,2.70
2019-03-17T04:18:21.705Z,2.40
2019-03-17T04:20:53.032Z,2.80
2019-03-17T04:23:24.349Z,2.50
2019-03-17T04:25:55.618Z,2.80
2019-03-17T04:28:26.954Z,2.43
2019-03-17T04:30:58.223Z,3.10
2019-03-17T04:33:29.569Z,3.00
2019-03-17T04:36:00.860Z,3.33
2019-03-17T04:38:32.180Z,2.67
2019-03-17T04:41:03.491Z,2.83
2019-03-17T04:43:34.760Z,2.60
2019-03-17T04:46:06.054Z,3.00
2019-03-17T04:48:37.439Z,2.67
2019-03-17T04:51:08.737Z,2.37
2019-03-17T04:53:40.015Z,2.33
2019-03-17T04:56:11.279Z,2.60
2019-03-17T04:58:42.556Z,2.43
2019-03-17T05:01:13.831Z,2.73
2019-03-17T05:03:45.062Z,2.53
2019-03-17T05:06:16.353Z,3.20
2019-03-17T05:08:47.665Z,3.17
2019-03-17T05:11:18.914Z,3.23
2019-03-17T05:13:50.180Z,3.00
2019-03-17T05:16:21.473Z,3.37
2019-03-17T05:18:52.763Z,3.37
2019-03-17T05:21:24.042Z,3.13
2019-03-17T05:23:55.345Z,3.30
2019-03-17T05:26:26.718Z,3.47
2019-03-17T05:28:58.330Z,3.27
2019-03-17T05:31:29.634Z,3.20
2019-03-17T05:34:00.903Z,3.70
2019-03-17T05:36:32.269Z,3.90
2019-03-17T05:39:07.164Z,3.70
2019-03-17T05:41:38.424Z,3.90
2019-03-17T05:44:10.809Z,3.50
2019-03-17T05:46:42.172Z,3.87
2019-03-17T05:49:13.539Z,3.50
2019-03-17T05:51:44.831Z,3.70
2019-03-17T05:54:16.237Z,3.50
2019-03-17T05:56:47.747Z,3.40
2019-03-17T05:59:20.086Z,2.93
2019-03-17T06:01:51.407Z,3.47
2019-03-17T06:04:22.719Z,3.30
2019-03-17T06:06:54.102Z,3.10
2019-03-17T06:09:25.390Z,3.57
2019-03-17T06:11:56.762Z,3.77
2019-03-17T06:14:28.084Z,3.50
2019-03-17T06:16:59.441Z,3.27
2019-03-17T06:19:30.743Z,3.23
2019-03-17T06:22:02.024Z,3.23
2019-03-17T06:24:33.372Z,3.40
2019-03-17T06:27:07.950Z,3.30
2019-03-17T06:29:39.258Z,3.30
2019-03-17T06:32:10.486Z,3.23
2019-03-17T06:34:41.830Z,3.00
2019-03-17T06:37:13.127Z,3.20
2019-03-17T06:39:44.388Z,3.00
2019-03-17T06:42:15.681Z,2.97
2019-03-17T06:44:46.934Z,3.20
2019-03-17T06:47:18.238Z,2.87
2019-03-17T06:49:49.568Z,2.90
2019-03-17T06:52:20.828Z,3.33
2019-03-17T06:54:52.106Z,2.60
2019-03-17T06:57:23.454Z,3.43
2019-03-17T06:59:54.744Z,2.90
2019-03-17T07:02:26.041Z,2.80
2019-03-17T07:04:57.332Z,2.70
2019-03-17T07:07:28.607Z,3.13
2019-03-17T07:09:59.889Z,3.13
2019-03-17T07:12:31.176Z,2.80
2019-03-17T07:15:02.492Z,2.67
2019-03-17T07:17:33.751Z,2.53
2019-03-17T07:20:05.675Z,2.43
2019-03-17T07:22:36.927Z,3.00
2019-03-17T07:25:08.511Z,2.70
2019-03-17T07:27:39.781Z,3.13
2019-03-17T07:30:12.664Z,2.87
2019-03-17T07:32:43.942Z,2.90
2019-03-17T07:35:15.261Z,2.30
2019-03-17T07:37:56.127Z,2.87
2019-03-17T07:40:19.537Z,1.50
2019-03-17T07:42:50.782Z,1.40
2019-03-17T07:45:22.081Z,1.50
2019-03-17T07:47:53.372Z,1.80
2019-03-17T07:50:24.646Z,1.70
2019-03-17T07:52:55.934Z,1.00
2019-03-17T07:55:27.281Z,0.90
2019-03-17T07:57:58.570Z,0.90
2019-03-17T08:00:32.266Z,0.90
2019-03-17T08:03:02.927Z,0.60
2019-03-17T08:05:34.227Z,0.80
2019-03-17T08:08:09.714Z,0.80
2019-03-17T08:10:38.518Z,0.80
2019-03-17T08:13:09.832Z,0.80
2019-03-17T08:15:41.143Z,1.00
2019-03-17T08:18:12.426Z,1.00
2019-03-17T08:20:43.732Z,1.20
2019-03-17T08:23:18.071Z,1.30
2019-03-17T08:25:49.358Z,1.43
2019-03-17T08:28:20.645Z,1.67
2019-03-17T08:30:53.474Z,1.77
2019-03-17T08:33:24.975Z,1.80
2019-03-17T08:35:56.282Z,1.60
2019-03-17T08:38:27.597Z,1.20
2019-03-17T08:40:58.854Z,1.27
2019-03-17T08:43:30.173Z,0.90
2019-03-17T08:46:01.472Z,0.90
2019-03-17T08:48:32.773Z,1.00
2019-03-17T08:51:04.027Z,0.90
2019-03-17T08:53:35.392Z,1.13
2019-03-17T08:56:06.706Z,0.97
2019-03-17T08:58:38.060Z,1.00
2019-03-17T09:01:09.357Z,0.70
2019-03-17T09:03:44.068Z,1.00
2019-03-17T09:06:15.418Z,0.80
2019-03-17T09:08:46.690Z,1.43
2019-03-17T09:11:17.993Z,0.77
2019-03-17T09:13:49.339Z,1.10
2019-03-17T09:16:20.630Z,1.07
2019-03-17T09:18:51.889Z,1.20
2019-03-17T09:21:23.209Z,1.10
2019-03-17T09:23:54.493Z,1.00
2019-03-17T09:26:25.755Z,1.10
2019-03-17T09:28:57.033Z,1.00
2019-03-17T09:31:28.312Z,1.10
2019-03-17T09:33:59.596Z,1.10
2019-03-17T09:36:32.383Z,1.20
2019-03-17T09:39:04.395Z,1.30
2019-03-17T09:41:35.691Z,1.30
2019-03-17T09:44:07.002Z,1.00
2019-03-17T09:46:38.316Z,1.60
2019-03-17T09:49:09.616Z,1.70
2019-03-17T09:51:40.896Z,2.10
2019-03-17T09:54:12.214Z,2.10
2019-03-17T09:56:43.612Z,3.20
2019-03-17T09:59:14.903Z,3.47
2019-03-17T10:01:46.183Z,3.03
2019-03-17T10:04:17.418Z,3.33
2019-03-17T10:06:48.716Z,2.80
2019-03-17T10:09:20.029Z,2.60
2019-03-17T10:11:51.390Z,2.80
2019-03-17T10:14:22.698Z,2.90
2019-03-17T10:16:54.015Z,2.63
2019-03-17T10:19:25.341Z,3.17
2019-03-17T10:21:56.604Z,3.87
2019-03-17T10:24:27.896Z,4.10
2019-03-17T10:26:59.174Z,4.90
2019-03-17T10:29:30.478Z,4.93
2019-03-17T10:32:01.764Z,3.80
2019-03-17T10:34:33.073Z,2.33
2019-03-17T10:37:04.350Z,2.30
2019-03-17T10:39:35.652Z,1.93
2019-03-17T10:42:06.985Z,1.93
2019-03-17T10:44:38.339Z,2.10
2019-03-17T10:47:09.691Z,2.50
2019-03-17T10:49:40.984Z,2.50
2019-03-17T10:52:12.307Z,2.70
2019-03-17T10:54:43.558Z,3.00
2019-03-17T10:57:14.854Z,3.50
2019-03-17T10:59:46.143Z,3.57
2019-03-17T11:02:17.403Z,3.30
2019-03-17T11:04:48.771Z,3.83
2019-03-17T11:07:20.085Z,3.57
2019-03-17T11:09:51.357Z,3.73
2019-03-17T11:12:22.689Z,3.80
2019-03-17T11:14:53.983Z,3.20
2019-03-17T11:17:25.260Z,3.57
2019-03-17T11:19:56.536Z,2.70
2019-03-17T11:22:27.856Z,3.10
2019-03-17T11:24:59.148Z,3.07
2019-03-17T11:27:30.467Z,3.00
2019-03-17T11:30:01.827Z,2.73
2019-03-17T11:32:33.920Z,2.70
2019-03-17T11:35:05.366Z,2.20
2019-03-17T11:37:36.632Z,2.20
2019-03-17T11:40:09.015Z,2.00
2019-03-17T11:42:40.398Z,1.70
2019-03-17T11:45:13.703Z,1.70
2019-03-17T11:47:45.101Z,1.70
2019-03-17T11:50:16.423Z,1.40
2019-03-17T11:52:47.889Z,1.40
2019-03-17T11:55:19.279Z,1.23
2019-03-17T11:57:50.599Z,1.50
2019-03-17T12:00:21.902Z,1.33
2019-03-17T12:02:53.230Z,1.07
2019-03-17T12:05:24.548Z,1.20
2019-03-17T12:07:55.853Z,1.00
2019-03-17T12:10:27.137Z,1.00
2019-03-17T12:12:58.437Z,1.00
2019-03-17T12:15:29.859Z,1.00
2019-03-17T12:18:01.246Z,0.80
2019-03-17T12:20:36.396Z,0.90
2019-03-17T12:23:07.724Z,0.90
2019-03-17T12:25:39.066Z,0.83
2019-03-17T12:28:10.458Z,1.17
2019-03-17T12:30:41.822Z,0.80
2019-03-17T12:33:13.125Z,1.10
2019-03-17T12:35:44.441Z,1.30
2019-03-17T12:38:15.767Z,0.93
2019-03-17T12:40:47.124Z,0.80
2019-03-17T12:43:18.400Z,0.80
2019-03-17T12:45:49.709Z,0.57
2019-03-17T12:48:21.070Z,0.50
2019-03-17T12:50:52.368Z,0.50
2019-03-17T12:53:23.629Z,0.50
2019-03-17T12:55:54.934Z,0.40
2019-03-17T12:58:26.263Z,0.47
2019-03-17T13:00:57.587Z,0.70
2019-03-17T13:03:30.415Z,0.40
2019-03-17T13:06:01.795Z,0.80
2019-03-17T13:08:33.095Z,0.60
2019-03-17T13:11:04.385Z,0.50
2019-03-17T13:13:35.722Z,0.70
2019-03-17T13:16:07.047Z,0.70
2019-03-17T13:18:38.373Z,0.90
2019-03-17T13:21:09.633Z,0.60
2019-03-17T13:23:40.945Z,0.57
2019-03-17T13:26:12.297Z,0.73
2019-03-17T13:28:43.583Z,0.60
2019-03-17T13:31:14.907Z,0.90
2019-03-17T13:33:46.224Z,0.80
2019-03-17T13:36:17.500Z,0.60
2019-03-17T13:38:48.846Z,0.80
2019-03-17T13:41:20.186Z,0.80
2019-03-17T13:43:51.505Z,0.70
2019-03-17T13:46:22.760Z,0.50
2019-03-17T13:48:54.144Z,0.50
2019-03-17T13:51:25.430Z,0.67
2019-03-17T13:53:56.702Z,0.80
2019-03-17T13:56:27.999Z,0.50
2019-03-17T13:58:59.370Z,0.60
2019-03-17T14:01:30.700Z,0.50
2019-03-17T14:04:01.952Z,0.70
2019-03-17T14:06:33.293Z,0.50
2019-03-17T14:09:04.803Z,0.57
2019-03-17T14:11:36.055Z,0.43
2019-03-17T14:14:07.344Z,0.60
2019-03-17T14:16:38.661Z,0.50
2019-03-17T14:19:09.951Z,0.53
2019-03-17T14:21:41.274Z,0.83
2019-03-17T14:24:12.586Z,0.80
2019-03-17T14:26:43.967Z,0.60
2019-03-17T14:29:15.243Z,0.47
2019-03-17T14:31:46.563Z,0.70
2019-03-17T14:34:17.830Z,1.00
2019-03-17T14:36:49.124Z,0.73
2019-03-17T14:39:20.476Z,0.77
2019-03-17T14:41:51.768Z,1.10
2019-03-17T14:44:23.061Z,0.80
2019-03-17T14:46:54.323Z,0.90
2019-03-17T14:49:25.605Z,0.90
2019-03-17T14:51:56.916Z,0.93
2019-03-17T14:54:28.206Z,0.90
2019-03-17T14:56:59.490Z,0.67
2019-03-17T14:59:30.853Z,0.80
2019-03-17T15:02:02.105Z,0.97
2019-03-17T15:04:33.420Z,0.70
2019-03-17T15:07:04.713Z,0.70
2019-03-17T15:09:35.977Z,1.20
2019-03-17T15:12:07.290Z,1.00
2019-03-17T15:14:38.606Z,0.77
2019-03-17T15:17:09.894Z,0.87
2019-03-17T15:19:41.192Z,0.70
2019-03-17T15:22:12.471Z,0.90
2019-03-17T15:24:43.730Z,0.70
2019-03-17T15:27:14.986Z,0.60
2019-03-17T15:29:46.277Z,1.00
2019-03-17T15:32:17.601Z,0.83
2019-03-17T15:34:48.876Z,0.93
2019-03-17T15:37:20.204Z,1.03
2019-03-17T15:39:51.477Z,0.80
2019-03-17T15:42:22.756Z,0.70
2019-03-17T15:44:54.015Z,0.60
2019-03-17T15:47:25.283Z,0.67
2019-03-17T15:49:56.606Z,0.63
2019-03-17T15:52:27.869Z,0.80
2019-03-17T15:54:59.141Z,1.90
2019-03-17T15:57:30.424Z,0.80
2019-03-17T16:00:01.745Z,0.70
2019-03-17T16:02:33.074Z,1.03
2019-03-17T16:05:04.475Z,0.80
2019-03-17T16:07:42.287Z,0.90
2019-03-17T16:10:09.581Z,0.97
2019-03-17T16:12:40.874Z,1.20
2019-03-17T16:15:13.237Z,0.97
2019-03-17T16:17:44.527Z,1.30
2019-03-17T16:20:17.738Z,1.23
2019-03-17T16:22:49.026Z,1.20
2019-03-17T16:25:23.603Z,1.20
2019-03-17T16:27:54.891Z,1.40
2019-03-17T16:30:26.210Z,1.23
2019-03-17T16:32:57.483Z,1.53
2019-03-17T16:35:28.749Z,0.93
2019-03-17T16:38:00.059Z,0.90
2019-03-17T16:40:31.559Z,0.70
2019-03-17T16:43:02.768Z,0.50
2019-03-17T16:45:34.057Z,0.40
2019-03-17T16:48:05.462Z,0.60
2019-03-17T16:50:36.758Z,0.83
2019-03-17T16:53:08.080Z,1.17
2019-03-17T16:55:39.384Z,1.40
2019-03-17T16:58:10.690Z,1.60
2019-03-17T17:00:41.989Z,2.03
2019-03-17T17:03:13.266Z,1.90
2019-03-17T17:05:44.547Z,1.60
2019-03-17T17:08:15.863Z,1.60
2019-03-17T17:10:50.607Z,1.10
2019-03-17T17:13:20.136Z,1.50
2019-03-17T17:15:51.405Z,2.00
2019-03-17T17:18:22.654Z,1.90
2019-03-17T17:20:53.950Z,2.03
2019-03-17T17:23:25.269Z,1.33
2019-03-17T17:25:56.503Z,1.03
2019-03-17T17:28:27.791Z,1.20
2019-03-17T17:30:59.113Z,1.27
2019-03-17T17:33:30.427Z,1.20
2019-03-17T17:36:01.698Z,1.30
2019-03-17T17:38:33.014Z,1.20
2019-03-17T17:41:04.332Z,1.20
2019-03-17T17:43:35.628Z,1.30
2019-03-17T17:46:06.921Z,1.57
2019-03-17T17:48:38.146Z,1.40
2019-03-17T17:51:09.471Z,1.60
2019-03-17T17:53:40.771Z,1.70
2019-03-17T17:56:12.150Z,1.47
2019-03-17T17:58:43.456Z,1.50
2019-03-17T18:01:14.680Z,1.30
2019-03-17T18:03:51.549Z,1.20
2019-03-17T18:06:18.996Z,1.20
2019-03-17T18:08:50.303Z,1.00
2019-03-17T18:11:21.575Z,1.30
2019-03-17T18:13:52.900Z,1.27
2019-03-17T18:16:24.150Z,1.67
2019-03-17T18:18:55.479Z,1.50
2019-03-17T18:21:26.742Z,1.33
2019-03-17T18:23:58.013Z,1.50
2019-03-17T18:26:29.300Z,1.60
2019-03-17T18:29:00.558Z,1.67
2019-03-17T18:31:31.938Z,1.73
2019-03-17T18:34:03.303Z,1.57
2019-03-17T18:36:34.651Z,1.57
2019-03-17T18:39:07.681Z,1.40
2019-03-17T18:41:39.016Z,1.40
2019-03-17T18:44:10.337Z,1.70
2019-03-17T18:46:41.599Z,1.43
2019-03-17T18:49:12.902Z,1.43
2019-03-17T18:51:44.188Z,1.10
2019-03-17T18:54:15.467Z,1.10
2019-03-17T18:56:46.840Z,1.10
2019-03-17T18:59:18.324Z,1.20
2019-03-17T19:01:49.589Z,1.37
2019-03-17T19:04:20.892Z,1.10
2019-03-17T19:06:52.192Z,1.20
2019-03-17T19:09:23.468Z,1.50
2019-03-17T19:11:54.816Z,1.03
2019-03-17T19:14:26.217Z,1.20
2019-03-17T19:16:57.558Z,1.00
2019-03-17T19:19:28.860Z,1.20
2019-03-17T19:22:00.352Z,1.17
2019-03-17T19:24:31.627Z,0.93
2019-03-17T19:27:02.898Z,1.20
2019-03-17T19:29:34.209Z,1.20
2019-03-17T19:32:05.593Z,1.00
2019-03-17T19:34:36.894Z,1.47
2019-03-17T19:37:08.165Z,1.20
2019-03-17T19:39:39.522Z,1.10
2019-03-17T19:42:10.859Z,0.90
2019-03-17T19:44:42.250Z,0.90
2019-03-17T19:47:13.655Z,0.60
2019-03-17T19:49:45.049Z,0.70
2019-03-17T19:52:16.402Z,0.73
2019-03-17T19:54:47.775Z,0.87
2019-03-17T19:57:19.074Z,0.80
2019-03-17T19:59:50.435Z,0.73
2019-03-17T20:02:21.731Z,0.73
2019-03-17T20:04:53.328Z,0.50
2019-03-17T20:07:24.641Z,0.87
2019-03-17T20:09:55.948Z,0.90
2019-03-17T20:12:27.334Z,1.20
2019-03-17T20:14:58.670Z,0.80
2019-03-17T20:17:29.975Z,1.10
2019-03-17T20:20:01.274Z,1.13
2019-03-17T20:22:32.536Z,1.13
2019-03-17T20:25:03.895Z,1.00
2019-03-17T20:27:35.178Z,1.00
2019-03-17T20:30:07.153Z,1.27
2019-03-17T20:32:38.470Z,1.30
2019-03-17T20:35:11.074Z,1.23
2019-03-17T20:37:42.415Z,1.10
2019-03-17T20:40:13.717Z,1.20
2019-03-17T20:42:45.029Z,1.00
2019-03-17T20:45:19.986Z,1.10
2019-03-17T20:47:49.651Z,1.00
2019-03-17T20:50:21.093Z,1.10
2019-03-17T20:52:52.523Z,1.03
2019-03-17T20:55:23.811Z,1.00
2019-03-17T20:57:55.106Z,1.30
2019-03-17T21:00:26.450Z,1.40
2019-03-17T21:02:57.823Z,1.20
2019-03-17T21:05:29.188Z,1.50
2019-03-17T21:08:00.489Z,1.33
2019-03-17T21:10:31.835Z,1.27
2019-03-17T21:13:03.115Z,1.27
2019-03-17T21:15:34.482Z,1.40
2019-03-17T21:18:05.763Z,1.43
2019-03-17T21:20:37.054Z,1.57
2019-03-17T21:23:08.357Z,1.30
2019-03-17T21:25:39.707Z,1.37
2019-03-17T21:28:10.998Z,1.40
2019-03-17T21:30:42.356Z,1.43
2019-03-17T21:33:13.755Z,1.33
2019-03-17T21:35:45.034Z,1.67
2019-03-17T21:38:16.338Z,1.43
2019-03-17T21:41:01.675Z,1.57
2019-03-17T21:43:20.714Z,1.30
2019-03-17T21:45:52.123Z,1.50
2019-03-17T21:48:24.239Z,1.70
2019-03-17T21:50:55.637Z,1.63
2019-03-17T21:53:26.880Z,1.50
2019-03-17T21:55:58.416Z,1.60
2019-03-17T21:58:29.729Z,1.50
2019-03-17T22:01:01.072Z,1.63
2019-03-17T22:03:32.415Z,1.47
2019-03-17T22:06:03.668Z,1.50
2019-03-17T22:08:35.040Z,1.47
2019-03-17T22:11:06.349Z,1.20
2019-03-17T22:13:37.635Z,1.40
2019-03-17T22:16:08.909Z,1.30
2019-03-17T22:18:40.688Z,1.20
2019-03-17T22:21:11.943Z,1.30
2019-03-17T22:23:43.233Z,1.17
2019-03-17T22:26:14.535Z,1.43
2019-03-17T22:28:45.785Z,1.20
2019-03-17T22:31:17.083Z,1.40
2019-03-17T22:33:48.528Z,1.40
2019-03-17T22:36:19.936Z,1.20
2019-03-17T22:38:51.249Z,1.40
2019-03-17T22:41:22.543Z,1.20
2019-03-17T22:43:53.799Z,1.00
2019-03-17T22:46:25.128Z,1.30
2019-03-17T22:48:59.179Z,1.30
2019-03-17T22:51:30.480Z,1.50
2019-03-17T22:54:01.792Z,1.40
2019-03-17T22:56:33.120Z,1.27
2019-03-17T22:59:04.428Z,1.37
2019-03-17T23:01:36.016Z,1.00
2019-03-17T23:04:07.380Z,1.20
2019-03-17T23:06:38.681Z,1.20
2019-03-17T23:09:10.129Z,1.17
2019-03-17T23:11:41.444Z,1.00
2019-03-17T23:14:12.756Z,1.30
2019-03-17T23:16:44.082Z,1.33
2019-03-17T23:19:15.345Z,1.27
2019-03-17T23:21:46.678Z,1.40
2019-03-17T23:24:17.988Z,1.23
2019-03-17T23:26:49.226Z,1.40
2019-03-17T23:29:20.613Z,1.67
2019-03-17T23:31:51.907Z,1.80
2019-03-17T23:34:23.203Z,1.50
2019-03-17T23:36:54.491Z,1.60
2019-03-17T23:39:25.732Z,1.70
2019-03-17T23:41:56.998Z,1.50
2019-03-17T23:44:28.266Z,1.60
2019-03-17T23:46:59.581Z,1.43
2019-03-17T23:49:30.973Z,1.40
2019-03-17T23:52:02.297Z,1.67
2019-03-17T23:54:33.609Z,1.87
2019-03-17T23:57:04.984Z,1.80
2019-03-17T23:59:36.425Z,1.73
