createdAt,value
2018-04-08T00:00:19.899Z,83.75
2018-04-08T00:02:49.728Z,83.82
2018-04-08T00:05:19.573Z,83.71
2018-04-08T00:07:49.420Z,83.70
2018-04-08T00:10:19.287Z,83.58
2018-04-08T00:12:49.108Z,83.48
2018-04-08T00:15:18.940Z,83.44
2018-04-08T00:17:48.802Z,83.35
2018-04-08T00:20:18.632Z,83.50
2018-04-08T00:22:48.450Z,83.53
2018-04-08T00:25:18.299Z,83.34
2018-04-08T00:27:47.779Z,83.08
2018-04-08T00:30:17.623Z,83.15
2018-04-08T00:32:47.462Z,83.23
2018-04-08T00:35:17.344Z,83.41
2018-04-08T00:37:47.192Z,83.73
2018-04-08T00:40:17.009Z,83.80
2018-04-08T00:42:46.851Z,84.04
2018-04-08T00:45:16.680Z,84.05
2018-04-08T00:47:46.517Z,84.25
2018-04-08T00:50:16.364Z,84.32
2018-04-08T00:52:46.046Z,84.46
2018-04-08T00:55:15.920Z,84.61
2018-04-08T00:57:45.187Z,84.79
2018-04-08T01:00:14.553Z,85.15
2018-04-08T01:02:43.893Z,85.29
2018-04-08T01:05:13.168Z,85.45
2018-04-08T01:07:42.448Z,85.24
2018-04-08T01:10:11.797Z,85.18
2018-04-08T01:12:41.085Z,85.17
2018-04-08T01:15:10.360Z,85.18
2018-04-08T01:17:39.426Z,85.31
2018-04-08T01:20:09.560Z,85.13
2018-04-08T01:22:39.380Z,85.23
2018-04-08T01:25:09.227Z,85.34
2018-04-08T01:27:39.160Z,85.53
2018-04-08T01:30:09.150Z,85.76
2018-04-08T01:32:38.959Z,85.90
2018-04-08T01:35:08.654Z,86.20
2018-04-08T01:37:38.686Z,86.23
2018-04-08T01:40:08.579Z,86.46
2018-04-08T01:42:38.508Z,86.59
2018-04-08T01:45:08.397Z,86.56
2018-04-08T01:47:38.264Z,86.72
2018-04-08T01:50:08.103Z,86.92
2018-04-08T01:52:37.959Z,87.02
2018-04-08T01:55:07.805Z,86.85
2018-04-08T01:57:37.682Z,86.61
2018-04-08T02:00:07.551Z,86.69
2018-04-08T02:02:37.401Z,86.63
2018-04-08T02:05:07.255Z,86.47
2018-04-08T02:07:36.883Z,86.36
2018-04-08T02:10:06.922Z,86.41
2018-04-08T02:12:36.857Z,86.37
2018-04-08T02:15:06.687Z,86.44
2018-04-08T02:17:36.548Z,86.40
2018-04-08T02:20:06.400Z,86.28
2018-04-08T02:22:36.493Z,86.47
2018-04-08T02:25:06.357Z,86.47
2018-04-08T02:27:36.009Z,86.47
2018-04-08T02:30:05.869Z,86.59
2018-04-08T02:32:35.717Z,86.72
2018-04-08T02:35:05.993Z,86.81
2018-04-08T02:37:36.240Z,86.78
2018-04-08T02:40:06.174Z,86.90
2018-04-08T02:42:36.054Z,86.86
2018-04-08T02:45:05.969Z,87.05
2018-04-08T02:47:35.919Z,87.21
2018-04-08T02:50:05.917Z,87.16
2018-04-08T02:52:35.684Z,87.20
2018-04-08T02:55:05.342Z,87.32
2018-04-08T02:57:35.085Z,87.45
2018-04-08T03:00:04.621Z,87.42
2018-04-08T03:02:34.487Z,87.51
2018-04-08T03:05:04.433Z,87.63
2018-04-08T03:07:34.281Z,87.65
2018-04-08T03:10:03.920Z,87.69
2018-04-08T03:12:33.772Z,87.83
2018-04-08T03:15:03.897Z,88.14
2018-04-08T03:17:33.740Z,88.27
2018-04-08T03:20:03.607Z,88.49
2018-04-08T03:22:33.508Z,88.64
2018-04-08T03:25:03.370Z,88.79
2018-04-08T03:27:33.266Z,88.99
2018-04-08T03:30:03.125Z,89.07
2018-04-08T03:32:33.017Z,89.22
2018-04-08T03:35:02.908Z,89.50
2018-04-08T03:37:32.759Z,89.74
2018-04-08T03:40:02.614Z,89.84
2018-04-08T03:42:32.486Z,89.99
2018-04-08T03:45:02.349Z,90.10
2018-04-08T03:47:32.211Z,90.25
2018-04-08T03:50:02.058Z,90.33
2018-04-08T03:52:31.700Z,90.47
2018-04-08T03:55:01.348Z,90.68
2018-04-08T03:57:31.046Z,90.79
2018-04-08T04:00:00.679Z,90.91
2018-04-08T04:02:30.292Z,91.22
2018-04-08T04:05:00.072Z,91.36
2018-04-08T04:07:29.721Z,91.46
2018-04-08T04:09:59.601Z,91.65
2018-04-08T04:12:29.236Z,91.74
2018-04-08T04:14:58.880Z,91.71
2018-04-08T04:17:28.762Z,91.83
2018-04-08T04:20:09.644Z,91.97
2018-04-08T04:22:50.496Z,91.99
2018-04-08T04:25:30.880Z,92.04
2018-04-08T04:28:00.544Z,92.02
2018-04-08T04:30:30.456Z,92.10
2018-04-08T04:33:00.308Z,92.01
2018-04-08T04:35:29.948Z,92.07
2018-04-08T04:37:59.915Z,92.07
2018-04-08T04:40:29.836Z,92.16
2018-04-08T04:43:00.661Z,92.29
2018-04-08T04:45:30.524Z,92.32
2018-04-08T04:48:00.379Z,92.47
2018-04-08T04:50:30.236Z,92.64
2018-04-08T04:53:00.088Z,92.75
2018-04-08T04:55:29.726Z,93.01
2018-04-08T04:57:59.580Z,93.26
2018-04-08T05:00:29.235Z,93.50
2018-04-08T05:02:58.873Z,93.43
2018-04-08T05:05:28.742Z,93.39
2018-04-08T05:07:58.587Z,93.31
2018-04-08T05:10:28.488Z,93.03
2018-04-08T05:12:58.328Z,92.92
2018-04-08T05:15:28.206Z,92.82
2018-04-08T05:17:58.054Z,92.73
2018-04-08T05:20:27.907Z,92.86
2018-04-08T05:22:57.817Z,92.74
2018-04-08T05:25:27.778Z,92.71
2018-04-08T05:27:57.639Z,92.54
2018-04-08T05:30:27.487Z,92.59
2018-04-08T05:32:57.414Z,92.48
2018-04-08T05:35:27.047Z,92.24
2018-04-08T05:37:56.896Z,92.03
2018-04-08T05:40:26.881Z,91.89
2018-04-08T05:42:57.005Z,91.69
2018-04-08T05:45:26.936Z,91.76
2018-04-08T05:47:56.928Z,91.60
2018-04-08T05:50:26.804Z,91.44
2018-04-08T05:52:56.461Z,91.34
2018-04-08T05:55:26.306Z,91.17
2018-04-08T05:57:56.032Z,91.04
2018-04-08T06:00:25.928Z,90.72
2018-04-08T06:02:55.967Z,90.44
2018-04-08T06:05:25.883Z,90.13
2018-04-08T06:07:55.740Z,89.69
2018-04-08T06:10:25.630Z,89.26
2018-04-08T06:12:55.702Z,88.82
2018-04-08T06:15:25.659Z,88.43
2018-04-08T06:17:55.770Z,88.01
2018-04-08T06:20:25.645Z,87.80
2018-04-08T06:22:55.522Z,87.62
2018-04-08T06:25:25.177Z,87.62
2018-04-08T06:27:54.984Z,87.68
2018-04-08T06:30:24.860Z,87.73
2018-04-08T06:32:54.735Z,87.79
2018-04-08T06:35:24.382Z,87.82
2018-04-08T06:37:54.064Z,87.86
2018-04-08T06:40:23.711Z,87.88
2018-04-08T06:42:53.376Z,87.92
2018-04-08T06:45:23.420Z,87.74
2018-04-08T06:47:53.147Z,87.58
2018-04-08T06:50:23.074Z,87.29
2018-04-08T06:52:52.958Z,87.03
2018-04-08T06:55:22.818Z,86.70
2018-04-08T06:57:52.700Z,86.28
2018-04-08T07:00:22.580Z,85.66
2018-04-08T07:02:52.428Z,85.32
2018-04-08T07:05:22.106Z,85.02
2018-04-08T07:07:52.005Z,84.54
2018-04-08T07:10:21.984Z,84.16
2018-04-08T07:12:51.911Z,83.92
2018-04-08T07:15:21.675Z,83.29
2018-04-08T07:17:51.544Z,83.12
2018-04-08T07:20:21.403Z,82.53
2018-04-08T07:22:51.350Z,81.94
2018-04-08T07:25:20.980Z,81.74
2018-04-08T07:27:50.836Z,81.45
2018-04-08T07:30:20.912Z,80.76
2018-04-08T07:32:50.766Z,80.81
2018-04-08T07:35:20.817Z,80.71
2018-04-08T07:37:50.708Z,80.20
2018-04-08T07:40:20.595Z,79.92
2018-04-08T07:42:50.454Z,80.38
2018-04-08T07:45:20.323Z,79.84
2018-04-08T07:47:50.246Z,79.86
2018-04-08T07:50:20.092Z,80.07
2018-04-08T07:52:49.989Z,79.89
2018-04-08T07:55:19.871Z,79.59
2018-04-08T07:57:49.564Z,79.97
2018-04-08T08:00:19.606Z,79.81
2018-04-08T08:02:49.452Z,78.98
2018-04-08T08:05:19.354Z,78.63
2018-04-08T08:07:49.211Z,78.26
2018-04-08T08:10:19.075Z,78.28
2018-04-08T08:12:48.948Z,77.97
2018-04-08T08:15:18.805Z,78.09
2018-04-08T08:17:48.723Z,77.80
2018-04-08T08:20:18.847Z,77.36
2018-04-08T08:22:48.701Z,76.55
2018-04-08T08:25:18.569Z,76.02
2018-04-08T08:27:48.446Z,75.49
2018-04-08T08:30:18.452Z,74.79
2018-04-08T08:32:48.477Z,74.03
2018-04-08T08:35:18.332Z,73.96
2018-04-08T08:37:48.214Z,73.51
2018-04-08T08:40:18.103Z,73.04
2018-04-08T08:42:47.962Z,72.77
2018-04-08T08:45:17.840Z,72.09
2018-04-08T08:47:47.708Z,71.92
2018-04-08T08:50:17.911Z,71.40
2018-04-08T08:52:47.485Z,71.52
2018-04-08T08:55:17.066Z,71.11
2018-04-08T08:57:46.661Z,70.80
2018-04-08T09:00:16.249Z,69.85
2018-04-08T09:02:45.985Z,69.91
2018-04-08T09:05:15.361Z,69.72
2018-04-08T09:07:45.040Z,68.71
2018-04-08T09:10:14.621Z,68.13
2018-04-08T09:12:44.195Z,67.58
2018-04-08T09:15:13.558Z,67.46
2018-04-08T09:17:42.908Z,66.81
2018-04-08T09:23:26.868Z,65.87
2018-04-08T09:25:56.231Z,65.07
2018-04-08T09:28:25.862Z,64.53
2018-04-08T09:30:55.464Z,64.17
2018-04-08T09:33:24.956Z,62.66
2018-04-08T09:35:54.642Z,62.32
2018-04-08T09:38:24.215Z,63.36
2018-04-08T09:40:53.462Z,62.77
2018-04-08T09:43:23.073Z,63.11
2018-04-08T09:45:52.644Z,61.62
2018-04-08T09:48:22.223Z,61.26
2018-04-08T09:50:51.942Z,61.09
2018-04-08T09:53:21.521Z,61.29
2018-04-08T09:55:50.882Z,61.75
2018-04-08T09:58:20.656Z,61.81
2018-04-08T10:03:52.192Z,61.47
2018-04-08T10:06:21.877Z,60.95
2018-04-08T10:08:51.460Z,60.72
2018-04-08T10:11:21.113Z,60.21
2018-04-08T10:13:50.689Z,59.98
2018-04-08T10:16:20.237Z,59.40
2018-04-08T10:18:49.599Z,57.80
2018-04-08T10:21:19.209Z,55.11
2018-04-08T10:23:48.613Z,55.48
2018-04-08T10:26:18.317Z,53.63
2018-04-08T10:28:48.047Z,51.26
2018-04-08T10:31:17.795Z,50.35
2018-04-08T10:33:47.376Z,49.10
2018-04-08T10:36:16.944Z,48.31
2018-04-08T10:38:46.500Z,45.31
2018-04-08T10:41:16.071Z,44.56
2018-04-08T10:43:45.645Z,43.61
2018-04-08T10:46:15.245Z,42.32
2018-04-08T10:48:44.810Z,42.26
2018-04-08T10:51:14.178Z,40.91
2018-04-08T10:53:43.793Z,39.31
2018-04-08T10:56:13.364Z,39.94
2018-04-08T10:58:43.031Z,40.38
2018-04-08T11:01:12.614Z,39.21
2018-04-08T11:03:42.197Z,40.00
2018-04-08T11:06:11.866Z,37.98
2018-04-08T11:08:41.440Z,38.04
2018-04-08T11:11:10.792Z,36.65
2018-04-08T11:13:40.385Z,37.83
2018-04-08T11:16:09.966Z,37.49
2018-04-08T11:18:39.536Z,36.85
2018-04-08T11:21:09.203Z,36.82
2018-04-08T11:23:38.800Z,37.11
2018-04-08T11:26:08.393Z,35.30
2018-04-08T11:28:37.949Z,34.26
2018-04-08T11:31:07.528Z,33.79
2018-04-08T11:33:37.108Z,33.69
2018-04-08T11:36:06.670Z,32.91
2018-04-08T11:38:36.017Z,33.89
2018-04-08T11:41:05.728Z,34.48
2018-04-08T11:43:35.408Z,33.15
2018-04-08T11:46:04.855Z,32.91
2018-04-08T11:48:34.444Z,33.20
2018-04-08T11:51:04.022Z,32.72
2018-04-08T11:53:33.583Z,33.64
2018-04-08T11:56:03.186Z,32.62
2018-04-08T11:58:32.649Z,31.01
2018-04-08T12:01:02.005Z,30.89
2018-04-08T12:03:31.400Z,31.29
2018-04-08T12:06:00.972Z,31.58
2018-04-08T12:08:30.539Z,30.18
2018-04-08T12:11:00.118Z,32.02
2018-04-08T12:13:29.472Z,31.53
2018-04-08T12:15:59.209Z,30.98
2018-04-08T12:18:28.600Z,30.01
2018-04-08T12:20:57.947Z,29.80
2018-04-08T12:23:27.338Z,29.00
2018-04-08T12:25:57.061Z,29.25
2018-04-08T12:28:26.420Z,28.80
2018-04-08T12:30:55.775Z,28.68
2018-04-08T12:33:25.225Z,29.66
2018-04-08T12:35:54.776Z,28.79
2018-04-08T12:38:24.351Z,28.43
2018-04-08T12:40:53.725Z,28.93
2018-04-08T12:43:23.301Z,28.05
2018-04-08T12:45:52.878Z,28.65
2018-04-08T12:48:22.736Z,30.20
2018-04-08T12:50:52.185Z,28.22
2018-04-08T12:53:21.537Z,28.49
2018-04-08T12:55:51.504Z,26.84
2018-04-08T12:58:21.419Z,26.80
2018-04-08T13:00:50.978Z,26.51
2018-04-08T13:03:20.559Z,26.39
2018-04-08T13:05:50.136Z,25.81
2018-04-08T13:08:19.699Z,26.27
2018-04-08T13:10:49.278Z,27.20
2018-04-08T13:13:18.898Z,27.01
2018-04-08T13:15:48.273Z,26.93
2018-04-08T13:18:17.636Z,26.35
2018-04-08T13:20:47.005Z,25.97
2018-04-08T13:23:16.599Z,26.04
2018-04-08T13:25:46.164Z,23.75
2018-04-08T13:28:15.738Z,22.97
2018-04-08T13:30:45.292Z,22.68
2018-04-08T13:33:14.853Z,22.79
2018-04-08T13:35:44.188Z,23.30
2018-04-08T13:38:13.736Z,24.53
2018-04-08T13:40:43.356Z,25.17
2018-04-08T13:43:12.900Z,25.09
2018-04-08T13:45:42.471Z,25.91
2018-04-08T13:48:12.039Z,24.17
2018-04-08T13:50:41.625Z,24.57
2018-04-08T13:53:11.258Z,24.61
2018-04-08T13:55:40.946Z,24.57
2018-04-08T13:58:10.510Z,25.15
2018-04-08T14:00:39.851Z,24.67
2018-04-08T14:03:09.416Z,24.94
2018-04-08T14:05:39.128Z,25.16
2018-04-08T14:08:08.697Z,24.57
2018-04-08T14:10:38.251Z,25.13
2018-04-08T14:13:07.830Z,25.63
2018-04-08T14:15:37.393Z,25.10
2018-04-08T14:18:07.006Z,25.67
2018-04-08T14:20:36.760Z,26.35
2018-04-08T14:23:06.321Z,27.16
2018-04-08T14:25:35.863Z,26.60
2018-04-08T14:28:05.480Z,28.20
2018-04-08T14:30:35.032Z,29.82
2018-04-08T14:33:04.373Z,29.55
2018-04-08T14:35:33.762Z,29.62
2018-04-08T14:38:03.316Z,31.14
2018-04-08T14:40:32.878Z,31.61
2018-04-08T14:43:02.249Z,31.97
2018-04-08T14:45:31.624Z,30.40
2018-04-08T14:48:01.172Z,31.28
2018-04-08T14:50:30.746Z,30.55
2018-04-08T14:53:00.300Z,30.68
2018-04-08T14:55:29.852Z,30.04
2018-04-08T14:57:59.216Z,29.35
2018-04-08T15:00:28.371Z,29.49
2018-04-08T15:02:57.770Z,29.28
2018-04-08T15:05:27.099Z,29.54
2018-04-08T15:07:56.436Z,30.00
2018-04-08T15:10:26.008Z,29.38
2018-04-08T15:12:55.432Z,29.10
2018-04-08T15:15:24.869Z,29.61
2018-04-08T15:17:54.213Z,29.74
2018-04-08T15:20:23.841Z,29.79
2018-04-08T15:22:53.224Z,30.47
2018-04-08T15:25:22.781Z,30.53
2018-04-08T15:27:52.364Z,30.95
2018-04-08T15:30:21.919Z,30.59
2018-04-08T15:32:51.260Z,30.88
2018-04-08T15:35:20.833Z,30.84
2018-04-08T15:37:50.386Z,32.12
2018-04-08T15:40:20.113Z,31.72
2018-04-08T15:42:49.471Z,31.87
2018-04-08T15:45:19.042Z,32.67
2018-04-08T15:47:48.613Z,33.36
2018-04-08T15:50:18.187Z,33.54
2018-04-08T15:52:47.741Z,34.35
2018-04-08T15:55:17.305Z,34.80
2018-04-08T15:57:46.849Z,34.49
2018-04-08T16:00:16.607Z,34.57
2018-04-08T16:02:46.176Z,35.23
2018-04-08T16:05:16.032Z,35.17
2018-04-08T16:07:45.390Z,35.14
2018-04-08T16:10:14.960Z,35.22
2018-04-08T16:12:44.298Z,35.63
2018-04-08T16:15:13.876Z,36.13
2018-04-08T16:17:43.449Z,36.34
2018-04-08T16:20:13.225Z,36.38
2018-04-08T16:22:42.935Z,36.38
2018-04-08T16:25:12.484Z,36.37
2018-04-08T16:27:41.928Z,36.49
2018-04-08T16:30:11.533Z,36.62
2018-04-08T16:32:41.205Z,36.74
2018-04-08T16:35:10.998Z,36.93
2018-04-08T16:37:40.556Z,37.12
2018-04-08T16:40:10.232Z,37.31
2018-04-08T16:42:39.797Z,37.65
2018-04-08T16:45:09.344Z,37.90
2018-04-08T16:47:38.966Z,37.85
2018-04-08T16:50:08.536Z,37.89
2018-04-08T16:52:38.269Z,37.81
2018-04-08T16:55:07.838Z,37.92
2018-04-08T16:57:37.396Z,37.93
2018-04-08T17:00:07.048Z,38.26
2018-04-08T17:02:36.618Z,38.65
2018-04-08T17:05:06.355Z,39.65
2018-04-08T17:07:35.940Z,40.23
2018-04-08T17:10:05.548Z,41.11
2018-04-08T17:12:35.633Z,41.67
2018-04-08T17:15:05.245Z,41.96
2018-04-08T17:17:34.840Z,42.25
2018-04-08T17:20:04.200Z,42.61
2018-04-08T17:22:33.549Z,42.71
2018-04-08T17:25:02.975Z,43.03
2018-04-08T17:27:32.325Z,42.87
2018-04-08T17:30:01.886Z,43.09
2018-04-08T17:32:31.459Z,43.17
2018-04-08T17:35:01.022Z,43.12
2018-04-08T17:37:30.655Z,43.28
2018-04-08T17:40:00.009Z,43.50
2018-04-08T17:42:29.408Z,43.76
2018-04-08T17:44:58.787Z,44.09
2018-04-08T17:47:28.249Z,44.53
2018-04-08T17:49:57.819Z,44.81
2018-04-08T17:52:27.782Z,45.21
2018-04-08T17:54:57.683Z,45.56
2018-04-08T17:57:27.448Z,45.90
2018-04-08T17:59:57.021Z,46.13
2018-04-08T18:02:26.369Z,46.45
2018-04-08T18:04:56.109Z,46.82
2018-04-08T18:07:25.666Z,47.05
2018-04-08T18:09:55.738Z,47.16
2018-04-08T18:12:25.381Z,47.36
2018-04-08T18:14:54.979Z,47.42
2018-04-08T18:17:24.533Z,47.55
2018-04-08T18:19:54.100Z,47.67
2018-04-08T18:22:23.685Z,47.57
2018-04-08T18:24:53.248Z,47.55
2018-04-08T18:27:22.886Z,47.48
2018-04-08T18:29:52.453Z,47.45
2018-04-08T18:32:22.109Z,47.53
2018-04-08T18:34:51.736Z,47.31
2018-04-08T18:37:21.434Z,47.24
2018-04-08T18:39:50.989Z,47.12
2018-04-08T18:42:21.341Z,47.35
2018-04-08T18:44:50.956Z,47.36
2018-04-08T18:47:20.509Z,47.39
2018-04-08T18:49:50.207Z,47.30
2018-04-08T18:52:19.807Z,47.32
2018-04-08T18:54:49.547Z,47.37
2018-04-08T18:57:19.278Z,47.42
2018-04-08T18:59:48.954Z,47.37
2018-04-08T19:02:18.516Z,47.62
2018-04-08T19:04:48.094Z,47.49
2018-04-08T19:07:17.660Z,47.80
2018-04-08T19:09:47.558Z,47.67
2018-04-08T19:12:17.065Z,47.78
2018-04-08T19:14:52.120Z,47.87
2018-04-08T19:17:27.253Z,47.70
2018-04-08T19:19:57.062Z,47.81
2018-04-08T19:22:26.484Z,47.81
2018-04-08T19:24:56.076Z,47.69
2018-04-08T19:27:31.111Z,47.75
2018-04-08T19:30:00.509Z,47.69
2018-04-08T19:32:30.290Z,47.78
2018-04-08T19:34:59.965Z,47.91
2018-04-08T19:37:29.525Z,48.18
2018-04-08T19:39:59.092Z,48.13
2018-04-08T19:42:28.797Z,48.01
2018-04-08T19:44:58.347Z,47.75
2018-04-08T19:47:27.908Z,47.90
2018-04-08T19:49:57.490Z,48.08
2018-04-08T19:52:27.033Z,48.17
2018-04-08T19:54:56.596Z,48.49
2018-04-08T19:57:26.152Z,48.81
2018-04-08T19:59:55.743Z,49.01
2018-04-08T20:02:25.293Z,49.36
2018-04-08T20:04:54.849Z,49.41
2018-04-08T20:07:24.414Z,49.43
2018-04-08T20:09:53.977Z,49.55
2018-04-08T20:12:23.556Z,49.56
2018-04-08T20:14:53.139Z,49.65
2018-04-08T20:17:22.799Z,49.75
2018-04-08T20:19:52.360Z,49.79
2018-04-08T20:22:21.916Z,49.88
2018-04-08T20:24:51.473Z,49.66
2018-04-08T20:27:21.015Z,49.57
2018-04-08T20:29:50.585Z,49.60
2018-04-08T20:32:20.129Z,49.58
2018-04-08T20:34:49.686Z,49.48
2018-04-08T20:37:19.249Z,49.66
2018-04-08T20:39:48.600Z,49.48
2018-04-08T20:42:18.162Z,49.55
2018-04-08T20:44:47.716Z,49.60
2018-04-08T20:47:17.345Z,49.51
2018-04-08T20:49:46.918Z,49.64
2018-04-08T20:52:16.679Z,49.37
2018-04-08T20:54:46.387Z,49.35
2018-04-08T20:57:15.965Z,49.40
2018-04-08T20:59:45.523Z,49.43
2018-04-08T21:02:15.072Z,49.35
2018-04-08T21:04:44.654Z,49.42
2018-04-08T21:07:14.208Z,49.41
2018-04-08T21:09:43.769Z,49.42
2018-04-08T21:12:13.328Z,49.50
2018-04-08T21:14:42.937Z,49.48
2018-04-08T21:17:12.690Z,49.53
2018-04-08T21:19:42.384Z,49.53
2018-04-08T21:22:14.941Z,49.44
2018-04-08T21:24:44.276Z,49.48
2018-04-08T21:27:13.873Z,49.45
2018-04-08T21:29:44.044Z,49.26
2018-04-08T21:32:13.604Z,49.08
2018-04-08T21:34:42.959Z,49.04
2018-04-08T21:37:12.537Z,48.91
2018-04-08T21:39:41.877Z,48.79
2018-04-08T21:42:11.218Z,48.70
2018-04-08T21:44:40.588Z,48.70
2018-04-08T21:47:10.155Z,48.60
2018-04-08T21:49:39.721Z,48.68
2018-04-08T21:52:09.305Z,48.72
2018-04-08T21:54:38.856Z,48.79
2018-04-08T21:57:08.412Z,48.76
2018-04-08T21:59:37.999Z,48.81
2018-04-08T22:02:07.554Z,48.77
2018-04-08T22:04:37.105Z,48.92
2018-04-08T22:07:07.266Z,48.74
2018-04-08T22:09:36.821Z,48.62
2018-04-08T22:12:06.372Z,48.42
2018-04-08T22:14:35.945Z,48.31
2018-04-08T22:17:05.507Z,48.23
2018-04-08T22:19:35.324Z,48.40
2018-04-08T22:22:04.655Z,48.55
2018-04-08T22:24:34.799Z,48.71
2018-04-08T22:27:04.604Z,48.73
2018-04-08T22:29:34.169Z,48.64
2018-04-08T22:32:03.716Z,48.53
2018-04-08T22:34:33.380Z,48.37
2018-04-08T22:37:02.924Z,48.39
2018-04-08T22:39:32.501Z,48.42
2018-04-08T22:42:02.069Z,48.46
2018-04-08T22:44:31.637Z,48.43
2018-04-08T22:47:01.213Z,48.35
2018-04-08T22:49:30.761Z,48.26
2018-04-08T22:52:00.320Z,48.23
2018-04-08T22:54:29.969Z,48.15
2018-04-08T22:56:59.561Z,48.03
2018-04-08T22:59:29.088Z,48.11
2018-04-08T23:01:58.433Z,48.06
2018-04-08T23:04:27.995Z,48.06
2018-04-08T23:06:57.556Z,48.04
2018-04-08T23:09:27.601Z,48.05
2018-04-08T23:11:56.982Z,48.05
2018-04-08T23:14:26.531Z,48.06
2018-04-08T23:16:56.099Z,48.00
2018-04-08T23:19:25.662Z,47.81
2018-04-08T23:21:55.004Z,47.92
2018-04-08T23:24:24.612Z,47.65
2018-04-08T23:26:54.361Z,47.43
2018-04-08T23:29:24.013Z,47.42
2018-04-08T23:31:53.675Z,47.30
2018-04-08T23:34:23.240Z,47.33
2018-04-08T23:36:52.838Z,47.35
2018-04-08T23:39:22.167Z,47.33
2018-04-08T23:41:51.749Z,47.41
2018-04-08T23:44:21.094Z,47.47
2018-04-08T23:46:50.716Z,47.61
2018-04-08T23:49:20.436Z,47.55
2018-04-08T23:51:49.993Z,47.56
2018-04-08T23:54:19.334Z,47.68
2018-04-08T23:56:49.233Z,47.79
2018-04-08T23:59:18.822Z,47.87
