createdAt,value
2019-05-12T00:01:18.715Z,10.94
2019-05-12T00:03:53.802Z,10.92
2019-05-12T00:06:29.859Z,10.78
2019-05-12T00:09:08.405Z,10.78
2019-05-12T00:11:43.354Z,10.85
2019-05-12T00:14:19.539Z,10.85
2019-05-12T00:16:54.634Z,10.83
2019-05-12T00:19:29.733Z,10.81
2019-05-12T00:22:07.665Z,10.81
2019-05-12T00:24:43.031Z,10.80
2019-05-12T00:27:22.686Z,10.76
2019-05-12T00:29:57.970Z,10.76
2019-05-12T00:32:33.123Z,10.76
2019-05-12T00:35:08.577Z,10.76
2019-05-12T00:37:44.173Z,10.74
2019-05-12T00:40:19.455Z,10.74
2019-05-12T00:42:54.629Z,10.75
2019-05-12T00:45:30.883Z,10.74
2019-05-12T00:48:08.744Z,10.72
2019-05-12T00:50:43.416Z,10.71
2019-05-12T00:53:19.068Z,10.70
2019-05-12T00:55:57.854Z,10.68
2019-05-12T00:58:32.724Z,10.69
2019-05-12T01:01:08.780Z,10.69
2019-05-12T01:03:44.076Z,10.69
2019-05-12T01:06:19.441Z,10.67
2019-05-12T01:08:54.687Z,10.67
2019-05-12T01:11:30.099Z,10.67
2019-05-12T01:14:08.326Z,10.69
2019-05-12T01:16:43.006Z,10.64
2019-05-12T01:19:18.640Z,10.56
2019-05-12T01:21:55.187Z,10.59
2019-05-12T01:24:30.406Z,10.58
2019-05-12T01:27:05.907Z,10.58
2019-05-12T01:29:41.565Z,10.58
2019-05-12T01:32:34.901Z,10.57
2019-05-12T01:35:11.658Z,10.59
2019-05-12T01:37:48.424Z,10.57
2019-05-12T01:40:25.021Z,10.57
2019-05-12T01:43:00.608Z,10.56
2019-05-12T01:45:38.107Z,10.51
2019-05-12T01:48:15.136Z,10.51
2019-05-12T01:50:50.270Z,10.50
2019-05-12T01:53:28.543Z,10.49
2019-05-12T01:56:03.593Z,10.44
2019-05-12T01:58:38.884Z,10.43
2019-05-12T02:01:15.937Z,10.42
2019-05-12T02:03:51.190Z,10.42
2019-05-12T02:06:27.858Z,10.41
2019-05-12T02:09:05.113Z,10.40
2019-05-12T02:11:40.583Z,10.38
2019-05-12T02:14:18.130Z,10.38
2019-05-12T02:16:52.943Z,10.37
2019-05-12T02:19:28.368Z,10.37
2019-05-12T02:22:03.584Z,10.36
2019-05-12T02:24:39.115Z,10.35
2019-05-12T02:27:17.824Z,10.34
2019-05-12T02:29:52.692Z,10.30
2019-05-12T02:32:39.734Z,10.29
2019-05-12T02:35:06.782Z,10.27
2019-05-12T02:37:47.156Z,10.28
2019-05-12T02:40:25.147Z,10.27
2019-05-12T02:43:00.656Z,10.25
2019-05-12T02:45:36.226Z,10.21
2019-05-12T02:48:14.287Z,10.21
2019-05-12T02:50:48.397Z,10.19
2019-05-12T02:53:25.080Z,10.18
2019-05-12T02:56:01.120Z,10.16
2019-05-12T02:58:38.233Z,10.15
2019-05-12T03:01:15.285Z,10.13
2019-05-12T03:03:54.797Z,10.12
2019-05-12T03:06:29.446Z,10.12
2019-05-12T03:09:08.155Z,10.11
2019-05-12T03:11:45.203Z,10.12
2019-05-12T03:14:25.063Z,10.12
2019-05-12T03:17:01.068Z,10.11
2019-05-12T03:19:36.372Z,10.10
2019-05-12T03:22:13.903Z,10.11
2019-05-12T03:25:06.461Z,10.09
2019-05-12T03:27:25.825Z,10.08
2019-05-12T03:30:09.992Z,10.08
2019-05-12T03:32:38.754Z,10.11
2019-05-12T03:35:17.687Z,10.10
2019-05-12T03:37:51.175Z,10.10
2019-05-12T03:40:26.507Z,10.08
2019-05-12T03:43:01.637Z,10.09
2019-05-12T03:45:37.818Z,10.08
2019-05-12T03:48:14.852Z,10.08
2019-05-12T03:50:53.979Z,10.14
2019-05-12T03:53:29.037Z,10.14
2019-05-12T03:56:04.540Z,10.12
2019-05-12T03:58:39.861Z,10.12
2019-05-12T04:01:15.382Z,10.12
2019-05-12T04:03:50.537Z,10.12
2019-05-12T04:06:27.627Z,10.14
2019-05-12T04:09:04.783Z,10.14
2019-05-12T04:11:44.425Z,10.17
2019-05-12T04:14:18.661Z,10.18
2019-05-12T04:16:55.150Z,10.18
2019-05-12T04:19:34.208Z,10.20
2019-05-12T04:22:07.740Z,10.25
2019-05-12T04:24:54.900Z,10.26
2019-05-12T04:27:34.843Z,10.27
2019-05-12T04:30:10.305Z,10.29
2019-05-12T04:32:45.729Z,10.32
2019-05-12T04:35:20.872Z,10.31
2019-05-12T04:37:56.515Z,10.30
2019-05-12T04:40:35.336Z,10.30
2019-05-12T04:43:08.622Z,10.31
2019-05-12T04:45:45.523Z,10.33
2019-05-12T04:48:29.529Z,10.34
2019-05-12T04:51:25.940Z,10.32
2019-05-12T04:54:05.710Z,10.30
2019-05-12T04:56:57.800Z,10.29
2019-05-12T04:59:34.469Z,10.33
2019-05-12T05:02:15.345Z,10.40
2019-05-12T05:05:01.182Z,10.45
2019-05-12T05:07:44.804Z,10.49
2019-05-12T05:10:24.735Z,10.50
2019-05-12T05:13:24.548Z,10.54
2019-05-12T05:16:01.135Z,10.64
2019-05-12T05:18:40.798Z,10.63
2019-05-12T05:21:16.268Z,10.62
2019-05-12T05:23:53.675Z,10.61
2019-05-12T05:26:28.565Z,10.63
2019-05-12T05:29:04.448Z,10.67
2019-05-12T05:31:39.939Z,10.69
2019-05-12T05:34:15.201Z,10.72
2019-05-12T05:36:51.001Z,10.79
2019-05-12T05:39:27.417Z,10.85
2019-05-12T05:42:04.575Z,11.00
2019-05-12T05:44:39.884Z,11.01
2019-05-12T05:47:15.241Z,11.08
2019-05-12T05:49:53.878Z,11.15
2019-05-12T05:52:33.114Z,11.11
2019-05-12T05:55:14.590Z,11.19
2019-05-12T05:57:46.988Z,11.26
2019-05-12T06:00:26.019Z,11.23
2019-05-12T06:02:59.243Z,11.18
2019-05-12T06:05:38.470Z,11.20
2019-05-12T06:08:18.730Z,11.18
2019-05-12T06:10:48.766Z,11.24
2019-05-12T06:13:29.978Z,11.41
2019-05-12T06:16:01.036Z,11.54
2019-05-12T06:18:36.233Z,11.59
2019-05-12T06:21:13.626Z,11.74
2019-05-12T06:23:48.608Z,11.70
2019-05-12T06:26:28.206Z,11.79
2019-05-12T06:29:00.828Z,11.95
2019-05-12T06:31:37.904Z,11.94
2019-05-12T06:34:18.754Z,11.97
2019-05-12T06:36:54.781Z,12.15
2019-05-12T06:39:28.259Z,12.26
2019-05-12T06:42:12.371Z,12.52
2019-05-12T06:44:43.646Z,12.65
2019-05-12T06:47:20.981Z,12.84
2019-05-12T06:49:58.121Z,13.12
2019-05-12T06:52:38.585Z,13.24
2019-05-12T06:55:17.285Z,13.50
2019-05-12T06:57:54.492Z,13.62
2019-05-12T07:00:39.802Z,13.78
2019-05-12T07:03:25.794Z,14.01
2019-05-12T07:06:00.472Z,14.10
2019-05-12T07:08:38.544Z,13.84
2019-05-12T07:11:14.542Z,13.90
2019-05-12T07:14:02.095Z,14.01
2019-05-12T07:16:34.093Z,14.16
2019-05-12T07:19:17.303Z,14.15
2019-05-12T07:21:58.832Z,14.29
2019-05-12T07:24:34.482Z,14.34
2019-05-12T07:27:11.409Z,14.47
2019-05-12T07:29:46.831Z,15.03
2019-05-12T07:32:25.440Z,15.78
2019-05-12T07:35:06.311Z,16.67
2019-05-12T07:37:54.350Z,17.87
2019-05-12T07:40:38.151Z,18.67
2019-05-12T07:46:09.903Z,19.68
2019-05-12T07:48:56.944Z,20.58
2019-05-12T07:55:00.900Z,20.09
2019-05-12T07:57:52.985Z,21.34
2019-05-12T08:00:25.737Z,22.84
2019-05-12T08:03:16.143Z,22.46
2019-05-12T08:06:01.508Z,22.63
2019-05-12T08:08:58.080Z,22.34
2019-05-12T08:11:54.031Z,22.63
2019-05-12T08:14:38.947Z,22.42
2019-05-12T08:20:18.879Z,23.19
2019-05-12T08:23:13.932Z,22.53
2019-05-12T08:25:55.398Z,22.61
2019-05-12T08:34:53.992Z,22.77
2019-05-12T08:37:33.323Z,21.98
2019-05-12T08:40:17.278Z,22.57
2019-05-12T08:42:59.346Z,23.89
2019-05-12T08:46:05.932Z,24.31
2019-05-12T08:58:05.919Z,24.42
2019-05-12T09:03:37.332Z,24.14
2019-05-12T09:06:34.162Z,23.70
2019-05-12T09:12:16.641Z,22.91
2019-05-12T09:17:56.888Z,24.54
2019-05-12T09:23:45.416Z,25.07
2019-05-12T09:26:34.418Z,24.36
2019-05-12T09:29:25.246Z,23.60
2019-05-12T09:32:09.524Z,23.69
2019-05-12T09:40:35.922Z,25.94
2019-05-12T09:46:38.422Z,26.59
2019-05-12T09:49:33.355Z,27.19
2019-05-12T09:55:28.569Z,26.52
2019-05-12T09:58:27.638Z,25.77
2019-05-12T10:10:43.753Z,26.90
2019-05-12T10:16:39.499Z,27.90
2019-05-12T10:22:37.698Z,27.67
2019-05-12T10:28:11.401Z,28.64
2019-05-12T10:34:24.392Z,28.10
2019-05-12T10:37:09.521Z,27.14
2019-05-12T10:45:58.867Z,27.57
2019-05-12T10:48:53.901Z,27.46
2019-05-12T10:51:53.805Z,27.93
2019-05-12T10:54:43.382Z,28.62
2019-05-12T10:57:35.097Z,28.91
2019-05-12T11:00:34.532Z,29.16
2019-05-12T11:03:42.983Z,28.65
2019-05-12T11:06:24.329Z,28.82
2019-05-12T11:09:03.785Z,28.41
2019-05-12T11:11:47.179Z,28.05
2019-05-12T11:14:37.489Z,27.45
2019-05-12T11:17:20.877Z,27.26
2019-05-12T11:20:04.146Z,27.01
2019-05-12T11:22:47.103Z,26.63
2019-05-12T11:25:29.119Z,26.25
2019-05-12T11:28:04.834Z,26.02
2019-05-12T11:30:43.678Z,26.03
2019-05-12T11:33:20.814Z,26.35
2019-05-12T11:36:00.459Z,26.30
2019-05-12T11:38:36.899Z,26.07
2019-05-12T11:41:16.129Z,26.55
2019-05-12T11:43:57.474Z,27.12
2019-05-12T11:46:36.418Z,27.56
2019-05-12T11:49:15.765Z,27.78
2019-05-12T11:52:01.107Z,27.71
2019-05-12T11:54:41.112Z,28.00
2019-05-12T11:57:30.146Z,28.13
2019-05-12T12:00:16.643Z,28.49
2019-05-12T12:03:03.672Z,28.64
2019-05-12T12:05:53.800Z,29.33
2019-05-12T12:08:39.709Z,28.60
2019-05-12T12:11:27.711Z,28.00
2019-05-12T12:14:10.246Z,29.63
2019-05-12T12:16:57.291Z,29.91
2019-05-12T12:19:38.925Z,30.24
2019-05-12T12:22:20.488Z,30.14
2019-05-12T12:25:05.054Z,28.89
2019-05-12T12:27:44.265Z,29.95
2019-05-12T12:33:31.164Z,28.85
2019-05-12T12:36:05.743Z,28.69
2019-05-12T12:38:43.915Z,30.02
2019-05-12T12:41:26.928Z,29.30
2019-05-12T12:44:08.665Z,29.07
2019-05-12T12:46:51.249Z,28.85
2019-05-12T12:49:29.277Z,29.43
2019-05-12T12:52:09.339Z,28.87
2019-05-12T12:54:59.315Z,28.62
2019-05-12T12:57:40.293Z,29.98
2019-05-12T13:00:29.856Z,30.37
2019-05-12T13:03:05.319Z,30.07
2019-05-12T13:05:58.909Z,30.00
2019-05-12T13:08:43.394Z,30.62
2019-05-12T13:11:32.157Z,30.28
2019-05-12T13:14:04.122Z,29.80
2019-05-12T13:16:54.647Z,29.17
2019-05-12T13:19:33.325Z,29.25
2019-05-12T13:22:18.950Z,29.31
2019-05-12T13:24:58.167Z,28.70
2019-05-12T13:27:36.145Z,28.80
2019-05-12T13:30:20.068Z,28.17
2019-05-12T13:32:58.482Z,28.92
2019-05-12T13:38:40.434Z,28.01
2019-05-12T13:41:24.687Z,28.18
2019-05-12T13:44:16.062Z,28.55
2019-05-12T13:50:21.772Z,28.46
2019-05-12T13:53:01.036Z,28.36
2019-05-12T13:58:46.053Z,28.19
2019-05-12T14:07:34.419Z,28.07
2019-05-12T14:10:16.558Z,28.82
2019-05-12T14:19:15.872Z,29.06
2019-05-12T14:24:56.883Z,28.87
2019-05-12T14:27:34.957Z,29.61
2019-05-12T14:36:21.938Z,28.87
2019-05-12T14:39:14.378Z,27.75
2019-05-12T14:41:58.759Z,28.08
2019-05-12T14:44:44.772Z,28.25
2019-05-12T14:47:24.071Z,26.84
2019-05-12T14:50:04.034Z,27.06
2019-05-12T14:52:50.196Z,26.88
2019-05-12T14:55:35.275Z,26.83
2019-05-12T14:58:20.903Z,27.07
2019-05-12T15:01:05.141Z,26.37
2019-05-12T15:03:42.297Z,25.60
2019-05-12T15:06:19.413Z,25.52
2019-05-12T15:08:56.875Z,27.18
2019-05-12T15:11:34.065Z,27.32
2019-05-12T15:17:22.375Z,25.88
2019-05-12T15:20:06.631Z,26.73
2019-05-12T15:22:51.541Z,27.39
2019-05-12T15:25:50.779Z,28.22
2019-05-12T15:28:34.108Z,28.08
2019-05-12T15:31:14.495Z,27.44
2019-05-12T15:34:00.556Z,26.85
2019-05-12T15:36:55.992Z,26.47
2019-05-12T15:45:34.300Z,27.20
2019-05-12T15:48:25.652Z,26.53
2019-05-12T15:51:06.970Z,26.13
2019-05-12T15:53:46.952Z,26.52
2019-05-12T15:56:28.176Z,27.08
2019-05-12T15:59:06.723Z,26.97
2019-05-12T16:02:08.777Z,25.25
2019-05-12T16:04:42.734Z,25.25
2019-05-12T16:07:35.675Z,24.51
2019-05-12T16:10:11.124Z,24.44
2019-05-12T16:12:55.737Z,24.48
2019-05-12T16:15:34.041Z,24.87
2019-05-12T16:18:16.952Z,24.92
2019-05-12T16:20:58.837Z,25.31
2019-05-12T16:23:34.085Z,25.15
2019-05-12T16:26:12.532Z,24.79
2019-05-12T16:28:47.515Z,24.64
2019-05-12T16:31:34.224Z,23.23
2019-05-12T16:34:14.034Z,23.19
2019-05-12T16:36:51.986Z,23.76
2019-05-12T16:39:35.662Z,24.11
2019-05-12T16:42:10.374Z,23.35
2019-05-12T16:44:45.265Z,22.46
2019-05-12T16:47:27.313Z,22.87
2019-05-12T16:49:59.785Z,23.10
2019-05-12T16:52:40.516Z,23.04
2019-05-12T16:55:16.685Z,22.84
2019-05-12T16:57:56.956Z,22.64
2019-05-12T17:00:33.878Z,23.04
2019-05-12T17:03:11.232Z,23.40
2019-05-12T17:05:55.619Z,23.07
2019-05-12T17:08:29.922Z,23.10
2019-05-12T17:11:24.347Z,23.08
2019-05-12T17:13:56.823Z,22.34
2019-05-12T17:16:35.369Z,22.02
2019-05-12T17:19:10.342Z,22.11
2019-05-12T17:21:49.608Z,21.56
2019-05-12T17:24:24.091Z,21.45
2019-05-12T17:27:00.420Z,20.79
2019-05-12T17:29:37.831Z,19.72
2019-05-12T17:32:13.545Z,18.69
2019-05-12T17:34:48.672Z,18.20
2019-05-12T17:37:23.970Z,17.88
2019-05-12T17:39:59.198Z,17.49
2019-05-12T17:42:34.636Z,17.31
2019-05-12T17:45:15.856Z,17.11
2019-05-12T17:47:56.814Z,16.95
2019-05-12T17:50:26.931Z,16.77
2019-05-12T17:53:04.531Z,16.67
2019-05-12T17:55:44.328Z,16.59
2019-05-12T17:58:16.505Z,16.41
2019-05-12T18:00:52.926Z,16.33
2019-05-12T18:03:28.222Z,16.26
2019-05-12T18:06:08.735Z,16.25
2019-05-12T18:08:44.998Z,16.20
2019-05-12T18:11:20.174Z,16.09
2019-05-12T18:14:01.566Z,15.97
2019-05-12T18:16:33.955Z,15.89
2019-05-12T18:19:15.342Z,15.83
2019-05-12T18:21:48.676Z,15.73
2019-05-12T18:24:24.145Z,15.59
2019-05-12T18:27:07.227Z,15.49
2019-05-12T18:29:38.138Z,15.35
2019-05-12T18:32:13.853Z,15.25
2019-05-12T18:34:49.378Z,15.10
2019-05-12T18:37:24.529Z,15.01
2019-05-12T18:39:59.855Z,14.92
2019-05-12T18:42:34.933Z,14.84
2019-05-12T18:45:12.467Z,14.80
2019-05-12T18:47:50.639Z,14.68
2019-05-12T18:50:39.351Z,14.56
2019-05-12T18:53:27.225Z,14.50
2019-05-12T18:55:53.983Z,14.46
2019-05-12T18:58:31.207Z,14.38
2019-05-12T19:01:06.815Z,14.26
2019-05-12T19:03:50.297Z,14.13
2019-05-12T19:06:19.386Z,14.02
2019-05-12T19:08:55.363Z,13.95
2019-05-12T19:11:37.454Z,13.92
2019-05-12T19:14:07.814Z,13.78
2019-05-12T19:16:43.614Z,13.71
2019-05-12T19:19:20.054Z,13.69
2019-05-12T19:22:05.117Z,13.72
2019-05-12T19:24:36.073Z,13.63
2019-05-12T19:27:10.427Z,13.50
2019-05-12T19:29:50.016Z,13.49
2019-05-12T19:32:27.988Z,13.30
2019-05-12T19:35:03.733Z,13.30
2019-05-12T19:37:42.395Z,13.25
2019-05-12T19:40:18.386Z,13.22
2019-05-12T19:43:06.182Z,13.11
2019-05-12T19:45:37.181Z,13.05
2019-05-12T19:48:24.038Z,12.99
2019-05-12T19:50:57.428Z,12.96
2019-05-12T19:53:33.297Z,12.92
2019-05-12T19:56:09.735Z,12.81
2019-05-12T19:58:46.982Z,12.89
2019-05-12T20:01:23.929Z,12.82
2019-05-12T20:04:00.291Z,12.75
2019-05-12T20:06:37.304Z,12.77
2019-05-12T20:09:14.672Z,12.62
2019-05-12T20:11:50.174Z,12.58
2019-05-12T20:14:26.713Z,12.46
2019-05-12T20:17:03.225Z,12.49
2019-05-12T20:19:38.764Z,12.43
2019-05-12T20:22:14.002Z,12.39
2019-05-12T20:24:50.104Z,12.33
2019-05-12T20:27:25.284Z,12.29
2019-05-12T20:30:08.990Z,12.29
2019-05-12T20:32:43.500Z,12.32
2019-05-12T20:35:20.669Z,12.34
2019-05-12T20:37:57.537Z,12.28
2019-05-12T20:40:37.532Z,12.22
2019-05-12T20:43:12.252Z,12.19
2019-05-12T20:45:48.315Z,12.17
2019-05-12T20:48:29.176Z,12.13
2019-05-12T20:51:03.489Z,12.16
2019-05-12T20:53:38.700Z,12.26
2019-05-12T20:56:20.248Z,12.26
2019-05-12T20:58:51.015Z,12.36
2019-05-12T21:01:30.293Z,12.28
2019-05-12T21:04:05.723Z,12.11
2019-05-12T21:06:41.940Z,12.08
2019-05-12T21:09:17.656Z,11.99
2019-05-12T21:11:54.969Z,11.98
2019-05-12T21:14:34.065Z,11.92
2019-05-12T21:17:14.541Z,11.92
2019-05-12T21:19:55.644Z,11.84
2019-05-12T21:22:24.130Z,11.81
2019-05-12T21:25:00.185Z,11.70
2019-05-12T21:27:36.275Z,11.60
2019-05-12T21:30:14.297Z,11.56
2019-05-12T21:32:56.451Z,11.53
2019-05-12T21:35:31.893Z,11.52
2019-05-12T21:38:06.248Z,11.44
2019-05-12T21:40:41.440Z,11.39
2019-05-12T21:43:16.797Z,11.30
2019-05-12T21:45:53.750Z,11.25
2019-05-12T21:48:30.328Z,11.26
2019-05-12T21:51:09.802Z,11.19
2019-05-12T21:53:43.722Z,11.15
2019-05-12T21:56:18.892Z,11.05
2019-05-12T21:58:58.154Z,11.02
2019-05-12T22:01:35.173Z,11.01
2019-05-12T22:04:08.226Z,10.97
2019-05-12T22:06:43.897Z,10.97
2019-05-12T22:09:19.461Z,10.89
2019-05-12T22:11:56.778Z,10.89
2019-05-12T22:14:36.628Z,10.90
2019-05-12T22:17:13.679Z,10.85
2019-05-12T22:19:48.566Z,10.84
2019-05-12T22:22:28.096Z,10.80
2019-05-12T22:25:00.942Z,10.79
2019-05-12T22:27:38.067Z,10.74
2019-05-12T22:30:13.624Z,10.73
2019-05-12T22:32:48.709Z,10.75
2019-05-12T22:35:24.468Z,10.72
2019-05-12T22:37:59.770Z,10.67
2019-05-12T22:40:35.040Z,10.59
2019-05-12T22:43:10.170Z,10.58
2019-05-12T22:45:49.198Z,10.52
2019-05-12T22:48:22.159Z,10.44
2019-05-12T22:50:57.436Z,10.33
2019-05-12T22:53:32.575Z,10.26
2019-05-12T22:56:12.295Z,10.21
2019-05-12T22:58:44.594Z,10.17
2019-05-12T23:01:19.987Z,10.14
2019-05-12T23:03:56.045Z,10.16
2019-05-12T23:06:33.537Z,10.12
2019-05-12T23:09:12.549Z,10.05
2019-05-12T23:11:48.071Z,10.03
2019-05-12T23:14:25.122Z,10.04
2019-05-12T23:17:05.723Z,10.00
2019-05-12T23:19:45.363Z,9.97
2019-05-12T23:22:15.153Z,9.95
2019-05-12T23:24:51.908Z,9.94
2019-05-12T23:27:29.938Z,9.94
2019-05-12T23:30:10.854Z,9.92
2019-05-12T23:32:51.184Z,9.94
2019-05-12T23:35:19.896Z,9.95
2019-05-12T23:37:55.207Z,9.93
2019-05-12T23:40:30.638Z,9.90
2019-05-12T23:43:06.905Z,9.90
2019-05-12T23:45:44.476Z,9.86
2019-05-12T23:48:19.876Z,9.84
2019-05-12T23:50:55.076Z,9.80
2019-05-12T23:53:30.382Z,9.83
2019-05-12T23:56:05.684Z,9.80
2019-05-12T23:58:43.180Z,9.78
