createdAt,value
2022-08-20T00:00:20.322Z,99.90
2022-08-20T00:02:50.848Z,99.90
2022-08-20T00:05:24.045Z,99.90
2022-08-20T00:07:51.355Z,99.90
2022-08-20T00:10:19.158Z,99.90
2022-08-20T00:12:50.415Z,99.90
2022-08-20T00:15:21.915Z,99.90
2022-08-20T00:17:51.784Z,99.90
2022-08-20T00:20:21.319Z,99.90
2022-08-20T00:22:51.052Z,99.90
2022-08-20T00:25:18.887Z,99.90
2022-08-20T00:27:46.044Z,99.90
2022-08-20T00:30:14.702Z,99.90
2022-08-20T00:32:48.046Z,99.90
2022-08-20T00:35:18.703Z,99.90
2022-08-20T00:37:46.273Z,99.90
2022-08-20T00:40:22.757Z,99.90
2022-08-20T00:42:57.457Z,99.90
2022-08-20T00:45:27.499Z,99.90
2022-08-20T00:47:55.617Z,99.90
2022-08-20T00:50:29.696Z,99.90
2022-08-20T00:52:57.081Z,99.90
2022-08-20T00:55:29.688Z,99.90
2022-08-20T00:58:02.158Z,99.90
2022-08-20T01:00:33.079Z,99.90
2022-08-20T01:03:01.080Z,99.90
2022-08-20T01:05:30.122Z,99.90
2022-08-20T01:07:57.900Z,99.90
2022-08-20T01:10:29.883Z,99.90
2022-08-20T01:12:59.799Z,99.90
2022-08-20T01:15:31.115Z,99.90
2022-08-20T01:18:02.065Z,99.90
2022-08-20T01:20:34.327Z,99.90
2022-08-20T01:23:30.495Z,99.90
2022-08-20T01:26:18.853Z,99.90
2022-08-20T01:29:07.883Z,99.90
2022-08-20T01:31:37.951Z,99.90
2022-08-20T01:34:08.716Z,99.90
2022-08-20T01:36:44.246Z,99.90
2022-08-20T01:39:15.928Z,99.90
2022-08-20T01:42:03.383Z,99.90
2022-08-20T01:44:32.093Z,99.90
2022-08-20T01:47:10.850Z,99.90
2022-08-20T01:49:44.139Z,99.90
2022-08-20T01:52:18.155Z,99.90
2022-08-20T01:54:46.799Z,99.90
2022-08-20T01:57:17.507Z,99.90
2022-08-20T01:59:45.478Z,99.90
2022-08-20T02:02:13.481Z,99.90
2022-08-20T02:04:41.932Z,99.90
2022-08-20T02:07:15.231Z,99.90
2022-08-20T02:09:43.654Z,99.90
2022-08-20T02:12:14.310Z,99.90
2022-08-20T02:14:46.208Z,99.90
2022-08-20T02:17:14.679Z,99.90
2022-08-20T02:19:46.379Z,99.90
2022-08-20T02:22:21.744Z,99.90
2022-08-20T02:24:49.156Z,99.90
2022-08-20T02:27:16.238Z,99.90
2022-08-20T02:29:43.531Z,99.90
2022-08-20T02:32:32.668Z,99.90
2022-08-20T02:34:58.100Z,99.90
2022-08-20T02:37:25.470Z,99.90
2022-08-20T02:39:52.732Z,99.90
2022-08-20T02:42:19.923Z,99.90
2022-08-20T02:44:47.118Z,99.90
2022-08-20T02:47:14.185Z,99.90
2022-08-20T02:49:41.356Z,99.90
2022-08-20T02:52:08.780Z,99.90
2022-08-20T02:54:36.411Z,99.90
2022-08-20T02:57:04.815Z,99.90
2022-08-20T02:59:32.178Z,99.90
2022-08-20T03:02:00.740Z,99.90
2022-08-20T03:04:30.566Z,99.90
2022-08-20T03:06:59.326Z,99.90
2022-08-20T03:09:26.774Z,99.90
2022-08-20T03:11:54.333Z,99.90
2022-08-20T03:14:21.818Z,99.90
2022-08-20T03:16:49.598Z,99.90
2022-08-20T03:19:16.822Z,99.90
2022-08-20T03:21:43.965Z,99.90
2022-08-20T03:24:11.192Z,99.90
2022-08-20T03:26:38.701Z,99.90
2022-08-20T03:29:05.953Z,99.90
2022-08-20T03:31:33.404Z,99.90
2022-08-20T03:34:00.841Z,99.90
2022-08-20T03:36:29.219Z,99.90
2022-08-20T03:38:59.683Z,99.90
2022-08-20T03:41:27.170Z,99.90
2022-08-20T03:43:54.967Z,99.90
2022-08-20T03:46:23.432Z,99.90
2022-08-20T03:49:00.388Z,99.90
2022-08-20T03:51:29.775Z,99.90
2022-08-20T03:53:57.099Z,99.90
2022-08-20T03:56:24.464Z,99.90
2022-08-20T03:58:51.582Z,99.90
2022-08-20T04:01:37.114Z,99.90
2022-08-20T04:04:06.677Z,99.90
2022-08-20T04:06:41.246Z,99.90
2022-08-20T04:09:11.805Z,99.90
2022-08-20T04:11:40.955Z,99.90
2022-08-20T04:14:09.210Z,99.90
2022-08-20T04:16:39.439Z,99.90
2022-08-20T04:19:07.611Z,99.90
2022-08-20T04:21:36.226Z,99.90
2022-08-20T04:24:05.903Z,99.90
2022-08-20T04:26:35.307Z,99.90
2022-08-20T04:29:02.360Z,99.90
2022-08-20T04:31:33.915Z,99.90
2022-08-20T04:34:03.103Z,99.90
2022-08-20T04:36:30.693Z,99.90
2022-08-20T04:38:57.722Z,99.90
2022-08-20T04:41:25.007Z,99.90
2022-08-20T04:43:54.540Z,99.90
2022-08-20T04:46:26.097Z,99.90
2022-08-20T04:48:53.803Z,99.90
2022-08-20T04:51:22.870Z,99.90
2022-08-20T04:53:53.817Z,99.90
2022-08-20T04:56:24.046Z,99.90
2022-08-20T04:58:53.747Z,99.90
2022-08-20T05:01:23.098Z,99.90
2022-08-20T05:03:51.441Z,99.90
2022-08-20T05:06:18.806Z,99.90
2022-08-20T05:08:45.937Z,99.90
2022-08-20T05:11:34.053Z,99.90
2022-08-20T05:14:03.369Z,99.90
2022-08-20T05:16:30.587Z,99.90
2022-08-20T05:18:58.027Z,99.90
2022-08-20T05:21:25.292Z,99.90
2022-08-20T05:23:52.407Z,99.90
2022-08-20T05:26:20.442Z,99.90
2022-08-20T05:28:58.096Z,99.90
2022-08-20T05:31:32.317Z,99.90
2022-08-20T05:34:04.015Z,99.90
2022-08-20T05:36:31.394Z,99.90
2022-08-20T05:38:58.563Z,99.90
2022-08-20T05:41:28.656Z,99.90
2022-08-20T05:44:02.506Z,99.90
2022-08-20T05:46:31.663Z,99.90
2022-08-20T05:49:02.119Z,99.90
2022-08-20T05:51:30.340Z,99.90
2022-08-20T05:53:59.468Z,99.90
2022-08-20T05:56:30.777Z,99.90
2022-08-20T05:59:01.820Z,99.90
2022-08-20T06:01:29.265Z,99.90
2022-08-20T06:04:16.461Z,99.90
2022-08-20T06:06:46.819Z,99.90
2022-08-20T06:09:30.906Z,99.90
2022-08-20T06:12:03.706Z,99.90
2022-08-20T06:14:32.488Z,99.90
2022-08-20T06:17:04.890Z,99.90
2022-08-20T06:19:33.769Z,99.90
2022-08-20T06:22:02.213Z,99.90
2022-08-20T06:24:36.018Z,99.90
2022-08-20T06:27:05.153Z,99.90
2022-08-20T06:29:34.199Z,99.90
2022-08-20T06:32:02.684Z,99.90
2022-08-20T06:34:30.966Z,99.90
2022-08-20T06:36:59.208Z,99.90
2022-08-20T06:39:28.768Z,99.90
2022-08-20T06:41:58.794Z,99.90
2022-08-20T06:44:26.324Z,99.90
2022-08-20T06:46:53.712Z,99.90
2022-08-20T06:49:20.794Z,99.90
2022-08-20T06:51:50.048Z,99.90
2022-08-20T06:54:19.277Z,99.90
2022-08-20T06:56:47.088Z,99.90
2022-08-20T06:59:14.301Z,99.90
2022-08-20T07:01:41.538Z,99.90
2022-08-20T07:04:08.672Z,99.90
2022-08-20T07:06:35.894Z,99.90
2022-08-20T07:09:03.335Z,99.90
2022-08-20T07:11:30.411Z,99.90
2022-08-20T07:13:58.773Z,99.90
2022-08-20T07:16:27.289Z,99.90
2022-08-20T07:18:55.742Z,99.90
2022-08-20T07:21:22.940Z,99.90
2022-08-20T07:23:50.338Z,99.90
2022-08-20T07:26:18.092Z,99.90
2022-08-20T07:28:45.515Z,99.90
2022-08-20T07:31:32.713Z,99.90
2022-08-20T07:34:02.778Z,99.90
2022-08-20T07:36:30.585Z,99.90
2022-08-20T07:38:58.292Z,99.90
2022-08-20T07:41:25.625Z,99.90
2022-08-20T07:43:52.689Z,99.90
2022-08-20T07:46:21.630Z,99.90
2022-08-20T07:48:50.359Z,99.90
2022-08-20T07:51:20.550Z,99.90
2022-08-20T07:53:48.668Z,99.90
2022-08-20T07:56:20.074Z,99.90
2022-08-20T07:58:50.500Z,98.50
2022-08-20T08:01:20.197Z,97.00
2022-08-20T08:03:50.467Z,94.20
2022-08-20T08:06:29.214Z,92.00
2022-08-20T08:09:04.355Z,91.30
2022-08-20T08:11:33.846Z,86.70
2022-08-20T08:14:01.587Z,84.50
2022-08-20T08:16:29.157Z,85.90
2022-08-20T08:18:56.995Z,88.60
2022-08-20T08:21:26.187Z,89.30
2022-08-20T08:23:53.547Z,90.60
2022-08-20T08:26:21.872Z,91.10
2022-08-20T08:28:48.969Z,91.50
2022-08-20T08:31:16.075Z,91.60
2022-08-20T08:33:43.310Z,91.40
2022-08-20T08:36:13.683Z,90.60
2022-08-20T08:38:44.272Z,90.80
2022-08-20T08:41:32.439Z,90.80
2022-08-20T08:44:06.058Z,89.30
2022-08-20T08:46:40.369Z,90.20
2022-08-20T08:49:12.877Z,91.20
2022-08-20T08:51:45.124Z,92.20
2022-08-20T08:54:18.573Z,92.40
2022-08-20T08:56:47.851Z,93.80
2022-08-20T08:59:19.659Z,93.20
2022-08-20T09:01:55.697Z,93.60
2022-08-20T09:04:33.159Z,93.30
2022-08-20T09:07:04.474Z,93.10
2022-08-20T09:09:37.288Z,92.70
2022-08-20T09:12:10.254Z,91.70
2022-08-20T09:14:38.091Z,91.30
2022-08-20T09:17:05.900Z,91.10
2022-08-20T09:19:33.251Z,91.70
2022-08-20T09:22:06.475Z,92.70
2022-08-20T09:24:33.495Z,92.70
2022-08-20T09:27:00.553Z,93.00
2022-08-20T09:29:27.616Z,93.90
2022-08-20T09:32:05.619Z,94.20
2022-08-20T09:34:39.692Z,93.70
2022-08-20T09:37:07.003Z,93.30
2022-08-20T09:39:34.393Z,92.00
2022-08-20T09:42:09.744Z,92.00
2022-08-20T09:44:37.294Z,91.10
2022-08-20T09:47:04.707Z,92.20
2022-08-20T09:49:31.915Z,91.90
2022-08-20T09:52:00.210Z,92.00
2022-08-20T09:54:30.151Z,92.80
2022-08-20T09:56:58.977Z,92.70
2022-08-20T09:59:26.985Z,93.50
2022-08-20T10:01:54.099Z,94.50
2022-08-20T10:04:21.383Z,93.60
2022-08-20T10:06:48.614Z,92.20
2022-08-20T10:09:16.000Z,92.90
2022-08-20T10:11:43.065Z,93.50
2022-08-20T10:14:10.219Z,93.20
2022-08-20T10:16:37.629Z,93.40
2022-08-20T10:19:05.502Z,92.90
2022-08-20T10:21:38.114Z,92.80
2022-08-20T10:24:06.058Z,92.60
2022-08-20T10:26:33.131Z,93.40
2022-08-20T10:29:00.271Z,93.40
2022-08-20T10:31:27.499Z,91.10
2022-08-20T10:33:54.716Z,89.40
2022-08-20T10:36:21.786Z,90.80
2022-08-20T10:38:49.186Z,92.10
2022-08-20T10:41:16.514Z,91.40
2022-08-20T10:43:43.723Z,92.00
2022-08-20T10:46:11.123Z,92.30
2022-08-20T10:48:38.950Z,92.50
2022-08-20T10:51:06.267Z,92.50
2022-08-20T10:53:33.917Z,91.50
2022-08-20T10:56:01.150Z,91.80
2022-08-20T10:58:37.523Z,91.80
2022-08-20T11:01:06.896Z,92.20
2022-08-20T11:03:34.842Z,91.20
2022-08-20T11:06:02.315Z,91.00
2022-08-20T11:08:34.318Z,91.00
2022-08-20T11:11:03.717Z,90.30
2022-08-20T11:13:30.821Z,90.00
2022-08-20T11:15:57.874Z,88.20
2022-08-20T11:18:25.040Z,88.60
2022-08-20T11:20:52.411Z,90.00
2022-08-20T11:23:19.863Z,90.40
2022-08-20T11:25:47.172Z,89.30
2022-08-20T11:28:15.227Z,89.40
2022-08-20T11:30:42.313Z,86.50
2022-08-20T11:33:09.429Z,85.60
2022-08-20T11:35:49.523Z,88.30
2022-08-20T11:38:18.322Z,85.20
2022-08-20T11:40:47.039Z,85.10
2022-08-20T11:43:16.391Z,85.40
2022-08-20T11:45:47.495Z,84.70
2022-08-20T11:48:14.866Z,85.50
2022-08-20T11:50:41.930Z,86.30
2022-08-20T11:53:09.072Z,88.30
2022-08-20T11:55:37.361Z,89.50
2022-08-20T11:58:06.680Z,90.30
2022-08-20T12:00:35.037Z,90.20
2022-08-20T12:03:05.116Z,90.60
2022-08-20T12:05:33.082Z,94.50
2022-08-20T12:08:02.428Z,96.00
2022-08-20T12:10:30.397Z,98.70
2022-08-20T12:12:57.960Z,99.90
2022-08-20T12:15:26.900Z,99.90
2022-08-20T12:17:55.271Z,99.90
2022-08-20T12:20:23.925Z,99.90
2022-08-20T12:22:53.158Z,99.90
2022-08-20T12:25:20.568Z,99.90
2022-08-20T12:27:47.712Z,99.90
2022-08-20T12:30:20.081Z,99.90
2022-08-20T12:32:47.870Z,99.90
2022-08-20T12:35:16.935Z,99.90
2022-08-20T12:37:45.378Z,99.90
2022-08-20T12:40:29.478Z,99.90
2022-08-20T12:43:01.767Z,99.90
2022-08-20T12:45:29.512Z,99.90
2022-08-20T12:48:05.268Z,99.90
2022-08-20T12:50:33.564Z,99.90
2022-08-20T12:53:01.446Z,99.90
2022-08-20T12:55:29.496Z,99.90
2022-08-20T12:58:00.329Z,99.90
2022-08-20T13:00:34.017Z,99.90
2022-08-20T13:03:03.052Z,99.90
2022-08-20T13:05:30.884Z,99.90
2022-08-20T13:07:59.003Z,99.90
2022-08-20T13:10:32.507Z,99.90
2022-08-20T13:13:02.793Z,99.90
2022-08-20T13:15:31.690Z,99.90
2022-08-20T13:18:01.572Z,99.90
2022-08-20T13:20:34.169Z,99.90
2022-08-20T13:23:03.694Z,99.90
2022-08-20T13:25:31.083Z,99.90
2022-08-20T13:28:04.609Z,99.90
2022-08-20T13:30:34.652Z,99.90
2022-08-20T13:33:02.235Z,99.90
2022-08-20T13:35:29.540Z,99.90
2022-08-20T13:37:56.631Z,99.90
2022-08-20T13:40:23.902Z,99.90
2022-08-20T13:42:51.125Z,99.90
2022-08-20T13:45:18.273Z,99.90
2022-08-20T13:47:45.750Z,99.90
2022-08-20T13:50:17.698Z,99.90
2022-08-20T13:52:49.611Z,99.90
2022-08-20T13:55:20.748Z,99.90
2022-08-20T13:57:48.410Z,99.90
2022-08-20T14:00:21.421Z,99.90
2022-08-20T14:02:58.551Z,99.90
2022-08-20T14:05:26.215Z,99.90
2022-08-20T14:07:53.384Z,99.90
2022-08-20T14:10:42.877Z,99.90
2022-08-20T14:13:15.084Z,99.90
2022-08-20T14:15:43.788Z,99.90
2022-08-20T14:18:10.898Z,99.90
2022-08-20T14:20:38.664Z,99.90
2022-08-20T14:23:06.555Z,99.90
2022-08-20T14:25:34.591Z,99.90
2022-08-20T14:28:11.697Z,99.90
2022-08-20T14:30:40.102Z,99.90
2022-08-20T14:33:07.315Z,99.90
2022-08-20T14:35:34.607Z,99.90
2022-08-20T14:38:03.236Z,99.90
2022-08-20T14:40:33.599Z,99.90
2022-08-20T14:43:01.024Z,99.90
2022-08-20T14:45:28.294Z,99.90
2022-08-20T14:47:57.536Z,99.90
2022-08-20T14:50:27.642Z,99.90
2022-08-20T14:52:55.812Z,99.90
2022-08-20T14:55:27.928Z,99.90
2022-08-20T14:57:55.950Z,99.90
2022-08-20T15:00:28.357Z,99.90
2022-08-20T15:02:55.985Z,99.90
2022-08-20T15:05:23.784Z,99.90
2022-08-20T15:07:53.839Z,99.90
2022-08-20T15:10:26.702Z,99.90
2022-08-20T15:12:54.768Z,99.90
2022-08-20T15:15:22.809Z,99.90
2022-08-20T15:17:53.374Z,99.90
2022-08-20T15:20:22.976Z,99.90
2022-08-20T15:22:51.313Z,99.90
2022-08-20T15:25:22.108Z,99.90
2022-08-20T15:27:49.620Z,99.90
2022-08-20T15:30:20.614Z,99.90
2022-08-20T15:32:52.711Z,99.90
2022-08-20T15:35:24.539Z,99.90
2022-08-20T15:37:52.617Z,99.90
2022-08-20T15:40:27.846Z,99.90
2022-08-20T15:42:56.794Z,99.90
2022-08-20T15:45:24.010Z,99.90
2022-08-20T15:48:01.631Z,99.90
2022-08-20T15:50:43.628Z,99.90
2022-08-20T15:53:13.066Z,99.90
2022-08-20T15:55:58.277Z,99.90
2022-08-20T15:58:37.175Z,99.90
2022-08-20T16:01:24.358Z,99.90
2022-08-20T16:04:12.441Z,99.90
2022-08-20T16:06:42.543Z,99.90
2022-08-20T16:09:23.435Z,99.90
2022-08-20T16:12:02.495Z,99.90
2022-08-20T16:14:35.109Z,99.90
2022-08-20T16:17:05.971Z,99.90
2022-08-20T16:19:50.657Z,99.90
2022-08-20T16:22:19.477Z,99.90
2022-08-20T16:24:47.460Z,99.90
2022-08-20T16:27:23.080Z,99.90
2022-08-20T16:30:15.593Z,99.90
2022-08-20T16:32:51.227Z,99.90
2022-08-20T16:35:47.333Z,99.90
2022-08-20T16:38:34.438Z,99.90
2022-08-20T16:41:16.640Z,99.90
2022-08-20T16:43:53.464Z,99.90
2022-08-20T16:46:26.146Z,99.90
2022-08-20T16:48:58.477Z,99.90
2022-08-20T16:51:37.568Z,99.90
2022-08-20T16:54:05.554Z,99.90
2022-08-20T16:56:36.003Z,99.90
2022-08-20T16:59:06.893Z,99.90
2022-08-20T17:01:34.231Z,99.90
2022-08-20T17:04:01.468Z,99.90
2022-08-20T17:06:37.146Z,99.90
2022-08-20T17:09:12.524Z,99.90
2022-08-20T17:11:40.281Z,99.90
2022-08-20T17:14:08.620Z,99.90
2022-08-20T17:16:40.730Z,99.90
2022-08-20T17:19:11.719Z,99.90
2022-08-20T17:21:40.284Z,99.90
2022-08-20T17:24:22.571Z,99.90
2022-08-20T17:26:57.593Z,99.90
2022-08-20T17:29:30.767Z,99.90
2022-08-20T17:32:00.918Z,99.90
2022-08-20T17:34:31.753Z,99.90
2022-08-20T17:37:11.135Z,99.90
2022-08-20T17:39:47.502Z,99.90
2022-08-20T17:42:25.999Z,99.90
2022-08-20T17:45:03.726Z,99.90
2022-08-20T17:47:36.690Z,99.90
2022-08-20T17:50:13.426Z,99.90
2022-08-20T17:52:51.052Z,99.90
2022-08-20T17:55:20.076Z,99.90
2022-08-20T17:57:52.028Z,99.90
2022-08-20T18:00:25.468Z,99.90
2022-08-20T18:02:59.974Z,99.90
2022-08-20T18:05:31.162Z,99.90
2022-08-20T18:08:25.264Z,99.90
2022-08-20T18:11:10.083Z,99.90
2022-08-20T18:14:00.613Z,99.90
2022-08-20T18:16:33.212Z,99.90
2022-08-20T18:19:15.483Z,99.90
2022-08-20T18:21:50.660Z,99.90
2022-08-20T18:24:28.857Z,99.90
2022-08-20T18:27:01.586Z,99.90
2022-08-20T18:29:35.062Z,99.90
2022-08-20T18:32:07.425Z,99.90
2022-08-20T18:34:40.141Z,99.90
2022-08-20T18:37:25.217Z,99.90
2022-08-20T18:40:16.350Z,99.90
2022-08-20T18:42:43.738Z,99.90
2022-08-20T18:45:12.672Z,99.90
2022-08-20T18:47:45.377Z,99.90
2022-08-20T18:50:18.595Z,99.90
2022-08-20T18:52:50.506Z,99.90
2022-08-20T18:55:38.144Z,99.90
2022-08-20T18:58:09.548Z,99.90
2022-08-20T19:00:43.493Z,99.90
2022-08-20T19:03:15.509Z,99.90
2022-08-20T19:05:44.755Z,99.90
2022-08-20T19:08:18.037Z,99.90
2022-08-20T19:11:08.080Z,99.90
2022-08-20T19:14:15.011Z,99.90
2022-08-20T19:16:55.929Z,99.90
2022-08-20T19:19:26.736Z,99.90
2022-08-20T19:21:57.328Z,99.90
2022-08-20T19:24:27.678Z,99.90
2022-08-20T19:27:00.331Z,99.90
2022-08-20T19:29:33.121Z,99.90
2022-08-20T19:32:04.580Z,99.90
2022-08-20T19:34:32.274Z,99.90
2022-08-20T19:37:08.951Z,99.90
2022-08-20T19:39:48.906Z,99.90
2022-08-20T19:42:20.331Z,99.90
2022-08-20T19:45:06.789Z,99.90
2022-08-20T19:47:43.866Z,99.90
2022-08-20T19:50:18.114Z,99.90
2022-08-20T19:52:47.285Z,99.90
2022-08-20T19:55:33.739Z,99.90
2022-08-20T19:58:04.941Z,99.90
2022-08-20T20:00:40.573Z,99.90
2022-08-20T20:03:11.116Z,99.90
2022-08-20T20:05:50.680Z,99.90
2022-08-20T20:08:43.203Z,99.90
2022-08-20T20:11:19.059Z,99.90
2022-08-20T20:13:46.927Z,99.90
2022-08-20T20:16:17.032Z,99.90
2022-08-20T20:19:25.192Z,99.90
2022-08-20T20:22:20.128Z,99.90
2022-08-20T20:24:57.565Z,99.90
2022-08-20T20:27:26.718Z,99.90
2022-08-20T20:30:05.485Z,99.90
2022-08-20T20:32:34.124Z,99.90
2022-08-20T20:35:05.179Z,99.90
2022-08-20T20:37:39.177Z,99.90
2022-08-20T20:40:30.887Z,99.90
2022-08-20T20:43:08.735Z,99.90
2022-08-20T20:45:41.082Z,99.90
2022-08-20T20:48:21.516Z,99.90
2022-08-20T20:50:51.601Z,99.90
2022-08-20T20:53:47.326Z,99.90
2022-08-20T20:56:35.311Z,99.90
2022-08-20T20:59:06.801Z,99.90
2022-08-20T21:01:45.535Z,99.90
2022-08-20T21:04:18.400Z,99.90
2022-08-20T21:06:45.900Z,99.90
2022-08-20T21:09:13.452Z,99.90
2022-08-20T21:11:40.607Z,99.90
2022-08-20T21:14:07.650Z,99.90
2022-08-20T21:16:34.682Z,99.90
2022-08-20T21:19:05.916Z,99.90
2022-08-20T21:21:33.252Z,99.90
2022-08-20T21:24:00.606Z,99.90
2022-08-20T21:26:28.493Z,99.90
2022-08-20T21:28:56.040Z,99.90
2022-08-20T21:31:30.499Z,99.90
2022-08-20T21:33:57.455Z,99.90
2022-08-20T21:36:24.659Z,99.90
2022-08-20T21:38:51.685Z,99.90
2022-08-20T21:41:19.544Z,99.90
2022-08-20T21:43:58.868Z,99.90
2022-08-20T21:46:28.793Z,99.90
2022-08-20T21:48:56.594Z,99.90
2022-08-20T21:51:23.819Z,99.90
2022-08-20T21:53:50.969Z,99.90
2022-08-20T21:56:18.427Z,99.90
2022-08-20T21:58:47.534Z,99.90
2022-08-20T22:01:15.595Z,99.90
2022-08-20T22:03:43.526Z,99.90
2022-08-20T22:06:12.579Z,99.90
2022-08-20T22:08:40.398Z,99.90
2022-08-20T22:11:09.726Z,99.90
2022-08-20T22:13:37.905Z,99.90
2022-08-20T22:16:17.277Z,99.90
2022-08-20T22:18:46.031Z,99.90
2022-08-20T22:21:19.134Z,99.90
2022-08-20T22:23:46.301Z,99.90
2022-08-20T22:26:13.484Z,99.90
2022-08-20T22:28:42.072Z,99.90
2022-08-20T22:31:09.830Z,99.90
2022-08-20T22:33:38.624Z,99.90
2022-08-20T22:36:06.694Z,99.90
2022-08-20T22:38:33.814Z,99.90
2022-08-20T22:41:00.949Z,99.90
2022-08-20T22:43:28.076Z,99.90
2022-08-20T22:45:59.129Z,99.90
2022-08-20T22:48:27.904Z,99.90
2022-08-20T22:50:56.173Z,99.90
2022-08-20T22:53:26.228Z,99.90
2022-08-20T22:55:54.180Z,99.90
2022-08-20T22:58:30.911Z,99.90
2022-08-20T23:01:02.318Z,99.90
2022-08-20T23:03:39.396Z,99.90
2022-08-20T23:06:09.148Z,99.90
2022-08-20T23:08:37.609Z,99.90
2022-08-20T23:11:04.854Z,99.90
2022-08-20T23:13:32.043Z,99.90
2022-08-20T23:15:59.665Z,99.90
2022-08-20T23:18:26.828Z,99.90
2022-08-20T23:20:56.499Z,99.90
2022-08-20T23:23:25.802Z,99.90
2022-08-20T23:25:54.532Z,99.90
2022-08-20T23:28:24.322Z,99.90
2022-08-20T23:30:52.057Z,99.90
2022-08-20T23:33:19.397Z,99.90
2022-08-20T23:35:47.468Z,99.90
2022-08-20T23:38:15.039Z,99.90
2022-08-20T23:40:43.266Z,99.90
2022-08-20T23:43:10.772Z,99.90
2022-08-20T23:45:39.675Z,99.90
2022-08-20T23:48:08.245Z,99.90
2022-08-20T23:50:35.922Z,99.90
2022-08-20T23:53:03.933Z,99.90
2022-08-20T23:55:31.138Z,99.90
2022-08-20T23:57:58.260Z,99.90
