createdAt,value
2023-10-29T00:01:48.970Z,6.10
2023-10-29T00:04:16.172Z,6.85
2023-10-29T00:06:43.173Z,7.90
2023-10-29T00:09:10.668Z,6.28
2023-10-29T00:11:37.784Z,7.28
2023-10-29T00:14:05.344Z,6.88
2023-10-29T00:16:32.473Z,7.82
2023-10-29T00:18:59.505Z,5.65
2023-10-29T00:21:26.453Z,5.80
2023-10-29T00:23:53.386Z,6.18
2023-10-29T00:26:20.769Z,5.40
2023-10-29T00:28:47.745Z,6.47
2023-10-29T00:31:14.919Z,6.28
2023-10-29T00:33:41.975Z,5.28
2023-10-29T00:36:10.019Z,5.80
2023-10-29T00:38:36.909Z,5.25
2023-10-29T00:41:05.313Z,5.20
2023-10-29T00:43:44.836Z,7.20
2023-10-29T00:46:16.000Z,6.95
2023-10-29T00:48:43.189Z,5.93
2023-10-29T00:51:10.363Z,5.65
2023-10-29T00:53:37.323Z,6.18
2023-10-29T00:56:05.297Z,5.47
2023-10-29T00:58:32.412Z,6.03
2023-10-29T02:03:36.439Z,9.73
2023-10-29T02:06:03.867Z,7.25
2023-10-29T02:08:30.878Z,7.55
2023-10-29T02:10:57.771Z,8.88
2023-10-29T02:13:24.748Z,7.28
2023-10-29T02:15:51.819Z,7.53
2023-10-29T02:18:19.219Z,7.60
2023-10-29T02:20:46.273Z,6.57
2023-10-29T02:23:13.342Z,6.15
2023-10-29T02:25:40.445Z,5.38
2023-10-29T02:28:08.605Z,5.47
2023-10-29T02:30:35.488Z,4.32
2023-10-29T02:33:05.512Z,4.65
2023-10-29T02:35:32.585Z,4.32
2023-10-29T02:37:59.495Z,4.70
2023-10-29T02:40:26.482Z,4.85
2023-10-29T02:42:53.466Z,6.20
2023-10-29T02:45:20.563Z,5.18
2023-10-29T02:47:47.603Z,7.22
2023-10-29T02:50:15.307Z,4.50
2023-10-29T02:52:42.268Z,4.57
2023-10-29T02:55:09.349Z,5.43
2023-10-29T02:57:36.378Z,4.70
2023-10-29T03:00:05.485Z,5.80
2023-10-29T03:02:32.930Z,3.97
2023-10-29T03:05:00.016Z,4.85
2023-10-29T03:07:27.014Z,4.68
2023-10-29T03:09:54.067Z,4.68
2023-10-29T03:12:21.120Z,5.78
2023-10-29T03:14:48.329Z,4.90
2023-10-29T03:17:15.377Z,6.15
2023-10-29T03:19:43.335Z,5.40
2023-10-29T03:22:10.251Z,5.43
2023-10-29T03:24:37.247Z,4.07
2023-10-29T03:27:04.637Z,3.40
2023-10-29T03:29:32.007Z,4.90
2023-10-29T03:31:59.114Z,4.97
2023-10-29T03:34:26.230Z,3.65
2023-10-29T03:36:53.260Z,3.15
2023-10-29T03:39:20.340Z,3.95
2023-10-29T03:41:48.295Z,3.92
2023-10-29T03:44:15.307Z,4.53
2023-10-29T03:46:42.477Z,4.65
2023-10-29T03:49:10.389Z,4.72
2023-10-29T03:51:44.985Z,4.82
2023-10-29T03:54:11.968Z,5.05
2023-10-29T03:56:38.975Z,3.58
2023-10-29T03:59:06.524Z,5.68
2023-10-29T04:01:33.950Z,5.53
2023-10-29T04:04:01.069Z,3.92
2023-10-29T04:06:28.168Z,4.30
2023-10-29T04:08:55.233Z,5.22
2023-10-29T04:11:22.155Z,3.67
2023-10-29T04:13:49.335Z,4.28
2023-10-29T04:16:16.367Z,2.85
2023-10-29T04:18:43.297Z,3.58
2023-10-29T04:21:10.248Z,5.28
2023-10-29T04:23:38.184Z,3.58
2023-10-29T04:26:05.105Z,4.45
2023-10-29T04:28:32.197Z,4.60
2023-10-29T04:30:59.927Z,3.88
2023-10-29T04:33:27.619Z,2.78
2023-10-29T04:35:54.842Z,3.38
2023-10-29T04:38:21.835Z,3.55
2023-10-29T04:40:48.913Z,5.40
2023-10-29T04:43:15.962Z,4.38
2023-10-29T04:45:43.056Z,5.68
2023-10-29T04:48:10.027Z,3.88
2023-10-29T04:50:37.199Z,4.53
2023-10-29T04:53:04.321Z,4.00
2023-10-29T04:55:31.305Z,6.25
2023-10-29T04:57:58.550Z,4.95
2023-10-29T05:03:39.374Z,3.75
2023-10-29T05:06:07.041Z,3.95
2023-10-29T05:08:34.083Z,3.60
2023-10-29T05:11:01.153Z,4.47
2023-10-29T05:13:28.272Z,4.68
2023-10-29T05:15:55.215Z,4.80
2023-10-29T05:18:22.286Z,4.97
2023-10-29T05:20:49.351Z,6.05
2023-10-29T05:23:16.439Z,4.93
2023-10-29T05:25:43.463Z,4.30
2023-10-29T05:28:10.392Z,4.90
2023-10-29T05:30:37.375Z,5.85
2023-10-29T05:33:04.635Z,4.63
2023-10-29T05:35:31.744Z,4.50
2023-10-29T05:37:58.830Z,4.15
2023-10-29T05:40:26.300Z,6.65
2023-10-29T05:42:53.705Z,5.10
2023-10-29T05:45:20.794Z,4.68
2023-10-29T05:47:47.904Z,3.92
2023-10-29T05:50:14.949Z,5.85
2023-10-29T05:52:42.024Z,5.75
2023-10-29T05:55:09.119Z,5.88
2023-10-29T05:57:36.088Z,4.15
2023-10-29T06:00:03.345Z,4.22
2023-10-29T06:02:30.569Z,4.35
2023-10-29T06:04:57.764Z,4.55
2023-10-29T06:07:25.009Z,4.63
2023-10-29T06:09:53.016Z,3.38
2023-10-29T06:12:19.883Z,4.10
2023-10-29T06:14:48.586Z,4.28
2023-10-29T06:17:26.261Z,4.18
2023-10-29T06:19:54.644Z,4.93
2023-10-29T06:22:21.745Z,5.68
2023-10-29T06:24:49.765Z,3.22
2023-10-29T06:27:17.239Z,6.43
2023-10-29T06:29:44.312Z,4.65
2023-10-29T06:32:11.257Z,5.13
2023-10-29T06:34:38.167Z,3.65
2023-10-29T06:37:05.347Z,5.60
2023-10-29T06:39:33.035Z,3.70
2023-10-29T06:42:00.409Z,4.97
2023-10-29T06:44:27.447Z,4.22
2023-10-29T06:46:54.449Z,3.28
2023-10-29T06:49:21.476Z,3.15
2023-10-29T06:51:48.526Z,4.82
2023-10-29T06:54:15.412Z,4.40
2023-10-29T06:56:42.395Z,3.13
2023-10-29T06:59:09.436Z,4.45
2023-10-29T07:01:36.406Z,5.55
2023-10-29T07:04:03.699Z,3.45
2023-10-29T07:06:32.707Z,3.60
2023-10-29T07:09:00.795Z,4.22
2023-10-29T07:11:30.784Z,3.08
2023-10-29T07:13:57.811Z,3.88
2023-10-29T07:16:24.839Z,2.50
2023-10-29T07:18:52.557Z,3.00
2023-10-29T07:21:19.573Z,3.22
2023-10-29T07:23:46.686Z,5.25
2023-10-29T07:26:15.481Z,3.78
2023-10-29T07:28:42.777Z,4.43
2023-10-29T07:31:09.736Z,4.38
2023-10-29T07:33:36.746Z,4.88
2023-10-29T07:36:05.014Z,4.13
2023-10-29T07:38:32.307Z,4.82
2023-10-29T07:40:59.607Z,2.70
2023-10-29T07:43:26.911Z,4.63
2023-10-29T07:45:53.949Z,3.80
2023-10-29T07:48:22.926Z,2.85
2023-10-29T07:50:51.911Z,2.90
2023-10-29T07:55:46.803Z,2.95
2023-10-29T07:58:13.839Z,3.93
2023-10-29T08:03:46.298Z,2.45
2023-10-29T08:08:40.800Z,3.80
2023-10-29T08:11:08.056Z,2.88
2023-10-29T08:13:35.383Z,5.03
2023-10-29T08:16:04.071Z,3.45
2023-10-29T08:20:58.239Z,3.22
2023-10-29T08:23:25.226Z,3.17
2023-10-29T08:25:52.367Z,3.22
2023-10-29T08:28:20.371Z,2.97
2023-10-29T08:30:50.518Z,2.10
2023-10-29T08:33:19.569Z,3.00
2023-10-29T08:35:46.965Z,3.40
2023-10-29T08:38:14.000Z,4.38
2023-10-29T08:40:41.219Z,3.67
2023-10-29T08:43:08.307Z,3.38
2023-10-29T08:45:42.107Z,3.92
2023-10-29T08:48:11.637Z,3.55
2023-10-29T08:50:39.587Z,4.20
2023-10-29T08:53:06.629Z,3.30
2023-10-29T08:55:36.968Z,3.80
2023-10-29T08:58:04.456Z,4.03
2023-10-29T09:00:45.428Z,4.22
2023-10-29T09:03:16.477Z,3.08
2023-10-29T09:05:44.446Z,3.72
2023-10-29T09:08:12.602Z,2.40
2023-10-29T09:10:44.233Z,3.67
2023-10-29T09:13:11.977Z,3.15
2023-10-29T09:15:39.177Z,4.20
2023-10-29T09:18:07.020Z,3.05
2023-10-29T09:20:34.243Z,3.30
2023-10-29T09:23:01.175Z,3.22
2023-10-29T09:25:28.583Z,4.00
2023-10-29T09:27:55.591Z,4.55
2023-10-29T09:30:22.843Z,4.43
2023-10-29T09:32:50.431Z,6.43
2023-10-29T09:35:18.939Z,3.67
2023-10-29T09:37:45.909Z,4.03
2023-10-29T09:40:15.749Z,3.55
2023-10-29T09:42:57.534Z,2.53
2023-10-29T09:45:26.549Z,3.10
2023-10-29T09:50:23.442Z,3.58
2023-10-29T09:55:22.221Z,5.87
2023-10-29T09:57:49.965Z,6.05
2023-10-29T10:00:17.898Z,6.30
2023-10-29T10:02:57.433Z,5.35
2023-10-29T10:05:26.678Z,4.95
2023-10-29T10:07:53.711Z,5.45
2023-10-29T10:10:23.429Z,2.83
2023-10-29T10:12:51.507Z,3.80
2023-10-29T10:15:19.393Z,3.65
2023-10-29T10:17:59.736Z,2.67
2023-10-29T10:20:27.294Z,4.20
2023-10-29T10:23:05.063Z,3.45
2023-10-29T10:25:33.256Z,3.70
2023-10-29T10:28:00.981Z,3.08
2023-10-29T10:30:35.877Z,4.00
2023-10-29T10:33:09.761Z,3.38
2023-10-29T10:35:47.108Z,3.10
2023-10-29T10:38:16.081Z,2.53
2023-10-29T10:43:09.983Z,2.85
2023-10-29T10:45:39.967Z,3.15
2023-10-29T10:48:08.044Z,3.22
2023-10-29T10:50:36.891Z,3.30
2023-10-29T10:53:04.784Z,4.00
2023-10-29T10:55:50.744Z,3.42
2023-10-29T10:58:19.472Z,3.33
2023-10-29T11:03:48.687Z,3.70
2023-10-29T11:06:15.792Z,3.92
2023-10-29T11:08:43.990Z,3.83
2023-10-29T11:11:12.364Z,3.60
2023-10-29T11:13:39.436Z,3.40
2023-10-29T11:16:28.545Z,3.50
2023-10-29T11:18:56.596Z,3.10
2023-10-29T11:21:33.631Z,2.80
2023-10-29T11:24:20.401Z,4.10
2023-10-29T11:26:47.415Z,3.20
2023-10-29T11:29:50.141Z,3.70
2023-10-29T11:32:27.008Z,3.65
2023-10-29T11:35:29.337Z,3.38
2023-10-29T11:37:56.298Z,4.50
2023-10-29T11:40:26.416Z,3.33
2023-10-29T11:43:00.149Z,4.53
2023-10-29T11:45:27.290Z,3.05
2023-10-29T11:48:13.374Z,3.40
2023-10-29T11:50:41.114Z,2.42
2023-10-29T11:53:08.148Z,2.63
2023-10-29T11:55:35.078Z,3.10
2023-10-29T11:58:02.451Z,3.83
2023-10-29T12:00:42.371Z,2.90
2023-10-29T12:03:15.458Z,2.58
2023-10-29T12:05:51.575Z,2.58
2023-10-29T12:08:19.109Z,2.42
2023-10-29T12:10:48.675Z,1.77
2023-10-29T12:13:20.149Z,1.85
2023-10-29T12:16:09.014Z,1.90
2023-10-29T12:18:37.473Z,2.20
2023-10-29T12:21:08.800Z,2.40
2023-10-29T12:23:36.961Z,2.92
2023-10-29T12:26:05.675Z,2.25
2023-10-29T12:31:00.751Z,2.20
2023-10-29T12:33:28.910Z,2.22
2023-10-29T12:35:57.197Z,2.63
2023-10-29T12:38:24.734Z,1.92
2023-10-29T12:41:15.869Z,2.17
2023-10-29T12:43:50.568Z,2.55
2023-10-29T12:46:27.147Z,2.00
2023-10-29T12:49:00.961Z,2.42
2023-10-29T12:51:32.831Z,1.52
2023-10-29T12:54:26.899Z,1.80
2023-10-29T12:56:55.658Z,2.05
2023-10-29T12:59:29.534Z,2.38
2023-10-29T13:02:06.807Z,2.65
2023-10-29T13:04:40.647Z,2.22
2023-10-29T13:07:13.688Z,3.55
2023-10-29T13:09:42.055Z,4.43
2023-10-29T13:12:09.898Z,2.80
2023-10-29T13:14:38.224Z,2.60
2023-10-29T13:17:06.064Z,3.25
2023-10-29T13:19:33.288Z,3.30
2023-10-29T13:22:00.848Z,2.92
2023-10-29T13:24:28.295Z,3.25
2023-10-29T13:26:55.588Z,3.72
2023-10-29T13:29:22.789Z,3.90
2023-10-29T13:31:49.859Z,3.40
2023-10-29T13:34:17.270Z,2.63
2023-10-29T13:36:44.474Z,2.67
2023-10-29T13:39:11.562Z,2.85
2023-10-29T13:41:39.651Z,2.85
2023-10-29T13:44:07.621Z,2.30
2023-10-29T13:46:34.770Z,2.83
2023-10-29T13:49:03.792Z,2.75
2023-10-29T13:51:30.894Z,4.78
2023-10-29T13:53:58.507Z,2.67
2023-10-29T13:56:25.594Z,3.00
2023-10-29T13:58:52.761Z,3.55
2023-10-29T14:03:37.556Z,3.45
2023-10-29T14:06:06.076Z,3.08
2023-10-29T14:08:33.034Z,2.78
2023-10-29T14:11:00.102Z,2.33
2023-10-29T14:13:27.173Z,3.28
2023-10-29T14:16:01.541Z,2.85
2023-10-29T14:18:30.984Z,3.38
2023-10-29T14:20:58.210Z,3.38
2023-10-29T14:23:25.232Z,2.58
2023-10-29T14:25:52.327Z,2.10
2023-10-29T14:28:19.537Z,5.22
2023-10-29T14:30:46.616Z,3.50
2023-10-29T14:33:13.681Z,3.45
2023-10-29T14:35:40.806Z,2.97
2023-10-29T14:38:09.648Z,2.63
2023-10-29T14:43:20.696Z,3.30
2023-10-29T14:45:52.918Z,3.05
2023-10-29T14:48:20.791Z,2.75
2023-10-29T14:50:48.357Z,2.42
2023-10-29T14:53:16.024Z,3.63
2023-10-29T14:55:47.529Z,3.88
2023-10-29T14:58:16.251Z,3.05
2023-10-29T15:00:44.442Z,2.53
2023-10-29T15:03:12.037Z,3.05
2023-10-29T15:05:39.389Z,3.20
2023-10-29T15:08:06.518Z,3.85
2023-10-29T15:10:33.511Z,3.92
2023-10-29T15:13:00.756Z,5.72
2023-10-29T15:15:30.174Z,4.93
2023-10-29T15:17:58.667Z,3.35
2023-10-29T15:20:28.453Z,3.95
2023-10-29T15:22:56.025Z,4.20
2023-10-29T15:25:23.472Z,3.60
2023-10-29T15:27:50.582Z,3.03
2023-10-29T15:30:17.526Z,3.35
2023-10-29T15:32:44.615Z,3.85
2023-10-29T15:35:11.851Z,5.15
2023-10-29T15:37:39.773Z,3.95
2023-10-29T15:40:08.173Z,4.72
2023-10-29T15:42:35.142Z,3.15
2023-10-29T15:45:02.389Z,4.72
2023-10-29T15:47:29.710Z,3.30
2023-10-29T15:49:57.986Z,3.40
2023-10-29T15:52:24.946Z,2.80
2023-10-29T15:54:52.125Z,2.90
2023-10-29T15:57:19.838Z,4.05
2023-10-29T15:59:47.018Z,3.22
2023-10-29T16:02:13.995Z,5.03
2023-10-29T16:04:41.037Z,3.95
2023-10-29T16:07:09.612Z,4.15
2023-10-29T16:09:37.151Z,3.47
2023-10-29T16:12:06.606Z,3.55
2023-10-29T16:14:34.670Z,3.45
2023-10-29T16:17:01.812Z,3.33
2023-10-29T16:19:28.941Z,3.25
2023-10-29T16:21:55.943Z,3.47
2023-10-29T16:24:23.012Z,2.90
2023-10-29T16:26:50.906Z,4.78
2023-10-29T16:29:19.175Z,3.05
2023-10-29T16:31:46.379Z,5.83
2023-10-29T16:34:13.559Z,5.07
2023-10-29T16:36:40.665Z,4.72
2023-10-29T16:39:07.681Z,4.32
2023-10-29T16:41:34.712Z,4.35
2023-10-29T16:44:03.180Z,4.32
2023-10-29T16:46:32.229Z,5.65
2023-10-29T16:49:01.122Z,5.30
2023-10-29T16:51:30.249Z,5.78
2023-10-29T16:53:57.255Z,5.65
2023-10-29T16:56:24.278Z,6.32
2023-10-29T16:58:51.401Z,7.30
2023-10-29T17:03:43.319Z,6.05
2023-10-29T17:06:10.753Z,7.47
2023-10-29T17:08:37.883Z,7.68
2023-10-29T17:11:05.257Z,6.32
2023-10-29T17:13:32.409Z,6.22
2023-10-29T17:16:00.847Z,7.90
2023-10-29T17:18:28.129Z,6.95
2023-10-29T17:20:56.118Z,5.03
2023-10-29T17:23:23.864Z,5.05
2023-10-29T17:25:51.169Z,5.47
2023-10-29T17:28:18.123Z,4.78
2023-10-29T17:30:45.768Z,5.03
2023-10-29T17:33:12.852Z,5.18
2023-10-29T17:35:39.929Z,6.78
2023-10-29T17:38:06.858Z,7.32
2023-10-29T17:40:33.836Z,9.30
2023-10-29T17:43:00.907Z,7.60
2023-10-29T17:45:27.917Z,6.88
2023-10-29T17:47:55.349Z,6.93
2023-10-29T17:50:22.508Z,7.63
2023-10-29T17:52:49.539Z,7.40
2023-10-29T17:55:17.052Z,5.97
2023-10-29T17:57:44.067Z,6.25
2023-10-29T18:00:12.887Z,7.05
2023-10-29T18:02:42.361Z,5.57
2023-10-29T18:05:12.580Z,6.70
2023-10-29T18:07:39.768Z,6.43
2023-10-29T18:10:07.143Z,6.28
2023-10-29T18:12:34.400Z,6.13
2023-10-29T18:15:01.550Z,7.80
2023-10-29T18:17:28.778Z,7.50
2023-10-29T18:19:55.756Z,7.93
2023-10-29T18:22:23.499Z,7.10
2023-10-29T18:24:50.667Z,6.05
2023-10-29T18:27:17.935Z,8.38
2023-10-29T18:29:45.470Z,7.47
2023-10-29T18:32:12.384Z,6.72
2023-10-29T18:34:39.810Z,8.35
2023-10-29T18:37:07.083Z,7.63
2023-10-29T18:39:34.178Z,6.93
2023-10-29T18:42:01.959Z,7.80
2023-10-29T18:44:31.806Z,8.05
2023-10-29T18:46:59.847Z,6.95
2023-10-29T18:49:30.225Z,7.70
2023-10-29T18:51:57.585Z,9.05
2023-10-29T18:54:25.210Z,7.63
2023-10-29T18:56:53.981Z,11.23
2023-10-29T18:59:21.279Z,9.07
2023-10-29T19:01:48.789Z,9.55
2023-10-29T19:04:16.399Z,9.60
2023-10-29T19:06:43.925Z,8.45
2023-10-29T19:09:11.868Z,8.27
2023-10-29T19:11:39.450Z,7.15
2023-10-29T19:14:06.418Z,8.65
2023-10-29T19:16:33.488Z,9.52
2023-10-29T19:19:02.869Z,10.43
2023-10-29T19:21:29.919Z,8.18
2023-10-29T19:23:57.129Z,10.75
2023-10-29T19:26:24.402Z,9.00
2023-10-29T19:28:51.611Z,9.57
2023-10-29T19:31:25.507Z,8.82
2023-10-29T19:33:55.480Z,7.50
2023-10-29T19:36:23.371Z,9.27
2023-10-29T19:38:50.629Z,8.75
2023-10-29T19:41:17.765Z,7.80
2023-10-29T19:43:44.902Z,7.70
2023-10-29T19:46:12.212Z,8.02
2023-10-29T19:48:39.744Z,9.25
2023-10-29T19:51:08.073Z,8.02
2023-10-29T19:53:35.903Z,7.47
2023-10-29T19:56:12.893Z,8.80
2023-10-29T19:58:40.101Z,7.28
2023-10-29T20:03:47.571Z,7.30
2023-10-29T20:06:14.767Z,6.95
2023-10-29T20:08:43.114Z,6.75
2023-10-29T20:11:11.683Z,8.15
2023-10-29T20:13:40.004Z,7.78
2023-10-29T20:16:10.194Z,6.72
2023-10-29T20:18:37.360Z,6.88
2023-10-29T20:21:05.661Z,8.02
2023-10-29T20:23:33.015Z,7.97
2023-10-29T20:26:04.632Z,7.97
2023-10-29T20:28:31.638Z,8.02
2023-10-29T20:30:58.710Z,8.02
2023-10-29T20:33:25.728Z,7.78
2023-10-29T20:35:52.832Z,9.20
2023-10-29T20:38:19.826Z,9.07
2023-10-29T20:40:46.768Z,8.02
2023-10-29T20:43:13.857Z,7.65
2023-10-29T20:45:40.929Z,8.63
2023-10-29T20:48:08.169Z,8.10
2023-10-29T20:50:35.890Z,7.90
2023-10-29T20:53:02.937Z,9.43
2023-10-29T20:55:30.247Z,6.22
2023-10-29T20:57:59.297Z,7.72
2023-10-29T21:00:31.051Z,8.18
2023-10-29T21:03:00.101Z,8.20
2023-10-29T21:05:28.679Z,7.38
2023-10-29T21:07:55.703Z,7.15
2023-10-29T21:10:22.867Z,6.95
2023-10-29T21:12:49.921Z,7.60
2023-10-29T21:15:17.503Z,7.30
2023-10-29T21:17:44.522Z,8.48
2023-10-29T21:20:11.860Z,6.75
2023-10-29T21:22:38.906Z,9.13
2023-10-29T21:25:06.176Z,8.45
2023-10-29T21:27:33.475Z,7.90
2023-10-29T21:30:00.472Z,8.23
2023-10-29T21:32:27.889Z,8.38
2023-10-29T21:34:54.894Z,7.60
2023-10-29T21:37:21.832Z,7.57
2023-10-29T21:39:49.329Z,8.75
2023-10-29T21:42:16.877Z,7.05
2023-10-29T21:44:46.074Z,7.07
2023-10-29T21:47:13.078Z,9.77
2023-10-29T21:49:41.577Z,8.73
2023-10-29T21:52:08.609Z,8.15
2023-10-29T21:54:35.798Z,7.28
2023-10-29T21:57:04.406Z,8.52
2023-10-29T21:59:31.497Z,9.18
2023-10-29T22:01:59.055Z,8.05
2023-10-29T22:04:28.176Z,8.07
2023-10-29T22:06:55.165Z,7.50
2023-10-29T22:09:22.177Z,7.95
2023-10-29T22:11:49.364Z,7.55
2023-10-29T22:14:16.315Z,8.10
2023-10-29T22:16:43.472Z,8.85
2023-10-29T22:19:10.701Z,7.30
2023-10-29T22:21:37.800Z,7.75
2023-10-29T22:24:05.196Z,9.80
2023-10-29T22:26:32.993Z,7.72
2023-10-29T22:28:59.895Z,6.38
2023-10-29T22:31:27.293Z,7.65
2023-10-29T22:33:54.276Z,6.85
2023-10-29T22:36:21.437Z,6.68
2023-10-29T22:38:48.416Z,7.85
2023-10-29T22:41:18.492Z,7.95
2023-10-29T22:43:46.017Z,7.30
2023-10-29T22:46:20.334Z,9.38
2023-10-29T22:48:48.775Z,8.63
2023-10-29T22:51:16.348Z,7.50
2023-10-29T22:53:43.532Z,7.28
2023-10-29T22:56:10.583Z,7.18
2023-10-29T22:58:37.487Z,7.05
2023-10-29T23:03:51.078Z,6.45
2023-10-29T23:06:18.286Z,6.10
2023-10-29T23:08:45.295Z,7.18
2023-10-29T23:11:16.651Z,7.80
2023-10-29T23:13:44.581Z,8.70
2023-10-29T23:16:11.826Z,7.65
2023-10-29T23:18:39.290Z,8.07
2023-10-29T23:21:06.421Z,6.22
2023-10-29T23:23:33.688Z,7.85
2023-10-29T23:26:00.803Z,6.95
2023-10-29T23:28:37.230Z,7.30
2023-10-29T23:31:07.186Z,8.10
2023-10-29T23:33:34.359Z,8.60
2023-10-29T23:36:01.676Z,8.27
2023-10-29T23:38:28.789Z,7.80
2023-10-29T23:40:55.807Z,6.82
2023-10-29T23:43:24.405Z,7.20
2023-10-29T23:45:51.421Z,7.22
2023-10-29T23:48:18.652Z,7.88
2023-10-29T23:50:45.616Z,6.28
2023-10-29T23:53:12.898Z,6.35
2023-10-29T23:55:40.913Z,7.65
2023-10-29T23:58:07.998Z,7.07
