createdAt,value
2019-05-26T00:00:14.751Z,8.50
2019-05-26T00:02:44.155Z,8.50
2019-05-26T00:05:13.846Z,8.50
2019-05-26T00:07:43.212Z,8.50
2019-05-26T00:10:14.822Z,8.40
2019-05-26T00:12:45.365Z,8.40
2019-05-26T00:15:15.745Z,8.40
2019-05-26T00:17:45.137Z,8.30
2019-05-26T00:20:15.967Z,8.20
2019-05-26T00:22:45.357Z,8.20
2019-05-26T00:25:15.898Z,8.10
2019-05-26T00:27:45.372Z,8.10
2019-05-26T00:30:15.350Z,8.10
2019-05-26T00:32:44.729Z,8.10
2019-05-26T00:35:14.435Z,8.00
2019-05-26T00:37:49.713Z,8.00
2019-05-26T00:40:15.194Z,8.00
2019-05-26T00:42:44.576Z,7.90
2019-05-26T00:45:15.761Z,7.80
2019-05-26T00:47:45.292Z,7.80
2019-05-26T00:50:16.734Z,7.80
2019-05-26T00:52:46.257Z,7.70
2019-05-26T00:55:16.204Z,7.70
2019-05-26T00:57:45.586Z,7.70
2019-05-26T01:00:15.471Z,7.70
2019-05-26T01:02:44.878Z,7.70
2019-05-26T01:05:15.175Z,7.80
2019-05-26T01:07:44.551Z,7.70
2019-05-26T01:10:14.240Z,7.70
2019-05-26T01:12:43.618Z,7.70
2019-05-26T01:15:13.216Z,7.70
2019-05-26T01:17:42.586Z,7.70
2019-05-26T01:20:12.289Z,7.70
2019-05-26T01:22:41.675Z,7.60
2019-05-26T01:25:11.290Z,7.60
2019-05-26T01:27:40.771Z,7.50
2019-05-26T01:30:10.943Z,7.50
2019-05-26T01:32:40.392Z,7.40
2019-05-26T01:35:10.486Z,7.40
2019-05-26T01:37:40.555Z,7.40
2019-05-26T01:40:11.133Z,7.40
2019-05-26T01:42:40.505Z,7.30
2019-05-26T01:45:11.319Z,7.30
2019-05-26T01:47:40.718Z,7.30
2019-05-26T01:50:10.309Z,7.30
2019-05-26T01:52:39.669Z,7.30
2019-05-26T01:55:09.953Z,7.30
2019-05-26T01:57:39.308Z,7.20
2019-05-26T02:00:09.498Z,7.20
2019-05-26T02:02:38.936Z,7.10
2019-05-26T02:05:08.638Z,7.10
2019-05-26T02:07:38.016Z,7.10
2019-05-26T02:10:09.201Z,7.10
2019-05-26T02:12:38.683Z,7.00
2019-05-26T02:15:09.545Z,7.00
2019-05-26T02:17:39.212Z,6.90
2019-05-26T02:20:10.337Z,6.90
2019-05-26T02:22:39.831Z,6.90
2019-05-26T02:25:10.884Z,6.90
2019-05-26T02:27:40.350Z,6.80
2019-05-26T02:30:10.999Z,6.90
2019-05-26T02:32:40.483Z,6.90
2019-05-26T02:35:11.566Z,6.90
2019-05-26T02:37:40.934Z,6.90
2019-05-26T02:40:11.799Z,6.90
2019-05-26T02:42:41.292Z,6.90
2019-05-26T02:45:14.606Z,6.80
2019-05-26T02:47:45.610Z,6.80
2019-05-26T02:50:16.861Z,6.80
2019-05-26T02:52:46.381Z,6.80
2019-05-26T02:55:20.300Z,6.70
2019-05-26T02:57:49.689Z,6.70
2019-05-26T03:00:38.538Z,6.60
2019-05-26T03:03:09.321Z,6.60
2019-05-26T03:05:40.604Z,6.50
2019-05-26T03:08:10.593Z,6.50
2019-05-26T03:10:42.388Z,6.50
2019-05-26T03:13:17.160Z,6.50
2019-05-26T03:15:47.441Z,6.50
2019-05-26T03:18:17.570Z,6.50
2019-05-26T03:20:47.132Z,6.50
2019-05-26T03:23:17.135Z,6.40
2019-05-26T03:25:46.831Z,6.40
2019-05-26T03:28:16.196Z,6.40
2019-05-26T03:30:45.573Z,6.40
2019-05-26T03:33:14.925Z,6.30
2019-05-26T03:35:44.428Z,6.30
2019-05-26T03:38:13.774Z,6.30
2019-05-26T03:40:43.386Z,6.30
2019-05-26T03:43:12.781Z,6.40
2019-05-26T03:45:46.771Z,6.40
2019-05-26T03:48:16.233Z,6.40
2019-05-26T03:50:45.605Z,6.40
2019-05-26T03:53:14.978Z,6.40
2019-05-26T03:55:44.346Z,6.40
2019-05-26T03:58:13.734Z,6.50
2019-05-26T04:00:43.119Z,6.50
2019-05-26T04:03:12.515Z,6.50
2019-05-26T04:05:41.884Z,6.50
2019-05-26T04:08:11.263Z,6.50
2019-05-26T04:10:40.643Z,6.50
2019-05-26T04:13:10.044Z,6.50
2019-05-26T04:15:39.393Z,6.50
2019-05-26T04:18:28.155Z,6.50
2019-05-26T04:20:57.532Z,6.50
2019-05-26T04:23:26.935Z,6.60
2019-05-26T04:25:56.392Z,6.60
2019-05-26T04:28:25.798Z,6.60
2019-05-26T04:30:55.191Z,6.60
2019-05-26T04:33:24.629Z,6.70
2019-05-26T04:35:54.039Z,6.80
2019-05-26T04:38:23.527Z,7.00
2019-05-26T04:40:52.908Z,7.10
2019-05-26T04:43:22.296Z,7.20
2019-05-26T04:45:51.706Z,7.30
2019-05-26T04:48:21.070Z,7.40
2019-05-26T04:50:50.503Z,7.60
2019-05-26T04:53:19.887Z,7.70
2019-05-26T04:55:49.433Z,7.80
2019-05-26T04:58:18.832Z,7.90
2019-05-26T05:00:48.313Z,8.40
2019-05-26T05:03:17.755Z,8.60
2019-05-26T05:05:47.248Z,8.60
2019-05-26T05:08:16.623Z,8.70
2019-05-26T05:10:46.028Z,8.70
2019-05-26T05:13:15.417Z,8.70
2019-05-26T05:15:44.847Z,8.80
2019-05-26T05:18:14.230Z,8.90
2019-05-26T05:20:43.611Z,8.90
2019-05-26T05:23:13.095Z,9.00
2019-05-26T05:25:42.488Z,9.10
2019-05-26T05:28:11.901Z,9.30
2019-05-26T05:30:41.286Z,9.50
2019-05-26T05:33:10.765Z,9.60
2019-05-26T05:35:40.158Z,9.70
2019-05-26T05:38:09.570Z,9.80
2019-05-26T05:40:38.963Z,10.00
2019-05-26T05:43:08.349Z,10.10
2019-05-26T05:45:37.746Z,10.10
2019-05-26T05:48:07.214Z,10.10
2019-05-26T05:50:39.043Z,10.20
2019-05-26T05:53:07.751Z,10.30
2019-05-26T05:55:37.169Z,10.40
2019-05-26T05:58:06.572Z,10.60
2019-05-26T06:00:35.996Z,10.70
2019-05-26T06:03:05.465Z,10.90
2019-05-26T06:05:34.886Z,11.10
2019-05-26T06:08:04.355Z,11.20
2019-05-26T06:10:33.883Z,11.40
2019-05-26T06:13:03.306Z,11.60
2019-05-26T06:15:32.840Z,11.80
2019-05-26T06:18:02.267Z,12.00
2019-05-26T06:20:31.814Z,12.20
2019-05-26T06:23:01.230Z,12.70
2019-05-26T06:25:30.776Z,13.30
2019-05-26T06:28:00.232Z,13.80
2019-05-26T06:30:29.764Z,14.00
2019-05-26T06:32:59.142Z,14.30
2019-05-26T06:35:32.289Z,14.80
2019-05-26T06:37:59.660Z,15.20
2019-05-26T06:40:29.132Z,15.40
2019-05-26T06:42:58.711Z,15.50
2019-05-26T06:45:28.185Z,15.50
2019-05-26T06:47:57.858Z,15.40
2019-05-26T06:50:27.279Z,15.40
2019-05-26T06:52:56.673Z,15.30
2019-05-26T06:55:26.225Z,15.20
2019-05-26T06:57:55.624Z,15.30
2019-05-26T07:00:25.259Z,15.30
2019-05-26T07:02:54.663Z,15.50
2019-05-26T07:05:24.070Z,15.70
2019-05-26T07:07:53.570Z,15.90
2019-05-26T07:10:23.035Z,16.20
2019-05-26T07:12:52.460Z,16.50
2019-05-26T07:15:22.166Z,16.90
2019-05-26T07:17:51.606Z,17.10
2019-05-26T07:20:21.210Z,17.10
2019-05-26T07:22:50.643Z,17.30
2019-05-26T07:25:20.138Z,17.50
2019-05-26T07:27:49.548Z,17.60
2019-05-26T07:30:23.313Z,17.80
2019-05-26T07:32:50.582Z,18.00
2019-05-26T07:35:19.972Z,18.10
2019-05-26T07:37:49.467Z,18.20
2019-05-26T07:40:19.193Z,18.40
2019-05-26T07:42:48.595Z,18.80
2019-05-26T07:45:18.609Z,19.10
2019-05-26T07:47:48.011Z,19.60
2019-05-26T07:50:17.679Z,20.10
2019-05-26T07:52:47.074Z,20.50
2019-05-26T07:55:16.559Z,21.00
2019-05-26T07:57:45.954Z,21.40
2019-05-26T08:00:15.781Z,21.60
2019-05-26T08:02:45.280Z,21.70
2019-05-26T08:05:14.908Z,21.90
2019-05-26T08:07:44.311Z,22.20
2019-05-26T08:10:14.058Z,22.40
2019-05-26T08:12:43.469Z,22.70
2019-05-26T08:15:13.344Z,22.80
2019-05-26T08:17:42.789Z,22.90
2019-05-26T08:20:13.778Z,22.60
2019-05-26T08:22:43.267Z,22.10
2019-05-26T08:25:13.196Z,21.70
2019-05-26T08:27:42.630Z,21.40
2019-05-26T08:30:12.392Z,21.10
2019-05-26T08:32:41.793Z,20.90
2019-05-26T08:35:11.618Z,20.80
2019-05-26T08:37:41.043Z,20.70
2019-05-26T08:40:19.672Z,20.50
2019-05-26T08:42:51.088Z,20.40
2019-05-26T08:45:23.916Z,20.30
2019-05-26T08:47:53.528Z,20.40
2019-05-26T08:50:23.147Z,20.30
2019-05-26T08:52:52.788Z,20.30
2019-05-26T08:55:23.691Z,20.30
2019-05-26T08:57:53.209Z,20.40
2019-05-26T09:00:23.512Z,20.50
2019-05-26T09:02:52.988Z,20.50
2019-05-26T09:05:23.530Z,20.40
2019-05-26T09:07:53.068Z,20.40
2019-05-26T09:10:22.662Z,20.30
2019-05-26T09:13:00.824Z,20.30
2019-05-26T09:15:23.501Z,20.20
2019-05-26T09:17:53.070Z,20.10
2019-05-26T09:20:22.788Z,20.10
2019-05-26T09:22:52.278Z,20.10
2019-05-26T09:25:21.881Z,20.10
2019-05-26T09:27:51.289Z,20.10
2019-05-26T09:30:21.405Z,20.10
2019-05-26T09:32:50.984Z,20.10
2019-05-26T09:35:20.543Z,20.10
2019-05-26T09:37:49.998Z,20.00
2019-05-26T09:40:20.095Z,19.90
2019-05-26T09:42:49.606Z,19.90
2019-05-26T09:45:19.855Z,19.80
2019-05-26T09:47:49.364Z,19.80
2019-05-26T09:50:19.618Z,19.90
2019-05-26T09:52:49.088Z,19.90
2019-05-26T09:55:18.800Z,20.00
2019-05-26T09:57:48.191Z,19.90
2019-05-26T10:00:19.028Z,20.00
2019-05-26T10:02:48.408Z,20.00
2019-05-26T10:05:18.716Z,20.10
2019-05-26T10:07:48.118Z,20.10
2019-05-26T10:10:18.022Z,20.00
2019-05-26T10:12:47.532Z,19.90
2019-05-26T10:15:19.975Z,19.90
2019-05-26T10:17:49.375Z,19.90
2019-05-26T10:20:19.430Z,20.00
2019-05-26T10:22:48.852Z,20.10
2019-05-26T10:25:18.487Z,20.00
2019-05-26T10:27:47.975Z,20.00
2019-05-26T10:30:18.038Z,20.00
2019-05-26T10:32:47.502Z,20.10
2019-05-26T10:35:17.132Z,20.10
2019-05-26T10:37:46.597Z,20.20
2019-05-26T10:40:16.634Z,20.30
2019-05-26T10:42:46.024Z,20.40
2019-05-26T10:45:16.266Z,20.50
2019-05-26T10:47:45.737Z,20.60
2019-05-26T10:50:17.875Z,20.80
2019-05-26T10:52:47.270Z,20.90
2019-05-26T10:55:16.973Z,20.90
2019-05-26T10:57:46.433Z,21.10
2019-05-26T11:00:17.441Z,21.30
2019-05-26T11:02:47.009Z,21.40
2019-05-26T11:05:16.565Z,21.40
2019-05-26T11:07:45.981Z,21.40
2019-05-26T11:10:15.872Z,21.30
2019-05-26T11:12:45.292Z,21.40
2019-05-26T11:15:16.508Z,21.40
2019-05-26T11:17:45.996Z,21.40
2019-05-26T11:20:15.717Z,21.50
2019-05-26T11:22:45.154Z,21.40
2019-05-26T11:25:15.728Z,21.40
2019-05-26T11:27:45.229Z,21.40
2019-05-26T11:30:16.925Z,21.40
2019-05-26T11:32:46.409Z,21.50
2019-05-26T11:35:18.895Z,21.40
2019-05-26T11:37:48.275Z,21.50
2019-05-26T11:40:18.560Z,21.50
2019-05-26T11:42:48.029Z,21.50
2019-05-26T11:45:17.817Z,21.40
2019-05-26T11:47:47.264Z,21.30
2019-05-26T11:50:17.365Z,21.20
2019-05-26T11:52:47.453Z,21.10
2019-05-26T11:55:17.464Z,21.00
2019-05-26T11:57:46.987Z,20.90
2019-05-26T12:00:17.171Z,20.90
2019-05-26T12:02:47.385Z,20.80
2019-05-26T12:05:17.898Z,20.90
2019-05-26T12:07:47.492Z,20.90
2019-05-26T12:10:17.529Z,20.90
2019-05-26T12:12:46.917Z,20.90
2019-05-26T12:15:17.522Z,21.00
2019-05-26T12:17:46.956Z,20.90
2019-05-26T12:20:16.767Z,21.00
2019-05-26T12:22:46.148Z,20.90
2019-05-26T12:25:16.947Z,20.80
2019-05-26T12:27:46.441Z,20.80
2019-05-26T12:30:16.657Z,20.80
2019-05-26T12:32:46.080Z,20.80
2019-05-26T12:35:15.858Z,20.80
2019-05-26T12:37:48.244Z,20.70
2019-05-26T12:40:17.275Z,20.70
2019-05-26T12:42:46.701Z,20.80
2019-05-26T12:45:18.036Z,20.80
2019-05-26T12:47:47.473Z,20.80
2019-05-26T12:50:17.517Z,20.80
2019-05-26T12:52:46.921Z,20.90
2019-05-26T12:55:16.494Z,20.90
2019-05-26T12:57:45.871Z,21.00
2019-05-26T13:00:16.478Z,21.10
2019-05-26T13:02:46.186Z,21.10
2019-05-26T13:05:16.470Z,21.00
2019-05-26T13:07:45.889Z,21.10
2019-05-26T13:10:16.534Z,21.10
2019-05-26T13:12:46.055Z,21.10
2019-05-26T13:15:16.053Z,21.00
2019-05-26T13:17:45.462Z,21.00
2019-05-26T13:20:16.335Z,21.00
2019-05-26T13:22:45.828Z,21.00
2019-05-26T13:25:15.735Z,20.90
2019-05-26T13:27:45.117Z,20.80
2019-05-26T13:30:19.666Z,20.80
2019-05-26T13:32:49.846Z,20.80
2019-05-26T13:35:20.167Z,20.80
2019-05-26T13:37:49.746Z,20.90
2019-05-26T13:40:19.380Z,20.90
2019-05-26T13:42:48.917Z,21.00
2019-05-26T13:45:22.856Z,21.10
2019-05-26T13:47:50.636Z,21.20
2019-05-26T13:50:22.409Z,21.40
2019-05-26T13:52:51.840Z,21.50
2019-05-26T13:55:22.136Z,21.60
2019-05-26T13:57:51.638Z,21.70
2019-05-26T14:00:23.520Z,21.70
2019-05-26T14:02:53.071Z,21.70
2019-05-26T14:05:22.598Z,21.70
2019-05-26T14:07:52.062Z,21.80
2019-05-26T14:10:38.394Z,21.80
2019-05-26T14:13:08.834Z,21.90
2019-05-26T14:15:39.320Z,21.90
2019-05-26T14:18:09.458Z,21.90
2019-05-26T14:20:42.976Z,21.90
2019-05-26T14:23:12.947Z,22.00
2019-05-26T14:25:42.341Z,22.00
2019-05-26T14:28:11.874Z,22.00
2019-05-26T14:30:41.335Z,22.00
2019-05-26T14:33:10.806Z,22.00
2019-05-26T14:35:40.228Z,21.80
2019-05-26T14:38:09.842Z,21.70
2019-05-26T14:40:39.338Z,21.70
2019-05-26T14:43:08.736Z,21.70
2019-05-26T14:45:52.449Z,21.70
2019-05-26T14:48:09.376Z,21.60
2019-05-26T14:50:40.860Z,21.60
2019-05-26T14:53:10.071Z,21.60
2019-05-26T14:55:39.476Z,21.60
2019-05-26T14:58:15.517Z,21.60
2019-05-26T15:00:40.154Z,21.60
2019-05-26T15:03:09.631Z,21.60
2019-05-26T15:05:39.060Z,21.60
2019-05-26T15:08:08.523Z,21.70
2019-05-26T15:10:37.949Z,21.70
2019-05-26T15:13:07.348Z,21.70
2019-05-26T15:15:36.750Z,21.80
2019-05-26T15:18:06.321Z,21.80
2019-05-26T15:20:35.712Z,21.80
2019-05-26T15:23:05.276Z,21.80
2019-05-26T15:25:34.799Z,21.70
2019-05-26T15:28:04.349Z,21.70
2019-05-26T15:30:33.815Z,21.70
2019-05-26T15:33:03.233Z,21.70
2019-05-26T15:35:32.632Z,21.60
2019-05-26T15:38:02.176Z,21.50
2019-05-26T15:40:31.671Z,21.40
2019-05-26T15:43:01.090Z,21.30
2019-05-26T15:45:30.558Z,21.30
2019-05-26T15:47:59.971Z,21.10
2019-05-26T15:50:29.441Z,21.10
2019-05-26T15:52:59.039Z,20.90
2019-05-26T15:55:28.600Z,20.80
2019-05-26T15:57:58.122Z,20.60
2019-05-26T16:00:27.618Z,20.50
2019-05-26T16:02:57.091Z,20.30
2019-05-26T16:05:26.577Z,20.20
2019-05-26T16:07:56.122Z,20.20
2019-05-26T16:10:25.532Z,20.00
2019-05-26T16:12:55.042Z,19.90
2019-05-26T16:15:24.436Z,19.80
2019-05-26T16:17:53.940Z,19.70
2019-05-26T16:20:23.484Z,19.70
2019-05-26T16:22:52.919Z,19.60
2019-05-26T16:25:22.301Z,19.50
2019-05-26T16:27:51.767Z,19.40
2019-05-26T16:30:21.348Z,19.30
2019-05-26T16:32:50.777Z,19.30
2019-05-26T16:35:20.257Z,19.20
2019-05-26T16:37:49.686Z,19.10
2019-05-26T16:41:10.887Z,19.10
2019-05-26T16:43:40.309Z,19.00
2019-05-26T16:46:09.815Z,19.00
2019-05-26T16:48:39.303Z,18.90
2019-05-26T16:51:08.740Z,19.00
2019-05-26T16:53:38.247Z,19.00
2019-05-26T16:56:07.819Z,19.00
2019-05-26T16:58:37.190Z,19.00
2019-05-26T17:01:06.672Z,18.90
2019-05-26T17:03:36.193Z,18.90
2019-05-26T17:06:08.194Z,18.90
2019-05-26T17:08:36.826Z,18.90
2019-05-26T17:11:06.427Z,18.90
2019-05-26T17:13:35.830Z,19.00
2019-05-26T17:16:05.332Z,18.90
2019-05-26T17:18:34.756Z,18.90
2019-05-26T17:21:04.511Z,18.90
2019-05-26T17:23:33.964Z,18.80
2019-05-26T17:26:03.370Z,18.80
2019-05-26T17:28:32.795Z,18.80
2019-05-26T17:31:02.206Z,18.80
2019-05-26T17:33:31.702Z,18.70
2019-05-26T17:36:01.110Z,18.70
2019-05-26T17:38:30.517Z,18.70
2019-05-26T17:40:59.931Z,18.60
2019-05-26T17:43:29.328Z,18.60
2019-05-26T17:45:58.824Z,18.50
2019-05-26T17:48:28.303Z,18.50
2019-05-26T17:50:57.699Z,18.40
2019-05-26T17:53:27.145Z,18.40
2019-05-26T17:55:56.607Z,18.40
2019-05-26T17:58:26.010Z,18.40
2019-05-26T18:00:55.460Z,18.40
2019-05-26T18:03:24.994Z,18.30
2019-05-26T18:05:54.503Z,18.30
2019-05-26T18:08:23.934Z,18.30
2019-05-26T18:10:53.419Z,18.30
2019-05-26T18:13:22.913Z,18.20
2019-05-26T18:15:52.382Z,18.20
2019-05-26T18:18:21.876Z,18.20
2019-05-26T18:20:51.254Z,18.20
2019-05-26T18:23:20.728Z,18.20
2019-05-26T18:25:50.287Z,18.20
2019-05-26T18:28:19.770Z,18.20
2019-05-26T18:30:49.136Z,18.10
2019-05-26T18:33:18.587Z,18.20
2019-05-26T18:35:47.984Z,18.10
2019-05-26T18:38:17.452Z,18.10
2019-05-26T18:40:47.048Z,18.00
2019-05-26T18:43:16.525Z,18.00
2019-05-26T18:45:46.150Z,17.90
2019-05-26T18:48:15.672Z,17.90
2019-05-26T18:50:45.151Z,17.90
2019-05-26T18:53:14.560Z,17.90
2019-05-26T18:55:44.090Z,17.80
2019-05-26T18:58:13.626Z,17.80
2019-05-26T19:00:43.115Z,17.70
2019-05-26T19:03:12.529Z,17.70
2019-05-26T19:05:42.037Z,17.60
2019-05-26T19:08:11.457Z,17.60
2019-05-26T19:10:40.843Z,17.60
2019-05-26T19:13:10.815Z,17.50
2019-05-26T19:15:41.349Z,17.40
2019-05-26T19:18:20.028Z,17.30
2019-05-26T19:20:42.067Z,17.30
2019-05-26T19:23:11.535Z,17.20
2019-05-26T19:25:41.073Z,17.10
2019-05-26T19:28:10.546Z,17.10
2019-05-26T19:30:39.951Z,17.00
2019-05-26T19:33:09.506Z,17.00
2019-05-26T19:35:38.919Z,16.90
2019-05-26T19:38:08.334Z,16.80
2019-05-26T19:40:37.820Z,16.80
2019-05-26T19:43:07.221Z,16.70
2019-05-26T19:45:36.776Z,16.70
2019-05-26T19:48:06.331Z,16.70
2019-05-26T19:50:35.735Z,16.60
2019-05-26T19:53:05.440Z,16.60
2019-05-26T19:55:34.882Z,16.60
2019-05-26T19:58:04.435Z,16.70
2019-05-26T20:00:33.996Z,16.60
2019-05-26T20:03:03.477Z,16.50
2019-05-26T20:05:33.012Z,16.50
2019-05-26T20:08:02.387Z,16.50
2019-05-26T20:10:31.853Z,16.50
2019-05-26T20:13:01.365Z,16.40
2019-05-26T20:15:30.973Z,16.40
2019-05-26T20:18:00.479Z,16.30
2019-05-26T20:20:29.895Z,16.30
2019-05-26T20:22:59.331Z,16.30
2019-05-26T20:25:29.063Z,16.30
2019-05-26T20:27:58.549Z,16.30
2019-05-26T20:30:28.037Z,16.20
2019-05-26T20:32:57.595Z,16.10
2019-05-26T20:35:27.124Z,16.10
2019-05-26T20:37:56.493Z,16.10
2019-05-26T20:40:27.573Z,16.10
2019-05-26T20:42:57.040Z,16.10
2019-05-26T20:45:26.524Z,16.10
2019-05-26T20:47:56.072Z,16.10
2019-05-26T20:50:29.611Z,16.10
2019-05-26T20:52:56.692Z,16.00
2019-05-26T20:55:26.114Z,15.90
2019-05-26T20:57:55.552Z,15.80
2019-05-26T21:00:25.355Z,15.80
2019-05-26T21:02:54.855Z,15.70
2019-05-26T21:05:24.327Z,15.70
2019-05-26T21:07:53.812Z,15.70
2019-05-26T21:10:23.217Z,15.80
2019-05-26T21:12:52.685Z,15.80
2019-05-26T21:15:22.076Z,15.90
2019-05-26T21:17:51.478Z,15.90
2019-05-26T21:20:21.199Z,15.90
2019-05-26T21:22:50.964Z,15.90
2019-05-26T21:25:20.646Z,15.90
2019-05-26T21:27:50.063Z,15.90
2019-05-26T21:30:20.443Z,16.00
2019-05-26T21:32:49.865Z,15.90
2019-05-26T21:35:19.310Z,15.90
2019-05-26T21:37:48.793Z,15.90
2019-05-26T21:40:18.243Z,15.90
2019-05-26T21:42:47.678Z,15.90
2019-05-26T21:45:17.581Z,15.80
2019-05-26T21:47:47.039Z,15.80
2019-05-26T21:50:16.698Z,15.90
2019-05-26T21:52:46.112Z,15.90
2019-05-26T21:55:15.919Z,15.90
2019-05-26T21:57:45.325Z,15.90
2019-05-26T22:00:23.597Z,15.90
2019-05-26T22:02:53.072Z,15.90
2019-05-26T22:05:22.525Z,16.00
2019-05-26T22:07:51.991Z,16.00
2019-05-26T22:10:21.607Z,16.10
2019-05-26T22:12:51.106Z,16.10
2019-05-26T22:15:20.639Z,16.20
2019-05-26T22:17:50.034Z,16.20
2019-05-26T22:20:19.886Z,16.20
2019-05-26T22:22:49.408Z,16.30
2019-05-26T22:25:18.945Z,16.30
2019-05-26T22:27:48.352Z,16.40
2019-05-26T22:30:17.899Z,16.40
2019-05-26T22:32:47.301Z,16.40
2019-05-26T22:35:16.759Z,16.40
2019-05-26T22:37:46.163Z,16.40
2019-05-26T22:40:16.072Z,16.40
2019-05-26T22:42:45.480Z,16.30
2019-05-26T22:45:15.807Z,16.30
2019-05-26T22:47:45.239Z,16.30
2019-05-26T22:50:16.072Z,16.30
2019-05-26T22:52:45.456Z,16.30
2019-05-26T22:55:14.979Z,16.20
2019-05-26T22:57:44.409Z,16.20
2019-05-26T23:00:15.214Z,16.20
2019-05-26T23:02:44.801Z,16.20
2019-05-26T23:05:15.395Z,16.10
2019-05-26T23:07:44.781Z,16.00
2019-05-26T23:10:14.640Z,16.00
2019-05-26T23:12:44.117Z,15.90
2019-05-26T23:15:13.678Z,15.80
2019-05-26T23:17:43.083Z,15.80
2019-05-26T23:20:14.495Z,15.70
2019-05-26T23:22:43.946Z,15.70
2019-05-26T23:25:13.845Z,15.70
2019-05-26T23:27:43.259Z,15.70
2019-05-26T23:34:00.353Z,15.70
2019-05-26T23:36:29.734Z,15.50
2019-05-26T23:38:59.158Z,15.40
2019-05-26T23:41:28.559Z,15.30
2019-05-26T23:43:57.951Z,15.20
2019-05-26T23:46:27.353Z,15.20
2019-05-26T23:48:56.739Z,15.10
2019-05-26T23:51:26.171Z,15.10
2019-05-26T23:53:55.576Z,15.00
2019-05-26T23:56:24.949Z,15.00
2019-05-26T23:58:54.424Z,14.90
