createdAt,value
2019-02-02T00:01:31.530Z,3.46
2019-02-02T00:03:59.209Z,3.48
2019-02-02T00:06:26.870Z,3.50
2019-02-02T00:08:54.415Z,3.49
2019-02-02T00:11:22.102Z,3.50
2019-02-02T00:13:49.680Z,3.49
2019-02-02T00:16:17.435Z,3.52
2019-02-02T00:18:45.010Z,3.34
2019-02-02T00:21:12.694Z,3.35
2019-02-02T00:23:40.255Z,3.35
2019-02-02T00:26:08.955Z,3.27
2019-02-02T00:28:36.512Z,3.27
2019-02-02T00:31:04.280Z,3.25
2019-02-02T00:33:31.866Z,3.16
2019-02-02T00:35:59.585Z,3.18
2019-02-02T00:38:27.133Z,3.03
2019-02-02T00:41:01.205Z,3.04
2019-02-02T00:43:29.034Z,3.01
2019-02-02T00:45:56.733Z,2.91
2019-02-02T00:48:24.415Z,2.84
2019-02-02T00:50:52.153Z,2.89
2019-02-02T00:53:19.749Z,2.89
2019-02-02T00:55:47.367Z,2.89
2019-02-02T00:58:15.009Z,2.87
2019-02-02T01:00:42.641Z,2.87
2019-02-02T01:03:10.416Z,2.83
2019-02-02T01:05:38.069Z,2.76
2019-02-02T01:08:05.633Z,2.75
2019-02-02T01:10:34.129Z,2.65
2019-02-02T01:13:01.804Z,2.67
2019-02-02T01:15:29.650Z,2.61
2019-02-02T01:17:57.351Z,2.62
2019-02-02T01:20:24.987Z,2.61
2019-02-02T01:22:52.547Z,2.60
2019-02-02T01:25:20.185Z,2.62
2019-02-02T01:27:47.809Z,2.60
2019-02-02T01:30:16.342Z,2.42
2019-02-02T01:32:44.051Z,2.46
2019-02-02T01:35:12.866Z,2.52
2019-02-02T01:37:40.625Z,2.52
2019-02-02T01:40:11.910Z,2.49
2019-02-02T01:42:39.526Z,2.48
2019-02-02T01:45:10.149Z,2.46
2019-02-02T01:47:37.726Z,2.41
2019-02-02T01:50:08.023Z,2.40
2019-02-02T01:52:35.629Z,2.38
2019-02-02T01:55:04.363Z,2.39
2019-02-02T01:57:31.989Z,2.43
2019-02-02T01:59:59.744Z,2.46
2019-02-02T02:02:27.295Z,2.47
2019-02-02T02:04:54.945Z,2.38
2019-02-02T02:07:22.516Z,2.38
2019-02-02T02:09:50.192Z,2.26
2019-02-02T02:12:17.768Z,2.31
2019-02-02T02:14:45.428Z,2.32
2019-02-02T02:17:12.986Z,2.16
2019-02-02T02:19:40.666Z,2.20
2019-02-02T02:22:08.334Z,2.09
2019-02-02T02:24:36.002Z,2.06
2019-02-02T02:27:03.699Z,2.12
2019-02-02T02:29:31.300Z,2.05
2019-02-02T02:31:58.931Z,1.95
2019-02-02T02:34:26.643Z,1.97
2019-02-02T02:36:54.297Z,2.02
2019-02-02T02:39:21.929Z,2.06
2019-02-02T02:41:49.481Z,2.00
2019-02-02T02:44:17.131Z,1.98
2019-02-02T02:46:44.702Z,1.98
2019-02-02T02:49:12.363Z,2.01
2019-02-02T02:51:40.931Z,2.01
2019-02-02T02:54:08.730Z,1.99
2019-02-02T02:56:36.469Z,2.11
2019-02-02T02:59:04.269Z,2.15
2019-02-02T03:01:31.980Z,2.16
2019-02-02T03:03:59.705Z,2.14
2019-02-02T03:06:27.399Z,2.19
2019-02-02T03:08:55.205Z,2.14
2019-02-02T03:11:22.999Z,2.17
2019-02-02T03:13:50.771Z,2.27
2019-02-02T03:16:18.451Z,2.25
2019-02-02T03:18:46.112Z,2.28
2019-02-02T03:21:13.833Z,2.31
2019-02-02T03:23:41.517Z,2.31
2019-02-02T03:26:09.095Z,2.15
2019-02-02T03:28:36.790Z,2.24
2019-02-02T03:31:04.464Z,2.29
2019-02-02T03:33:32.429Z,2.32
2019-02-02T03:36:00.013Z,2.36
2019-02-02T03:38:27.647Z,2.40
2019-02-02T03:40:55.198Z,2.48
2019-02-02T03:43:22.838Z,2.51
2019-02-02T03:45:50.412Z,2.53
2019-02-02T03:48:18.197Z,2.58
2019-02-02T03:50:45.805Z,2.62
2019-02-02T03:53:13.478Z,2.61
2019-02-02T03:55:43.997Z,2.67
2019-02-02T03:58:11.571Z,2.66
2019-02-02T04:00:39.252Z,2.62
2019-02-02T04:03:06.931Z,2.57
2019-02-02T04:05:34.851Z,2.64
2019-02-02T04:08:02.511Z,2.69
2019-02-02T04:10:30.140Z,2.66
2019-02-02T04:12:57.786Z,2.65
2019-02-02T04:15:25.468Z,2.68
2019-02-02T04:17:53.285Z,2.78
2019-02-02T04:20:21.384Z,2.79
2019-02-02T04:22:49.078Z,2.80
2019-02-02T04:25:20.412Z,2.84
2019-02-02T04:27:48.070Z,2.83
2019-02-02T04:30:17.909Z,2.77
2019-02-02T04:32:45.880Z,2.83
2019-02-02T04:35:13.636Z,2.91
2019-02-02T04:37:41.295Z,2.95
2019-02-02T04:40:10.213Z,2.97
2019-02-02T04:42:37.878Z,2.98
2019-02-02T04:45:06.432Z,3.06
2019-02-02T04:47:34.168Z,3.08
2019-02-02T04:50:01.748Z,3.09
2019-02-02T04:52:29.461Z,3.06
2019-02-02T04:54:57.047Z,3.12
2019-02-02T04:57:24.808Z,3.19
2019-02-02T04:59:52.566Z,3.15
2019-02-02T05:02:20.144Z,3.12
2019-02-02T05:04:47.756Z,3.14
2019-02-02T05:07:15.404Z,3.22
2019-02-02T05:09:43.084Z,3.17
2019-02-02T05:12:10.846Z,3.12
2019-02-02T05:14:38.495Z,3.18
2019-02-02T05:17:06.154Z,3.22
2019-02-02T05:19:33.736Z,3.25
2019-02-02T05:22:01.374Z,3.31
2019-02-02T05:24:28.936Z,3.26
2019-02-02T05:26:56.674Z,3.31
2019-02-02T05:29:24.264Z,3.33
2019-02-02T05:31:51.921Z,3.37
2019-02-02T05:34:20.642Z,3.43
2019-02-02T05:36:48.901Z,3.44
2019-02-02T05:39:16.640Z,3.45
2019-02-02T05:41:44.371Z,3.52
2019-02-02T05:44:12.055Z,3.61
2019-02-02T05:46:39.989Z,3.66
2019-02-02T05:49:08.120Z,3.74
2019-02-02T05:51:35.805Z,3.76
2019-02-02T05:54:04.544Z,3.70
2019-02-02T05:56:32.163Z,3.79
2019-02-02T05:59:01.264Z,3.79
2019-02-02T06:01:30.090Z,3.79
2019-02-02T06:03:57.844Z,3.83
2019-02-02T06:06:25.455Z,3.82
2019-02-02T06:08:53.150Z,3.82
2019-02-02T06:11:20.734Z,3.88
2019-02-02T06:13:48.412Z,3.94
2019-02-02T06:16:16.054Z,4.02
2019-02-02T06:18:43.659Z,4.05
2019-02-02T06:21:11.428Z,4.07
2019-02-02T06:23:39.470Z,4.13
2019-02-02T06:26:07.201Z,4.05
2019-02-02T06:28:34.880Z,4.10
2019-02-02T06:31:02.601Z,4.14
2019-02-02T06:33:30.304Z,4.18
2019-02-02T06:35:58.185Z,4.23
2019-02-02T06:38:25.917Z,4.14
2019-02-02T06:40:53.667Z,4.18
2019-02-02T06:43:21.279Z,4.20
2019-02-02T06:45:49.012Z,4.27
2019-02-02T06:48:16.749Z,4.32
2019-02-02T06:50:44.375Z,4.34
2019-02-02T06:53:11.986Z,4.32
2019-02-02T06:55:39.661Z,4.36
2019-02-02T06:58:07.228Z,4.41
2019-02-02T07:00:34.947Z,4.47
2019-02-02T07:03:05.687Z,4.45
2019-02-02T07:05:33.951Z,4.50
2019-02-02T07:08:01.812Z,4.55
2019-02-02T07:10:29.849Z,4.55
2019-02-02T07:12:57.456Z,4.60
2019-02-02T07:15:26.877Z,4.64
2019-02-02T07:17:54.678Z,4.67
2019-02-02T07:20:22.619Z,4.67
2019-02-02T07:22:50.310Z,4.73
2019-02-02T07:25:19.503Z,4.72
2019-02-02T07:27:47.401Z,4.70
2019-02-02T07:30:28.427Z,4.75
2019-02-02T07:32:47.048Z,4.80
2019-02-02T07:35:14.802Z,4.78
2019-02-02T07:37:42.616Z,4.81
2019-02-02T07:40:11.366Z,4.87
2019-02-02T07:42:38.980Z,4.85
2019-02-02T07:45:09.798Z,4.93
2019-02-02T07:47:37.432Z,4.84
2019-02-02T07:50:06.243Z,4.90
2019-02-02T07:52:33.888Z,4.96
2019-02-02T07:55:01.705Z,5.01
2019-02-02T07:57:29.412Z,5.07
2019-02-02T07:59:57.160Z,5.11
2019-02-02T08:02:24.832Z,5.11
2019-02-02T08:04:52.456Z,5.08
2019-02-02T08:07:20.102Z,4.96
2019-02-02T08:09:47.733Z,5.06
2019-02-02T08:12:15.386Z,4.98
2019-02-02T08:14:42.993Z,5.17
2019-02-02T08:17:10.545Z,5.27
2019-02-02T08:19:38.180Z,5.31
2019-02-02T08:22:07.049Z,5.42
2019-02-02T08:24:34.655Z,5.52
2019-02-02T08:27:02.210Z,5.59
2019-02-02T08:29:30.009Z,5.62
2019-02-02T08:31:57.718Z,5.71
2019-02-02T08:34:25.424Z,5.75
2019-02-02T08:36:53.067Z,5.74
2019-02-02T08:39:28.979Z,5.78
2019-02-02T08:41:50.856Z,5.94
2019-02-02T08:44:19.309Z,6.04
2019-02-02T08:46:46.878Z,6.12
2019-02-02T08:49:14.503Z,6.19
2019-02-02T08:51:42.149Z,6.25
2019-02-02T08:54:09.975Z,6.33
2019-02-02T08:56:37.519Z,6.41
2019-02-02T08:59:06.745Z,6.50
2019-02-02T09:01:34.359Z,6.59
2019-02-02T09:04:02.051Z,6.68
2019-02-02T09:06:38.691Z,6.77
2019-02-02T09:08:59.254Z,6.84
2019-02-02T09:11:26.867Z,6.91
2019-02-02T09:13:54.520Z,6.95
2019-02-02T09:16:22.079Z,6.98
2019-02-02T09:18:51.213Z,7.04
2019-02-02T09:21:19.238Z,7.14
2019-02-02T09:23:46.868Z,7.17
2019-02-02T09:26:14.461Z,7.24
2019-02-02T09:28:42.224Z,7.34
2019-02-02T09:31:15.871Z,7.41
2019-02-02T09:33:39.410Z,7.52
2019-02-02T09:36:08.154Z,7.57
2019-02-02T09:38:35.788Z,7.59
2019-02-02T09:41:03.607Z,7.63
2019-02-02T09:43:31.234Z,7.71
2019-02-02T09:45:58.864Z,7.72
2019-02-02T09:48:26.594Z,7.83
2019-02-02T09:50:54.288Z,7.84
2019-02-02T09:53:21.917Z,7.87
2019-02-02T09:55:49.499Z,7.93
2019-02-02T09:58:17.167Z,8.03
2019-02-02T10:00:44.792Z,8.05
2019-02-02T10:03:12.591Z,8.06
2019-02-02T10:05:40.161Z,8.13
2019-02-02T10:08:07.793Z,8.07
2019-02-02T10:10:35.420Z,8.14
2019-02-02T10:13:04.890Z,8.25
2019-02-02T10:15:32.496Z,8.34
2019-02-02T10:18:00.077Z,8.44
2019-02-02T10:20:28.742Z,8.55
2019-02-02T10:22:57.263Z,8.60
2019-02-02T10:25:26.895Z,8.62
2019-02-02T10:27:54.629Z,8.85
2019-02-02T10:30:24.920Z,9.04
2019-02-02T10:32:55.454Z,9.04
2019-02-02T10:35:23.037Z,9.26
2019-02-02T10:37:50.655Z,9.68
2019-02-02T10:40:18.260Z,10.07
2019-02-02T10:42:45.859Z,10.17
2019-02-02T10:45:14.832Z,10.33
2019-02-02T10:47:43.030Z,10.55
2019-02-02T10:50:11.951Z,10.76
2019-02-02T10:52:39.641Z,10.93
2019-02-02T10:55:09.614Z,11.01
2019-02-02T10:57:37.190Z,11.13
2019-02-02T11:00:07.441Z,11.17
2019-02-02T11:02:35.472Z,11.13
2019-02-02T11:05:04.183Z,11.06
2019-02-02T11:07:31.876Z,11.08
2019-02-02T11:09:59.513Z,11.14
2019-02-02T11:12:27.200Z,11.33
2019-02-02T11:14:55.446Z,11.45
2019-02-02T11:17:23.119Z,11.60
2019-02-02T11:19:50.747Z,11.58
2019-02-02T11:22:18.451Z,11.68
2019-02-02T11:24:46.187Z,12.27
2019-02-02T11:27:15.620Z,13.15
2019-02-02T11:29:43.326Z,13.74
2019-02-02T11:32:11.099Z,13.81
2019-02-02T11:34:38.844Z,13.52
2019-02-02T11:37:06.532Z,13.28
2019-02-02T11:39:34.282Z,13.13
2019-02-02T11:42:01.946Z,12.90
2019-02-02T11:44:29.679Z,12.94
2019-02-02T11:46:57.424Z,12.84
2019-02-02T11:49:25.062Z,12.76
2019-02-02T11:51:52.793Z,12.73
2019-02-02T11:54:20.392Z,12.62
2019-02-02T11:56:48.082Z,12.76
2019-02-02T11:59:15.660Z,12.75
2019-02-02T12:01:43.365Z,12.76
2019-02-02T12:04:11.196Z,12.78
2019-02-02T12:06:38.900Z,12.71
2019-02-02T12:09:06.925Z,12.77
2019-02-02T12:11:34.644Z,13.16
2019-02-02T12:14:02.250Z,13.80
2019-02-02T12:16:29.975Z,14.24
2019-02-02T12:18:57.664Z,14.76
2019-02-02T12:21:25.340Z,15.04
2019-02-02T12:23:52.959Z,15.31
2019-02-02T12:26:20.649Z,15.70
2019-02-02T12:28:48.386Z,16.07
2019-02-02T12:31:16.060Z,16.14
2019-02-02T12:33:43.695Z,16.48
2019-02-02T12:36:11.454Z,16.56
2019-02-02T12:38:39.024Z,16.57
2019-02-02T12:41:06.818Z,16.32
2019-02-02T12:43:34.507Z,16.22
2019-02-02T12:46:02.184Z,16.08
2019-02-02T12:48:32.174Z,15.92
2019-02-02T12:50:59.627Z,16.23
2019-02-02T12:53:27.370Z,15.85
2019-02-02T12:55:55.054Z,15.85
2019-02-02T12:58:22.822Z,15.86
2019-02-02T13:00:50.659Z,16.10
2019-02-02T13:03:18.336Z,16.24
2019-02-02T13:05:46.198Z,15.97
2019-02-02T13:08:14.172Z,15.81
2019-02-02T13:10:41.833Z,15.93
2019-02-02T13:13:11.168Z,15.62
2019-02-02T13:15:38.930Z,15.40
2019-02-02T13:18:06.796Z,15.23
2019-02-02T13:20:34.525Z,15.00
2019-02-02T13:23:02.423Z,15.33
2019-02-02T13:25:30.146Z,15.58
2019-02-02T13:27:57.946Z,15.71
2019-02-02T13:30:28.027Z,15.93
2019-02-02T13:32:57.322Z,16.08
2019-02-02T13:35:25.106Z,16.13
2019-02-02T13:37:53.160Z,16.62
2019-02-02T13:40:20.947Z,16.78
2019-02-02T13:42:48.968Z,16.48
2019-02-02T13:45:17.650Z,16.83
2019-02-02T13:47:45.372Z,16.93
2019-02-02T13:50:14.838Z,16.55
2019-02-02T13:52:42.508Z,16.20
2019-02-02T13:55:10.313Z,16.22
2019-02-02T13:57:39.039Z,15.64
2019-02-02T14:00:10.077Z,15.30
2019-02-02T14:02:37.879Z,15.00
2019-02-02T14:05:08.176Z,15.23
2019-02-02T14:07:35.846Z,15.28
2019-02-02T14:10:04.154Z,15.00
2019-02-02T14:12:33.005Z,15.00
2019-02-02T14:15:00.612Z,15.31
2019-02-02T14:17:28.256Z,15.06
2019-02-02T14:19:55.920Z,15.01
2019-02-02T14:22:23.562Z,14.77
2019-02-02T14:24:51.209Z,14.40
2019-02-02T14:27:18.804Z,14.27
2019-02-02T14:29:46.448Z,14.11
2019-02-02T14:32:14.091Z,13.97
2019-02-02T14:34:41.764Z,13.79
2019-02-02T14:37:09.420Z,13.65
2019-02-02T14:39:37.050Z,13.37
2019-02-02T14:42:04.770Z,13.17
2019-02-02T14:44:32.564Z,12.96
2019-02-02T14:47:00.325Z,12.80
2019-02-02T14:49:28.125Z,12.68
2019-02-02T14:51:55.857Z,12.54
2019-02-02T14:54:23.624Z,12.51
2019-02-02T14:56:51.316Z,12.49
2019-02-02T14:59:18.966Z,12.46
2019-02-02T15:01:46.703Z,12.44
2019-02-02T15:04:14.404Z,12.45
2019-02-02T15:06:42.027Z,12.45
2019-02-02T15:09:09.849Z,12.50
2019-02-02T15:11:38.658Z,12.45
2019-02-02T15:14:07.509Z,12.33
2019-02-02T15:16:35.202Z,12.19
2019-02-02T15:19:03.211Z,12.09
2019-02-02T15:21:30.793Z,11.89
2019-02-02T15:23:58.498Z,11.96
2019-02-02T15:26:26.139Z,11.84
2019-02-02T15:28:53.779Z,11.74
2019-02-02T15:31:21.445Z,11.74
2019-02-02T15:33:49.584Z,11.70
2019-02-02T15:36:17.158Z,11.62
2019-02-02T15:38:44.832Z,11.52
2019-02-02T15:41:12.640Z,11.45
2019-02-02T15:43:40.414Z,11.46
2019-02-02T15:46:09.774Z,11.33
2019-02-02T15:48:37.418Z,11.21
2019-02-02T15:51:05.151Z,11.20
2019-02-02T15:53:32.843Z,11.10
2019-02-02T15:56:00.422Z,11.10
2019-02-02T15:58:28.163Z,10.98
2019-02-02T16:00:55.815Z,11.01
2019-02-02T16:03:23.615Z,10.96
2019-02-02T16:05:51.233Z,10.84
2019-02-02T16:08:18.949Z,10.88
2019-02-02T16:10:46.667Z,10.75
2019-02-02T16:13:14.307Z,10.70
2019-02-02T16:15:41.927Z,10.70
2019-02-02T16:18:09.581Z,10.67
2019-02-02T16:20:41.946Z,10.58
2019-02-02T16:23:08.867Z,10.61
2019-02-02T16:25:36.449Z,10.58
2019-02-02T16:28:04.257Z,10.58
2019-02-02T16:30:31.933Z,10.57
2019-02-02T16:32:59.572Z,10.57
2019-02-02T16:35:27.284Z,10.58
2019-02-02T16:37:56.286Z,10.57
2019-02-02T16:40:25.584Z,10.53
2019-02-02T16:42:53.938Z,10.53
2019-02-02T16:45:23.842Z,10.49
2019-02-02T16:47:53.732Z,10.47
2019-02-02T16:50:21.718Z,10.46
2019-02-02T16:52:49.414Z,10.47
2019-02-02T16:55:19.427Z,10.37
2019-02-02T16:57:47.042Z,10.34
2019-02-02T17:00:17.259Z,10.28
2019-02-02T17:02:44.882Z,10.22
2019-02-02T17:05:12.907Z,10.25
2019-02-02T17:07:42.259Z,10.08
2019-02-02T17:10:13.166Z,10.04
2019-02-02T17:12:40.900Z,9.98
2019-02-02T17:15:09.006Z,9.96
2019-02-02T17:17:36.786Z,9.86
2019-02-02T17:20:09.321Z,9.44
2019-02-02T17:22:38.564Z,9.42
2019-02-02T17:25:07.748Z,9.49
2019-02-02T17:27:35.404Z,9.43
2019-02-02T17:30:04.724Z,9.32
2019-02-02T17:32:32.390Z,9.32
2019-02-02T17:35:00.361Z,9.30
2019-02-02T17:37:28.079Z,9.27
2019-02-02T17:39:55.718Z,9.20
2019-02-02T17:42:25.256Z,9.19
2019-02-02T17:44:53.119Z,9.15
2019-02-02T17:47:20.916Z,9.05
2019-02-02T17:49:48.909Z,9.01
2019-02-02T17:52:16.615Z,8.80
2019-02-02T17:54:45.296Z,8.77
2019-02-02T17:57:13.060Z,8.77
2019-02-02T17:59:41.874Z,8.67
2019-02-02T18:02:09.576Z,8.57
2019-02-02T18:04:41.010Z,8.54
2019-02-02T18:07:06.996Z,8.50
2019-02-02T18:09:34.704Z,8.47
2019-02-02T18:12:02.457Z,8.46
2019-02-02T18:14:30.175Z,8.47
2019-02-02T18:16:57.862Z,8.50
2019-02-02T18:19:25.597Z,8.51
2019-02-02T18:21:53.235Z,8.39
2019-02-02T18:24:20.796Z,8.35
2019-02-02T18:26:48.625Z,8.30
2019-02-02T18:29:16.392Z,8.24
2019-02-02T18:31:44.389Z,8.19
2019-02-02T18:34:11.955Z,8.19
2019-02-02T18:36:39.633Z,8.13
2019-02-02T18:39:09.037Z,8.07
2019-02-02T18:41:36.655Z,8.07
2019-02-02T18:44:04.458Z,8.02
2019-02-02T18:46:32.199Z,8.07
2019-02-02T18:48:59.818Z,8.16
2019-02-02T18:51:27.569Z,8.21
2019-02-02T18:53:55.200Z,8.18
2019-02-02T18:56:22.930Z,8.20
2019-02-02T18:58:50.580Z,8.22
2019-02-02T19:01:19.799Z,8.22
2019-02-02T19:03:47.445Z,8.17
2019-02-02T19:06:15.129Z,8.20
2019-02-02T19:08:42.795Z,8.13
2019-02-02T19:11:10.503Z,8.07
2019-02-02T19:13:38.097Z,8.00
2019-02-02T19:16:05.971Z,8.10
2019-02-02T19:18:34.818Z,8.07
2019-02-02T19:21:02.527Z,8.03
2019-02-02T19:23:30.176Z,8.01
2019-02-02T19:25:58.775Z,7.98
2019-02-02T19:28:38.216Z,7.97
2019-02-02T19:30:55.989Z,7.99
2019-02-02T19:33:23.611Z,7.97
2019-02-02T19:35:51.243Z,7.94
2019-02-02T19:38:19.031Z,7.94
2019-02-02T19:40:46.748Z,7.93
2019-02-02T19:43:14.435Z,7.89
2019-02-02T19:45:43.200Z,7.92
2019-02-02T19:48:11.325Z,7.94
2019-02-02T19:50:39.011Z,7.95
2019-02-02T19:53:06.635Z,7.87
2019-02-02T19:55:34.722Z,7.92
2019-02-02T19:58:02.290Z,7.82
2019-02-02T20:00:31.636Z,7.78
2019-02-02T20:02:59.734Z,7.78
2019-02-02T20:05:29.073Z,7.80
2019-02-02T20:07:56.982Z,7.79
2019-02-02T20:10:27.646Z,7.81
2019-02-02T20:12:56.482Z,7.84
2019-02-02T20:15:25.188Z,7.89
2019-02-02T20:17:52.881Z,7.80
2019-02-02T20:20:22.365Z,7.83
2019-02-02T20:22:50.333Z,7.83
2019-02-02T20:25:19.065Z,7.77
2019-02-02T20:27:46.890Z,7.78
2019-02-02T20:30:25.974Z,7.83
2019-02-02T20:32:54.703Z,7.79
2019-02-02T20:35:23.371Z,7.72
2019-02-02T20:37:51.137Z,7.78
2019-02-02T20:40:20.361Z,7.62
2019-02-02T20:42:48.018Z,7.64
2019-02-02T20:45:17.832Z,7.63
2019-02-02T20:47:45.390Z,7.64
2019-02-02T20:50:14.983Z,7.67
2019-02-02T20:52:47.728Z,7.67
2019-02-02T20:55:17.431Z,7.60
2019-02-02T20:57:46.050Z,7.60
2019-02-02T21:00:16.020Z,7.57
2019-02-02T21:02:43.712Z,7.60
2019-02-02T21:05:11.421Z,7.66
2019-02-02T21:07:39.192Z,7.49
2019-02-02T21:10:09.150Z,7.43
2019-02-02T21:12:37.130Z,7.46
2019-02-02T21:15:07.038Z,7.52
2019-02-02T21:17:34.752Z,7.55
2019-02-02T21:20:02.439Z,7.48
2019-02-02T21:22:30.112Z,7.43
2019-02-02T21:24:57.720Z,7.30
2019-02-02T21:27:25.777Z,7.30
2019-02-02T21:29:53.915Z,7.28
2019-02-02T21:32:21.570Z,7.22
2019-02-02T21:34:49.124Z,7.32
2019-02-02T21:37:16.824Z,7.33
2019-02-02T21:39:44.374Z,7.39
2019-02-02T21:42:12.694Z,7.45
2019-02-02T21:44:43.347Z,7.40
2019-02-02T21:47:09.998Z,7.47
2019-02-02T21:49:37.618Z,7.45
2019-02-02T21:52:05.460Z,7.49
2019-02-02T21:54:33.104Z,7.44
2019-02-02T21:57:01.205Z,7.51
2019-02-02T21:59:29.551Z,7.53
2019-02-02T22:01:57.329Z,7.48
2019-02-02T22:04:24.919Z,7.53
2019-02-02T22:06:52.589Z,7.53
2019-02-02T22:09:20.203Z,7.43
2019-02-02T22:11:48.179Z,7.36
2019-02-02T22:14:15.752Z,7.48
2019-02-02T22:16:43.401Z,7.43
2019-02-02T22:19:11.041Z,7.38
2019-02-02T22:21:38.659Z,7.33
2019-02-02T22:24:06.235Z,7.28
2019-02-02T22:26:34.166Z,7.30
2019-02-02T22:29:01.767Z,7.38
2019-02-02T22:31:29.615Z,7.42
2019-02-02T22:33:57.236Z,7.52
2019-02-02T22:36:27.473Z,7.48
2019-02-02T22:38:54.482Z,7.39
2019-02-02T22:41:23.414Z,7.34
2019-02-02T22:43:51.078Z,7.38
2019-02-02T22:46:18.747Z,7.45
2019-02-02T22:48:46.414Z,7.49
2019-02-02T22:51:14.283Z,7.52
2019-02-02T22:53:41.992Z,7.56
2019-02-02T22:56:10.023Z,7.55
2019-02-02T22:58:37.710Z,7.41
2019-02-02T23:01:26.225Z,7.43
2019-02-02T23:04:45.484Z,7.44
2019-02-02T23:07:43.144Z,7.43
2019-02-02T23:11:03.589Z,7.35
2019-02-02T23:14:11.357Z,7.31
2019-02-02T23:16:39.061Z,7.30
2019-02-02T23:19:06.759Z,7.26
2019-02-02T23:21:34.340Z,7.21
2019-02-02T23:24:02.079Z,7.24
2019-02-02T23:26:29.654Z,7.27
2019-02-02T23:28:57.309Z,7.31
2019-02-02T23:31:26.645Z,7.27
2019-02-02T23:33:54.394Z,7.22
2019-02-02T23:36:22.211Z,7.26
2019-02-02T23:38:49.922Z,7.31
2019-02-02T23:41:17.608Z,7.32
2019-02-02T23:43:45.384Z,7.31
2019-02-02T23:46:13.556Z,7.32
2019-02-02T23:48:41.208Z,7.33
2019-02-02T23:51:08.891Z,7.35
2019-02-02T23:53:38.135Z,7.39
2019-02-02T23:56:05.854Z,7.39
2019-02-02T23:58:33.455Z,7.39
