createdAt,value
2018-08-23T00:01:32.890Z,23.80
2018-08-23T00:06:27.565Z,23.74
2018-08-23T00:11:28.623Z,23.68
2018-08-23T00:16:33.557Z,23.66
2018-08-23T00:21:28.746Z,23.64
2018-08-23T00:26:23.434Z,23.72
2018-08-23T00:31:18.140Z,23.69
2018-08-23T00:36:12.827Z,23.67
2018-08-23T00:41:07.576Z,23.61
2018-08-23T00:46:06.287Z,23.60
2018-08-23T00:51:01.719Z,23.58
2018-08-23T00:56:21.783Z,23.65
2018-08-23T01:01:16.554Z,23.61
2018-08-23T01:06:11.277Z,23.63
2018-08-23T01:11:07.043Z,23.62
2018-08-23T01:16:01.811Z,23.67
2018-08-23T01:20:56.603Z,23.59
2018-08-23T01:25:51.712Z,23.53
2018-08-23T01:30:47.145Z,23.47
2018-08-23T01:35:43.541Z,23.40
2018-08-23T01:40:38.037Z,23.38
2018-08-23T01:45:32.536Z,23.38
2018-08-23T01:50:27.613Z,23.55
2018-08-23T01:55:23.224Z,23.59
2018-08-23T02:00:34.463Z,23.42
2018-08-23T02:05:29.040Z,23.39
2018-08-23T02:10:23.555Z,23.30
2018-08-23T02:15:18.129Z,23.29
2018-08-23T02:20:12.705Z,23.30
2018-08-23T02:25:07.868Z,23.24
2018-08-23T02:30:02.417Z,23.14
2018-08-23T02:35:07.008Z,23.10
2018-08-23T02:40:01.826Z,22.98
2018-08-23T02:44:58.510Z,22.90
2018-08-23T02:49:53.256Z,22.75
2018-08-23T02:54:47.979Z,22.84
2018-08-23T02:59:42.492Z,22.85
2018-08-23T03:04:36.956Z,22.65
2018-08-23T03:09:35.721Z,22.63
2018-08-23T03:14:30.840Z,22.58
2018-08-23T03:19:25.338Z,22.54
2018-08-23T03:24:21.675Z,22.48
2018-08-23T03:29:16.182Z,22.43
2018-08-23T03:34:10.745Z,22.40
2018-08-23T03:39:08.145Z,22.39
2018-08-23T03:44:02.633Z,22.34
2018-08-23T03:49:04.101Z,22.31
2018-08-23T03:54:00.553Z,22.31
2018-08-23T03:58:55.055Z,22.33
2018-08-23T04:03:49.797Z,22.35
2018-08-23T04:08:45.957Z,22.30
2018-08-23T04:13:40.460Z,22.25
2018-08-23T04:18:34.940Z,22.23
2018-08-23T04:23:29.469Z,22.26
2018-08-23T04:28:23.973Z,22.28
2018-08-23T04:33:18.548Z,22.24
2018-08-23T04:38:13.049Z,22.23
2018-08-23T04:43:07.686Z,22.26
2018-08-23T04:48:05.183Z,22.30
2018-08-23T04:52:59.689Z,22.40
2018-08-23T04:57:54.368Z,22.43
2018-08-23T05:02:48.893Z,22.42
2018-08-23T05:07:43.422Z,22.49
2018-08-23T05:12:37.908Z,22.48
2018-08-23T05:17:32.612Z,22.55
2018-08-23T05:22:27.119Z,22.58
2018-08-23T05:27:22.364Z,22.58
2018-08-23T05:32:18.938Z,23.84
2018-08-23T05:37:13.329Z,24.58
2018-08-23T05:42:07.713Z,24.89
2018-08-23T05:47:02.132Z,25.24
2018-08-23T05:51:59.620Z,25.16
2018-08-23T05:56:54.060Z,25.07
2018-08-23T06:01:48.904Z,24.96
2018-08-23T06:06:43.379Z,25.14
2018-08-23T06:11:37.932Z,25.62
2018-08-23T06:16:44.289Z,25.75
2018-08-23T06:21:38.676Z,25.91
2018-08-23T06:26:44.484Z,25.75
2018-08-23T06:31:59.890Z,25.71
2018-08-23T06:36:54.936Z,25.61
2018-08-23T06:42:01.054Z,25.75
2018-08-23T06:46:55.460Z,25.91
2018-08-23T06:52:07.036Z,26.13
2018-08-23T06:57:01.550Z,26.37
2018-08-23T07:01:56.125Z,26.62
2018-08-23T07:06:53.931Z,27.26
2018-08-23T07:11:48.452Z,27.18
2018-08-23T07:16:44.732Z,27.27
2018-08-23T07:21:39.225Z,27.31
2018-08-23T07:26:33.723Z,26.94
2018-08-23T07:31:28.126Z,27.02
2018-08-23T07:36:31.125Z,27.00
2018-08-23T07:41:25.708Z,27.02
2018-08-23T07:46:22.699Z,27.30
2018-08-23T07:51:24.970Z,27.51
2018-08-23T07:56:23.538Z,27.81
2018-08-23T08:01:17.948Z,27.55
2018-08-23T08:06:28.099Z,27.47
2018-08-23T08:11:22.604Z,27.37
2018-08-23T08:16:19.344Z,27.55
2018-08-23T08:21:18.771Z,27.81
2018-08-23T08:26:13.193Z,27.60
2018-08-23T08:31:07.959Z,27.75
2018-08-23T08:36:04.703Z,28.21
2018-08-23T08:41:00.644Z,28.12
2018-08-23T08:46:01.045Z,28.31
2018-08-23T08:51:22.197Z,28.60
2018-08-23T08:56:18.736Z,28.90
2018-08-23T09:01:13.131Z,29.28
2018-08-23T09:06:11.923Z,29.46
2018-08-23T09:11:07.904Z,29.47
2018-08-23T09:16:09.183Z,29.60
2018-08-23T09:21:04.342Z,29.58
2018-08-23T09:26:00.796Z,29.47
2018-08-23T09:30:58.048Z,29.58
2018-08-23T09:36:01.068Z,29.66
2018-08-23T09:40:56.807Z,29.77
2018-08-23T09:45:52.117Z,30.16
2018-08-23T09:50:49.125Z,30.12
2018-08-23T09:55:47.204Z,29.98
2018-08-23T10:00:46.964Z,29.76
2018-08-23T10:05:48.761Z,29.13
2018-08-23T10:10:48.346Z,29.56
2018-08-23T10:15:45.920Z,29.51
2018-08-23T10:21:01.337Z,29.53
2018-08-23T10:25:58.634Z,29.58
2018-08-23T10:30:53.489Z,29.71
2018-08-23T10:35:49.224Z,30.22
2018-08-23T10:46:48.724Z,30.19
2018-08-23T10:51:43.246Z,30.06
2018-08-23T10:56:39.860Z,30.14
2018-08-23T11:01:34.293Z,30.71
2018-08-23T11:06:28.750Z,31.02
2018-08-23T11:11:37.424Z,30.80
2018-08-23T11:16:41.041Z,30.91
2018-08-23T11:21:37.998Z,31.00
2018-08-23T11:26:33.217Z,30.79
2018-08-23T11:31:28.612Z,30.64
2018-08-23T11:36:23.201Z,30.63
2018-08-23T11:41:17.855Z,30.36
2018-08-23T11:46:14.865Z,30.88
2018-08-23T11:51:09.317Z,30.89
2018-08-23T11:56:04.589Z,31.01
2018-08-23T12:01:04.242Z,30.96
2018-08-23T12:05:58.700Z,31.11
2018-08-23T12:10:54.328Z,31.10
2018-08-23T12:15:48.966Z,31.03
2018-08-23T12:20:43.385Z,30.96
2018-08-23T12:25:37.803Z,30.92
2018-08-23T12:30:32.453Z,31.13
2018-08-23T12:35:27.830Z,31.47
2018-08-23T12:40:27.869Z,31.71
2018-08-23T12:45:22.332Z,31.92
2018-08-23T12:50:16.931Z,31.91
2018-08-23T12:55:11.688Z,31.76
2018-08-23T13:00:06.537Z,31.92
2018-08-23T13:05:01.081Z,31.69
2018-08-23T13:09:56.326Z,31.70
2018-08-23T13:14:50.781Z,31.49
2018-08-23T13:19:45.545Z,31.45
2018-08-23T13:24:45.172Z,30.95
2018-08-23T13:29:39.753Z,30.91
2018-08-23T13:34:34.188Z,30.90
2018-08-23T13:39:28.679Z,30.28
2018-08-23T13:44:23.890Z,30.55
2018-08-23T13:49:18.399Z,29.79
2018-08-23T13:54:13.781Z,28.32
2018-08-23T13:59:08.414Z,27.54
2018-08-23T14:04:02.836Z,25.46
2018-08-23T14:08:57.442Z,24.64
2018-08-23T14:13:52.019Z,22.72
2018-08-23T14:18:54.791Z,21.98
2018-08-23T14:23:49.494Z,22.49
2018-08-23T14:28:44.041Z,22.88
2018-08-23T14:33:38.577Z,23.19
2018-08-23T14:38:33.346Z,23.32
2018-08-23T14:43:28.290Z,23.61
2018-08-23T14:48:22.941Z,23.50
2018-08-23T14:53:23.664Z,23.76
2018-08-23T14:58:18.246Z,23.93
2018-08-23T15:03:13.088Z,23.80
2018-08-23T15:08:12.850Z,23.36
2018-08-23T15:13:07.678Z,22.23
2018-08-23T15:18:03.178Z,21.88
2018-08-23T15:22:58.254Z,21.57
2018-08-23T15:27:55.123Z,21.65
2018-08-23T15:32:50.006Z,21.54
2018-08-23T15:37:45.230Z,21.62
2018-08-23T15:42:39.929Z,21.59
2018-08-23T15:47:34.519Z,21.53
2018-08-23T15:52:29.252Z,21.39
2018-08-23T15:57:23.897Z,21.28
2018-08-23T16:02:18.425Z,21.31
2018-08-23T16:07:13.325Z,21.30
2018-08-23T16:12:07.862Z,21.35
2018-08-23T16:17:07.827Z,21.46
2018-08-23T16:22:13.871Z,21.42
2018-08-23T16:27:19.752Z,21.48
2018-08-23T16:32:28.525Z,21.37
2018-08-23T16:37:23.433Z,21.22
2018-08-23T16:42:28.115Z,21.17
2018-08-23T16:47:36.338Z,21.28
2018-08-23T16:52:31.689Z,21.40
2018-08-23T16:57:26.398Z,21.49
2018-08-23T17:02:20.947Z,21.50
2018-08-23T17:07:16.733Z,21.55
2018-08-23T17:12:11.520Z,21.71
2018-08-23T17:17:11.298Z,21.91
2018-08-23T17:22:05.905Z,22.07
2018-08-23T17:27:00.424Z,22.19
2018-08-23T17:31:55.541Z,22.29
2018-08-23T17:36:50.454Z,22.23
2018-08-23T17:41:45.535Z,22.27
2018-08-23T17:46:40.153Z,22.31
2018-08-23T17:51:34.725Z,22.25
2018-08-23T17:56:29.309Z,22.05
2018-08-23T18:01:23.849Z,21.73
2018-08-23T18:06:18.444Z,21.45
2018-08-23T18:11:13.081Z,21.09
2018-08-23T18:16:13.139Z,20.88
2018-08-23T18:21:07.711Z,20.83
2018-08-23T18:26:02.485Z,20.74
2018-08-23T18:30:57.140Z,20.45
2018-08-23T18:35:51.806Z,20.39
2018-08-23T18:40:46.336Z,20.33
2018-08-23T18:45:40.983Z,20.23
2018-08-23T18:50:35.817Z,20.23
2018-08-23T18:55:30.771Z,20.29
2018-08-23T19:00:25.710Z,20.31
2018-08-23T19:05:20.314Z,20.30
2018-08-23T19:10:15.661Z,20.12
2018-08-23T19:15:10.313Z,19.94
2018-08-23T19:20:05.619Z,19.88
2018-08-23T19:25:00.550Z,19.96
2018-08-23T19:29:55.193Z,19.96
2018-08-23T19:34:49.944Z,19.94
2018-08-23T19:39:45.028Z,19.92
2018-08-23T19:44:44.869Z,19.90
2018-08-23T19:49:44.902Z,19.98
2018-08-23T19:54:40.128Z,19.97
2018-08-23T19:59:34.910Z,19.93
2018-08-23T20:04:30.118Z,19.79
2018-08-23T20:09:24.929Z,19.70
2018-08-23T20:14:19.902Z,19.58
2018-08-23T20:19:14.533Z,19.57
2018-08-23T20:24:09.224Z,19.67
2018-08-23T20:29:03.998Z,19.54
2018-08-23T20:33:58.640Z,19.38
2018-08-23T20:38:53.356Z,19.37
2018-08-23T20:43:48.101Z,19.45
2018-08-23T20:48:42.846Z,19.43
2018-08-23T20:53:37.513Z,19.44
2018-08-23T20:58:32.125Z,19.45
2018-08-23T21:03:26.822Z,19.57
2018-08-23T21:08:21.672Z,19.41
2018-08-23T21:13:16.381Z,19.39
2018-08-23T21:18:12.280Z,19.45
2018-08-23T21:23:07.138Z,19.50
2018-08-23T21:28:01.826Z,19.62
2018-08-23T21:32:56.499Z,19.60
2018-08-23T21:37:51.263Z,19.40
2018-08-23T21:42:46.026Z,19.21
2018-08-23T21:47:40.753Z,19.19
2018-08-23T21:52:35.494Z,19.22
2018-08-23T21:57:30.417Z,19.37
2018-08-23T22:02:25.181Z,19.48
2018-08-23T22:07:20.065Z,19.68
2018-08-23T22:12:14.898Z,19.93
2018-08-23T22:17:09.587Z,19.99
2018-08-23T22:22:04.189Z,20.00
2018-08-23T22:26:58.781Z,19.94
2018-08-23T22:31:54.381Z,20.05
2018-08-23T22:36:49.090Z,20.09
2018-08-23T22:41:43.766Z,20.21
2018-08-23T22:46:38.545Z,20.25
2018-08-23T22:51:33.273Z,20.32
2018-08-23T22:56:27.914Z,20.50
2018-08-23T23:01:22.546Z,20.55
2018-08-23T23:06:17.092Z,20.60
2018-08-23T23:11:11.641Z,20.64
2018-08-23T23:16:06.270Z,20.64
2018-08-23T23:21:00.832Z,20.54
2018-08-23T23:25:55.462Z,20.41
2018-08-23T23:30:50.012Z,20.26
2018-08-23T23:35:44.620Z,20.22
2018-08-23T23:40:39.145Z,20.21
2018-08-23T23:45:33.705Z,20.29
2018-08-23T23:50:28.204Z,20.33
2018-08-23T23:55:22.809Z,20.61
