createdAt,value
2022-10-02T00:03:17.469Z,20.27
2022-10-02T00:05:53.981Z,26.50
2022-10-02T00:07:00.950Z,49.67
2022-10-02T00:08:28.734Z,40.80
2022-10-02T00:25:13.370Z,12.37
2022-10-02T00:26:31.438Z,10.13
2022-10-02T00:28:10.302Z,7.12
2022-10-02T00:29:24.019Z,11.75
2022-10-02T00:30:31.330Z,9.69
2022-10-02T00:31:47.343Z,10.44
2022-10-02T00:34:30.636Z,9.81
2022-10-02T01:04:15.276Z,7.06
2022-10-02T01:08:15.753Z,8.88
2022-10-02T01:09:20.174Z,9.25
2022-10-02T01:10:33.994Z,10.75
2022-10-02T03:13:19.688Z,8.31
2022-10-02T03:14:33.841Z,9.69
2022-10-02T03:15:46.353Z,7.50
2022-10-02T03:16:58.971Z,7.75
2022-10-02T03:18:23.539Z,8.25
2022-10-02T03:19:41.105Z,6.69
2022-10-02T03:21:13.775Z,8.13
2022-10-02T03:22:21.842Z,7.31
2022-10-02T03:23:41.069Z,7.06
2022-10-02T03:24:47.304Z,9.06
2022-10-02T03:26:01.516Z,8.81
2022-10-02T03:27:16.588Z,8.63
2022-10-02T03:29:12.304Z,7.50
2022-10-02T04:24:30.454Z,7.87
2022-10-02T04:42:28.444Z,9.81
2022-10-02T04:44:02.486Z,11.31
2022-10-02T04:45:27.198Z,11.38
2022-10-02T04:46:48.628Z,10.94
2022-10-02T04:48:04.426Z,11.25
2022-10-02T04:49:27.642Z,11.50
2022-10-02T04:50:58.743Z,12.19
2022-10-02T04:52:14.185Z,9.38
2022-10-02T05:31:46.192Z,12.19
2022-10-02T05:33:03.350Z,12.56
2022-10-02T05:34:28.314Z,12.00
2022-10-02T05:35:57.973Z,11.63
2022-10-02T05:37:15.514Z,12.44
2022-10-02T05:38:31.395Z,10.63
2022-10-02T05:57:23.322Z,13.00
2022-10-02T07:26:43.301Z,24.37
2022-10-02T07:29:41.564Z,17.07
2022-10-02T07:31:00.070Z,19.75
2022-10-02T07:33:52.442Z,18.87
2022-10-02T07:37:02.106Z,17.69
2022-10-02T07:38:50.838Z,20.50
2022-10-02T07:43:34.341Z,19.81
2022-10-02T07:44:51.530Z,19.06
2022-10-02T07:51:03.338Z,19.56
2022-10-02T09:02:47.966Z,19.06
2022-10-02T09:04:42.431Z,16.87
2022-10-02T09:09:41.442Z,15.38
2022-10-02T09:10:53.418Z,12.50
2022-10-02T09:12:27.962Z,12.88
2022-10-02T09:13:37.957Z,13.19
2022-10-02T09:15:06.251Z,11.38
2022-10-02T09:16:19.489Z,12.88
2022-10-02T09:17:36.676Z,9.88
2022-10-02T09:18:49.585Z,14.69
2022-10-02T09:20:15.709Z,14.06
2022-10-02T09:21:25.695Z,9.88
2022-10-02T09:22:39.697Z,11.25
2022-10-02T09:24:11.640Z,11.44
2022-10-02T09:25:34.340Z,11.56
2022-10-02T09:26:55.668Z,11.19
2022-10-02T09:28:21.805Z,10.56
2022-10-02T09:29:40.614Z,10.25
2022-10-02T09:31:05.423Z,8.38
2022-10-02T09:32:24.057Z,8.25
2022-10-02T09:34:07.043Z,9.88
2022-10-02T09:35:30.767Z,8.69
2022-10-02T09:36:46.588Z,7.94
2022-10-02T10:28:16.954Z,6.94
2022-10-02T10:29:29.549Z,4.94
2022-10-02T10:31:05.311Z,4.81
2022-10-02T10:34:33.959Z,4.19
2022-10-02T10:35:56.046Z,1.69
2022-10-02T10:37:20.712Z,2.12
2022-10-02T10:38:53.019Z,1.94
2022-10-02T10:40:20.156Z,2.56
2022-10-02T10:41:43.568Z,3.00
2022-10-02T10:43:07.587Z,3.00
2022-10-02T10:44:57.303Z,2.62
2022-10-02T11:43:35.044Z,1.00
2022-10-02T11:44:51.020Z,0.62
2022-10-02T11:46:03.565Z,1.75
2022-10-02T11:47:36.190Z,0.75
2022-10-02T11:49:04.873Z,1.37
2022-10-02T11:50:48.213Z,1.50
2022-10-02T12:30:09.617Z,1.00
2022-10-02T12:31:42.081Z,1.50
2022-10-02T12:33:00.769Z,2.87
2022-10-02T12:34:13.012Z,1.19
2022-10-02T14:17:48.315Z,0.13
2022-10-02T14:19:04.080Z,0.50
2022-10-02T14:20:33.150Z,0.37
2022-10-02T14:21:45.741Z,1.12
2022-10-02T14:53:57.771Z,0.00
2022-10-02T15:54:25.404Z,0.31
2022-10-02T15:55:45.839Z,0.50
2022-10-02T15:57:29.858Z,0.37
2022-10-02T17:28:17.412Z,0.37
2022-10-02T17:29:39.715Z,0.44
2022-10-02T17:30:58.603Z,1.12
2022-10-02T17:32:02.646Z,0.44
2022-10-02T17:33:20.038Z,1.87
2022-10-02T17:34:27.072Z,0.62
2022-10-02T17:35:45.048Z,0.44
2022-10-02T17:38:36.050Z,0.00
2022-10-02T17:39:48.692Z,0.62
2022-10-02T17:40:58.349Z,0.37
2022-10-02T17:42:36.925Z,0.13
2022-10-02T17:43:43.774Z,0.37
2022-10-02T17:45:02.040Z,0.13
2022-10-02T17:46:30.170Z,0.44
2022-10-02T17:47:42.528Z,1.31
2022-10-02T17:48:58.144Z,0.06
2022-10-02T17:50:36.376Z,0.37
2022-10-02T17:51:53.275Z,0.37
2022-10-02T17:53:23.655Z,1.00
2022-10-02T17:54:44.288Z,1.31
2022-10-02T17:56:22.145Z,0.88
2022-10-02T17:57:31.658Z,1.19
2022-10-02T17:58:44.088Z,1.31
2022-10-02T18:00:13.505Z,0.75
2022-10-02T18:01:38.684Z,1.31
2022-10-02T18:02:54.450Z,1.94
2022-10-02T18:04:10.237Z,1.56
2022-10-02T18:05:28.870Z,1.06
2022-10-02T18:06:41.428Z,0.88
2022-10-02T18:08:06.298Z,0.81
2022-10-02T18:09:21.958Z,1.25
2022-10-02T18:10:42.458Z,0.44
2022-10-02T18:12:00.656Z,0.69
2022-10-02T18:13:07.502Z,0.37
2022-10-02T18:14:29.575Z,0.94
2022-10-02T18:15:44.179Z,1.25
2022-10-02T18:17:13.226Z,1.25
2022-10-02T18:18:25.611Z,0.69
2022-10-02T18:19:44.358Z,0.31
2022-10-02T18:21:00.358Z,0.31
2022-10-02T18:22:13.716Z,0.37
2022-10-02T18:23:23.586Z,1.00
2022-10-02T18:24:51.298Z,0.50
2022-10-02T18:26:06.843Z,0.31
2022-10-02T18:27:28.353Z,1.62
2022-10-02T18:28:50.235Z,0.69
2022-10-02T18:30:07.628Z,0.75
2022-10-02T18:31:22.722Z,0.69
2022-10-02T18:32:26.140Z,1.19
2022-10-02T18:33:48.530Z,0.37
2022-10-02T18:35:06.148Z,0.44
2022-10-02T18:36:30.845Z,1.25
2022-10-02T18:37:55.896Z,0.37
2022-10-02T18:39:20.786Z,0.56
2022-10-02T18:40:39.514Z,0.81
2022-10-02T18:41:58.822Z,0.31
2022-10-02T18:43:17.501Z,0.94
2022-10-02T18:44:32.968Z,0.88
2022-10-02T18:45:41.927Z,0.62
2022-10-02T18:47:12.786Z,0.25
2022-10-02T18:48:22.601Z,0.44
2022-10-02T18:49:48.602Z,1.00
2022-10-02T18:51:07.359Z,0.88
2022-10-02T18:52:34.868Z,0.31
2022-10-02T18:53:59.795Z,0.06
2022-10-02T18:55:09.335Z,0.06
2022-10-02T18:56:13.263Z,0.50
2022-10-02T18:57:24.220Z,0.25
2022-10-02T18:58:33.765Z,0.37
2022-10-02T18:59:58.403Z,0.19
2022-10-02T19:01:04.478Z,0.37
2022-10-02T19:02:39.108Z,0.50
2022-10-02T19:03:48.606Z,0.25
2022-10-02T19:04:55.715Z,0.50
2022-10-02T19:06:18.791Z,0.50
2022-10-02T19:07:31.778Z,0.37
2022-10-02T19:08:57.998Z,0.50
2022-10-02T19:10:32.242Z,0.13
2022-10-02T19:11:45.049Z,0.31
2022-10-02T19:14:14.658Z,0.37
2022-10-02T19:15:14.765Z,0.31
2022-10-02T19:16:26.908Z,0.37
2022-10-02T19:17:17.318Z,0.31
2022-10-02T19:17:32.542Z,0.56
2022-10-02T19:18:38.244Z,0.31
2022-10-02T19:19:42.732Z,0.31
2022-10-02T19:20:55.587Z,0.62
2022-10-02T19:22:05.733Z,0.44
2022-10-02T19:23:12.749Z,0.88
2022-10-02T19:24:19.708Z,0.88
2022-10-02T19:26:50.872Z,1.06
2022-10-02T19:28:05.138Z,0.25
2022-10-02T19:29:26.571Z,0.37
2022-10-02T19:30:33.646Z,4.56
2022-10-02T19:31:40.113Z,0.56
2022-10-02T19:32:00.291Z,0.44
2022-10-02T19:32:49.027Z,0.37
2022-10-02T19:33:56.259Z,0.31
2022-10-02T19:35:15.043Z,0.25
2022-10-02T19:36:22.625Z,0.19
2022-10-02T19:37:26.629Z,0.00
2022-10-02T19:38:33.573Z,0.37
2022-10-02T19:39:40.247Z,0.37
2022-10-02T19:40:48.125Z,0.62
2022-10-02T19:41:55.090Z,0.31
2022-10-02T19:43:03.672Z,0.44
2022-10-02T19:44:22.396Z,0.31
2022-10-02T19:45:31.080Z,0.37
2022-10-02T19:46:40.784Z,0.31
2022-10-02T19:47:47.831Z,0.31
2022-10-02T19:48:57.429Z,0.69
2022-10-02T19:50:05.185Z,0.13
2022-10-02T19:51:17.529Z,0.31
2022-10-02T19:52:39.652Z,0.31
2022-10-02T19:53:52.597Z,0.31
2022-10-02T19:54:58.455Z,0.37
2022-10-02T19:56:37.324Z,0.31
2022-10-02T19:57:18.797Z,0.13
2022-10-02T19:58:32.960Z,0.31
2022-10-02T19:59:39.857Z,0.25
2022-10-02T20:00:51.674Z,0.00
2022-10-02T20:01:59.975Z,0.25
2022-10-02T20:03:06.954Z,0.37
2022-10-02T20:04:13.821Z,1.62
2022-10-02T20:05:23.392Z,0.75
2022-10-02T20:06:33.251Z,1.69
2022-10-02T20:07:41.117Z,0.00
2022-10-02T20:08:53.358Z,0.37
2022-10-02T20:10:00.316Z,0.37
2022-10-02T20:11:14.667Z,0.31
2022-10-02T20:12:26.718Z,0.31
2022-10-02T20:13:37.083Z,0.31
2022-10-02T20:14:46.330Z,0.13
2022-10-02T20:15:57.643Z,0.37
2022-10-02T20:17:03.059Z,0.25
2022-10-02T20:18:08.594Z,1.56
2022-10-02T20:19:21.565Z,1.12
2022-10-02T20:20:25.549Z,0.37
2022-10-02T20:21:41.232Z,0.75
2022-10-02T20:22:51.687Z,0.44
2022-10-02T20:23:58.185Z,0.00
2022-10-02T20:25:08.045Z,0.19
2022-10-02T20:41:30.203Z,0.25
2022-10-02T20:46:25.159Z,0.37
2022-10-02T20:53:56.966Z,0.25
2022-10-02T20:55:14.742Z,1.25
2022-10-02T20:56:47.111Z,0.00
2022-10-02T20:58:18.247Z,0.44
2022-10-02T20:59:25.412Z,0.56
2022-10-02T21:00:52.204Z,0.19
2022-10-02T21:02:37.128Z,0.06
2022-10-02T21:04:17.072Z,0.06
2022-10-02T21:05:31.465Z,0.25
2022-10-02T21:07:13.022Z,0.44
2022-10-02T21:08:36.270Z,0.19
2022-10-02T21:10:01.409Z,0.37
2022-10-02T21:11:26.437Z,0.44
2022-10-02T21:12:57.511Z,0.37
2022-10-02T21:14:17.636Z,0.37
2022-10-02T21:15:51.752Z,0.00
2022-10-02T21:17:01.775Z,1.00
2022-10-02T21:18:28.192Z,0.31
2022-10-02T21:19:50.497Z,0.31
2022-10-02T21:21:05.080Z,0.13
2022-10-02T21:22:29.270Z,0.44
2022-10-02T21:23:49.286Z,0.31
2022-10-02T21:25:17.279Z,0.31
2022-10-02T21:26:25.955Z,0.00
2022-10-02T21:27:56.840Z,0.25
2022-10-02T21:29:34.081Z,0.25
2022-10-02T21:31:01.942Z,0.37
2022-10-02T21:32:31.902Z,0.37
2022-10-02T21:33:41.934Z,0.31
2022-10-02T21:34:50.577Z,0.37
2022-10-02T21:36:17.099Z,0.25
2022-10-02T21:37:37.511Z,0.06
2022-10-02T21:38:59.116Z,0.37
2022-10-02T21:40:24.015Z,0.00
2022-10-02T21:41:40.933Z,0.06
2022-10-02T21:43:03.762Z,0.06
2022-10-02T21:44:25.060Z,0.44
2022-10-02T21:45:39.210Z,0.06
2022-10-02T21:47:07.045Z,0.44
2022-10-02T21:48:32.128Z,1.00
2022-10-02T21:49:56.667Z,0.19
2022-10-02T21:51:36.879Z,0.06
2022-10-02T21:53:17.509Z,0.37
2022-10-02T21:54:48.449Z,0.31
2022-10-02T21:57:41.337Z,0.19
2022-10-02T21:58:54.023Z,0.13
2022-10-02T22:00:14.186Z,0.25
2022-10-02T22:01:42.682Z,0.06
2022-10-02T22:02:59.021Z,0.06
2022-10-02T22:04:27.254Z,0.06
2022-10-02T22:05:41.650Z,0.00
2022-10-02T22:07:11.330Z,0.31
2022-10-02T22:08:18.372Z,0.06
2022-10-02T22:09:33.950Z,0.19
2022-10-02T22:10:58.569Z,0.00
2022-10-02T22:12:10.947Z,0.00
2022-10-02T22:13:33.559Z,0.19
2022-10-02T22:14:47.536Z,0.06
2022-10-02T22:15:56.692Z,0.00
2022-10-02T22:17:38.284Z,0.00
2022-10-02T22:19:00.567Z,0.25
2022-10-02T22:20:25.351Z,0.00
2022-10-02T22:21:45.725Z,0.06
2022-10-02T22:23:10.380Z,0.25
2022-10-02T22:24:20.134Z,0.31
2022-10-02T22:25:39.249Z,0.06
2022-10-02T22:27:09.093Z,0.06
2022-10-02T22:28:55.591Z,0.31
2022-10-02T22:29:49.970Z,0.06
2022-10-02T22:30:59.712Z,0.31
2022-10-02T22:32:25.105Z,0.37
2022-10-02T22:34:05.271Z,0.31
2022-10-02T22:35:41.188Z,0.31
2022-10-02T22:36:53.927Z,0.31
2022-10-02T22:38:16.071Z,0.06
2022-10-02T22:39:35.184Z,0.00
2022-10-02T22:40:43.994Z,0.31
2022-10-02T22:41:59.743Z,0.44
2022-10-02T22:43:06.861Z,0.19
2022-10-02T22:44:52.684Z,0.19
2022-10-02T22:46:39.022Z,0.31
2022-10-02T22:47:17.328Z,0.31
2022-10-02T22:48:32.047Z,0.00
2022-10-02T22:51:21.796Z,0.06
2022-10-02T22:52:46.500Z,0.00
2022-10-02T22:53:16.121Z,0.13
2022-10-02T22:54:07.132Z,0.37
2022-10-02T22:55:19.743Z,0.25
2022-10-02T22:56:36.519Z,0.31
2022-10-02T22:57:53.873Z,0.31
2022-10-02T22:59:12.043Z,0.37
2022-10-02T23:00:31.749Z,0.06
2022-10-02T23:01:26.102Z,0.00
2022-10-02T23:02:37.874Z,0.00
2022-10-02T23:04:38.641Z,0.69
2022-10-02T23:51:33.270Z,0.88
2022-10-02T23:52:44.648Z,0.62
2022-10-02T23:54:16.222Z,0.69
