createdAt,value
2023-02-14T00:01:29.937Z,-2.62
2023-02-14T00:04:00.909Z,-2.66
2023-02-14T00:06:32.478Z,-2.69
2023-02-14T00:09:01.033Z,-2.72
2023-02-14T00:11:30.212Z,-2.77
2023-02-14T00:14:17.534Z,-2.80
2023-02-14T00:16:46.021Z,-2.85
2023-02-14T00:19:15.420Z,-2.89
2023-02-14T00:21:43.705Z,-2.93
2023-02-14T00:24:15.972Z,-2.97
2023-02-14T00:26:44.246Z,-3.00
2023-02-14T00:29:14.061Z,-3.03
2023-02-14T00:31:42.288Z,-3.04
2023-02-14T00:34:11.122Z,-3.04
2023-02-14T00:36:39.310Z,-3.05
2023-02-14T00:39:08.814Z,-3.05
2023-02-14T00:41:39.337Z,-3.06
2023-02-14T00:44:07.713Z,-3.09
2023-02-14T00:46:35.994Z,-3.10
2023-02-14T00:49:04.583Z,-3.11
2023-02-14T00:51:32.643Z,-3.11
2023-02-14T00:54:02.051Z,-3.12
2023-02-14T00:56:32.473Z,-3.14
2023-02-14T00:59:00.446Z,-3.15
2023-02-14T01:01:29.110Z,-3.17
2023-02-14T01:03:59.046Z,-3.19
2023-02-14T01:06:27.438Z,-3.20
2023-02-14T01:08:58.156Z,-3.21
2023-02-14T01:11:28.691Z,-3.22
2023-02-14T01:13:58.503Z,-3.23
2023-02-14T01:16:27.593Z,-3.24
2023-02-14T01:18:58.282Z,-3.25
2023-02-14T01:21:28.247Z,-3.26
2023-02-14T01:23:59.391Z,-3.26
2023-02-14T01:26:28.239Z,-3.24
2023-02-14T01:28:56.664Z,-3.23
2023-02-14T01:31:28.975Z,-3.20
2023-02-14T01:33:58.743Z,-3.20
2023-02-14T01:36:29.172Z,-3.20
2023-02-14T01:38:59.215Z,-3.20
2023-02-14T01:41:28.716Z,-3.22
2023-02-14T01:44:07.832Z,-3.23
2023-02-14T01:46:36.822Z,-3.25
2023-02-14T01:49:05.919Z,-3.25
2023-02-14T01:51:38.296Z,-3.23
2023-02-14T01:54:07.284Z,-3.21
2023-02-14T01:56:37.814Z,-3.22
2023-02-14T01:59:07.260Z,-3.25
2023-02-14T02:01:35.487Z,-3.31
2023-02-14T02:04:12.270Z,-3.33
2023-02-14T02:06:55.294Z,-3.38
2023-02-14T02:09:42.313Z,-3.44
2023-02-14T02:12:10.586Z,-3.51
2023-02-14T02:14:38.864Z,-3.59
2023-02-14T02:17:27.936Z,-3.66
2023-02-14T02:20:31.942Z,-3.72
2023-02-14T02:23:18.550Z,-3.80
2023-02-14T02:26:16.213Z,-3.87
2023-02-14T02:28:50.326Z,-3.94
2023-02-14T02:31:32.870Z,-4.00
2023-02-14T02:34:19.759Z,-4.06
2023-02-14T02:36:48.865Z,-4.11
2023-02-14T02:39:26.040Z,-4.16
2023-02-14T02:42:03.218Z,-4.20
2023-02-14T02:44:31.188Z,-4.23
2023-02-14T02:47:13.393Z,-4.28
2023-02-14T02:50:15.562Z,-4.30
2023-02-14T02:53:03.309Z,-4.35
2023-02-14T02:56:21.341Z,-4.37
2023-02-14T02:58:49.828Z,-4.40
2023-02-14T03:01:24.090Z,-4.43
2023-02-14T03:04:15.762Z,-4.47
2023-02-14T03:06:48.340Z,-4.51
2023-02-14T03:09:19.602Z,-4.54
2023-02-14T03:11:53.908Z,-4.56
2023-02-14T03:14:34.061Z,-4.56
2023-02-14T03:17:02.131Z,-4.58
2023-02-14T03:19:55.190Z,-4.60
2023-02-14T03:22:26.543Z,-4.61
2023-02-14T03:25:07.106Z,-4.63
2023-02-14T03:27:47.265Z,-4.65
2023-02-14T03:30:25.034Z,-4.69
2023-02-14T03:33:04.089Z,-4.71
2023-02-14T03:35:37.340Z,-4.72
2023-02-14T03:38:08.426Z,-4.73
2023-02-14T03:40:41.256Z,-4.75
2023-02-14T03:43:16.551Z,-4.74
2023-02-14T03:45:48.819Z,-4.74
2023-02-14T03:48:18.735Z,-4.73
2023-02-14T03:50:48.036Z,-4.72
2023-02-14T03:53:19.385Z,-4.71
2023-02-14T03:55:51.452Z,-4.70
2023-02-14T03:58:22.595Z,-4.67
2023-02-14T04:00:52.515Z,-4.64
2023-02-14T04:03:21.130Z,-4.61
2023-02-14T04:05:52.721Z,-4.59
2023-02-14T04:08:22.264Z,-4.57
2023-02-14T04:10:51.864Z,-4.53
2023-02-14T04:13:20.650Z,-4.51
2023-02-14T04:15:48.930Z,-4.49
2023-02-14T04:18:35.636Z,-4.46
2023-02-14T04:21:03.709Z,-4.41
2023-02-14T04:23:31.887Z,-4.36
2023-02-14T04:26:00.162Z,-4.32
2023-02-14T04:28:28.435Z,-4.28
2023-02-14T04:30:56.461Z,-4.27
2023-02-14T04:33:24.785Z,-4.27
2023-02-14T04:35:53.367Z,-4.31
2023-02-14T04:38:21.549Z,-4.33
2023-02-14T04:40:50.125Z,-4.33
2023-02-14T04:43:18.811Z,-4.36
2023-02-14T04:45:47.522Z,-4.39
2023-02-14T04:48:15.874Z,-4.41
2023-02-14T04:50:44.048Z,-4.43
2023-02-14T04:53:12.120Z,-4.44
2023-02-14T04:55:40.195Z,-4.46
2023-02-14T04:58:08.382Z,-4.49
2023-02-14T05:00:36.592Z,-4.52
2023-02-14T05:03:04.804Z,-4.56
2023-02-14T05:05:33.120Z,-4.59
2023-02-14T05:08:01.373Z,-4.62
2023-02-14T05:10:29.954Z,-4.63
2023-02-14T05:12:58.229Z,-4.65
2023-02-14T05:15:26.303Z,-4.66
2023-02-14T05:17:54.477Z,-4.67
2023-02-14T05:20:22.753Z,-4.68
2023-02-14T05:22:51.028Z,-4.69
2023-02-14T05:25:19.310Z,-4.70
2023-02-14T05:27:47.583Z,-4.71
2023-02-14T05:30:16.004Z,-4.72
2023-02-14T05:32:44.124Z,-4.73
2023-02-14T05:35:12.420Z,-4.72
2023-02-14T05:37:40.587Z,-4.71
2023-02-14T05:40:09.585Z,-4.69
2023-02-14T05:42:37.653Z,-4.65
2023-02-14T05:45:06.340Z,-4.61
2023-02-14T05:47:34.314Z,-4.58
2023-02-14T05:50:02.488Z,-4.54
2023-02-14T05:52:30.662Z,-4.48
2023-02-14T05:54:59.054Z,-4.40
2023-02-14T05:57:27.060Z,-4.29
2023-02-14T05:59:55.019Z,-4.16
2023-02-14T06:02:23.069Z,-4.00
2023-02-14T06:04:52.132Z,-3.61
2023-02-14T06:07:20.546Z,-3.01
2023-02-14T06:09:48.600Z,-2.39
2023-02-14T06:12:16.676Z,-1.75
2023-02-14T06:14:45.370Z,-1.17
2023-02-14T06:17:13.638Z,-0.59
2023-02-14T06:19:43.451Z,-0.07
2023-02-14T06:22:12.749Z,0.26
2023-02-14T06:24:41.128Z,0.55
2023-02-14T06:27:09.405Z,1.07
2023-02-14T06:29:37.478Z,1.73
2023-02-14T06:32:07.178Z,2.31
2023-02-14T06:34:35.672Z,2.79
2023-02-14T06:37:03.640Z,3.29
2023-02-14T06:39:31.915Z,3.80
2023-02-14T06:42:00.404Z,4.27
2023-02-14T06:44:28.467Z,4.73
2023-02-14T06:46:56.642Z,5.21
2023-02-14T06:49:24.816Z,5.54
2023-02-14T06:51:53.095Z,5.72
2023-02-14T06:54:21.372Z,6.00
2023-02-14T06:56:49.444Z,6.34
2023-02-14T06:59:17.720Z,6.40
2023-02-14T07:01:45.842Z,6.29
2023-02-14T07:04:14.271Z,6.23
2023-02-14T07:06:43.984Z,6.04
2023-02-14T07:09:15.542Z,5.85
2023-02-14T07:11:44.427Z,5.54
2023-02-14T07:14:13.010Z,5.17
2023-02-14T07:16:41.187Z,4.98
2023-02-14T07:19:09.885Z,4.75
2023-02-14T07:21:38.164Z,4.61
2023-02-14T07:24:06.324Z,4.58
2023-02-14T07:26:34.708Z,4.47
2023-02-14T07:29:03.094Z,4.47
2023-02-14T07:31:31.637Z,4.45
2023-02-14T07:34:01.357Z,4.33
2023-02-14T07:36:29.756Z,4.29
2023-02-14T07:38:57.827Z,4.36
2023-02-14T07:41:25.898Z,4.48
2023-02-14T07:43:53.856Z,4.54
2023-02-14T07:46:22.258Z,4.68
2023-02-14T07:48:52.158Z,4.95
2023-02-14T07:51:22.688Z,5.24
2023-02-14T07:53:51.192Z,5.53
2023-02-14T07:56:19.653Z,5.85
2023-02-14T07:58:50.023Z,6.16
2023-02-14T08:01:18.176Z,6.72
2023-02-14T08:03:49.706Z,7.23
2023-02-14T08:06:18.904Z,7.82
2023-02-14T08:08:48.115Z,8.49
2023-02-14T08:11:36.178Z,9.13
2023-02-14T08:14:05.139Z,9.62
2023-02-14T08:16:34.977Z,9.84
2023-02-14T08:19:03.240Z,10.14
2023-02-14T08:21:31.709Z,10.52
2023-02-14T08:23:59.978Z,10.91
2023-02-14T08:26:28.263Z,11.47
2023-02-14T08:28:56.736Z,11.88
2023-02-14T08:31:35.637Z,12.36
2023-02-14T08:34:04.975Z,12.85
2023-02-14T08:36:35.103Z,13.47
2023-02-14T08:39:04.496Z,13.83
2023-02-14T08:41:33.131Z,14.20
2023-02-14T08:44:02.100Z,14.54
2023-02-14T08:46:30.401Z,14.94
2023-02-14T08:48:58.847Z,15.24
2023-02-14T08:51:27.224Z,15.37
2023-02-14T08:53:56.608Z,15.45
2023-02-14T08:56:25.189Z,15.60
2023-02-14T08:58:54.692Z,15.50
2023-02-14T09:01:23.020Z,15.40
2023-02-14T09:03:51.405Z,15.46
2023-02-14T09:06:19.630Z,15.66
2023-02-14T09:08:47.743Z,15.77
2023-02-14T09:11:18.828Z,15.86
2023-02-14T09:13:47.545Z,16.03
2023-02-14T09:16:17.691Z,16.15
2023-02-14T09:18:46.649Z,16.16
2023-02-14T09:21:16.266Z,16.32
2023-02-14T09:23:44.585Z,16.28
2023-02-14T09:26:14.033Z,16.02
2023-02-14T09:28:43.856Z,15.79
2023-02-14T09:31:19.084Z,15.78
2023-02-14T09:34:07.334Z,16.11
2023-02-14T09:36:35.613Z,16.39
2023-02-14T09:39:04.209Z,16.40
2023-02-14T09:41:49.773Z,16.37
2023-02-14T09:44:32.008Z,16.38
2023-02-14T09:47:08.138Z,16.33
2023-02-14T09:49:38.352Z,16.27
2023-02-14T09:52:07.664Z,16.24
2023-02-14T09:54:36.246Z,16.42
2023-02-14T09:57:11.768Z,16.64
2023-02-14T09:59:43.992Z,16.89
2023-02-14T10:02:30.630Z,16.86
2023-02-14T10:05:01.777Z,16.80
2023-02-14T10:07:39.102Z,16.88
2023-02-14T10:10:07.177Z,16.90
2023-02-14T10:12:38.422Z,16.94
2023-02-14T10:15:16.015Z,16.87
2023-02-14T10:17:50.157Z,16.71
2023-02-14T10:20:31.621Z,16.33
2023-02-14T10:23:13.818Z,16.28
2023-02-14T10:25:46.944Z,16.42
2023-02-14T10:28:17.744Z,16.72
2023-02-14T10:30:53.378Z,16.71
2023-02-14T10:33:24.333Z,16.67
2023-02-14T10:35:58.458Z,16.28
2023-02-14T10:38:41.675Z,15.61
2023-02-14T10:41:27.873Z,15.20
2023-02-14T10:43:56.052Z,15.10
2023-02-14T10:46:47.574Z,14.99
2023-02-14T10:49:34.788Z,14.67
2023-02-14T10:52:06.138Z,14.63
2023-02-14T10:54:39.535Z,14.67
2023-02-14T10:57:12.707Z,14.75
2023-02-14T10:59:53.904Z,14.77
2023-02-14T11:02:26.491Z,14.86
2023-02-14T11:04:55.174Z,15.01
2023-02-14T11:07:24.758Z,15.23
2023-02-14T11:09:52.883Z,15.01
2023-02-14T11:12:40.586Z,14.57
2023-02-14T11:15:14.906Z,14.31
2023-02-14T11:17:43.198Z,14.03
2023-02-14T11:20:30.458Z,13.56
2023-02-14T11:22:58.779Z,13.22
2023-02-14T11:25:30.865Z,13.03
2023-02-14T11:28:07.622Z,12.98
2023-02-14T11:30:43.838Z,13.02
2023-02-14T11:33:29.981Z,12.86
2023-02-14T11:35:58.568Z,12.65
2023-02-14T11:38:30.847Z,12.45
2023-02-14T11:41:00.128Z,12.30
2023-02-14T11:43:34.516Z,12.17
2023-02-14T11:46:21.424Z,12.04
2023-02-14T11:49:02.239Z,11.95
2023-02-14T11:51:35.327Z,11.82
2023-02-14T11:54:08.011Z,11.84
2023-02-14T11:56:54.104Z,11.85
2023-02-14T11:59:31.292Z,11.88
2023-02-14T12:02:01.615Z,11.88
2023-02-14T12:04:45.639Z,11.94
2023-02-14T12:07:23.268Z,11.98
2023-02-14T12:10:05.972Z,12.10
2023-02-14T12:12:34.970Z,12.24
2023-02-14T12:15:21.369Z,12.45
2023-02-14T12:17:52.822Z,12.60
2023-02-14T12:20:26.985Z,12.61
2023-02-14T12:23:00.520Z,12.54
2023-02-14T12:25:39.971Z,12.57
2023-02-14T12:28:12.446Z,12.60
2023-02-14T12:30:40.929Z,12.68
2023-02-14T12:33:16.566Z,12.72
2023-02-14T12:35:44.556Z,12.75
2023-02-14T12:38:25.522Z,12.66
2023-02-14T12:41:12.532Z,12.62
2023-02-14T12:44:05.841Z,12.57
2023-02-14T12:46:33.766Z,12.56
2023-02-14T12:49:22.652Z,12.55
2023-02-14T12:52:09.956Z,12.48
2023-02-14T12:55:07.409Z,12.45
2023-02-14T12:57:35.483Z,12.42
2023-02-14T13:00:22.398Z,12.34
2023-02-14T13:03:09.290Z,12.31
2023-02-14T13:05:50.079Z,12.25
2023-02-14T13:08:18.254Z,12.16
2023-02-14T13:10:52.162Z,12.07
2023-02-14T13:13:20.133Z,11.98
2023-02-14T13:15:48.263Z,11.89
2023-02-14T13:18:21.200Z,11.74
2023-02-14T13:20:52.542Z,11.60
2023-02-14T13:23:20.721Z,11.44
2023-02-14T13:25:52.924Z,11.33
2023-02-14T13:28:21.678Z,11.20
2023-02-14T13:30:49.873Z,11.09
2023-02-14T13:33:36.756Z,10.94
2023-02-14T13:36:09.038Z,10.78
2023-02-14T13:38:45.291Z,10.60
2023-02-14T13:41:17.356Z,10.41
2023-02-14T13:43:56.541Z,10.27
2023-02-14T13:46:34.135Z,10.09
2023-02-14T13:49:08.023Z,9.95
2023-02-14T13:51:49.489Z,9.84
2023-02-14T13:54:40.179Z,9.68
2023-02-14T13:57:29.326Z,9.52
2023-02-14T14:00:15.849Z,9.36
2023-02-14T14:02:47.098Z,9.23
2023-02-14T14:05:39.748Z,9.12
2023-02-14T14:08:30.864Z,9.00
2023-02-14T14:11:00.780Z,8.87
2023-02-14T14:13:41.244Z,8.75
2023-02-14T14:16:27.755Z,8.63
2023-02-14T14:19:25.107Z,8.51
2023-02-14T14:22:27.377Z,8.37
2023-02-14T14:25:05.370Z,8.27
2023-02-14T14:27:35.403Z,8.17
2023-02-14T14:30:06.059Z,8.08
2023-02-14T14:32:35.230Z,8.02
2023-02-14T14:35:08.490Z,7.95
2023-02-14T14:37:45.191Z,7.88
2023-02-14T14:40:27.296Z,7.79
2023-02-14T14:42:57.824Z,7.72
2023-02-14T14:45:28.004Z,7.64
2023-02-14T14:47:58.164Z,7.56
2023-02-14T14:50:26.350Z,7.48
2023-02-14T14:53:00.310Z,7.40
2023-02-14T14:55:31.194Z,7.33
2023-02-14T14:58:03.916Z,7.27
2023-02-14T15:00:36.272Z,7.19
2023-02-14T15:03:10.768Z,7.11
2023-02-14T15:05:39.170Z,7.04
2023-02-14T15:08:34.059Z,6.96
2023-02-14T15:11:02.581Z,6.86
2023-02-14T15:13:53.878Z,6.78
2023-02-14T15:16:42.173Z,6.69
2023-02-14T15:19:19.030Z,6.59
2023-02-14T15:21:47.354Z,6.50
2023-02-14T15:24:17.445Z,6.42
2023-02-14T15:26:48.011Z,6.34
2023-02-14T15:29:23.859Z,6.25
2023-02-14T15:31:52.630Z,6.15
2023-02-14T15:34:23.924Z,6.07
2023-02-14T15:36:54.119Z,5.98
2023-02-14T15:39:26.182Z,5.87
2023-02-14T15:41:55.896Z,5.77
2023-02-14T15:44:25.506Z,5.67
2023-02-14T15:46:57.661Z,5.57
2023-02-14T15:49:33.632Z,5.47
2023-02-14T15:52:06.719Z,5.37
2023-02-14T15:54:39.396Z,5.26
2023-02-14T15:57:16.788Z,5.16
2023-02-14T15:59:45.570Z,5.06
2023-02-14T16:02:19.894Z,4.96
2023-02-14T16:04:48.065Z,4.85
2023-02-14T16:07:29.340Z,4.76
2023-02-14T16:10:16.251Z,4.68
2023-02-14T16:12:53.037Z,4.60
2023-02-14T16:15:23.668Z,4.52
2023-02-14T16:17:54.398Z,4.46
2023-02-14T16:20:28.888Z,4.40
2023-02-14T16:23:15.580Z,4.33
2023-02-14T16:25:44.310Z,4.27
2023-02-14T16:28:13.052Z,4.21
2023-02-14T16:30:42.004Z,4.14
2023-02-14T16:33:16.644Z,4.07
2023-02-14T16:35:46.334Z,3.97
2023-02-14T16:38:16.552Z,3.87
2023-02-14T16:40:46.361Z,3.78
2023-02-14T16:43:15.768Z,3.67
2023-02-14T16:45:44.456Z,3.57
2023-02-14T16:48:12.732Z,3.46
2023-02-14T16:50:41.011Z,3.36
2023-02-14T16:53:14.709Z,3.25
2023-02-14T16:55:43.392Z,3.13
2023-02-14T16:58:13.923Z,3.01
2023-02-14T17:00:42.202Z,2.89
2023-02-14T17:03:11.753Z,2.77
2023-02-14T17:05:40.195Z,2.65
2023-02-14T17:08:11.332Z,2.54
2023-02-14T17:10:40.327Z,2.46
2023-02-14T17:13:09.953Z,2.38
2023-02-14T17:15:39.178Z,2.29
2023-02-14T17:18:10.280Z,2.23
2023-02-14T17:20:38.761Z,2.19
2023-02-14T17:23:06.734Z,2.13
2023-02-14T17:25:35.419Z,2.09
2023-02-14T17:28:03.427Z,2.06
2023-02-14T17:30:31.771Z,2.03
2023-02-14T17:33:00.144Z,1.98
2023-02-14T17:35:28.322Z,1.92
2023-02-14T17:37:56.390Z,1.86
2023-02-14T17:40:24.522Z,1.80
2023-02-14T17:42:52.739Z,1.73
2023-02-14T17:45:20.814Z,1.66
2023-02-14T17:47:48.880Z,1.59
2023-02-14T17:50:18.243Z,1.52
2023-02-14T17:52:46.459Z,1.47
2023-02-14T17:55:15.986Z,1.43
2023-02-14T17:57:43.936Z,1.37
2023-02-14T18:00:14.340Z,1.33
2023-02-14T18:02:42.523Z,1.30
2023-02-14T18:05:10.711Z,1.26
2023-02-14T18:07:38.990Z,1.20
2023-02-14T18:10:07.880Z,1.15
2023-02-14T18:12:35.857Z,1.08
2023-02-14T18:15:04.131Z,1.02
2023-02-14T18:17:32.326Z,0.96
2023-02-14T18:20:00.727Z,0.90
2023-02-14T18:22:29.174Z,0.86
2023-02-14T18:24:58.881Z,0.81
2023-02-14T18:27:27.257Z,0.75
2023-02-14T18:29:55.445Z,0.70
2023-02-14T18:32:23.440Z,0.65
2023-02-14T18:34:52.592Z,0.60
2023-02-14T18:37:20.762Z,0.56
2023-02-14T18:39:48.938Z,0.51
2023-02-14T18:42:16.908Z,0.46
2023-02-14T18:44:45.087Z,0.40
2023-02-14T18:47:13.669Z,0.33
2023-02-14T18:49:41.944Z,0.28
2023-02-14T18:52:10.457Z,0.23
2023-02-14T18:54:38.702Z,0.18
2023-02-14T18:57:06.943Z,0.14
2023-02-14T18:59:35.264Z,0.09
2023-02-14T19:02:03.396Z,0.03
2023-02-14T19:04:31.396Z,-0.03
2023-02-14T19:06:59.777Z,-0.08
2023-02-14T19:09:29.704Z,-0.13
2023-02-14T19:12:00.321Z,-0.18
2023-02-14T19:14:30.980Z,-0.23
2023-02-14T19:16:59.135Z,-0.29
2023-02-14T19:19:27.618Z,-0.33
2023-02-14T19:21:58.558Z,-0.37
2023-02-14T19:24:27.139Z,-0.41
2023-02-14T19:26:57.066Z,-0.44
2023-02-14T19:29:25.336Z,-0.47
2023-02-14T19:31:58.029Z,-0.49
2023-02-14T19:34:29.753Z,-0.53
2023-02-14T19:37:00.912Z,-0.55
2023-02-14T19:39:32.216Z,-0.58
2023-02-14T19:42:02.364Z,-0.62
2023-02-14T19:44:31.341Z,-0.66
2023-02-14T19:47:02.729Z,-0.69
2023-02-14T19:49:32.651Z,-0.72
2023-02-14T19:52:06.257Z,-0.75
2023-02-14T19:54:38.459Z,-0.77
2023-02-14T19:57:07.616Z,-0.80
2023-02-14T19:59:35.780Z,-0.84
2023-02-14T20:02:04.295Z,-0.87
2023-02-14T20:04:32.583Z,-0.92
2023-02-14T20:07:00.643Z,-0.96
2023-02-14T20:09:31.764Z,-1.02
2023-02-14T20:12:01.571Z,-1.07
2023-02-14T20:14:50.435Z,-1.10
2023-02-14T20:17:20.134Z,-1.15
2023-02-14T20:19:49.235Z,-1.19
2023-02-14T20:22:17.438Z,-1.23
2023-02-14T20:24:45.515Z,-1.28
2023-02-14T20:27:13.571Z,-1.32
2023-02-14T20:29:45.036Z,-1.37
2023-02-14T20:32:15.534Z,-1.42
2023-02-14T20:34:44.218Z,-1.45
2023-02-14T20:37:12.144Z,-1.48
2023-02-14T20:39:40.873Z,-1.50
2023-02-14T20:42:08.978Z,-1.53
2023-02-14T20:44:37.015Z,-1.55
2023-02-14T20:47:06.928Z,-1.56
2023-02-14T20:49:35.915Z,-1.57
2023-02-14T20:52:04.311Z,-1.58
2023-02-14T20:54:32.580Z,-1.60
2023-02-14T20:57:00.861Z,-1.61
2023-02-14T20:59:29.162Z,-1.63
2023-02-14T21:01:58.979Z,-1.64
2023-02-14T21:04:27.520Z,-1.65
2023-02-14T21:06:57.982Z,-1.66
2023-02-14T21:09:26.543Z,-1.67
2023-02-14T21:11:54.719Z,-1.69
2023-02-14T21:14:23.196Z,-1.70
2023-02-14T21:16:51.574Z,-1.73
2023-02-14T21:19:19.967Z,-1.75
2023-02-14T21:21:48.231Z,-1.78
2023-02-14T21:24:16.944Z,-1.81
2023-02-14T21:26:45.402Z,-1.82
2023-02-14T21:29:13.783Z,-1.84
2023-02-14T21:31:43.179Z,-1.86
2023-02-14T21:34:11.675Z,-1.89
2023-02-14T21:36:39.747Z,-1.91
2023-02-14T21:39:08.123Z,-1.92
2023-02-14T21:41:37.084Z,-1.93
2023-02-14T21:44:06.211Z,-1.94
2023-02-14T21:46:38.400Z,-1.93
2023-02-14T21:49:25.227Z,-1.92
2023-02-14T21:51:53.674Z,-1.93
2023-02-14T21:54:21.653Z,-1.93
2023-02-14T21:56:50.018Z,-1.93
2023-02-14T21:59:18.158Z,-1.93
2023-02-14T22:01:46.284Z,-1.93
2023-02-14T22:04:14.544Z,-1.92
2023-02-14T22:06:42.633Z,-1.91
2023-02-14T22:09:12.652Z,-1.89
2023-02-14T22:11:41.012Z,-1.87
2023-02-14T22:14:09.004Z,-1.84
2023-02-14T22:16:38.216Z,-1.80
2023-02-14T22:19:06.966Z,-1.77
2023-02-14T22:21:35.242Z,-1.76
2023-02-14T22:24:03.724Z,-1.75
2023-02-14T22:26:40.964Z,-1.74
2023-02-14T22:29:10.930Z,-1.76
2023-02-14T22:31:41.420Z,-1.77
2023-02-14T22:34:10.961Z,-1.79
2023-02-14T22:36:39.175Z,-1.84
2023-02-14T22:39:09.536Z,-1.90
2023-02-14T22:41:39.065Z,-1.95
2023-02-14T22:44:07.752Z,-2.01
2023-02-14T22:46:39.098Z,-2.08
2023-02-14T22:49:07.608Z,-2.13
2023-02-14T22:51:37.193Z,-2.19
2023-02-14T22:54:10.288Z,-2.24
2023-02-14T22:56:39.924Z,-2.30
2023-02-14T22:59:09.188Z,-2.35
2023-02-14T23:01:37.260Z,-2.40
2023-02-14T23:04:05.872Z,-2.45
2023-02-14T23:06:35.055Z,-2.51
2023-02-14T23:09:04.983Z,-2.55
2023-02-14T23:11:34.407Z,-2.60
2023-02-14T23:14:21.791Z,-2.64
2023-02-14T23:17:05.524Z,-2.68
2023-02-14T23:19:53.680Z,-2.72
2023-02-14T23:22:23.733Z,-2.76
2023-02-14T23:24:53.497Z,-2.79
2023-02-14T23:27:23.308Z,-2.81
2023-02-14T23:29:51.445Z,-2.82
2023-02-14T23:32:19.664Z,-2.84
2023-02-14T23:34:48.042Z,-2.86
2023-02-14T23:37:16.112Z,-2.85
2023-02-14T23:39:44.283Z,-2.87
2023-02-14T23:42:13.884Z,-2.90
2023-02-14T23:44:45.744Z,-2.91
2023-02-14T23:47:14.239Z,-2.92
2023-02-14T23:49:42.833Z,-2.91
2023-02-14T23:52:12.018Z,-2.93
2023-02-14T23:54:40.403Z,-2.93
2023-02-14T23:57:08.773Z,-2.92
2023-02-14T23:59:37.057Z,-2.90
