createdAt,value
2022-08-14T00:01:01.466Z,27.15
2022-08-14T00:03:33.396Z,27.12
2022-08-14T00:06:00.210Z,27.13
2022-08-14T00:08:44.656Z,27.10
2022-08-14T00:11:11.787Z,27.09
2022-08-14T00:13:38.604Z,27.08
2022-08-14T00:16:04.950Z,27.07
2022-08-14T00:19:06.316Z,27.05
2022-08-14T00:21:20.529Z,27.05
2022-08-14T00:23:54.575Z,27.03
2022-08-14T00:26:27.833Z,27.02
2022-08-14T00:28:57.575Z,27.01
2022-08-14T00:31:35.293Z,26.99
2022-08-14T00:34:36.161Z,26.98
2022-08-14T00:36:56.552Z,26.96
2022-08-14T00:39:25.725Z,26.94
2022-08-14T00:41:52.169Z,26.93
2022-08-14T00:44:26.686Z,26.92
2022-08-14T00:46:59.090Z,26.89
2022-08-14T00:49:25.467Z,26.90
2022-08-14T00:51:53.114Z,26.87
2022-08-14T00:54:21.725Z,26.87
2022-08-14T00:56:48.574Z,26.87
2022-08-14T00:59:14.875Z,26.85
2022-08-14T01:01:42.593Z,26.83
2022-08-14T01:04:09.056Z,26.82
2022-08-14T01:06:55.492Z,26.81
2022-08-14T01:09:21.945Z,26.80
2022-08-14T01:11:57.225Z,26.79
2022-08-14T01:14:29.733Z,26.77
2022-08-14T01:16:56.048Z,26.76
2022-08-14T01:19:22.367Z,26.75
2022-08-14T01:21:53.549Z,26.74
2022-08-14T01:24:24.630Z,26.72
2022-08-14T01:26:57.295Z,26.70
2022-08-14T01:29:58.337Z,26.69
2022-08-14T01:32:12.937Z,26.69
2022-08-14T01:35:18.446Z,26.66
2022-08-14T01:37:28.484Z,26.65
2022-08-14T01:39:57.973Z,26.65
2022-08-14T01:42:30.968Z,26.64
2022-08-14T01:44:58.807Z,26.62
2022-08-14T01:47:25.604Z,26.62
2022-08-14T01:50:01.876Z,26.60
2022-08-14T01:52:34.027Z,26.59
2022-08-14T01:55:14.769Z,26.58
2022-08-14T01:58:00.717Z,26.57
2022-08-14T02:00:27.577Z,26.56
2022-08-14T02:02:54.227Z,26.55
2022-08-14T02:05:20.591Z,26.54
2022-08-14T02:07:55.479Z,26.53
2022-08-14T02:10:26.248Z,26.53
2022-08-14T02:12:56.965Z,26.51
2022-08-14T02:15:23.873Z,26.51
2022-08-14T02:17:50.256Z,26.49
2022-08-14T02:20:16.542Z,26.48
2022-08-14T02:22:48.227Z,26.47
2022-08-14T02:25:16.761Z,26.45
2022-08-14T02:28:23.172Z,26.45
2022-08-14T02:30:31.413Z,26.44
2022-08-14T02:32:57.852Z,26.43
2022-08-14T02:35:25.722Z,26.42
2022-08-14T02:37:59.025Z,26.41
2022-08-14T02:40:31.922Z,26.40
2022-08-14T02:43:00.554Z,26.39
2022-08-14T02:45:33.327Z,26.38
2022-08-14T02:48:04.617Z,26.37
2022-08-14T02:50:36.552Z,26.36
2022-08-14T02:53:03.514Z,26.35
2022-08-14T02:55:30.060Z,26.35
2022-08-14T02:58:02.884Z,26.34
2022-08-14T03:00:30.063Z,26.32
2022-08-14T03:02:58.805Z,26.30
2022-08-14T03:05:25.905Z,26.31
2022-08-14T03:07:52.923Z,26.30
2022-08-14T03:10:28.078Z,26.29
2022-08-14T03:12:58.446Z,26.26
2022-08-14T03:15:24.832Z,26.25
2022-08-14T03:17:56.243Z,26.23
2022-08-14T03:20:22.985Z,26.24
2022-08-14T03:22:49.853Z,26.22
2022-08-14T03:25:17.357Z,26.20
2022-08-14T03:27:48.496Z,26.20
2022-08-14T03:30:25.158Z,26.20
2022-08-14T03:33:05.556Z,26.17
2022-08-14T03:35:39.995Z,26.17
2022-08-14T03:39:10.666Z,26.16
2022-08-14T03:41:04.438Z,26.15
2022-08-14T03:43:32.626Z,26.14
2022-08-14T03:45:59.019Z,26.14
2022-08-14T03:48:29.540Z,26.12
2022-08-14T03:50:57.227Z,26.11
2022-08-14T03:53:25.023Z,26.09
2022-08-14T03:55:51.319Z,26.07
2022-08-14T03:58:23.738Z,26.08
2022-08-14T04:01:01.596Z,26.07
2022-08-14T04:03:27.965Z,26.06
2022-08-14T04:05:55.388Z,26.05
2022-08-14T04:08:30.826Z,26.05
2022-08-14T04:10:58.394Z,26.04
2022-08-14T04:13:24.647Z,26.03
2022-08-14T04:15:56.609Z,26.04
2022-08-14T04:18:28.469Z,26.03
2022-08-14T04:20:55.867Z,26.03
2022-08-14T04:23:23.737Z,26.03
2022-08-14T04:25:55.632Z,26.03
2022-08-14T04:29:08.217Z,26.04
2022-08-14T04:31:08.860Z,26.06
2022-08-14T04:33:37.226Z,26.10
2022-08-14T04:36:03.616Z,26.12
2022-08-14T04:38:35.927Z,26.18
2022-08-14T04:41:02.628Z,26.26
2022-08-14T04:43:38.956Z,26.34
2022-08-14T04:46:06.876Z,26.41
2022-08-14T04:48:43.095Z,26.48
2022-08-14T04:51:17.391Z,26.56
2022-08-14T04:53:43.846Z,26.62
2022-08-14T04:56:30.832Z,26.67
2022-08-14T04:58:57.393Z,26.78
2022-08-14T05:01:23.769Z,26.84
2022-08-14T05:03:51.640Z,26.92
2022-08-14T05:06:35.129Z,27.00
2022-08-14T05:09:07.058Z,27.09
2022-08-14T05:11:36.767Z,27.18
2022-08-14T05:14:17.129Z,27.27
2022-08-14T05:16:49.472Z,27.25
2022-08-14T05:19:24.944Z,27.39
2022-08-14T05:21:59.763Z,27.50
2022-08-14T05:24:27.908Z,27.63
2022-08-14T05:26:54.416Z,27.75
2022-08-14T05:29:21.915Z,27.85
2022-08-14T05:31:48.601Z,27.96
2022-08-14T05:34:14.886Z,28.07
2022-08-14T05:36:42.500Z,28.18
2022-08-14T05:39:08.868Z,28.30
2022-08-14T05:41:52.552Z,28.41
2022-08-14T05:44:20.529Z,28.54
2022-08-14T05:46:46.888Z,28.66
2022-08-14T05:49:13.393Z,28.77
2022-08-14T05:51:39.751Z,28.89
2022-08-14T05:54:11.306Z,29.01
2022-08-14T05:56:43.507Z,29.12
2022-08-14T05:59:11.165Z,29.25
2022-08-14T06:01:37.470Z,29.37
2022-08-14T06:04:04.440Z,29.47
2022-08-14T06:06:35.113Z,29.61
2022-08-14T06:09:04.633Z,29.72
2022-08-14T06:11:32.400Z,29.84
2022-08-14T06:13:58.770Z,29.97
2022-08-14T06:16:25.052Z,30.09
2022-08-14T06:18:52.412Z,30.19
2022-08-14T06:21:19.608Z,30.32
2022-08-14T06:23:48.885Z,30.43
2022-08-14T06:26:15.542Z,30.55
2022-08-14T06:28:45.614Z,30.66
2022-08-14T06:31:12.210Z,30.77
2022-08-14T06:35:03.103Z,30.89
2022-08-14T06:36:24.812Z,31.03
2022-08-14T06:38:51.409Z,31.15
2022-08-14T06:41:20.739Z,31.26
2022-08-14T06:43:58.835Z,31.39
2022-08-14T06:46:34.110Z,31.51
2022-08-14T06:49:03.491Z,31.63
2022-08-14T06:51:38.805Z,31.75
2022-08-14T06:54:10.924Z,31.88
2022-08-14T06:56:38.589Z,32.01
2022-08-14T06:59:05.391Z,32.12
2022-08-14T07:01:32.661Z,32.24
2022-08-14T07:03:58.987Z,32.35
2022-08-14T07:06:46.291Z,32.47
2022-08-14T07:09:11.913Z,32.60
2022-08-14T07:11:38.190Z,32.66
2022-08-14T07:14:04.494Z,32.83
2022-08-14T07:16:31.236Z,32.94
2022-08-14T07:18:57.647Z,33.06
2022-08-14T07:21:25.126Z,33.16
2022-08-14T07:23:51.736Z,33.27
2022-08-14T07:26:18.111Z,33.37
2022-08-14T07:28:44.400Z,33.48
2022-08-14T07:31:10.726Z,33.60
2022-08-14T07:33:37.093Z,33.72
2022-08-14T07:36:03.467Z,33.84
2022-08-14T07:38:52.340Z,33.97
2022-08-14T07:41:18.863Z,34.08
2022-08-14T07:43:55.106Z,34.20
2022-08-14T07:46:29.608Z,34.34
2022-08-14T07:48:57.552Z,34.45
2022-08-14T07:51:23.919Z,34.57
2022-08-14T07:53:57.031Z,34.71
2022-08-14T07:56:47.486Z,34.86
2022-08-14T07:59:09.982Z,35.05
2022-08-14T08:01:36.278Z,35.20
2022-08-14T08:04:03.328Z,35.35
2022-08-14T08:06:29.890Z,35.51
2022-08-14T08:09:01.310Z,35.71
2022-08-14T08:11:29.664Z,35.89
2022-08-14T08:14:03.810Z,36.07
2022-08-14T08:16:30.074Z,36.25
2022-08-14T08:19:02.976Z,36.42
2022-08-14T08:21:36.473Z,36.57
2022-08-14T08:24:03.670Z,36.73
2022-08-14T08:26:30.455Z,36.87
2022-08-14T08:28:56.787Z,37.03
2022-08-14T08:31:24.052Z,37.12
2022-08-14T08:33:59.657Z,37.09
2022-08-14T08:36:25.949Z,37.27
2022-08-14T08:39:14.771Z,37.43
2022-08-14T08:41:43.842Z,37.41
2022-08-14T08:44:17.278Z,36.67
2022-08-14T08:46:57.623Z,37.00
2022-08-14T08:49:25.993Z,37.33
2022-08-14T08:52:02.478Z,37.34
2022-08-14T08:54:31.028Z,37.30
2022-08-14T08:56:57.923Z,37.32
2022-08-14T08:59:27.193Z,37.29
2022-08-14T09:01:57.879Z,37.11
2022-08-14T09:04:24.287Z,36.62
2022-08-14T09:07:09.503Z,35.69
2022-08-14T09:09:54.490Z,35.10
2022-08-14T09:12:23.910Z,34.81
2022-08-14T09:14:50.472Z,34.68
2022-08-14T09:17:17.814Z,34.62
2022-08-14T09:19:45.618Z,34.52
2022-08-14T09:22:35.643Z,34.42
2022-08-14T09:24:59.887Z,34.35
2022-08-14T09:27:26.251Z,34.29
2022-08-14T09:29:54.150Z,34.25
2022-08-14T09:32:58.768Z,34.25
2022-08-14T09:35:08.593Z,34.21
2022-08-14T09:37:34.984Z,34.18
2022-08-14T09:40:01.411Z,34.15
2022-08-14T09:42:33.353Z,34.13
2022-08-14T09:45:02.964Z,34.09
2022-08-14T09:47:32.848Z,34.07
2022-08-14T09:50:00.055Z,34.05
2022-08-14T09:52:34.084Z,34.03
2022-08-14T09:55:01.015Z,33.97
2022-08-14T09:57:27.691Z,33.92
2022-08-14T09:59:55.579Z,33.90
2022-08-14T10:02:22.011Z,33.86
2022-08-14T10:04:50.050Z,33.83
2022-08-14T10:07:16.546Z,33.75
2022-08-14T10:09:42.822Z,33.75
2022-08-14T10:12:29.188Z,33.72
2022-08-14T10:14:55.776Z,33.69
2022-08-14T10:17:22.218Z,33.67
2022-08-14T10:19:50.390Z,33.61
2022-08-14T10:23:14.402Z,33.57
2022-08-14T10:25:03.050Z,33.55
2022-08-14T10:27:30.498Z,33.53
2022-08-14T10:29:58.090Z,33.49
2022-08-14T10:32:28.438Z,33.47
2022-08-14T10:34:55.941Z,33.47
2022-08-14T10:37:27.765Z,33.43
2022-08-14T10:40:01.607Z,33.40
2022-08-14T10:42:32.481Z,33.38
2022-08-14T10:45:00.141Z,33.34
2022-08-14T10:47:40.379Z,33.31
2022-08-14T10:50:15.019Z,33.30
2022-08-14T10:52:43.572Z,33.28
2022-08-14T10:55:12.804Z,33.26
2022-08-14T10:57:40.109Z,33.23
2022-08-14T11:00:07.763Z,33.21
2022-08-14T11:02:54.516Z,33.18
2022-08-14T11:05:25.049Z,33.17
2022-08-14T11:07:53.022Z,33.07
2022-08-14T11:10:25.100Z,33.13
2022-08-14T11:12:55.223Z,33.11
2022-08-14T11:15:21.885Z,33.10
2022-08-14T11:17:49.746Z,33.08
2022-08-14T11:20:16.804Z,33.06
2022-08-14T11:23:03.018Z,33.04
2022-08-14T11:25:41.252Z,33.03
2022-08-14T11:28:11.066Z,33.00
2022-08-14T11:30:50.458Z,32.95
2022-08-14T11:33:18.483Z,32.90
2022-08-14T11:35:47.868Z,32.92
2022-08-14T11:38:14.706Z,32.94
2022-08-14T11:40:43.541Z,32.93
2022-08-14T11:43:13.538Z,32.93
2022-08-14T11:45:41.186Z,32.93
2022-08-14T11:48:13.451Z,32.90
2022-08-14T11:50:54.462Z,32.88
2022-08-14T11:53:22.366Z,32.85
2022-08-14T11:55:48.788Z,32.82
2022-08-14T11:58:26.644Z,32.83
2022-08-14T12:00:58.797Z,32.81
2022-08-14T12:03:37.818Z,32.82
2022-08-14T12:06:28.157Z,32.84
2022-08-14T12:09:00.676Z,32.82
2022-08-14T12:11:31.977Z,32.81
2022-08-14T12:13:58.686Z,32.81
2022-08-14T12:16:25.600Z,32.85
2022-08-14T12:18:52.168Z,32.85
2022-08-14T12:21:20.921Z,32.85
2022-08-14T12:23:47.961Z,32.84
2022-08-14T12:26:39.240Z,32.78
2022-08-14T12:29:03.587Z,32.80
2022-08-14T12:31:36.441Z,32.78
2022-08-14T12:34:11.607Z,32.77
2022-08-14T12:36:37.869Z,32.76
2022-08-14T12:39:05.446Z,32.75
2022-08-14T12:41:37.252Z,32.71
2022-08-14T12:44:03.722Z,32.68
2022-08-14T12:46:30.904Z,32.62
2022-08-14T12:48:57.526Z,32.59
2022-08-14T12:51:27.084Z,32.57
2022-08-14T12:53:53.827Z,32.56
2022-08-14T12:56:32.999Z,32.61
2022-08-14T12:59:00.754Z,32.59
2022-08-14T13:01:31.145Z,32.61
2022-08-14T13:03:58.077Z,32.61
2022-08-14T13:06:25.263Z,32.61
2022-08-14T13:08:53.272Z,32.59
2022-08-14T13:11:20.380Z,32.53
2022-08-14T13:13:50.469Z,32.49
2022-08-14T13:16:21.017Z,32.47
2022-08-14T13:19:00.400Z,32.45
2022-08-14T13:21:27.786Z,32.45
2022-08-14T13:23:55.798Z,32.44
2022-08-14T13:26:24.176Z,32.42
2022-08-14T13:29:02.770Z,32.41
2022-08-14T13:31:31.352Z,32.40
2022-08-14T13:34:00.559Z,32.41
2022-08-14T13:36:51.923Z,32.41
2022-08-14T13:39:14.056Z,32.41
2022-08-14T13:41:40.983Z,32.41
2022-08-14T13:44:13.652Z,32.41
2022-08-14T13:46:41.072Z,32.40
2022-08-14T13:49:10.637Z,32.39
2022-08-14T13:51:39.895Z,32.37
2022-08-14T13:54:10.417Z,32.34
2022-08-14T13:56:40.962Z,32.33
2022-08-14T13:59:08.795Z,32.31
2022-08-14T14:01:42.845Z,32.30
2022-08-14T14:04:11.399Z,32.30
2022-08-14T14:06:46.748Z,32.29
2022-08-14T14:09:14.030Z,32.28
2022-08-14T14:11:40.572Z,32.28
2022-08-14T14:14:08.033Z,32.26
2022-08-14T14:16:59.639Z,32.26
2022-08-14T14:19:26.839Z,32.24
2022-08-14T14:21:56.320Z,32.24
2022-08-14T14:24:24.406Z,32.24
2022-08-14T14:27:23.739Z,32.23
2022-08-14T14:29:50.643Z,32.20
2022-08-14T14:32:21.965Z,32.19
2022-08-14T14:34:49.016Z,32.16
2022-08-14T14:37:15.604Z,32.16
2022-08-14T14:40:54.149Z,32.14
2022-08-14T14:42:38.491Z,32.12
2022-08-14T14:45:06.458Z,32.12
2022-08-14T14:47:33.842Z,32.10
2022-08-14T14:50:03.070Z,32.10
2022-08-14T14:52:29.466Z,32.10
2022-08-14T14:55:03.624Z,32.09
2022-08-14T14:57:34.814Z,32.09
2022-08-14T15:00:01.794Z,32.07
2022-08-14T15:02:28.666Z,32.07
2022-08-14T15:04:54.992Z,32.06
2022-08-14T15:07:22.807Z,32.06
2022-08-14T15:09:49.447Z,32.08
2022-08-14T15:12:44.740Z,32.07
2022-08-14T15:15:08.462Z,32.07
2022-08-14T15:17:41.038Z,32.05
2022-08-14T15:20:08.299Z,32.06
2022-08-14T15:22:34.724Z,32.06
2022-08-14T15:25:01.224Z,32.07
2022-08-14T15:27:27.649Z,32.08
2022-08-14T15:29:54.172Z,32.12
2022-08-14T15:32:23.241Z,32.11
2022-08-14T15:34:51.714Z,32.09
2022-08-14T15:37:19.622Z,32.06
2022-08-14T15:39:46.019Z,32.06
2022-08-14T15:42:14.404Z,32.05
2022-08-14T15:44:44.891Z,32.03
2022-08-14T15:47:28.939Z,32.01
2022-08-14T15:49:56.312Z,31.99
2022-08-14T15:52:32.688Z,31.98
2022-08-14T15:55:01.408Z,31.95
2022-08-14T15:57:28.479Z,31.95
2022-08-14T15:59:58.468Z,31.94
2022-08-14T16:02:27.641Z,31.95
2022-08-14T16:04:58.397Z,31.91
2022-08-14T16:07:25.368Z,31.85
2022-08-14T16:10:25.270Z,31.81
2022-08-14T16:12:41.806Z,31.75
2022-08-14T16:15:14.134Z,31.71
2022-08-14T16:20:41.596Z,31.64
2022-08-14T16:23:16.876Z,31.61
2022-08-14T16:25:43.513Z,31.58
2022-08-14T16:28:09.995Z,31.55
2022-08-14T16:30:53.672Z,31.53
2022-08-14T16:33:27.890Z,31.51
2022-08-14T16:36:30.302Z,31.49
2022-08-14T16:38:54.745Z,31.46
2022-08-14T16:40:23.739Z,31.66
2022-08-14T16:41:26.938Z,31.44
2022-08-14T16:43:53.721Z,31.40
2022-08-14T16:46:25.353Z,31.38
2022-08-14T16:48:54.659Z,31.38
2022-08-14T16:51:24.664Z,31.38
2022-08-14T16:53:51.794Z,31.37
2022-08-14T16:56:23.641Z,31.39
2022-08-14T16:58:51.633Z,31.40
2022-08-14T17:01:24.759Z,31.39
2022-08-14T17:03:51.448Z,31.38
2022-08-14T17:06:33.489Z,31.38
2022-08-14T17:09:03.012Z,31.37
2022-08-14T17:11:31.726Z,31.36
2022-08-14T17:14:01.494Z,31.36
2022-08-14T17:16:28.691Z,31.36
2022-08-14T17:18:55.490Z,31.33
2022-08-14T17:21:27.426Z,31.31
2022-08-14T17:23:58.559Z,31.32
2022-08-14T17:26:26.510Z,31.31
2022-08-14T17:28:58.904Z,31.30
2022-08-14T17:31:26.668Z,31.28
2022-08-14T17:34:18.218Z,31.26
2022-08-14T17:36:45.115Z,31.25
2022-08-14T17:39:13.440Z,31.24
2022-08-14T17:41:43.341Z,31.22
2022-08-14T17:44:10.602Z,31.20
2022-08-14T17:46:37.015Z,31.19
2022-08-14T17:49:16.350Z,31.17
2022-08-14T17:51:53.326Z,31.16
2022-08-14T17:54:22.732Z,31.14
2022-08-14T17:57:01.012Z,31.13
2022-08-14T17:59:27.413Z,31.11
2022-08-14T18:01:54.750Z,31.09
2022-08-14T18:04:24.718Z,31.07
2022-08-14T18:07:08.703Z,31.05
2022-08-14T18:09:36.361Z,31.03
2022-08-14T18:12:03.753Z,31.01
2022-08-14T18:14:32.293Z,31.00
2022-08-14T18:17:15.924Z,30.98
2022-08-14T18:19:42.595Z,30.98
2022-08-14T18:22:32.879Z,30.94
2022-08-14T18:24:55.275Z,30.92
2022-08-14T18:27:22.817Z,30.91
2022-08-14T18:29:54.600Z,30.89
2022-08-14T18:32:21.996Z,30.86
2022-08-14T18:34:51.153Z,30.85
2022-08-14T18:37:18.474Z,30.84
2022-08-14T18:40:02.267Z,30.81
2022-08-14T18:42:30.757Z,30.80
2022-08-14T18:44:57.355Z,30.78
2022-08-14T18:47:23.890Z,30.76
2022-08-14T18:49:52.038Z,30.74
2022-08-14T18:52:20.709Z,30.73
2022-08-14T18:54:48.619Z,30.71
2022-08-14T18:57:25.776Z,30.69
2022-08-14T18:59:57.578Z,30.67
2022-08-14T19:02:30.459Z,30.66
2022-08-14T19:04:57.457Z,30.65
2022-08-14T19:07:25.406Z,30.63
2022-08-14T19:09:51.741Z,30.62
2022-08-14T19:12:27.663Z,30.60
2022-08-14T19:14:54.848Z,30.59
2022-08-14T19:17:21.517Z,30.58
2022-08-14T19:19:48.753Z,30.56
2022-08-14T19:22:29.632Z,30.55
2022-08-14T19:24:56.652Z,30.53
2022-08-14T19:27:26.427Z,30.52
2022-08-14T19:30:03.608Z,30.49
2022-08-14T19:32:30.152Z,30.44
2022-08-14T19:34:59.871Z,30.37
2022-08-14T19:37:28.511Z,30.32
2022-08-14T19:40:15.534Z,30.26
2022-08-14T19:42:49.005Z,30.18
2022-08-14T19:45:15.315Z,30.12
2022-08-14T19:47:41.722Z,30.07
2022-08-14T19:50:38.579Z,30.04
2022-08-14T19:52:54.661Z,30.00
2022-08-14T19:55:34.678Z,29.98
2022-08-14T19:58:02.105Z,29.95
2022-08-14T20:00:30.533Z,29.91
2022-08-14T20:02:57.776Z,29.87
2022-08-14T20:05:27.553Z,29.85
2022-08-14T20:08:05.940Z,29.81
2022-08-14T20:11:03.749Z,29.76
2022-08-14T20:13:23.717Z,29.73
2022-08-14T20:15:50.519Z,29.69
2022-08-14T20:18:45.950Z,29.66
2022-08-14T20:21:05.197Z,29.62
2022-08-14T20:23:38.241Z,29.59
2022-08-14T20:26:10.523Z,29.54
2022-08-14T20:28:36.945Z,29.50
2022-08-14T20:31:18.021Z,29.47
2022-08-14T20:33:47.951Z,29.44
2022-08-14T20:36:15.097Z,29.41
2022-08-14T20:38:52.548Z,29.38
2022-08-14T20:41:18.891Z,29.36
2022-08-14T20:43:51.233Z,29.33
2022-08-14T20:46:19.489Z,29.32
2022-08-14T20:48:53.056Z,29.32
2022-08-14T20:51:20.276Z,29.31
2022-08-14T20:53:50.545Z,29.31
2022-08-14T20:56:30.202Z,29.32
2022-08-14T20:58:59.489Z,29.29
2022-08-14T21:01:33.229Z,29.29
2022-08-14T21:03:59.649Z,29.28
2022-08-14T21:06:26.487Z,29.28
2022-08-14T21:08:52.939Z,29.26
2022-08-14T21:11:21.424Z,29.25
2022-08-14T21:14:19.325Z,29.24
2022-08-14T21:16:40.963Z,29.22
2022-08-14T21:19:22.134Z,29.22
2022-08-14T21:21:54.767Z,29.19
2022-08-14T21:24:38.756Z,29.19
2022-08-14T21:27:13.090Z,29.18
2022-08-14T21:29:53.406Z,29.16
2022-08-14T21:32:22.025Z,29.14
2022-08-14T21:34:55.305Z,29.14
2022-08-14T21:37:21.951Z,29.13
2022-08-14T21:39:58.416Z,29.11
2022-08-14T21:42:25.034Z,29.10
2022-08-14T21:47:40.132Z,29.04
2022-08-14T21:50:59.998Z,29.01
2022-08-14T21:53:01.124Z,28.97
2022-08-14T21:55:31.460Z,28.95
2022-08-14T21:58:51.851Z,28.94
2022-08-14T22:00:44.504Z,28.90
2022-08-14T22:03:10.966Z,28.88
2022-08-14T22:05:37.443Z,28.85
2022-08-14T22:08:05.482Z,28.83
2022-08-14T22:10:32.689Z,28.82
2022-08-14T22:13:01.144Z,28.79
2022-08-14T22:15:27.979Z,28.78
2022-08-14T22:17:55.053Z,28.77
2022-08-14T22:20:21.730Z,28.76
2022-08-14T22:22:49.096Z,28.73
2022-08-14T22:25:22.657Z,28.72
2022-08-14T22:28:00.181Z,28.70
2022-08-14T22:30:26.645Z,28.70
2022-08-14T22:32:57.522Z,28.68
2022-08-14T22:35:24.576Z,28.66
2022-08-14T22:38:01.352Z,28.64
2022-08-14T22:41:02.404Z,28.63
2022-08-14T22:43:15.000Z,28.61
2022-08-14T22:45:42.197Z,28.59
2022-08-14T22:48:22.467Z,28.57
2022-08-14T22:50:53.754Z,28.55
2022-08-14T22:53:20.490Z,28.51
2022-08-14T22:55:47.285Z,28.50
2022-08-14T22:58:17.415Z,28.48
2022-08-14T23:00:43.833Z,28.46
2022-08-14T23:03:10.272Z,28.44
2022-08-14T23:05:51.773Z,28.43
2022-08-14T23:08:56.659Z,28.42
2022-08-14T23:11:05.966Z,28.40
2022-08-14T23:13:32.694Z,28.39
2022-08-14T23:15:59.645Z,28.36
2022-08-14T23:18:29.805Z,28.35
2022-08-14T23:20:56.699Z,28.32
2022-08-14T23:23:23.347Z,28.30
2022-08-14T23:25:59.943Z,28.28
2022-08-14T23:28:56.583Z,28.26
2022-08-14T23:31:35.306Z,28.24
2022-08-14T23:34:02.879Z,28.24
2022-08-14T23:36:37.241Z,28.24
2022-08-14T23:39:19.517Z,28.23
2022-08-14T23:41:53.030Z,28.22
2022-08-14T23:44:20.356Z,28.19
2022-08-14T23:46:48.280Z,28.18
2022-08-14T23:49:14.723Z,28.17
2022-08-14T23:51:41.013Z,28.16
2022-08-14T23:54:48.408Z,28.16
2022-08-14T23:57:02.451Z,28.15
2022-08-14T23:59:30.138Z,28.13
