createdAt,value
2018-04-30T00:02:41.386Z,17.60
2018-04-30T00:05:08.849Z,17.80
2018-04-30T00:07:36.300Z,17.80
2018-04-30T00:10:03.815Z,17.90
2018-04-30T00:12:31.288Z,18.00
2018-04-30T00:14:58.879Z,18.10
2018-04-30T00:17:26.356Z,18.20
2018-04-30T00:19:54.596Z,18.10
2018-04-30T00:22:22.104Z,18.10
2018-04-30T00:24:51.075Z,17.80
2018-04-30T00:27:18.547Z,17.70
2018-04-30T00:29:46.020Z,17.50
2018-04-30T00:32:13.478Z,17.30
2018-04-30T00:34:40.980Z,16.90
2018-04-30T00:37:08.454Z,16.60
2018-04-30T00:39:35.955Z,15.90
2018-04-30T00:42:03.499Z,15.60
2018-04-30T00:44:31.054Z,15.30
2018-04-30T00:46:58.626Z,15.00
2018-04-30T00:49:26.143Z,14.90
2018-04-30T00:51:54.371Z,14.80
2018-04-30T00:54:33.828Z,14.80
2018-04-30T00:57:01.325Z,14.90
2018-04-30T00:59:34.630Z,14.80
2018-04-30T01:02:02.183Z,14.70
2018-04-30T01:04:29.704Z,14.60
2018-04-30T01:06:57.195Z,14.50
2018-04-30T01:09:24.649Z,14.40
2018-04-30T01:11:52.128Z,14.40
2018-04-30T01:14:19.623Z,14.40
2018-04-30T01:16:47.090Z,14.40
2018-04-30T01:19:14.592Z,14.30
2018-04-30T01:21:42.149Z,14.40
2018-04-30T01:24:09.592Z,14.50
2018-04-30T01:26:37.085Z,14.70
2018-04-30T01:29:04.655Z,14.80
2018-04-30T01:31:32.134Z,14.90
2018-04-30T01:33:59.714Z,14.90
2018-04-30T01:36:27.179Z,14.90
2018-04-30T01:38:54.659Z,14.90
2018-04-30T01:41:22.139Z,15.00
2018-04-30T01:43:50.376Z,14.90
2018-04-30T01:46:17.826Z,14.90
2018-04-30T01:48:45.306Z,14.80
2018-04-30T01:51:12.798Z,14.80
2018-04-30T01:53:40.373Z,14.90
2018-04-30T01:56:07.848Z,14.90
2018-04-30T01:58:35.318Z,14.80
2018-04-30T02:01:02.769Z,14.90
2018-04-30T02:03:30.248Z,14.90
2018-04-30T02:05:57.737Z,14.90
2018-04-30T02:08:25.296Z,15.00
2018-04-30T02:10:52.856Z,15.10
2018-04-30T02:13:20.323Z,15.00
2018-04-30T02:15:47.799Z,15.00
2018-04-30T02:18:15.272Z,15.00
2018-04-30T02:20:42.844Z,15.00
2018-04-30T02:23:10.435Z,15.00
2018-04-30T02:25:37.908Z,15.00
2018-04-30T02:28:06.165Z,15.00
2018-04-30T02:30:33.646Z,14.90
2018-04-30T02:33:01.147Z,14.90
2018-04-30T02:35:29.378Z,15.00
2018-04-30T02:37:56.845Z,14.90
2018-04-30T02:40:24.352Z,15.00
2018-04-30T02:42:51.917Z,15.00
2018-04-30T02:45:19.484Z,15.00
2018-04-30T02:47:46.950Z,14.90
2018-04-30T02:50:14.426Z,14.90
2018-04-30T02:52:41.887Z,14.80
2018-04-30T02:55:09.323Z,14.80
2018-04-30T02:57:36.812Z,14.80
2018-04-30T03:00:04.282Z,14.70
2018-04-30T03:02:31.764Z,14.60
2018-04-30T03:04:59.349Z,14.40
2018-04-30T03:07:26.813Z,14.40
2018-04-30T03:09:54.283Z,14.30
2018-04-30T03:12:21.776Z,14.30
2018-04-30T03:14:49.324Z,14.40
2018-04-30T03:17:16.802Z,14.40
2018-04-30T03:19:44.366Z,14.40
2018-04-30T03:22:11.821Z,14.40
2018-04-30T03:24:39.313Z,14.50
2018-04-30T03:27:06.864Z,14.50
2018-04-30T03:29:34.337Z,14.60
2018-04-30T03:32:01.805Z,14.60
2018-04-30T03:34:29.398Z,14.60
2018-04-30T03:36:56.976Z,14.60
2018-04-30T03:39:24.552Z,14.50
2018-04-30T03:41:52.155Z,14.50
2018-04-30T03:44:20.368Z,14.40
2018-04-30T03:46:47.864Z,14.40
2018-04-30T03:49:15.439Z,14.40
2018-04-30T03:51:42.893Z,14.40
2018-04-30T03:54:10.379Z,14.40
2018-04-30T03:56:37.833Z,14.30
2018-04-30T03:59:05.302Z,14.30
2018-04-30T04:01:44.646Z,14.40
2018-04-30T04:04:24.877Z,14.40
2018-04-30T04:06:52.400Z,14.40
2018-04-30T04:09:19.982Z,14.30
2018-04-30T04:11:47.547Z,14.40
2018-04-30T04:14:15.018Z,14.30
2018-04-30T04:16:42.479Z,14.30
2018-04-30T04:19:09.939Z,14.20
2018-04-30T04:21:37.430Z,14.10
2018-04-30T04:24:04.901Z,14.00
2018-04-30T04:26:32.391Z,14.00
2018-04-30T04:29:00.620Z,13.90
2018-04-30T04:31:28.077Z,13.90
2018-04-30T04:33:55.562Z,13.80
2018-04-30T04:36:23.031Z,13.80
2018-04-30T04:38:50.542Z,13.70
2018-04-30T04:41:18.007Z,13.60
2018-04-30T04:43:45.464Z,13.70
2018-04-30T04:46:13.051Z,13.70
2018-04-30T04:48:40.598Z,13.70
2018-04-30T04:51:08.055Z,13.70
2018-04-30T04:53:35.526Z,13.80
2018-04-30T04:56:03.003Z,13.90
2018-04-30T04:58:30.474Z,13.90
2018-04-30T05:00:58.776Z,14.00
2018-04-30T05:03:26.962Z,14.00
2018-04-30T05:05:54.420Z,14.00
2018-04-30T05:08:21.883Z,14.10
2018-04-30T05:10:49.424Z,14.20
2018-04-30T05:13:16.827Z,14.20
2018-04-30T05:15:44.281Z,14.30
2018-04-30T05:18:11.760Z,14.30
2018-04-30T05:20:39.229Z,14.20
2018-04-30T05:23:06.683Z,14.20
2018-04-30T05:25:34.155Z,14.30
2018-04-30T05:28:01.637Z,14.20
2018-04-30T05:30:29.108Z,14.20
2018-04-30T05:32:56.612Z,14.30
2018-04-30T05:35:24.077Z,14.30
2018-04-30T05:37:51.533Z,14.20
2018-04-30T05:40:19.008Z,14.20
2018-04-30T05:42:46.477Z,14.20
2018-04-30T05:45:13.943Z,14.20
2018-04-30T05:47:41.420Z,14.20
2018-04-30T05:50:08.876Z,14.20
2018-04-30T05:52:36.359Z,14.20
2018-04-30T05:55:03.826Z,14.30
2018-04-30T05:57:31.297Z,14.20
2018-04-30T05:59:58.764Z,14.20
2018-04-30T06:02:26.247Z,14.30
2018-04-30T06:04:53.713Z,14.30
2018-04-30T06:07:21.194Z,14.30
2018-04-30T06:09:48.650Z,14.40
2018-04-30T06:12:16.175Z,14.30
2018-04-30T06:14:44.387Z,14.50
2018-04-30T06:17:12.696Z,14.60
2018-04-30T06:19:40.144Z,14.60
2018-04-30T06:22:08.384Z,14.50
2018-04-30T06:24:36.615Z,14.50
2018-04-30T06:27:04.155Z,14.50
2018-04-30T06:29:31.621Z,14.50
2018-04-30T06:31:59.085Z,14.50
2018-04-30T06:34:26.559Z,14.50
2018-04-30T06:36:54.787Z,14.40
2018-04-30T06:39:22.258Z,14.40
2018-04-30T06:41:49.734Z,14.40
2018-04-30T06:44:17.210Z,14.40
2018-04-30T06:46:44.660Z,14.40
2018-04-30T06:49:12.146Z,14.30
2018-04-30T06:51:39.603Z,14.30
2018-04-30T06:54:07.068Z,14.30
2018-04-30T06:56:34.560Z,14.30
2018-04-30T06:59:02.134Z,14.10
2018-04-30T07:01:29.599Z,14.20
2018-04-30T07:03:57.070Z,14.10
2018-04-30T07:06:24.571Z,14.10
2018-04-30T07:08:52.802Z,14.30
2018-04-30T07:11:20.259Z,14.30
2018-04-30T07:13:47.759Z,14.40
2018-04-30T07:16:15.219Z,14.50
2018-04-30T07:18:42.690Z,14.50
2018-04-30T07:21:10.164Z,14.60
2018-04-30T07:23:37.758Z,14.60
2018-04-30T07:26:05.271Z,14.70
2018-04-30T07:28:32.769Z,14.80
2018-04-30T07:31:00.239Z,14.90
2018-04-30T07:33:27.720Z,14.90
2018-04-30T07:35:55.226Z,15.00
2018-04-30T07:38:23.436Z,15.10
2018-04-30T07:40:50.899Z,15.00
2018-04-30T07:43:18.352Z,15.10
2018-04-30T07:45:46.611Z,14.80
2018-04-30T07:48:14.067Z,14.80
2018-04-30T07:50:41.552Z,14.80
2018-04-30T07:53:09.014Z,14.70
2018-04-30T07:55:36.484Z,14.60
2018-04-30T07:58:04.114Z,14.70
2018-04-30T08:00:31.632Z,14.70
2018-04-30T08:02:59.269Z,14.70
2018-04-30T08:05:26.657Z,14.60
2018-04-30T08:07:54.129Z,14.60
2018-04-30T08:10:21.585Z,14.40
2018-04-30T08:12:49.075Z,14.40
2018-04-30T08:15:16.550Z,14.40
2018-04-30T08:17:44.004Z,14.50
2018-04-30T08:20:11.468Z,14.60
2018-04-30T08:22:38.959Z,14.70
2018-04-30T08:25:06.431Z,14.60
2018-04-30T08:27:33.911Z,14.60
2018-04-30T08:30:01.492Z,14.60
2018-04-30T08:32:28.937Z,14.60
2018-04-30T08:34:56.401Z,14.50
2018-04-30T08:37:23.876Z,14.40
2018-04-30T08:39:51.430Z,14.30
2018-04-30T08:42:18.912Z,14.30
2018-04-30T08:44:46.376Z,14.10
2018-04-30T08:47:13.851Z,13.90
2018-04-30T08:49:41.318Z,13.90
2018-04-30T08:52:08.839Z,13.70
2018-04-30T08:54:36.359Z,13.50
2018-04-30T08:57:03.857Z,13.40
2018-04-30T08:59:31.423Z,13.20
2018-04-30T09:01:59.640Z,13.20
2018-04-30T09:04:27.149Z,13.20
2018-04-30T09:06:54.613Z,13.30
2018-04-30T09:09:22.159Z,13.40
2018-04-30T09:11:49.626Z,13.30
2018-04-30T09:14:17.151Z,13.30
2018-04-30T09:16:44.598Z,13.20
2018-04-30T09:19:12.091Z,13.10
2018-04-30T09:21:39.543Z,13.10
2018-04-30T09:24:07.031Z,13.00
2018-04-30T09:26:34.597Z,12.90
2018-04-30T09:29:02.075Z,12.90
2018-04-30T09:31:29.527Z,12.90
2018-04-30T09:33:56.971Z,12.90
2018-04-30T09:36:24.459Z,12.90
2018-04-30T09:38:51.924Z,13.10
2018-04-30T09:41:19.408Z,13.10
2018-04-30T09:43:46.886Z,13.20
2018-04-30T09:46:14.350Z,13.20
2018-04-30T09:48:41.809Z,13.20
2018-04-30T09:51:09.283Z,13.20
2018-04-30T09:53:36.745Z,13.30
2018-04-30T09:56:04.387Z,13.50
2018-04-30T09:58:31.900Z,13.60
2018-04-30T10:00:59.467Z,13.70
2018-04-30T10:03:27.052Z,13.90
2018-04-30T10:05:54.494Z,14.00
2018-04-30T10:08:21.999Z,14.10
2018-04-30T10:10:49.465Z,14.20
2018-04-30T10:13:16.915Z,14.40
2018-04-30T10:15:44.373Z,14.50
2018-04-30T10:18:11.821Z,14.40
2018-04-30T10:20:39.285Z,14.40
2018-04-30T10:23:06.761Z,14.40
2018-04-30T10:25:34.295Z,14.50
2018-04-30T10:28:01.854Z,14.40
2018-04-30T10:30:29.437Z,14.40
2018-04-30T10:32:56.991Z,14.40
2018-04-30T10:35:24.461Z,14.40
2018-04-30T10:37:52.004Z,14.50
2018-04-30T10:40:20.184Z,14.90
2018-04-30T10:42:47.655Z,14.90
2018-04-30T10:45:15.115Z,15.00
2018-04-30T10:47:43.346Z,15.20
2018-04-30T10:50:10.983Z,15.20
2018-04-30T10:52:38.485Z,15.30
2018-04-30T10:55:05.939Z,15.30
2018-04-30T10:57:33.384Z,15.30
2018-04-30T11:00:00.949Z,15.30
2018-04-30T11:02:29.196Z,15.20
2018-04-30T11:04:56.660Z,15.20
2018-04-30T11:07:24.130Z,15.40
2018-04-30T11:09:51.572Z,15.80
2018-04-30T11:12:19.058Z,16.10
2018-04-30T11:14:46.521Z,16.30
2018-04-30T11:17:13.990Z,16.50
2018-04-30T11:19:41.465Z,16.70
2018-04-30T11:22:08.901Z,17.10
2018-04-30T11:24:36.370Z,17.60
2018-04-30T11:27:03.828Z,17.90
2018-04-30T11:29:32.063Z,18.00
2018-04-30T11:31:59.559Z,17.90
2018-04-30T11:34:27.097Z,17.80
2018-04-30T11:36:54.559Z,17.50
2018-04-30T11:39:22.150Z,17.70
2018-04-30T11:41:49.725Z,18.00
2018-04-30T11:44:17.176Z,17.70
2018-04-30T11:46:44.651Z,17.40
2018-04-30T11:49:12.136Z,17.20
2018-04-30T11:51:39.604Z,16.90
2018-04-30T11:54:07.156Z,16.60
2018-04-30T11:56:34.610Z,16.70
2018-04-30T11:59:02.069Z,16.80
2018-04-30T12:01:29.532Z,17.00
2018-04-30T12:03:57.032Z,17.50
2018-04-30T12:06:24.504Z,17.90
2018-04-30T12:08:51.987Z,18.20
2018-04-30T12:11:19.544Z,17.80
2018-04-30T12:13:47.017Z,17.80
2018-04-30T12:16:14.491Z,17.40
2018-04-30T12:18:41.982Z,17.30
2018-04-30T12:21:09.522Z,17.30
2018-04-30T12:23:37.083Z,17.20
2018-04-30T12:26:04.481Z,17.10
2018-04-30T12:28:31.968Z,17.10
2018-04-30T12:30:59.531Z,17.30
2018-04-30T12:33:27.061Z,17.30
2018-04-30T12:35:55.269Z,17.30
2018-04-30T12:38:22.746Z,17.40
2018-04-30T12:40:50.200Z,17.50
2018-04-30T12:43:17.686Z,17.90
2018-04-30T12:45:45.150Z,17.70
2018-04-30T12:48:12.731Z,17.50
2018-04-30T12:50:40.280Z,17.70
2018-04-30T12:53:07.765Z,17.70
2018-04-30T12:55:35.340Z,18.60
2018-04-30T12:58:02.783Z,19.20
2018-04-30T13:00:30.266Z,20.10
2018-04-30T13:02:57.744Z,20.80
2018-04-30T13:05:25.206Z,20.60
2018-04-30T13:07:52.700Z,20.80
2018-04-30T13:10:20.184Z,21.10
2018-04-30T13:12:48.456Z,19.60
2018-04-30T13:15:15.973Z,19.60
2018-04-30T13:17:43.385Z,19.00
2018-04-30T13:20:10.886Z,18.40
2018-04-30T13:22:38.431Z,17.80
2018-04-30T13:25:05.902Z,17.50
2018-04-30T13:27:33.346Z,17.30
2018-04-30T13:30:00.819Z,17.10
2018-04-30T13:32:28.280Z,17.00
2018-04-30T13:34:55.738Z,17.10
2018-04-30T13:37:23.232Z,17.20
2018-04-30T13:39:50.715Z,17.30
2018-04-30T13:42:18.339Z,17.30
2018-04-30T13:44:45.872Z,17.30
2018-04-30T13:47:13.418Z,17.20
2018-04-30T13:49:40.900Z,17.00
2018-04-30T13:52:08.371Z,17.00
2018-04-30T13:54:35.926Z,16.80
2018-04-30T13:57:03.293Z,16.40
2018-04-30T13:59:30.763Z,16.10
2018-04-30T14:01:58.254Z,16.10
2018-04-30T14:04:25.768Z,16.10
2018-04-30T14:06:53.287Z,16.20
2018-04-30T14:09:20.859Z,16.30
2018-04-30T14:11:48.327Z,16.20
2018-04-30T14:14:15.807Z,16.20
2018-04-30T14:16:44.028Z,15.90
2018-04-30T14:19:11.557Z,15.80
2018-04-30T14:21:39.014Z,16.10
2018-04-30T14:24:06.490Z,17.00
2018-04-30T14:26:33.952Z,17.90
2018-04-30T14:29:01.421Z,18.90
2018-04-30T14:31:28.910Z,20.10
2018-04-30T14:33:56.355Z,20.10
2018-04-30T14:36:23.823Z,20.80
2018-04-30T14:38:51.284Z,21.60
2018-04-30T14:41:18.728Z,21.70
2018-04-30T14:43:46.195Z,22.00
2018-04-30T14:46:13.675Z,23.00
2018-04-30T14:48:41.142Z,22.40
2018-04-30T14:53:59.361Z,21.40
2018-04-30T14:56:26.826Z,20.00
2018-04-30T14:58:54.303Z,18.90
2018-04-30T15:01:21.768Z,18.20
2018-04-30T15:03:49.221Z,17.70
2018-04-30T15:06:16.680Z,18.30
2018-04-30T15:08:44.154Z,19.40
2018-04-30T15:11:11.615Z,20.30
2018-04-30T15:13:39.093Z,20.40
2018-04-30T15:16:06.553Z,20.80
2018-04-30T15:18:34.022Z,20.80
2018-04-30T15:21:01.462Z,21.50
2018-04-30T15:23:28.928Z,21.10
2018-04-30T15:25:56.390Z,21.40
2018-04-30T15:28:23.854Z,22.10
2018-04-30T15:30:51.323Z,22.90
2018-04-30T15:33:18.785Z,22.50
2018-04-30T15:35:46.283Z,22.00
2018-04-30T15:38:13.697Z,22.00
2018-04-30T15:40:41.151Z,21.10
2018-04-30T15:43:08.614Z,20.50
2018-04-30T15:45:36.088Z,19.80
2018-04-30T15:48:03.542Z,19.50
2018-04-30T15:50:31.766Z,18.50
2018-04-30T15:52:59.257Z,18.50
2018-04-30T15:55:26.717Z,18.30
2018-04-30T15:57:54.193Z,18.10
2018-04-30T16:00:22.418Z,17.40
2018-04-30T16:02:50.635Z,17.50
2018-04-30T16:05:18.094Z,17.50
2018-04-30T16:07:45.552Z,17.70
2018-04-30T16:10:13.764Z,18.40
2018-04-30T16:12:41.234Z,18.30
2018-04-30T16:15:08.690Z,19.20
2018-04-30T16:17:36.139Z,19.70
2018-04-30T16:20:04.383Z,19.50
2018-04-30T16:22:31.828Z,19.50
2018-04-30T16:24:59.299Z,19.80
2018-04-30T16:27:26.826Z,19.80
2018-04-30T16:29:54.282Z,19.60
2018-04-30T16:32:21.840Z,19.50
2018-04-30T16:34:49.414Z,19.20
2018-04-30T16:37:16.890Z,18.80
2018-04-30T16:39:44.372Z,18.50
2018-04-30T16:42:11.833Z,18.60
2018-04-30T16:44:39.298Z,18.90
2018-04-30T16:47:06.804Z,18.90
2018-04-30T16:49:34.244Z,18.50
2018-04-30T16:52:01.694Z,18.00
2018-04-30T16:54:29.176Z,17.50
2018-04-30T16:56:56.638Z,17.70
2018-04-30T16:59:24.095Z,18.40
2018-04-30T17:01:51.632Z,19.20
2018-04-30T17:04:19.840Z,19.70
2018-04-30T17:06:47.339Z,19.70
2018-04-30T17:09:14.807Z,19.20
2018-04-30T17:11:42.267Z,18.60
2018-04-30T17:14:10.504Z,17.50
2018-04-30T17:16:38.728Z,17.00
2018-04-30T17:19:06.185Z,17.00
2018-04-30T17:21:33.676Z,16.80
2018-04-30T17:26:51.757Z,16.50
2018-04-30T17:29:19.200Z,16.20
2018-04-30T17:31:46.656Z,15.90
2018-04-30T17:34:14.113Z,15.70
2018-04-30T17:36:42.379Z,15.50
2018-04-30T17:39:09.832Z,15.40
2018-04-30T17:41:37.303Z,15.40
2018-04-30T17:44:04.807Z,15.20
2018-04-30T17:46:32.262Z,15.10
2018-04-30T17:48:59.735Z,15.10
2018-04-30T17:51:27.225Z,14.90
2018-04-30T17:53:55.439Z,14.70
2018-04-30T17:56:22.884Z,14.70
2018-04-30T17:58:51.165Z,14.80
2018-04-30T18:01:18.578Z,14.70
2018-04-30T18:03:46.040Z,14.70
2018-04-30T18:06:13.505Z,14.70
2018-04-30T18:08:40.962Z,14.70
2018-04-30T18:11:08.447Z,14.90
2018-04-30T18:13:35.893Z,15.10
2018-04-30T18:16:04.109Z,15.00
2018-04-30T18:18:31.575Z,14.90
2018-04-30T18:20:59.040Z,14.80
2018-04-30T18:23:26.480Z,14.70
2018-04-30T18:25:54.704Z,14.70
2018-04-30T18:28:22.165Z,14.70
2018-04-30T18:33:41.092Z,14.50
2018-04-30T18:36:08.629Z,14.50
2018-04-30T18:38:36.036Z,14.60
2018-04-30T18:41:03.499Z,14.50
2018-04-30T18:43:30.963Z,14.60
2018-04-30T18:45:58.442Z,14.50
2018-04-30T18:48:25.905Z,14.60
2018-04-30T18:50:53.359Z,14.50
2018-04-30T18:53:20.852Z,14.50
2018-04-30T18:55:48.302Z,14.50
2018-04-30T18:58:15.790Z,14.50
2018-04-30T19:00:43.261Z,14.40
2018-04-30T19:03:10.726Z,14.30
2018-04-30T19:05:38.193Z,14.30
2018-04-30T19:08:05.707Z,14.20
2018-04-30T19:10:33.164Z,14.10
2018-04-30T19:13:00.623Z,13.90
2018-04-30T19:15:28.098Z,13.60
2018-04-30T19:17:55.562Z,13.60
2018-04-30T19:20:23.045Z,13.60
2018-04-30T19:22:51.281Z,13.60
2018-04-30T19:25:18.781Z,13.60
2018-04-30T19:27:46.256Z,13.50
2018-04-30T19:30:13.728Z,13.50
2018-04-30T19:32:41.212Z,13.50
2018-04-30T19:35:08.674Z,13.40
2018-04-30T19:37:36.160Z,13.40
2018-04-30T19:40:04.399Z,13.30
2018-04-30T19:42:31.896Z,13.30
2018-04-30T19:44:59.377Z,13.20
2018-04-30T19:47:26.836Z,13.20
2018-04-30T19:49:54.319Z,13.10
2018-04-30T19:52:21.829Z,13.10
2018-04-30T19:54:50.041Z,13.10
2018-04-30T19:57:18.194Z,13.10
2018-04-30T19:59:45.659Z,13.10
2018-04-30T20:02:13.114Z,13.10
2018-04-30T20:04:41.388Z,13.00
2018-04-30T20:07:08.857Z,13.00
2018-04-30T20:09:36.311Z,13.10
2018-04-30T20:12:03.822Z,13.10
2018-04-30T20:14:32.056Z,12.90
2018-04-30T20:16:59.541Z,12.90
2018-04-30T20:19:27.032Z,12.90
2018-04-30T20:21:55.251Z,13.00
2018-04-30T20:24:22.720Z,13.00
2018-04-30T20:26:50.193Z,12.80
2018-04-30T20:29:17.680Z,12.60
2018-04-30T20:31:45.269Z,12.50
2018-04-30T20:34:28.727Z,12.20
2018-04-30T20:36:56.203Z,12.00
2018-04-30T20:39:23.674Z,11.70
2018-04-30T20:41:51.140Z,11.60
2018-04-30T20:44:18.686Z,11.40
2018-04-30T20:46:46.878Z,10.90
2018-04-30T20:49:14.354Z,10.80
2018-04-30T20:51:42.597Z,10.60
2018-04-30T20:54:10.137Z,10.60
2018-04-30T20:56:37.588Z,10.50
2018-04-30T20:59:05.206Z,10.40
2018-04-30T21:01:32.658Z,10.30
2018-04-30T21:04:00.888Z,10.20
2018-04-30T21:06:28.403Z,10.20
2018-04-30T21:09:07.837Z,10.30
2018-04-30T21:11:35.326Z,10.30
2018-04-30T21:14:03.555Z,10.30
2018-04-30T21:16:31.037Z,10.30
2018-04-30T21:18:58.502Z,10.30
2018-04-30T21:21:25.958Z,10.40
2018-04-30T21:23:53.440Z,10.40
2018-04-30T21:26:20.898Z,10.40
2018-04-30T21:28:48.407Z,10.30
2018-04-30T21:31:16.002Z,10.30
2018-04-30T21:33:43.555Z,10.20
2018-04-30T21:36:11.007Z,10.30
2018-04-30T21:38:38.487Z,10.30
2018-04-30T21:41:05.973Z,10.30
2018-04-30T21:43:33.543Z,10.30
2018-04-30T21:46:01.008Z,10.20
2018-04-30T21:48:28.489Z,10.20
2018-04-30T21:50:55.973Z,10.10
2018-04-30T21:53:24.245Z,9.60
2018-04-30T21:55:51.699Z,9.60
2018-04-30T21:58:19.159Z,9.40
2018-04-30T22:00:46.631Z,9.20
2018-04-30T22:03:14.100Z,9.10
2018-04-30T22:05:41.554Z,8.80
2018-04-30T22:08:09.025Z,8.80
2018-04-30T22:10:36.513Z,8.90
2018-04-30T22:13:03.994Z,8.90
2018-04-30T22:15:31.473Z,8.90
2018-04-30T22:17:58.958Z,8.90
2018-04-30T22:20:27.192Z,8.90
2018-04-30T22:22:54.659Z,8.90
2018-04-30T22:25:22.122Z,9.00
2018-04-30T22:27:49.577Z,9.00
2018-04-30T22:30:17.053Z,9.00
2018-04-30T22:32:44.525Z,9.10
2018-04-30T22:35:11.987Z,9.20
2018-04-30T22:37:39.499Z,9.20
2018-04-30T22:40:06.970Z,9.20
2018-04-30T22:42:34.552Z,9.10
2018-04-30T22:45:02.474Z,9.10
2018-04-30T22:47:29.998Z,9.10
2018-04-30T22:49:57.458Z,9.10
2018-04-30T22:52:24.984Z,9.10
2018-04-30T22:54:52.452Z,9.20
2018-04-30T22:57:19.907Z,9.20
2018-04-30T22:59:48.156Z,9.00
2018-04-30T23:02:15.627Z,9.00
2018-04-30T23:04:43.091Z,8.90
2018-04-30T23:07:10.588Z,8.80
2018-04-30T23:09:38.061Z,8.80
2018-04-30T23:12:05.555Z,8.70
2018-04-30T23:14:33.795Z,8.60
2018-04-30T23:17:01.265Z,8.60
2018-04-30T23:19:28.740Z,8.60
2018-04-30T23:21:56.217Z,8.60
2018-04-30T23:24:23.693Z,8.60
2018-04-30T23:26:51.158Z,8.50
2018-04-30T23:29:18.621Z,8.50
2018-04-30T23:31:46.098Z,8.50
2018-04-30T23:34:13.576Z,8.40
2018-04-30T23:36:41.026Z,8.30
2018-04-30T23:39:08.488Z,8.20
2018-04-30T23:41:35.965Z,8.20
2018-04-30T23:44:03.449Z,8.00
2018-04-30T23:46:30.931Z,8.00
2018-04-30T23:48:59.184Z,7.90
2018-04-30T23:51:26.682Z,7.90
2018-04-30T23:53:54.930Z,7.70
2018-04-30T23:56:22.414Z,7.70
2018-04-30T23:58:49.897Z,7.80
