createdAt,value
2016-12-27T00:00:08.992Z,0
2016-12-27T00:01:18.966Z,0
2016-12-27T00:02:28.915Z,0
2016-12-27T00:03:38.556Z,0
2016-12-27T00:04:48.562Z,0
2016-12-27T00:05:58.521Z,0
2016-12-27T00:07:08.790Z,0
2016-12-27T00:08:19.052Z,0
2016-12-27T00:09:28.994Z,0
2016-12-27T00:10:38.936Z,0
2016-12-27T00:11:48.882Z,0
2016-12-27T00:12:59.157Z,0
2016-12-27T00:14:09.119Z,0
2016-12-27T00:15:18.764Z,0
2016-12-27T00:16:28.716Z,0
2016-12-27T00:17:38.982Z,0
2016-12-27T00:18:48.626Z,0
2016-12-27T00:19:58.888Z,0
2016-12-27T00:21:09.177Z,0
2016-12-27T00:22:19.134Z,0
2016-12-27T00:23:29.410Z,0
2016-12-27T00:24:39.356Z,0
2016-12-27T00:25:49.323Z,0
2016-12-27T00:26:58.956Z,0
2016-12-27T00:28:08.916Z,0
2016-12-27T00:29:18.887Z,0
2016-12-27T00:30:29.141Z,0
2016-12-27T00:31:38.791Z,0
2016-12-27T00:32:49.084Z,0
2016-12-27T00:33:59.044Z,0
2016-12-27T00:35:09.005Z,0
2016-12-27T00:36:18.990Z,0
2016-12-27T00:37:29.265Z,0
2016-12-27T00:38:38.905Z,0
2016-12-27T00:39:48.547Z,0
2016-12-27T00:40:58.794Z,0
2016-12-27T00:42:08.739Z,0
2016-12-27T00:43:18.992Z,0
2016-12-27T00:44:29.252Z,0
2016-12-27T00:45:39.203Z,0
2016-12-27T00:46:49.155Z,0
2016-12-27T00:47:59.414Z,0
2016-12-27T00:49:09.699Z,0
2016-12-27T00:50:19.961Z,0
2016-12-27T00:51:30.237Z,0
2016-12-27T00:52:40.489Z,0
2016-12-27T00:53:50.761Z,0
2016-12-27T00:55:00.703Z,0
2016-12-27T00:56:10.662Z,0
2016-12-27T00:57:20.607Z,0
2016-12-27T00:58:30.870Z,0
2016-12-27T00:59:41.123Z,0
2016-12-27T01:00:51.417Z,0
2016-12-27T01:02:01.681Z,0
2016-12-27T01:03:11.932Z,0
2016-12-27T01:04:22.191Z,0
2016-12-27T01:05:32.462Z,0
2016-12-27T01:06:42.425Z,0
2016-12-27T01:07:52.373Z,0
2016-12-27T01:09:02.636Z,0
2016-12-27T01:10:12.609Z,0
2016-12-27T01:11:22.866Z,0
2016-12-27T01:12:32.815Z,0
2016-12-27T01:13:42.767Z,0
2016-12-27T01:14:52.416Z,0
2016-12-27T01:16:02.680Z,0
2016-12-27T01:17:12.635Z,0
2016-12-27T01:18:22.277Z,0
2016-12-27T01:19:32.240Z,0
2016-12-27T01:20:42.194Z,0
2016-12-27T01:21:52.456Z,0
2016-12-27T01:23:02.396Z,0
2016-12-27T01:24:12.348Z,0
2016-12-27T01:25:22.290Z,0
2016-12-27T01:26:32.252Z,0
2016-12-27T01:27:41.891Z,0
2016-12-27T01:28:52.162Z,0
2016-12-27T01:30:02.448Z,0
2016-12-27T01:31:11.772Z,0
2016-12-27T01:32:22.021Z,0
2016-12-27T01:33:32.281Z,0
2016-12-27T01:34:42.223Z,0
2016-12-27T01:35:52.479Z,0
2016-12-27T01:37:02.748Z,0
2016-12-27T01:38:12.399Z,0
2016-12-27T01:39:22.678Z,0
2016-12-27T01:40:33.176Z,0
2016-12-27T01:41:43.135Z,0
2016-12-27T01:42:53.385Z,0
2016-12-27T01:44:03.350Z,0
2016-12-27T01:45:12.994Z,0
2016-12-27T01:46:23.273Z,0
2016-12-27T01:47:32.921Z,0
2016-12-27T01:48:42.554Z,0
2016-12-27T01:49:52.518Z,0
2016-12-27T01:51:02.774Z,0
2016-12-27T01:52:12.416Z,0
2016-12-27T01:53:22.357Z,0
2016-12-27T01:54:32.294Z,0
2016-12-27T01:55:42.249Z,0
2016-12-27T01:56:52.515Z,0
2016-12-27T01:58:02.467Z,0
2016-12-27T01:59:12.105Z,0
2016-12-27T02:00:22.080Z,0
2016-12-27T02:01:31.955Z,0
2016-12-27T02:02:42.211Z,0
2016-12-27T02:03:52.173Z,0
2016-12-27T02:05:02.428Z,0
2016-12-27T02:06:12.701Z,0
2016-12-27T02:07:22.671Z,0
2016-12-27T02:08:32.934Z,0
2016-12-27T02:09:42.883Z,0
2016-12-27T02:10:52.835Z,0
2016-12-27T02:12:02.477Z,0
2016-12-27T02:13:12.463Z,0
2016-12-27T02:14:22.129Z,0
2016-12-27T02:15:32.398Z,0
2016-12-27T02:16:42.659Z,0
2016-12-27T02:17:52.317Z,0
2016-12-27T02:19:02.578Z,0
2016-12-27T02:20:12.836Z,0
2016-12-27T02:21:23.101Z,0
2016-12-27T02:22:33.367Z,0
2016-12-27T02:23:43.316Z,0
2016-12-27T02:24:53.562Z,0
2016-12-27T02:26:03.507Z,0
2016-12-27T02:27:13.444Z,0
2016-12-27T02:28:23.709Z,0
2016-12-27T02:29:33.665Z,0
2016-12-27T02:30:43.927Z,0
2016-12-27T02:31:54.180Z,0
2016-12-27T02:33:04.451Z,0
2016-12-27T02:34:14.404Z,0
2016-12-27T02:35:24.346Z,0
2016-12-27T02:36:33.674Z,0
2016-12-27T02:37:43.950Z,0
2016-12-27T02:38:53.896Z,0
2016-12-27T02:40:03.854Z,0
2016-12-27T02:41:13.809Z,0
2016-12-27T02:42:23.751Z,0
2016-12-27T02:43:34.026Z,0
2016-12-27T02:44:43.972Z,0
2016-12-27T02:45:53.912Z,0
2016-12-27T02:47:04.170Z,0
2016-12-27T02:48:14.131Z,0
2016-12-27T02:49:24.391Z,0
2016-12-27T02:50:34.349Z,0
2016-12-27T02:51:44.618Z,0
2016-12-27T02:52:54.560Z,0
2016-12-27T02:54:04.205Z,0
2016-12-27T02:55:13.843Z,0
2016-12-27T02:56:23.805Z,0
2016-12-27T02:57:33.127Z,0
2016-12-27T02:58:43.075Z,0
2016-12-27T02:59:52.403Z,0
2016-12-27T03:01:02.668Z,0
2016-12-27T03:02:12.623Z,0
2016-12-27T03:03:22.888Z,0
2016-12-27T03:04:33.270Z,0
2016-12-27T03:05:43.212Z,0
2016-12-27T03:06:52.857Z,0
2016-12-27T03:08:02.502Z,0
2016-12-27T03:09:12.444Z,0
2016-12-27T03:10:22.402Z,0
2016-12-27T03:11:32.351Z,0
2016-12-27T03:12:42.629Z,0
2016-12-27T03:13:52.572Z,0
2016-12-27T03:15:02.516Z,0
2016-12-27T03:16:12.767Z,0
2016-12-27T03:17:22.724Z,0
2016-12-27T03:18:32.982Z,0
2016-12-27T03:19:42.651Z,0
2016-12-27T03:20:52.597Z,0
2016-12-27T03:22:02.865Z,0
2016-12-27T03:23:12.197Z,0
2016-12-27T03:24:21.841Z,0
2016-12-27T03:25:32.100Z,0
2016-12-27T03:26:42.042Z,0
2016-12-27T03:27:51.678Z,0
2016-12-27T03:29:01.979Z,0
2016-12-27T03:30:12.242Z,0
2016-12-27T03:31:22.292Z,0
2016-12-27T03:32:32.241Z,0
2016-12-27T03:33:42.186Z,0
2016-12-27T03:34:52.448Z,0
2016-12-27T03:36:02.397Z,0
2016-12-27T03:37:12.358Z,0
2016-12-27T03:38:22.621Z,0
2016-12-27T03:39:31.952Z,0
2016-12-27T03:40:41.922Z,0
2016-12-27T03:41:52.009Z,0
2016-12-27T03:43:01.645Z,0
2016-12-27T03:44:11.897Z,0
2016-12-27T03:45:22.151Z,0
2016-12-27T03:46:32.092Z,0
2016-12-27T03:47:42.047Z,0
2016-12-27T03:48:52.306Z,0
2016-12-27T03:50:02.559Z,0
2016-12-27T03:51:11.887Z,0
2016-12-27T03:52:21.835Z,0
2016-12-27T03:53:32.091Z,0
2016-12-27T03:54:42.359Z,0
2016-12-27T03:55:52.315Z,0
2016-12-27T03:57:02.587Z,0
2016-12-27T03:58:12.225Z,0
2016-12-27T03:59:21.870Z,0
2016-12-27T04:00:32.125Z,0
2016-12-27T04:01:42.391Z,0
2016-12-27T04:02:52.334Z,0
2016-12-27T04:04:02.026Z,0
2016-12-27T04:05:12.298Z,0
2016-12-27T04:06:22.279Z,0
2016-12-27T04:07:32.221Z,0
2016-12-27T04:08:42.154Z,0
2016-12-27T04:09:52.422Z,0
2016-12-27T04:11:02.678Z,0
2016-12-27T04:12:12.940Z,0
2016-12-27T04:13:22.585Z,0
2016-12-27T04:14:32.941Z,0
2016-12-27T04:15:42.887Z,0
2016-12-27T04:16:53.149Z,0
2016-12-27T04:18:02.791Z,0
2016-12-27T04:19:12.435Z,0
2016-12-27T04:20:22.074Z,0
2016-12-27T04:21:32.008Z,0
2016-12-27T04:22:41.974Z,0
2016-12-27T04:23:51.927Z,0
2016-12-27T04:25:01.875Z,0
2016-12-27T04:26:11.825Z,0
2016-12-27T04:27:21.784Z,0
2016-12-27T04:28:31.740Z,0
2016-12-27T04:29:42.239Z,0
2016-12-27T04:30:52.505Z,0
2016-12-27T04:32:02.773Z,0
2016-12-27T04:33:12.726Z,0
2016-12-27T04:34:22.995Z,0
2016-12-27T04:35:33.241Z,0
2016-12-27T04:36:43.200Z,0
2016-12-27T04:37:53.144Z,0
2016-12-27T04:39:03.407Z,0
2016-12-27T04:40:13.674Z,0
2016-12-27T04:41:23.617Z,0
2016-12-27T04:42:33.879Z,0
2016-12-27T04:43:43.824Z,0
2016-12-27T04:44:54.074Z,0
2016-12-27T04:46:04.020Z,0
2016-12-27T04:47:13.658Z,0
2016-12-27T04:48:23.605Z,0
2016-12-27T04:49:32.919Z,0
2016-12-27T04:50:43.192Z,0
2016-12-27T04:51:53.454Z,0
2016-12-27T04:53:03.422Z,0
2016-12-27T04:54:13.059Z,0
2016-12-27T04:55:23.019Z,0
2016-12-27T04:56:33.265Z,0
2016-12-27T04:57:43.224Z,0
2016-12-27T04:58:53.166Z,0
2016-12-27T05:00:03.422Z,0
2016-12-27T05:01:12.764Z,0
2016-12-27T05:02:23.006Z,0
2016-12-27T05:03:32.955Z,0
2016-12-27T05:04:43.211Z,0
2016-12-27T05:05:52.850Z,0
2016-12-27T05:07:03.131Z,0
2016-12-27T05:08:13.394Z,0
2016-12-27T05:09:23.694Z,0
2016-12-27T05:10:33.642Z,0
2016-12-27T05:11:43.908Z,0
2016-12-27T05:12:53.274Z,0
2016-12-27T05:14:02.906Z,0
2016-12-27T05:15:12.867Z,0
2016-12-27T05:16:22.506Z,0
2016-12-27T05:17:32.440Z,0
2016-12-27T05:18:42.081Z,0
2016-12-27T05:19:52.033Z,0
2016-12-27T05:21:02.292Z,0
2016-12-27T05:22:11.625Z,0
2016-12-27T05:23:21.581Z,0
2016-12-27T05:24:31.242Z,0
2016-12-27T05:25:41.498Z,0
2016-12-27T05:26:51.465Z,0
2016-12-27T05:28:01.454Z,0
2016-12-27T05:29:11.408Z,0
2016-12-27T05:30:21.064Z,0
2016-12-27T05:31:31.014Z,0
2016-12-27T05:32:41.283Z,0
2016-12-27T05:33:51.443Z,0
2016-12-27T05:35:01.698Z,0
2016-12-27T05:36:11.670Z,0
2016-12-27T05:37:21.648Z,0
2016-12-27T05:38:31.622Z,0
2016-12-27T05:39:41.577Z,0
2016-12-27T05:40:51.836Z,0
2016-12-27T05:42:01.472Z,0
2016-12-27T05:43:11.427Z,0
2016-12-27T05:44:21.387Z,0
2016-12-27T05:45:31.346Z,0
2016-12-27T05:46:41.298Z,0
2016-12-27T05:47:51.245Z,0
2016-12-27T05:49:01.519Z,0
2016-12-27T05:50:11.481Z,0
2016-12-27T05:51:20.812Z,0
2016-12-27T05:52:30.767Z,0
2016-12-27T05:53:41.033Z,0
2016-12-27T05:54:51.442Z,0
2016-12-27T05:56:01.702Z,0
2016-12-27T05:57:11.045Z,0
2016-12-27T05:58:21.327Z,0
2016-12-27T05:59:31.586Z,0
2016-12-27T06:00:41.541Z,0
2016-12-27T06:01:51.500Z,0
2016-12-27T06:03:01.459Z,0
2016-12-27T06:04:11.113Z,0
2016-12-27T06:05:20.757Z,0
2016-12-27T06:06:30.704Z,0
2016-12-27T06:07:40.029Z,0
2016-12-27T06:08:49.687Z,0
2016-12-27T06:09:59.959Z,0
2016-12-27T06:11:10.205Z,0
2016-12-27T06:12:20.477Z,0
2016-12-27T06:13:30.751Z,0
2016-12-27T06:14:40.718Z,0
2016-12-27T06:15:50.046Z,0
2016-12-27T06:17:00.302Z,0
2016-12-27T06:18:10.252Z,0
2016-12-27T06:19:20.955Z,0
2016-12-27T06:20:30.917Z,0
2016-12-27T06:21:40.857Z,0
2016-12-27T06:22:51.112Z,0
2016-12-27T06:24:00.767Z,0
2016-12-27T06:25:10.093Z,0
2016-12-27T06:26:20.038Z,0
2016-12-27T06:27:29.978Z,0
2016-12-27T06:28:39.932Z,0
2016-12-27T06:29:50.195Z,0
2016-12-27T06:30:59.837Z,0
2016-12-27T06:32:10.087Z,0
2016-12-27T06:33:20.343Z,0
2016-12-27T06:34:30.288Z,0
2016-12-27T06:35:40.535Z,0
2016-12-27T06:36:50.785Z,0
2016-12-27T06:38:00.435Z,0
2016-12-27T06:39:10.727Z,0
2016-12-27T06:40:20.998Z,0
2016-12-27T06:41:31.272Z,0
2016-12-27T06:42:41.227Z,0
2016-12-27T06:43:51.181Z,0
2016-12-27T06:45:01.436Z,0
2016-12-27T06:46:11.383Z,0
2016-12-27T06:47:21.356Z,0
2016-12-27T06:48:31.622Z,0
2016-12-27T06:49:41.893Z,0
2016-12-27T06:50:51.836Z,0
2016-12-27T06:52:02.101Z,0
2016-12-27T06:53:12.057Z,0
2016-12-27T06:54:21.992Z,0
2016-12-27T06:55:31.941Z,0
2016-12-27T06:56:41.893Z,0
2016-12-27T06:57:51.838Z,0
2016-12-27T06:59:01.487Z,0
2016-12-27T07:00:11.446Z,0
2016-12-27T07:01:21.707Z,0
2016-12-27T07:02:31.973Z,0
2016-12-27T07:03:42.235Z,0
2016-12-27T07:04:52.193Z,0
2016-12-27T07:06:02.149Z,0
2016-12-27T07:07:12.111Z,0
2016-12-27T07:08:22.065Z,0
2016-12-27T07:09:32.002Z,0
2016-12-27T07:10:41.643Z,0
2016-12-27T07:11:52.046Z,0
2016-12-27T07:13:01.697Z,0
2016-12-27T07:14:11.956Z,0
2016-12-27T07:15:21.918Z,0
2016-12-27T07:16:32.170Z,0
2016-12-27T07:17:42.417Z,0
2016-12-27T07:18:51.764Z,0
2016-12-27T07:20:02.020Z,0
2016-12-27T07:21:11.978Z,0
2016-12-27T07:22:21.618Z,0
2016-12-27T07:23:31.882Z,0
2016-12-27T07:24:42.032Z,0
2016-12-27T07:25:52.289Z,0
2016-12-27T07:27:02.563Z,0
2016-12-27T07:28:12.202Z,0
2016-12-27T07:29:22.468Z,5
2016-12-27T07:30:32.128Z,5
2016-12-27T07:31:41.780Z,5
2016-12-27T07:32:51.418Z,5
2016-12-27T07:34:01.399Z,0
2016-12-27T07:35:11.365Z,0
2016-12-27T07:36:21.006Z,5
2016-12-27T07:37:30.967Z,5
2016-12-27T07:38:41.210Z,5
2016-12-27T07:39:51.159Z,5
2016-12-27T07:41:01.427Z,5
2016-12-27T07:42:11.695Z,5
2016-12-27T07:43:21.357Z,5
2016-12-27T07:44:31.620Z,10
2016-12-27T07:45:41.600Z,10
2016-12-27T07:46:51.854Z,10
2016-12-27T07:48:01.796Z,10
2016-12-27T07:49:12.064Z,10
2016-12-27T07:50:22.020Z,10
2016-12-27T07:51:31.975Z,10
2016-12-27T07:52:41.946Z,10
2016-12-27T07:53:51.933Z,10
2016-12-27T07:55:02.190Z,15
2016-12-27T07:56:11.853Z,15
2016-12-27T07:57:22.122Z,15
2016-12-27T07:58:32.390Z,15
2016-12-27T07:59:42.650Z,15
2016-12-27T08:00:52.301Z,15
2016-12-27T08:02:02.250Z,15
2016-12-27T08:03:12.208Z,20
2016-12-27T08:04:22.164Z,20
2016-12-27T08:05:32.422Z,20
2016-12-27T08:06:42.691Z,20
2016-12-27T08:07:52.959Z,20
2016-12-27T08:09:03.220Z,20
2016-12-27T08:10:13.488Z,20
2016-12-27T08:11:23.440Z,20
2016-12-27T08:12:33.421Z,25
2016-12-27T08:13:43.382Z,25
2016-12-27T08:14:53.344Z,25
2016-12-27T08:16:03.616Z,25
2016-12-27T08:17:13.568Z,25
2016-12-27T08:18:23.849Z,25
2016-12-27T08:19:34.121Z,25
2016-12-27T08:20:44.378Z,25
2016-12-27T08:21:54.355Z,25
2016-12-27T08:23:04.627Z,25
2016-12-27T08:24:14.269Z,25
2016-12-27T08:25:24.218Z,25
2016-12-27T08:26:33.858Z,30
2016-12-27T08:27:44.128Z,25
2016-12-27T08:28:53.802Z,25
2016-12-27T08:30:03.747Z,25
2016-12-27T08:31:13.695Z,25
2016-12-27T08:32:24.012Z,25
2016-12-27T08:33:34.271Z,25
2016-12-27T08:34:44.237Z,25
2016-12-27T08:35:54.509Z,20
2016-12-27T08:37:04.770Z,20
2016-12-27T08:38:14.423Z,20
2016-12-27T08:39:24.395Z,15
2016-12-27T08:40:34.350Z,20
2016-12-27T08:41:44.303Z,15
2016-12-27T08:42:54.253Z,15
2016-12-27T08:44:03.913Z,15
2016-12-27T08:45:14.181Z,15
2016-12-27T08:46:24.467Z,15
2016-12-27T08:47:33.799Z,15
2016-12-27T08:48:43.744Z,20
2016-12-27T08:49:54.010Z,15
2016-12-27T08:51:03.956Z,15
2016-12-27T08:52:13.908Z,10
2016-12-27T08:53:23.856Z,15
2016-12-27T08:54:34.126Z,20
2016-12-27T08:55:43.828Z,20
2016-12-27T08:56:54.086Z,20
2016-12-27T08:58:03.729Z,20
2016-12-27T08:59:13.673Z,20
2016-12-27T09:00:23.629Z,20
2016-12-27T09:01:33.886Z,20
2016-12-27T09:02:43.835Z,25
2016-12-27T09:03:53.774Z,25
2016-12-27T09:05:03.736Z,25
2016-12-27T09:06:13.710Z,20
2016-12-27T09:07:23.360Z,20
2016-12-27T09:08:33.652Z,15
2016-12-27T09:09:43.909Z,10
2016-12-27T09:10:53.861Z,10
2016-12-27T09:12:04.123Z,10
2016-12-27T09:13:14.074Z,15
2016-12-27T09:14:24.017Z,10
2016-12-27T09:15:33.982Z,10
2016-12-27T09:16:43.937Z,15
2016-12-27T09:17:53.892Z,10
2016-12-27T09:19:02.920Z,15
2016-12-27T09:20:12.888Z,15
2016-12-27T09:21:22.839Z,15
2016-12-27T09:22:32.789Z,15
2016-12-27T09:23:42.744Z,15
2016-12-27T09:24:53.013Z,15
2016-12-27T09:26:03.204Z,20
2016-12-27T09:27:12.856Z,20
2016-12-27T09:28:22.807Z,20
2016-12-27T09:29:32.763Z,20
2016-12-27T09:30:43.031Z,20
2016-12-27T09:31:53.016Z,20
2016-12-27T09:33:02.651Z,20
2016-12-27T09:34:12.298Z,15
2016-12-27T09:35:22.263Z,20
2016-12-27T09:36:32.224Z,25
2016-12-27T09:37:41.875Z,20
2016-12-27T09:38:51.852Z,20
2016-12-27T09:40:01.489Z,15
2016-12-27T09:41:11.761Z,20
2016-12-27T09:42:21.717Z,25
2016-12-27T09:43:31.355Z,30
2016-12-27T09:44:41.303Z,30
2016-12-27T09:45:51.265Z,30
2016-12-27T09:47:01.537Z,25
2016-12-27T09:48:11.804Z,20
2016-12-27T09:49:22.086Z,20
2016-12-27T09:50:32.362Z,20
2016-12-27T09:51:42.329Z,20
2016-12-27T09:52:52.291Z,20
2016-12-27T09:54:02.254Z,25
2016-12-27T09:55:12.520Z,25
2016-12-27T09:56:22.778Z,20
2016-12-27T09:57:32.432Z,25
2016-12-27T09:58:42.102Z,25
2016-12-27T09:59:52.067Z,25
2016-12-27T10:01:02.333Z,25
2016-12-27T10:02:12.611Z,20
2016-12-27T10:03:22.560Z,20
2016-12-27T10:04:32.522Z,20
2016-12-27T10:05:42.480Z,25
2016-12-27T10:06:52.121Z,25
2016-12-27T10:08:01.779Z,25
2016-12-27T10:09:11.424Z,20
2016-12-27T10:10:21.373Z,15
2016-12-27T10:11:30.719Z,15
2016-12-27T10:12:40.999Z,20
2016-12-27T10:13:51.261Z,20
2016-12-27T10:15:01.232Z,25
2016-12-27T10:16:11.200Z,25
2016-12-27T10:17:21.171Z,25
2016-12-27T10:18:31.447Z,25
2016-12-27T10:19:41.104Z,25
2016-12-27T10:20:50.745Z,25
2016-12-27T10:22:01.000Z,30
2016-12-27T10:23:10.635Z,30
2016-12-27T10:24:20.630Z,25
2016-12-27T10:25:30.288Z,35
2016-12-27T10:26:39.932Z,35
2016-12-27T10:27:50.220Z,30
2016-12-27T10:29:00.486Z,25
2016-12-27T10:30:10.454Z,20
2016-12-27T10:31:20.405Z,25
2016-12-27T10:32:30.375Z,35
2016-12-27T10:33:40.655Z,40
2016-12-27T10:34:50.917Z,30
2016-12-27T10:36:00.251Z,30
2016-12-27T10:37:10.507Z,30
2016-12-27T10:38:20.459Z,30
2016-12-27T10:39:30.443Z,30
2016-12-27T10:40:40.142Z,25
2016-12-27T10:41:50.406Z,30
2016-12-27T10:43:00.691Z,25
2016-12-27T10:44:10.961Z,30
2016-12-27T10:45:21.223Z,35
2016-12-27T10:46:31.194Z,30
2016-12-27T10:47:41.453Z,30
2016-12-27T10:48:51.728Z,30
2016-12-27T10:50:01.991Z,30
2016-12-27T10:51:11.331Z,20
2016-12-27T10:52:21.587Z,25
2016-12-27T10:53:31.537Z,25
2016-12-27T10:54:40.877Z,25
2016-12-27T10:55:50.544Z,35
2016-12-27T10:56:59.914Z,35
2016-12-27T10:58:10.201Z,35
2016-12-27T10:59:20.508Z,30
2016-12-27T11:00:30.803Z,30
2016-12-27T11:01:41.089Z,20
2016-12-27T11:02:51.057Z,20
2016-12-27T11:04:00.706Z,5
2016-12-27T11:05:10.977Z,0
2016-12-27T11:06:21.233Z,0
2016-12-27T11:07:31.201Z,0
2016-12-27T11:08:41.159Z,0
2016-12-27T11:09:50.822Z,0
2016-12-27T11:11:00.786Z,0
2016-12-27T11:12:10.431Z,0
2016-12-27T11:13:20.703Z,0
2016-12-27T11:14:30.357Z,0
2016-12-27T11:15:40.621Z,0
2016-12-27T11:16:50.902Z,0
2016-12-27T11:18:00.862Z,0
2016-12-27T11:19:10.820Z,0
2016-12-27T11:20:20.800Z,0
2016-12-27T11:21:31.079Z,0
2016-12-27T11:22:41.345Z,0
2016-12-27T11:23:51.002Z,0
2016-12-27T11:25:00.972Z,0
2016-12-27T11:26:11.654Z,0
2016-12-27T11:27:21.929Z,0
2016-12-27T11:28:31.571Z,0
2016-12-27T11:29:41.523Z,0
2016-12-27T11:30:51.493Z,0
2016-12-27T11:32:01.439Z,0
2016-12-27T11:33:11.704Z,0
2016-12-27T11:34:21.703Z,0
2016-12-27T11:35:31.991Z,0
2016-12-27T11:36:42.250Z,0
2016-12-27T11:37:51.898Z,0
2016-12-27T11:39:02.171Z,0
2016-12-27T11:40:11.822Z,0
2016-12-27T11:41:21.786Z,0
2016-12-27T11:42:32.052Z,0
2016-12-27T11:43:42.006Z,0
2016-12-27T11:44:51.962Z,0
2016-12-27T11:46:01.914Z,0
2016-12-27T11:47:11.863Z,0
2016-12-27T11:48:21.818Z,0
2016-12-27T11:49:31.472Z,0
2016-12-27T11:50:41.134Z,0
2016-12-27T11:51:51.099Z,0
2016-12-27T11:53:01.060Z,0
2016-12-27T11:54:11.023Z,0
2016-12-27T11:55:20.979Z,0
2016-12-27T11:56:30.934Z,0
2016-12-27T11:57:41.206Z,0
2016-12-27T11:58:51.495Z,0
2016-12-27T12:00:00.825Z,0
2016-12-27T12:01:11.100Z,0
2016-12-27T12:02:21.365Z,0
2016-12-27T12:03:31.330Z,0
2016-12-27T12:04:41.593Z,0
2016-12-27T12:05:51.875Z,0
2016-12-27T12:07:02.148Z,0
2016-12-27T12:08:12.110Z,0
2016-12-27T12:09:22.376Z,0
2016-12-27T12:10:32.027Z,0
2016-12-27T12:11:42.312Z,0
2016-12-27T12:12:52.332Z,0
2016-12-27T12:14:01.436Z,0
2016-12-27T12:15:11.711Z,0
2016-12-27T12:16:21.666Z,0
2016-12-27T12:17:31.635Z,0
2016-12-27T12:18:41.269Z,0
2016-12-27T12:19:51.218Z,0
2016-12-27T12:21:00.867Z,0
2016-12-27T12:22:10.549Z,0
2016-12-27T12:23:20.505Z,0
2016-12-27T12:24:30.774Z,0
2016-12-27T12:25:41.144Z,0
2016-12-27T12:26:51.416Z,0
2016-12-27T12:28:00.751Z,0
2016-12-27T12:29:11.024Z,0
2016-12-27T12:30:20.975Z,0
2016-12-27T12:31:31.267Z,0
2016-12-27T12:32:41.232Z,0
2016-12-27T12:33:51.186Z,0
2016-12-27T12:35:01.136Z,0
2016-12-27T12:36:11.082Z,0
2016-12-27T12:37:21.352Z,0
2016-12-27T12:38:31.295Z,0
2016-12-27T12:39:41.549Z,0
2016-12-27T12:40:51.813Z,0
2016-12-27T12:42:01.468Z,0
2016-12-27T12:43:11.753Z,0
2016-12-27T12:44:22.025Z,0
2016-12-27T12:45:32.294Z,0
2016-12-27T12:46:42.258Z,0
2016-12-27T12:47:52.527Z,0
2016-12-27T12:49:02.483Z,0
2016-12-27T12:50:12.451Z,0
2016-12-27T12:51:22.429Z,0
2016-12-27T12:52:32.700Z,0
2016-12-27T12:53:42.379Z,0
2016-12-27T12:54:52.336Z,0
2016-12-27T12:56:02.294Z,0
2016-12-27T12:57:12.563Z,0
2016-12-27T12:58:22.214Z,0
2016-12-27T12:59:32.483Z,0
2016-12-27T13:00:42.428Z,0
2016-12-27T13:01:52.380Z,0
2016-12-27T13:03:02.333Z,0
2016-12-27T13:04:11.977Z,0
2016-12-27T13:05:21.938Z,0
2016-12-27T13:06:31.888Z,0
2016-12-27T13:07:41.836Z,0
2016-12-27T13:08:51.791Z,0
2016-12-27T13:10:02.062Z,0
2016-12-27T13:11:12.009Z,0
2016-12-27T13:12:21.669Z,0
2016-12-27T13:13:31.625Z,0
2016-12-27T13:14:41.602Z,0
2016-12-27T13:15:51.567Z,0
2016-12-27T13:17:01.842Z,0
2016-12-27T13:18:12.101Z,0
2016-12-27T13:19:22.057Z,0
2016-12-27T13:20:32.328Z,0
2016-12-27T13:21:42.008Z,0
2016-12-27T13:22:52.281Z,0
2016-12-27T13:24:02.229Z,0
2016-12-27T13:25:12.482Z,0
2016-12-27T13:26:22.428Z,0
2016-12-27T13:27:31.759Z,0
2016-12-27T13:28:42.025Z,0
2016-12-27T13:29:51.978Z,0
2016-12-27T13:31:01.936Z,0
2016-12-27T13:32:12.179Z,0
2016-12-27T13:33:22.476Z,0
2016-12-27T13:34:32.746Z,0
2016-12-27T13:35:43.033Z,0
2016-12-27T13:36:53.318Z,0
2016-12-27T13:38:03.581Z,0
2016-12-27T13:39:13.837Z,0
2016-12-27T13:40:23.811Z,0
2016-12-27T13:41:33.780Z,0
2016-12-27T13:42:43.435Z,0
2016-12-27T13:43:53.417Z,0
2016-12-27T13:45:03.691Z,0
2016-12-27T13:46:13.360Z,0
2016-12-27T13:47:23.000Z,0
2016-12-27T13:48:32.993Z,0
2016-12-27T13:49:43.256Z,0
2016-12-27T13:50:53.512Z,0
2016-12-27T13:52:03.477Z,0
2016-12-27T13:53:13.442Z,0
2016-12-27T13:54:23.408Z,0
2016-12-27T13:55:33.685Z,0
2016-12-27T13:56:43.950Z,0
2016-12-27T13:57:53.897Z,0
2016-12-27T13:59:03.867Z,0
2016-12-27T14:00:13.836Z,0
2016-12-27T14:01:23.791Z,0
2016-12-27T14:02:33.767Z,0
2016-12-27T14:03:44.044Z,0
2016-12-27T14:04:53.999Z,0
2016-12-27T14:06:03.944Z,0
2016-12-27T14:07:14.208Z,0
2016-12-27T14:08:24.477Z,0
2016-12-27T14:09:34.755Z,0
2016-12-27T14:10:44.723Z,0
2016-12-27T14:11:54.710Z,0
2016-12-27T14:13:04.362Z,0
2016-12-27T14:14:14.326Z,0
2016-12-27T14:15:24.575Z,0
2016-12-27T14:16:34.538Z,0
2016-12-27T14:17:44.493Z,0
2016-12-27T14:18:54.157Z,0
2016-12-27T14:20:04.145Z,0
2016-12-27T14:21:14.113Z,0
2016-12-27T14:22:24.065Z,0
2016-12-27T14:23:34.046Z,0
2016-12-27T14:24:44.307Z,0
2016-12-27T14:25:54.276Z,0
2016-12-27T14:27:04.570Z,0
2016-12-27T14:28:14.845Z,0
2016-12-27T14:29:24.657Z,0
2016-12-27T14:30:34.933Z,0
2016-12-27T14:31:45.201Z,0
2016-12-27T14:32:55.512Z,0
2016-12-27T14:34:05.499Z,0
2016-12-27T14:35:15.455Z,0
2016-12-27T14:36:25.711Z,0
2016-12-27T14:37:35.689Z,0
2016-12-27T14:38:45.963Z,0
2016-12-27T14:39:55.938Z,0
2016-12-27T14:41:06.216Z,0
2016-12-27T14:42:16.178Z,0
2016-12-27T14:43:25.823Z,0
2016-12-27T14:44:36.101Z,0
2016-12-27T14:45:46.380Z,0
2016-12-27T14:46:56.326Z,0
2016-12-27T14:48:05.993Z,0
2016-12-27T14:49:15.647Z,0
2016-12-27T14:50:25.920Z,0
2016-12-27T14:51:35.879Z,0
2016-12-27T14:52:45.839Z,0
2016-12-27T14:53:56.109Z,0
2016-12-27T14:55:05.763Z,0
2016-12-27T14:56:15.735Z,0
2016-12-27T14:57:26.020Z,0
2016-12-27T14:58:35.969Z,0
2016-12-27T14:59:45.934Z,0
2016-12-27T15:00:56.217Z,0
2016-12-27T15:02:06.183Z,0
2016-12-27T15:03:15.888Z,0
2016-12-27T15:04:26.154Z,0
2016-12-27T15:05:35.499Z,0
2016-12-27T15:06:45.447Z,0
2016-12-27T15:07:55.743Z,0
2016-12-27T15:09:05.716Z,0
2016-12-27T15:10:16.010Z,0
2016-12-27T15:11:25.976Z,0
2016-12-27T15:12:35.956Z,0
2016-12-27T15:13:46.231Z,0
2016-12-27T15:14:56.552Z,0
2016-12-27T15:16:06.200Z,0
2016-12-27T15:17:16.182Z,0
2016-12-27T15:18:26.164Z,0
2016-12-27T15:19:36.115Z,0
2016-12-27T15:20:46.061Z,0
2016-12-27T15:21:56.337Z,0
2016-12-27T15:23:06.614Z,0
2016-12-27T15:24:16.875Z,0
2016-12-27T15:25:26.823Z,0
2016-12-27T15:26:37.085Z,0
2016-12-27T15:27:46.410Z,0
2016-12-27T15:28:56.074Z,0
2016-12-27T15:30:05.717Z,0
2016-12-27T15:31:15.664Z,0
2016-12-27T15:32:25.337Z,0
2016-12-27T15:33:35.614Z,0
2016-12-27T15:34:45.887Z,0
2016-12-27T15:35:55.531Z,0
2016-12-27T15:37:05.178Z,0
2016-12-27T15:38:15.470Z,0
2016-12-27T15:39:25.124Z,0
2016-12-27T15:40:34.770Z,0
2016-12-27T15:41:45.051Z,0
2016-12-27T15:42:55.310Z,0
2016-12-27T15:44:05.272Z,0
2016-12-27T15:45:15.795Z,0
2016-12-27T15:46:25.784Z,0
2016-12-27T15:47:35.740Z,0
2016-12-27T15:48:45.707Z,0
2016-12-27T15:49:55.986Z,0
2016-12-27T15:51:05.641Z,0
2016-12-27T15:52:15.288Z,0
2016-12-27T15:53:25.247Z,0
2016-12-27T15:54:35.312Z,0
2016-12-27T15:55:45.561Z,0
2016-12-27T15:56:54.912Z,0
2016-12-27T15:58:05.170Z,0
2016-12-27T15:59:15.130Z,0
2016-12-27T16:00:25.114Z,0
2016-12-27T16:01:34.784Z,0
2016-12-27T16:02:44.429Z,0
2016-12-27T16:03:54.086Z,0
2016-12-27T16:05:04.355Z,0
2016-12-27T16:06:14.333Z,0
2016-12-27T16:07:24.286Z,0
2016-12-27T16:08:34.250Z,0
2016-12-27T16:09:44.538Z,0
2016-12-27T16:10:54.196Z,0
2016-12-27T16:12:04.154Z,0
2016-12-27T16:13:14.119Z,0
2016-12-27T16:14:24.386Z,0
2016-12-27T16:15:34.651Z,0
2016-12-27T16:16:44.624Z,0
2016-12-27T16:17:54.590Z,0
2016-12-27T16:19:04.577Z,0
2016-12-27T16:20:14.524Z,0
2016-12-27T16:21:24.644Z,0
2016-12-27T16:22:34.911Z,0
2016-12-27T16:23:45.173Z,0
2016-12-27T16:24:55.154Z,0
2016-12-27T16:26:05.106Z,0
2016-12-27T16:27:15.096Z,0
2016-12-27T16:28:25.048Z,0
2016-12-27T16:29:35.017Z,0
2016-12-27T16:30:44.990Z,0
2016-12-27T16:31:55.263Z,0
2016-12-27T16:33:05.215Z,0
2016-12-27T16:34:15.491Z,0
2016-12-27T16:35:25.753Z,0
2016-12-27T16:36:36.032Z,0
2016-12-27T16:37:46.031Z,0
2016-12-27T16:38:56.292Z,0
2016-12-27T16:40:06.275Z,0
2016-12-27T16:41:16.541Z,0
2016-12-27T16:42:26.819Z,0
2016-12-27T16:43:37.103Z,0
2016-12-27T16:44:47.072Z,0
2016-12-27T16:45:57.049Z,0
2016-12-27T16:47:07.338Z,0
2016-12-27T16:48:17.347Z,0
2016-12-27T16:49:27.636Z,0
2016-12-27T16:50:37.908Z,0
2016-12-27T16:51:48.172Z,0
2016-12-27T16:52:58.432Z,0
2016-12-27T16:54:08.692Z,0
2016-12-27T16:55:18.966Z,0
2016-12-27T16:56:29.251Z,0
2016-12-27T16:57:39.546Z,0
2016-12-27T16:58:49.811Z,0
2016-12-27T16:59:59.462Z,0
2016-12-27T17:01:09.734Z,0
2016-12-27T17:02:19.392Z,0
2016-12-27T17:03:29.645Z,0
2016-12-27T17:04:39.613Z,0
2016-12-27T17:05:48.992Z,0
2016-12-27T17:06:58.966Z,0