createdAt,value
2022-12-05T00:00:40.857Z,0.00
2022-12-05T00:01:41.003Z,0.00
2022-12-05T00:02:40.933Z,0.00
2022-12-05T00:03:40.876Z,0.00
2022-12-05T00:04:40.887Z,0.00
2022-12-05T00:05:40.872Z,0.00
2022-12-05T00:06:40.806Z,0.00
2022-12-05T00:07:40.872Z,0.00
2022-12-05T00:08:40.826Z,0.00
2022-12-05T00:09:40.797Z,0.00
2022-12-05T00:10:40.752Z,0.00
2022-12-05T00:11:40.750Z,0.00
2022-12-05T00:12:40.755Z,0.00
2022-12-05T00:13:40.718Z,0.00
2022-12-05T00:14:40.726Z,0.00
2022-12-05T00:15:40.797Z,0.00
2022-12-05T00:16:40.815Z,0.00
2022-12-05T00:17:40.780Z,0.00
2022-12-05T00:18:40.732Z,0.00
2022-12-05T00:19:40.680Z,0.00
2022-12-05T00:20:40.672Z,0.00
2022-12-05T00:21:40.727Z,0.00
2022-12-05T00:22:40.644Z,0.00
2022-12-05T00:23:40.629Z,0.00
2022-12-05T00:24:40.617Z,0.00
2022-12-05T00:25:40.613Z,0.00
2022-12-05T00:26:40.623Z,0.00
2022-12-05T00:27:40.592Z,0.00
2022-12-05T00:28:40.592Z,0.00
2022-12-05T00:29:40.568Z,0.00
2022-12-05T00:30:40.571Z,0.00
2022-12-05T00:31:40.595Z,0.00
2022-12-05T00:32:40.563Z,0.00
2022-12-05T00:33:40.534Z,0.00
2022-12-05T00:34:40.513Z,0.00
2022-12-05T00:35:40.501Z,0.00
2022-12-05T00:36:40.499Z,0.00
2022-12-05T00:37:40.521Z,0.00
2022-12-05T00:38:40.487Z,0.00
2022-12-05T00:39:40.483Z,0.00
2022-12-05T00:40:40.469Z,0.00
2022-12-05T00:41:40.455Z,0.00
2022-12-05T00:42:40.438Z,0.00
2022-12-05T00:43:40.456Z,0.00
2022-12-05T00:44:40.436Z,0.00
2022-12-05T00:45:40.512Z,0.00
2022-12-05T00:46:40.405Z,0.00
2022-12-05T00:47:40.400Z,0.00
2022-12-05T00:48:40.395Z,0.00
2022-12-05T00:49:40.374Z,0.00
2022-12-05T00:50:40.387Z,0.00
2022-12-05T00:51:40.356Z,0.00
2022-12-05T00:52:40.338Z,0.00
2022-12-05T00:53:40.355Z,0.00
2022-12-05T00:54:40.327Z,0.00
2022-12-05T00:55:40.309Z,0.00
2022-12-05T00:56:40.323Z,0.00
2022-12-05T00:57:40.316Z,0.00
2022-12-05T00:58:40.289Z,0.00
2022-12-05T00:59:40.310Z,0.00
2022-12-05T01:00:40.263Z,0.00
2022-12-05T01:01:40.416Z,0.00
2022-12-05T01:02:40.277Z,0.00
2022-12-05T01:03:40.252Z,0.00
2022-12-05T01:04:40.263Z,0.00
2022-12-05T01:05:40.237Z,0.00
2022-12-05T01:06:40.221Z,0.00
2022-12-05T01:07:40.229Z,0.00
2022-12-05T01:08:40.192Z,0.00
2022-12-05T01:09:40.191Z,0.00
2022-12-05T01:10:40.185Z,0.00
2022-12-05T01:11:41.637Z,0.00
2022-12-05T01:12:41.180Z,0.00
2022-12-05T01:13:40.139Z,0.00
2022-12-05T01:14:40.138Z,0.00
2022-12-05T01:15:40.121Z,0.00
2022-12-05T01:16:40.205Z,0.00
2022-12-05T01:17:40.135Z,0.00
2022-12-05T01:18:40.093Z,0.00
2022-12-05T01:19:40.084Z,0.00
2022-12-05T01:20:40.078Z,0.00
2022-12-05T01:21:40.091Z,0.00
2022-12-05T01:22:40.056Z,0.00
2022-12-05T01:23:40.066Z,0.00
2022-12-05T01:24:40.060Z,0.00
2022-12-05T01:25:40.027Z,0.00
2022-12-05T01:26:40.007Z,0.00
2022-12-05T01:27:40.001Z,0.00
2022-12-05T01:28:40.054Z,0.00
2022-12-05T01:29:40.001Z,0.00
2022-12-05T01:30:39.977Z,0.00
2022-12-05T01:31:40.050Z,0.00
2022-12-05T01:32:39.966Z,0.00
2022-12-05T01:33:39.953Z,0.00
2022-12-05T01:34:39.964Z,0.00
2022-12-05T01:35:39.910Z,0.00
2022-12-05T01:36:39.908Z,0.00
2022-12-05T01:37:39.915Z,0.00
2022-12-05T01:38:39.893Z,0.00
2022-12-05T01:39:39.896Z,0.00
2022-12-05T01:40:39.870Z,0.00
2022-12-05T01:41:39.887Z,0.00
2022-12-05T01:42:39.885Z,0.00
2022-12-05T01:43:39.847Z,0.00
2022-12-05T01:44:39.864Z,0.00
2022-12-05T01:45:39.870Z,0.00
2022-12-05T01:46:39.802Z,0.00
2022-12-05T01:47:39.800Z,0.00
2022-12-05T01:48:39.800Z,0.00
2022-12-05T01:49:39.808Z,0.00
2022-12-05T01:50:39.779Z,0.00
2022-12-05T01:51:39.780Z,0.00
2022-12-05T01:52:39.760Z,0.00
2022-12-05T01:53:39.740Z,0.00
2022-12-05T01:54:39.736Z,0.00
2022-12-05T01:55:39.745Z,0.00
2022-12-05T01:56:39.739Z,0.00
2022-12-05T01:57:39.755Z,0.00
2022-12-05T01:58:39.701Z,0.00
2022-12-05T01:59:39.709Z,0.00
2022-12-05T02:00:39.671Z,0.00
2022-12-05T02:01:39.718Z,0.00
2022-12-05T02:02:39.707Z,0.00
2022-12-05T02:03:39.645Z,0.00
2022-12-05T02:04:39.648Z,0.00
2022-12-05T02:05:39.628Z,0.00
2022-12-05T02:06:39.626Z,0.00
2022-12-05T02:07:39.695Z,0.00
2022-12-05T02:08:39.610Z,0.00
2022-12-05T02:09:39.593Z,0.00
2022-12-05T02:10:39.586Z,0.00
2022-12-05T02:11:39.576Z,0.00
2022-12-05T02:12:39.590Z,0.00
2022-12-05T02:13:39.586Z,0.00
2022-12-05T02:14:39.536Z,0.00
2022-12-05T02:15:39.533Z,0.00
2022-12-05T02:16:39.583Z,0.00
2022-12-05T02:17:39.524Z,0.00
2022-12-05T02:18:39.515Z,0.00
2022-12-05T02:19:39.533Z,0.00
2022-12-05T02:20:39.498Z,0.00
2022-12-05T02:21:39.492Z,0.00
2022-12-05T02:22:39.475Z,0.00
2022-12-05T02:23:39.466Z,0.00
2022-12-05T02:24:39.468Z,0.00
2022-12-05T02:25:39.444Z,0.00
2022-12-05T02:26:39.450Z,0.00
2022-12-05T02:27:39.445Z,0.00
2022-12-05T02:28:39.437Z,0.00
2022-12-05T02:29:39.398Z,4.00
2022-12-05T02:30:39.392Z,4.00
2022-12-05T02:31:39.483Z,4.00
2022-12-05T02:32:39.407Z,0.00
2022-12-05T02:33:39.368Z,0.00
2022-12-05T02:34:39.354Z,0.00
2022-12-05T02:35:39.341Z,0.00
2022-12-05T02:36:39.341Z,0.00
2022-12-05T02:37:39.351Z,0.00
2022-12-05T02:38:39.327Z,0.00
2022-12-05T02:39:39.312Z,0.00
2022-12-05T02:40:39.334Z,0.00
2022-12-05T02:41:39.297Z,0.00
2022-12-05T02:42:39.298Z,0.00
2022-12-05T02:43:39.289Z,0.00
2022-12-05T02:44:39.247Z,0.00
2022-12-05T02:45:39.264Z,0.00
2022-12-05T02:46:39.239Z,0.00
2022-12-05T02:47:39.206Z,0.00
2022-12-05T02:48:39.233Z,0.00
2022-12-05T02:49:39.233Z,0.00
2022-12-05T02:50:39.198Z,0.00
2022-12-05T02:51:39.181Z,0.00
2022-12-05T02:52:39.168Z,0.00
2022-12-05T02:53:39.170Z,0.00
2022-12-05T02:54:39.175Z,0.00
2022-12-05T02:55:39.156Z,0.00
2022-12-05T02:56:39.132Z,0.00
2022-12-05T02:57:39.127Z,0.00
2022-12-05T02:58:39.124Z,0.00
2022-12-05T03:00:11.012Z,0.00
2022-12-05T03:00:39.158Z,0.00
2022-12-05T03:01:39.131Z,0.00
2022-12-05T03:02:39.121Z,0.00
2022-12-05T03:03:39.090Z,0.00
2022-12-05T03:04:39.104Z,0.00
2022-12-05T03:05:39.079Z,0.00
2022-12-05T03:06:39.048Z,0.00
2022-12-05T03:07:39.098Z,0.00
2022-12-05T03:08:39.018Z,0.00
2022-12-05T03:09:39.017Z,0.00
2022-12-05T03:10:39.011Z,0.00
2022-12-05T03:11:38.981Z,0.00
2022-12-05T03:12:38.997Z,0.00
2022-12-05T03:13:38.979Z,0.00
2022-12-05T03:14:38.952Z,0.00
2022-12-05T03:15:38.977Z,0.00
2022-12-05T03:16:38.963Z,0.00
2022-12-05T03:17:38.930Z,0.00
2022-12-05T03:18:38.917Z,0.00
2022-12-05T03:19:38.928Z,0.00
2022-12-05T03:20:38.943Z,0.00
2022-12-05T03:21:38.905Z,0.00
2022-12-05T03:22:38.886Z,0.00
2022-12-05T03:23:38.891Z,0.00
2022-12-05T03:24:38.866Z,0.00
2022-12-05T03:25:38.879Z,0.00
2022-12-05T03:26:38.885Z,0.00
2022-12-05T03:27:38.838Z,0.00
2022-12-05T03:28:38.817Z,0.00
2022-12-05T03:29:38.813Z,0.00
2022-12-05T03:30:38.866Z,0.00
2022-12-05T03:31:38.816Z,0.00
2022-12-05T03:32:38.805Z,0.00
2022-12-05T03:33:38.789Z,0.00
2022-12-05T03:34:38.764Z,0.00
2022-12-05T03:35:38.756Z,0.00
2022-12-05T03:36:38.756Z,0.00
2022-12-05T03:37:38.770Z,0.00
2022-12-05T03:38:38.732Z,0.00
2022-12-05T03:39:38.720Z,0.00
2022-12-05T03:40:38.799Z,0.00
2022-12-05T03:41:38.711Z,0.00
2022-12-05T03:42:38.683Z,0.00
2022-12-05T03:43:38.722Z,0.00
2022-12-05T03:44:38.678Z,0.00
2022-12-05T03:45:38.718Z,0.00
2022-12-05T03:46:38.756Z,0.00
2022-12-05T03:47:38.653Z,0.00
2022-12-05T03:48:38.658Z,0.00
2022-12-05T03:49:38.642Z,0.00
2022-12-05T03:50:38.694Z,0.00
2022-12-05T03:51:38.638Z,0.00
2022-12-05T03:53:10.972Z,0.00
2022-12-05T03:53:40.631Z,0.00
2022-12-05T03:54:38.594Z,0.00
2022-12-05T03:55:38.608Z,0.00
2022-12-05T03:56:38.584Z,0.00
2022-12-05T03:57:38.541Z,0.00
2022-12-05T03:58:38.536Z,0.00
2022-12-05T03:59:38.577Z,0.00
2022-12-05T04:00:38.529Z,0.00
2022-12-05T04:01:38.548Z,0.00
2022-12-05T04:02:38.512Z,0.00
2022-12-05T04:03:38.604Z,0.00
2022-12-05T04:04:38.520Z,0.00
2022-12-05T04:05:38.497Z,0.00
2022-12-05T04:06:38.486Z,0.00
2022-12-05T04:07:38.530Z,0.00
2022-12-05T04:08:38.470Z,0.00
2022-12-05T04:09:38.431Z,0.00
2022-12-05T04:10:38.437Z,0.00
2022-12-05T04:11:38.416Z,0.00
2022-12-05T04:12:38.427Z,0.00
2022-12-05T04:13:38.395Z,0.00
2022-12-05T04:14:38.385Z,0.00
2022-12-05T04:15:38.442Z,0.00
2022-12-05T04:16:38.364Z,0.00
2022-12-05T04:17:38.388Z,0.00
2022-12-05T04:18:38.379Z,0.00
2022-12-05T04:19:38.341Z,0.00
2022-12-05T04:20:38.313Z,0.00
2022-12-05T04:21:39.345Z,0.00
2022-12-05T04:22:38.333Z,0.00
2022-12-05T04:23:39.814Z,0.00
2022-12-05T04:24:38.306Z,0.00
2022-12-05T04:25:38.292Z,0.00
2022-12-05T04:26:38.274Z,0.00
2022-12-05T04:27:38.381Z,0.00
2022-12-05T04:28:38.251Z,0.00
2022-12-05T04:29:38.244Z,0.00
2022-12-05T04:30:38.264Z,0.00
2022-12-05T04:31:38.266Z,0.00
2022-12-05T04:32:38.227Z,0.00
2022-12-05T04:33:38.200Z,0.00
2022-12-05T04:34:38.212Z,0.00
2022-12-05T04:35:38.213Z,0.00
2022-12-05T04:36:38.170Z,0.00
2022-12-05T04:37:38.147Z,0.00
2022-12-05T04:38:38.156Z,0.00
2022-12-05T04:39:38.153Z,0.00
2022-12-05T04:40:38.114Z,0.00
2022-12-05T04:41:38.133Z,0.00
2022-12-05T04:42:38.116Z,0.00
2022-12-05T04:43:38.112Z,0.00
2022-12-05T04:44:38.088Z,0.00
2022-12-05T04:45:38.079Z,0.00
2022-12-05T04:46:38.126Z,0.00
2022-12-05T04:47:38.065Z,0.00
2022-12-05T04:48:38.049Z,0.00
2022-12-05T04:49:38.044Z,0.00
2022-12-05T04:50:38.027Z,0.00
2022-12-05T04:51:38.019Z,0.00
2022-12-05T04:52:38.003Z,0.00
2022-12-05T04:53:37.992Z,0.00
2022-12-05T04:54:37.999Z,0.00
2022-12-05T04:55:37.969Z,0.00
2022-12-05T04:56:37.968Z,0.00
2022-12-05T04:57:37.967Z,0.00
2022-12-05T04:58:37.950Z,0.00
2022-12-05T04:59:37.960Z,0.00
2022-12-05T05:00:37.918Z,0.00
2022-12-05T05:01:37.978Z,0.00
2022-12-05T05:02:37.951Z,0.00
2022-12-05T05:03:37.899Z,0.00
2022-12-05T05:04:37.886Z,0.00
2022-12-05T05:05:37.874Z,0.00
2022-12-05T05:06:38.911Z,0.00
2022-12-05T05:07:37.899Z,0.00
2022-12-05T05:08:37.839Z,0.00
2022-12-05T05:09:37.860Z,0.00
2022-12-05T05:10:37.842Z,0.00
2022-12-05T05:11:37.848Z,0.00
2022-12-05T05:12:37.820Z,0.00
2022-12-05T05:13:37.805Z,0.00
2022-12-05T05:14:37.782Z,0.00
2022-12-05T05:15:38.861Z,0.00
2022-12-05T05:16:37.909Z,0.00
2022-12-05T05:17:37.759Z,0.00
2022-12-05T05:18:37.752Z,0.00
2022-12-05T05:19:37.746Z,0.00
2022-12-05T05:20:37.732Z,0.00
2022-12-05T05:21:37.733Z,0.00
2022-12-05T05:22:37.712Z,0.00
2022-12-05T05:23:37.711Z,0.00
2022-12-05T05:24:37.674Z,0.00
2022-12-05T05:25:37.687Z,0.00
2022-12-05T05:26:37.687Z,0.00
2022-12-05T05:27:37.648Z,0.00
2022-12-05T05:28:37.633Z,0.00
2022-12-05T05:29:37.671Z,0.00
2022-12-05T05:30:37.628Z,0.00
2022-12-05T05:31:37.678Z,0.00
2022-12-05T05:32:37.632Z,0.00
2022-12-05T05:33:37.608Z,0.00
2022-12-05T05:34:37.607Z,0.00
2022-12-05T05:35:37.577Z,0.00
2022-12-05T05:36:37.554Z,0.00
2022-12-05T05:37:37.565Z,0.00
2022-12-05T05:38:37.535Z,0.00
2022-12-05T05:39:37.602Z,0.00
2022-12-05T05:40:37.541Z,0.00
2022-12-05T05:41:37.549Z,0.00
2022-12-05T05:42:37.545Z,0.00
2022-12-05T05:43:37.498Z,0.00
2022-12-05T05:44:37.495Z,0.00
2022-12-05T05:45:37.486Z,0.00
2022-12-05T05:46:37.538Z,0.00
2022-12-05T05:47:37.492Z,0.00
2022-12-05T05:48:37.448Z,0.00
2022-12-05T05:49:37.441Z,0.00
2022-12-05T05:50:37.438Z,0.00
2022-12-05T05:51:37.428Z,0.00
2022-12-05T05:52:37.439Z,0.00
2022-12-05T05:53:37.431Z,0.00
2022-12-05T05:54:37.378Z,0.00
2022-12-05T05:55:37.393Z,0.00
2022-12-05T05:56:37.382Z,0.00
2022-12-05T05:57:37.369Z,0.00
2022-12-05T05:58:37.366Z,0.00
2022-12-05T05:59:37.351Z,0.00
2022-12-05T06:00:37.328Z,0.00
2022-12-05T06:01:37.326Z,0.00
2022-12-05T06:02:37.563Z,0.00
2022-12-05T06:03:37.470Z,0.00
2022-12-05T06:04:37.333Z,0.00
2022-12-05T06:05:37.271Z,0.00
2022-12-05T06:06:37.265Z,0.00
2022-12-05T06:07:37.274Z,0.00
2022-12-05T06:08:37.258Z,0.00
2022-12-05T06:09:37.246Z,0.00
2022-12-05T06:10:37.210Z,0.00
2022-12-05T06:11:37.209Z,0.00
2022-12-05T06:12:37.194Z,0.00
2022-12-05T06:13:37.212Z,0.00
2022-12-05T06:14:37.194Z,0.00
2022-12-05T06:15:37.169Z,0.00
2022-12-05T06:16:37.213Z,0.00
2022-12-05T06:17:37.162Z,0.00
2022-12-05T06:18:37.212Z,0.00
2022-12-05T06:19:37.150Z,0.00
2022-12-05T06:20:37.132Z,0.00
2022-12-05T06:21:37.141Z,0.00
2022-12-05T06:22:37.116Z,0.00
2022-12-05T06:23:37.118Z,0.00
2022-12-05T06:24:37.081Z,0.00
2022-12-05T06:25:37.099Z,4.00
2022-12-05T06:26:37.087Z,0.00
2022-12-05T06:27:37.060Z,0.00
2022-12-05T06:28:37.087Z,0.00
2022-12-05T06:29:37.046Z,0.00
2022-12-05T06:30:37.041Z,0.00
2022-12-05T06:31:37.070Z,0.00
2022-12-05T06:32:37.027Z,0.00
2022-12-05T06:33:36.999Z,0.00
2022-12-05T06:34:37.008Z,0.00
2022-12-05T06:35:36.987Z,0.00
2022-12-05T06:36:37.995Z,0.00
2022-12-05T06:37:36.991Z,0.00
2022-12-05T06:38:41.845Z,0.00
2022-12-05T06:39:37.949Z,4.00
2022-12-05T06:40:36.977Z,4.00
2022-12-05T06:41:36.952Z,0.00
2022-12-05T06:42:36.918Z,0.00
2022-12-05T06:43:36.927Z,4.00
2022-12-05T06:44:36.905Z,0.00
2022-12-05T06:45:36.921Z,4.00
2022-12-05T06:46:36.906Z,4.00
2022-12-05T06:47:36.870Z,8.00
2022-12-05T06:48:36.862Z,12.00
2022-12-05T06:49:38.284Z,8.00
2022-12-05T06:50:36.854Z,12.00
2022-12-05T06:51:36.869Z,12.00
2022-12-05T06:52:36.830Z,12.00
2022-12-05T06:53:36.793Z,16.00
2022-12-05T06:54:36.808Z,16.00
2022-12-05T06:55:36.792Z,16.00
2022-12-05T06:56:36.794Z,20.00
2022-12-05T06:57:36.788Z,20.00
2022-12-05T06:58:36.765Z,28.00
2022-12-05T06:59:36.763Z,28.00
2022-12-05T07:00:36.739Z,28.00
2022-12-05T07:01:36.822Z,32.00
2022-12-05T07:02:36.749Z,32.00
2022-12-05T07:03:36.731Z,36.00
2022-12-05T07:04:36.716Z,40.00
2022-12-05T07:05:36.687Z,48.00
2022-12-05T07:06:36.692Z,48.00
2022-12-05T07:07:36.726Z,48.00
2022-12-05T07:08:36.672Z,56.00
2022-12-05T07:09:36.654Z,60.00
2022-12-05T07:10:36.659Z,68.00
2022-12-05T07:11:36.692Z,72.00
2022-12-05T07:12:36.621Z,80.00
2022-12-05T07:13:36.625Z,92.00
2022-12-05T07:14:47.636Z,104.00
2022-12-05T07:15:37.606Z,116.00
2022-12-05T07:16:36.618Z,128.00
2022-12-05T07:17:36.580Z,124.00
2022-12-05T07:18:36.561Z,128.00
2022-12-05T07:19:36.563Z,132.00
2022-12-05T07:21:10.274Z,144.00
2022-12-05T07:21:38.532Z,152.00
2022-12-05T07:22:36.517Z,156.00
2022-12-05T07:23:36.526Z,156.00
2022-12-05T07:24:36.505Z,168.00
2022-12-05T07:25:36.501Z,180.00
2022-12-05T07:26:36.483Z,192.00
2022-12-05T07:27:36.474Z,204.00
2022-12-05T07:28:36.477Z,212.00
2022-12-05T07:29:36.467Z,228.00
2022-12-05T07:30:36.453Z,252.00
2022-12-05T07:31:36.497Z,260.00
2022-12-05T07:32:36.441Z,260.00
2022-12-05T07:33:36.423Z,272.00
2022-12-05T07:34:37.403Z,288.00
2022-12-05T07:35:36.421Z,312.00
2022-12-05T07:36:36.384Z,320.00
2022-12-05T07:37:36.402Z,312.00
2022-12-05T07:38:36.379Z,296.00
2022-12-05T07:39:36.352Z,304.00
2022-12-05T07:40:36.354Z,296.00
2022-12-05T07:41:36.359Z,292.00
2022-12-05T07:42:36.320Z,280.00
2022-12-05T07:43:36.323Z,268.00
2022-12-05T07:44:36.316Z,260.00
2022-12-05T07:45:36.350Z,260.00
2022-12-05T07:46:36.277Z,264.00
2022-12-05T07:47:36.382Z,256.00
2022-12-05T07:48:36.285Z,252.00
2022-12-05T07:49:36.250Z,256.00
2022-12-05T07:50:36.251Z,264.00
2022-12-05T07:51:36.233Z,272.00
2022-12-05T07:52:36.221Z,312.00
2022-12-05T07:53:36.234Z,364.00
2022-12-05T07:54:36.203Z,380.00
2022-12-05T07:55:36.183Z,388.00
2022-12-05T07:56:36.204Z,380.00
2022-12-05T07:57:36.172Z,372.00
2022-12-05T07:58:36.178Z,392.00
2022-12-05T07:59:36.204Z,404.00
2022-12-05T08:00:36.155Z,400.00
2022-12-05T08:01:36.193Z,392.00
2022-12-05T08:02:40.486Z,360.00
2022-12-05T08:03:37.121Z,320.00
2022-12-05T08:04:36.135Z,284.00
2022-12-05T08:05:36.109Z,284.00
2022-12-05T08:06:37.105Z,300.00
2022-12-05T08:07:36.111Z,320.00
2022-12-05T08:08:36.067Z,356.00
2022-12-05T08:09:36.051Z,416.00
2022-12-05T08:10:36.085Z,436.00
2022-12-05T08:11:36.045Z,460.00
2022-12-05T08:12:36.027Z,476.00
2022-12-05T08:13:36.024Z,484.00
2022-12-05T08:14:36.026Z,540.00
2022-12-05T08:15:36.044Z,592.00
2022-12-05T08:16:37.098Z,648.00
2022-12-05T08:17:35.982Z,640.00
2022-12-05T08:18:35.982Z,572.00
2022-12-05T08:19:36.998Z,520.00
2022-12-05T08:20:35.976Z,476.00
2022-12-05T08:21:35.951Z,484.00
2022-12-05T08:22:35.927Z,556.00
2022-12-05T08:23:35.946Z,612.00
2022-12-05T08:24:35.927Z,676.00
2022-12-05T08:25:35.922Z,708.00
2022-12-05T08:26:35.886Z,684.00
2022-12-05T08:27:35.890Z,660.00
2022-12-05T08:28:35.896Z,656.00
2022-12-05T08:29:35.906Z,700.00
2022-12-05T08:30:35.927Z,728.00
2022-12-05T08:31:35.865Z,728.00
2022-12-05T08:32:35.861Z,744.00
2022-12-05T08:33:35.874Z,756.00
2022-12-05T08:34:35.826Z,772.00
2022-12-05T08:35:35.807Z,740.00
2022-12-05T08:36:35.821Z,724.00
2022-12-05T08:37:35.802Z,720.00
2022-12-05T08:38:35.788Z,688.00
2022-12-05T08:39:38.628Z,692.00
2022-12-05T08:40:36.784Z,740.00
2022-12-05T08:41:35.745Z,812.00
2022-12-05T08:42:35.751Z,872.00
2022-12-05T08:43:35.753Z,908.00
2022-12-05T08:44:35.758Z,916.00
2022-12-05T08:45:35.708Z,924.00
2022-12-05T08:46:35.753Z,912.00
2022-12-05T08:47:35.720Z,1016.00
2022-12-05T08:48:35.677Z,1168.00
2022-12-05T08:49:35.703Z,1308.00
2022-12-05T08:50:35.652Z,1392.00
2022-12-05T08:51:35.666Z,1416.00
2022-12-05T08:52:35.728Z,1436.00
2022-12-05T08:53:39.550Z,1524.00
2022-12-05T08:54:37.644Z,1764.00
2022-12-05T08:55:35.622Z,1920.00
2022-12-05T08:56:35.603Z,1848.00
2022-12-05T08:57:35.606Z,1628.00
2022-12-05T08:58:35.591Z,1460.00
2022-12-05T08:59:35.716Z,1456.00
2022-12-05T09:01:07.503Z,1528.00
2022-12-05T09:01:35.591Z,1560.00
2022-12-05T09:02:35.613Z,1544.00
2022-12-05T09:03:35.546Z,1612.00
2022-12-05T09:04:35.527Z,1740.00
2022-12-05T09:05:35.533Z,1932.00
2022-12-05T09:06:35.517Z,2084.00
2022-12-05T09:07:35.549Z,2176.00
2022-12-05T09:08:35.477Z,2164.00
2022-12-05T09:09:35.472Z,2100.00
2022-12-05T09:10:35.483Z,2096.00
2022-12-05T09:11:35.472Z,2100.00
2022-12-05T09:12:35.452Z,2172.00
2022-12-05T09:13:35.448Z,2104.00
2022-12-05T09:14:35.433Z,2112.00
2022-12-05T09:15:35.449Z,2156.00
2022-12-05T09:16:38.115Z,2200.00
2022-12-05T09:17:36.427Z,2192.00
2022-12-05T09:18:38.201Z,2032.00
2022-12-05T09:19:35.390Z,1892.00
2022-12-05T09:20:35.385Z,1840.00
2022-12-05T09:21:35.434Z,1740.00
2022-12-05T09:22:35.340Z,1592.00
2022-12-05T09:23:35.336Z,1580.00
2022-12-05T09:24:35.362Z,1608.00
2022-12-05T09:25:35.326Z,1568.00
2022-12-05T09:26:35.312Z,1456.00
2022-12-05T09:27:35.302Z,1412.00
2022-12-05T09:28:35.295Z,1400.00
2022-12-05T09:29:35.283Z,1420.00
2022-12-05T09:30:35.295Z,1396.00
2022-12-05T09:31:35.315Z,1388.00
2022-12-05T09:32:35.243Z,1336.00
2022-12-05T09:33:35.241Z,1272.00
2022-12-05T09:34:35.263Z,1264.00
2022-12-05T09:35:35.309Z,1272.00
2022-12-05T09:36:35.265Z,1276.00
2022-12-05T09:37:39.842Z,1280.00
2022-12-05T09:38:37.191Z,1320.00
2022-12-05T09:39:35.215Z,1452.00
2022-12-05T09:40:35.167Z,1408.00
2022-12-05T09:41:35.177Z,1392.00
2022-12-05T09:42:35.154Z,1288.00
2022-12-05T09:43:35.155Z,1140.00
2022-12-05T09:44:35.146Z,1160.00
2022-12-05T09:45:35.133Z,1176.00
2022-12-05T09:46:35.919Z,1244.00
2022-12-05T09:47:36.119Z,1360.00
2022-12-05T09:48:35.090Z,1440.00
2022-12-05T09:49:35.080Z,1480.00
2022-12-05T09:50:35.078Z,1484.00
2022-12-05T09:51:35.056Z,1464.00
2022-12-05T09:52:35.077Z,1476.00
2022-12-05T09:53:35.055Z,1500.00
2022-12-05T09:54:35.020Z,1452.00
2022-12-05T09:55:35.040Z,1348.00
2022-12-05T09:56:35.028Z,1240.00
2022-12-05T09:57:35.004Z,1148.00
2022-12-05T09:58:35.036Z,1120.00
2022-12-05T09:59:35.005Z,1200.00
2022-12-05T10:00:34.989Z,1260.00
2022-12-05T10:01:35.047Z,1284.00
2022-12-05T10:02:34.949Z,1332.00
2022-12-05T10:03:35.020Z,1340.00
2022-12-05T10:04:35.988Z,1324.00
2022-12-05T10:05:34.928Z,1204.00
2022-12-05T10:06:34.918Z,1168.00
2022-12-05T10:07:34.970Z,1156.00
2022-12-05T10:08:34.906Z,1156.00
2022-12-05T10:09:34.902Z,1144.00
2022-12-05T10:10:34.879Z,1120.00
2022-12-05T10:11:34.870Z,1044.00
2022-12-05T10:12:34.867Z,992.00
2022-12-05T10:13:34.873Z,1000.00
2022-12-05T10:14:34.858Z,1068.00
2022-12-05T10:15:34.863Z,1148.00
2022-12-05T10:16:34.923Z,1156.00
2022-12-05T10:17:34.830Z,1100.00
2022-12-05T10:18:34.795Z,1056.00
2022-12-05T10:19:34.797Z,1088.00
2022-12-05T10:20:34.789Z,1088.00
2022-12-05T10:21:34.793Z,1148.00
2022-12-05T10:22:34.805Z,1248.00
2022-12-05T10:23:56.431Z,1216.00
2022-12-05T10:24:35.744Z,1256.00
2022-12-05T10:25:34.741Z,1232.00
2022-12-05T10:26:34.740Z,1160.00
2022-12-05T10:27:39.764Z,1052.00
2022-12-05T10:28:34.713Z,984.00
2022-12-05T10:29:34.704Z,1040.00
2022-12-05T10:30:34.706Z,1096.00
2022-12-05T10:31:34.783Z,1108.00
2022-12-05T10:32:34.664Z,1244.00
2022-12-05T10:33:34.721Z,1312.00
2022-12-05T10:34:34.649Z,1236.00
2022-12-05T10:35:34.628Z,1320.00
2022-12-05T10:36:34.673Z,1332.00
2022-12-05T10:37:34.619Z,1204.00
2022-12-05T10:38:34.687Z,1148.00
2022-12-05T10:39:34.597Z,1120.00
2022-12-05T10:40:34.595Z,1072.00
2022-12-05T10:41:34.620Z,1112.00
2022-12-05T10:42:34.577Z,1196.00
2022-12-05T10:43:34.579Z,1184.00
2022-12-05T10:44:34.541Z,1180.00
2022-12-05T10:45:34.537Z,1168.00
2022-12-05T10:46:34.607Z,1092.00
2022-12-05T10:47:34.519Z,1084.00
2022-12-05T10:48:34.533Z,1084.00
2022-12-05T10:49:34.507Z,1084.00
2022-12-05T10:50:34.489Z,1128.00
2022-12-05T10:51:37.715Z,1136.00
2022-12-05T10:52:34.493Z,1148.00
2022-12-05T10:53:34.462Z,1284.00
2022-12-05T10:54:34.463Z,1320.00
2022-12-05T10:55:34.459Z,1348.00
2022-12-05T10:56:34.980Z,1252.00
2022-12-05T10:57:34.448Z,1204.00
2022-12-05T10:58:34.407Z,1336.00
2022-12-05T10:59:34.404Z,1464.00
2022-12-05T11:00:34.397Z,1464.00
2022-12-05T11:01:34.417Z,1360.00
2022-12-05T11:02:34.396Z,1308.00
2022-12-05T11:03:34.353Z,1292.00
2022-12-05T11:04:34.478Z,1216.00
2022-12-05T11:05:34.396Z,1176.00
2022-12-05T11:06:34.334Z,1232.00
2022-12-05T11:07:34.428Z,1140.00
2022-12-05T11:09:03.131Z,1076.00
2022-12-05T11:09:36.305Z,1148.00
2022-12-05T11:10:34.308Z,1384.00
2022-12-05T11:11:34.302Z,1372.00
2022-12-05T11:12:34.289Z,1272.00
2022-12-05T11:13:34.258Z,1264.00
2022-12-05T11:14:34.271Z,1324.00
2022-12-05T11:15:34.246Z,1320.00
2022-12-05T11:16:34.291Z,1336.00
2022-12-05T11:17:34.224Z,1372.00
2022-12-05T11:18:34.220Z,1416.00
2022-12-05T11:19:34.195Z,1392.00
2022-12-05T11:20:34.274Z,1372.00
2022-12-05T11:21:34.175Z,1240.00
2022-12-05T11:22:34.167Z,1192.00
2022-12-05T11:23:34.165Z,1108.00
2022-12-05T11:24:34.152Z,1128.00
2022-12-05T11:25:34.168Z,1104.00
2022-12-05T11:26:34.138Z,1044.00
2022-12-05T11:27:34.132Z,1036.00
2022-12-05T11:28:34.117Z,1044.00
2022-12-05T11:29:34.128Z,1064.00
2022-12-05T11:30:34.144Z,1088.00
2022-12-05T11:31:34.138Z,1124.00
2022-12-05T11:32:35.095Z,1124.00
2022-12-05T11:33:34.071Z,1128.00
2022-12-05T11:34:34.048Z,1148.00
2022-12-05T11:35:34.052Z,1212.00
2022-12-05T11:36:34.054Z,1208.00
2022-12-05T11:37:34.061Z,1212.00
2022-12-05T11:38:34.012Z,1140.00
2022-12-05T11:39:34.025Z,1092.00
2022-12-05T11:40:38.129Z,1132.00
2022-12-05T11:41:34.998Z,1128.00
2022-12-05T11:42:33.982Z,1140.00
2022-12-05T11:43:33.968Z,1200.00
2022-12-05T11:44:33.974Z,1172.00
2022-12-05T11:45:33.936Z,1160.00
2022-12-05T11:46:34.031Z,1300.00
2022-12-05T11:47:33.983Z,1452.00
2022-12-05T11:48:33.934Z,1424.00
2022-12-05T11:49:33.928Z,1528.00
2022-12-05T11:50:33.899Z,1580.00
2022-12-05T11:51:33.889Z,1560.00
2022-12-05T11:52:40.273Z,1604.00
2022-12-05T11:53:34.863Z,1488.00
2022-12-05T11:55:04.017Z,1680.00
2022-12-05T11:55:35.846Z,1880.00
2022-12-05T11:56:33.835Z,1904.00
2022-12-05T11:57:33.840Z,1696.00
2022-12-05T11:58:33.820Z,1472.00
2022-12-05T11:59:33.825Z,1368.00
2022-12-05T12:00:33.794Z,1408.00
2022-12-05T12:01:33.873Z,1428.00
2022-12-05T12:02:33.881Z,1592.00
2022-12-05T12:03:33.913Z,1720.00
2022-12-05T12:04:33.787Z,1840.00
2022-12-05T12:05:33.743Z,1924.00
2022-12-05T12:06:33.754Z,1908.00
2022-12-05T12:07:33.748Z,1900.00
2022-12-05T12:08:33.714Z,1912.00
2022-12-05T12:09:33.715Z,1852.00
2022-12-05T12:10:33.695Z,1748.00
2022-12-05T12:11:33.685Z,1624.00
2022-12-05T12:12:33.673Z,1476.00
2022-12-05T12:13:33.680Z,1460.00
2022-12-05T12:14:33.661Z,1404.00
2022-12-05T12:15:33.687Z,1344.00
2022-12-05T12:16:33.700Z,1316.00
2022-12-05T12:17:34.628Z,1224.00
2022-12-05T12:18:33.680Z,1120.00
2022-12-05T12:19:33.603Z,1084.00
2022-12-05T12:20:33.588Z,1128.00
2022-12-05T12:21:38.349Z,1216.00
2022-12-05T12:22:35.556Z,1180.00
2022-12-05T12:23:33.560Z,1192.00
2022-12-05T12:24:33.587Z,1256.00
2022-12-05T12:25:33.551Z,1372.00
2022-12-05T12:26:33.525Z,1412.00
2022-12-05T12:27:33.530Z,1360.00
2022-12-05T12:28:33.528Z,1180.00
2022-12-05T12:29:33.511Z,1004.00
2022-12-05T12:30:33.512Z,952.00
2022-12-05T12:31:33.536Z,1020.00
2022-12-05T12:32:33.487Z,1048.00
2022-12-05T12:33:33.492Z,916.00
2022-12-05T12:34:33.486Z,768.00
2022-12-05T12:35:33.465Z,764.00
2022-12-05T12:36:33.437Z,796.00
2022-12-05T12:37:33.454Z,776.00
2022-12-05T12:38:33.449Z,840.00
2022-12-05T12:39:33.407Z,1012.00
2022-12-05T12:40:33.432Z,1128.00
2022-12-05T12:41:33.378Z,1204.00
2022-12-05T12:42:33.376Z,1140.00
2022-12-05T12:43:53.253Z,1136.00
2022-12-05T12:44:34.375Z,1152.00
2022-12-05T12:45:33.402Z,1076.00
2022-12-05T12:46:33.465Z,1036.00
2022-12-05T12:47:33.351Z,956.00