createdAt,value
2023-04-15T00:02:00.214Z,99422.61
2023-04-15T00:04:28.480Z,99415.35
2023-04-15T00:06:57.672Z,99416.69
2023-04-15T00:09:25.789Z,99419.71
2023-04-15T00:11:54.525Z,99418.27
2023-04-15T00:14:28.223Z,99418.50
2023-04-15T00:16:57.473Z,99418.73
2023-04-15T00:19:26.025Z,99420.34
2023-04-15T00:21:58.892Z,99424.09
2023-04-15T00:24:27.006Z,99420.81
2023-04-15T00:26:55.046Z,99422.66
2023-04-15T00:29:29.955Z,99423.29
2023-04-15T00:31:58.607Z,99420.42
2023-04-15T00:34:29.105Z,99416.65
2023-04-15T00:36:57.341Z,99410.20
2023-04-15T00:39:25.653Z,99404.85
2023-04-15T00:41:54.317Z,99397.56
2023-04-15T00:44:23.203Z,99403.23
2023-04-15T00:46:53.856Z,99410.90
2023-04-15T00:49:24.454Z,99418.61
2023-04-15T00:51:53.252Z,99421.49
2023-04-15T00:54:21.758Z,99418.61
2023-04-15T00:56:51.869Z,99422.11
2023-04-15T00:59:23.505Z,99421.40
2023-04-15T01:01:52.437Z,99415.06
2023-04-15T01:04:21.646Z,99415.98
2023-04-15T01:06:49.729Z,99422.36
2023-04-15T01:09:20.277Z,99424.04
2023-04-15T01:11:51.149Z,99426.56
2023-04-15T01:14:20.231Z,99428.68
2023-04-15T01:16:50.980Z,99426.92
2023-04-15T01:19:19.008Z,99416.86
2023-04-15T01:21:47.140Z,99414.89
2023-04-15T01:24:16.728Z,99416.56
2023-04-15T01:26:49.018Z,99427.23
2023-04-15T01:29:19.292Z,99435.99
2023-04-15T01:31:53.958Z,99436.05
2023-04-15T01:34:22.525Z,99436.23
2023-04-15T01:36:55.760Z,99442.98
2023-04-15T01:39:25.237Z,99445.92
2023-04-15T01:41:55.244Z,99450.61
2023-04-15T01:44:25.921Z,99452.45
2023-04-15T01:46:54.673Z,99453.23
2023-04-15T01:49:22.616Z,99451.67
2023-04-15T01:51:51.148Z,99452.36
2023-04-15T01:54:19.168Z,99451.70
2023-04-15T01:56:48.870Z,99452.89
2023-04-15T01:59:17.195Z,99459.81
2023-04-15T02:01:48.988Z,99453.91
2023-04-15T02:04:18.175Z,99454.81
2023-04-15T02:06:46.441Z,99461.51
2023-04-15T02:09:16.179Z,99463.00
2023-04-15T02:11:47.613Z,99462.18
2023-04-15T02:14:16.381Z,99474.30
2023-04-15T02:16:45.965Z,99475.50
2023-04-15T02:19:18.372Z,99475.73
2023-04-15T02:21:47.533Z,99477.17
2023-04-15T02:24:18.268Z,99474.35
2023-04-15T02:26:47.282Z,99480.13
2023-04-15T02:29:17.712Z,99479.30
2023-04-15T02:31:45.889Z,99474.26
2023-04-15T02:34:22.593Z,99481.19
2023-04-15T02:36:55.160Z,99482.23
2023-04-15T02:39:23.364Z,99489.30
2023-04-15T02:41:59.209Z,99488.52
2023-04-15T02:44:27.650Z,99492.04
2023-04-15T02:46:59.097Z,99500.88
2023-04-15T02:49:29.976Z,99505.36
2023-04-15T02:52:00.087Z,99507.64
2023-04-15T02:54:32.635Z,99513.95
2023-04-15T02:57:01.145Z,99504.61
2023-04-15T02:59:29.803Z,99499.78
2023-04-15T03:02:01.685Z,99505.35
2023-04-15T03:04:31.014Z,99509.08
2023-04-15T03:07:03.543Z,99505.09
2023-04-15T03:09:34.201Z,99502.80
2023-04-15T03:12:03.301Z,99506.77
2023-04-15T03:14:32.614Z,99503.15
2023-04-15T03:17:05.493Z,99503.80
2023-04-15T03:19:35.749Z,99502.73
2023-04-15T03:22:09.276Z,99499.67
2023-04-15T03:24:37.840Z,99497.41
2023-04-15T03:27:08.114Z,99498.20
2023-04-15T03:29:36.299Z,99501.45
2023-04-15T03:32:07.205Z,99503.85
2023-04-15T03:34:36.221Z,99506.44
2023-04-15T03:37:07.999Z,99504.38
2023-04-15T03:39:39.342Z,99498.07
2023-04-15T03:42:07.442Z,99508.44
2023-04-15T03:44:39.982Z,99509.15
2023-04-15T03:47:08.764Z,99505.40
2023-04-15T03:49:37.347Z,99504.89
2023-04-15T03:52:05.709Z,99500.52
2023-04-15T03:54:36.267Z,99498.63
2023-04-15T03:57:08.979Z,99498.35
2023-04-15T03:59:37.620Z,99498.52
2023-04-15T04:02:05.958Z,99504.01
2023-04-15T04:04:34.428Z,99504.50
2023-04-15T04:07:03.035Z,99510.31
2023-04-15T04:09:31.781Z,99511.93
2023-04-15T04:11:59.911Z,99511.34
2023-04-15T04:14:30.893Z,99516.14
2023-04-15T04:16:59.567Z,99514.89
2023-04-15T04:19:27.666Z,99517.02
2023-04-15T04:21:57.053Z,99518.20
2023-04-15T04:24:25.092Z,99508.48
2023-04-15T04:26:53.196Z,99521.80
2023-04-15T04:29:27.169Z,99522.17
2023-04-15T04:31:56.203Z,99524.74
2023-04-15T04:34:27.757Z,99528.11
2023-04-15T04:36:55.934Z,99523.88
2023-04-15T04:39:25.112Z,99526.27
2023-04-15T04:41:53.203Z,99516.80
2023-04-15T04:44:21.232Z,99520.38
2023-04-15T04:46:49.358Z,99514.23
2023-04-15T04:49:17.404Z,99505.30
2023-04-15T04:51:49.042Z,99511.13
2023-04-15T04:54:17.969Z,99509.15
2023-04-15T04:56:48.470Z,99520.77
2023-04-15T04:59:19.444Z,99514.00
2023-04-15T05:01:48.224Z,99508.61
2023-04-15T05:04:16.420Z,99506.39
2023-04-15T05:06:46.044Z,99514.34
2023-04-15T05:09:16.717Z,99519.65
2023-04-15T05:11:44.758Z,99519.41
2023-04-15T05:14:13.610Z,99521.39
2023-04-15T05:16:56.947Z,99520.17
2023-04-15T05:19:25.176Z,99527.67
2023-04-15T05:21:53.115Z,99532.89
2023-04-15T05:24:21.548Z,99534.64
2023-04-15T05:26:49.705Z,99541.29
2023-04-15T05:29:17.706Z,99541.99
2023-04-15T05:31:45.749Z,99544.13
2023-04-15T05:34:17.546Z,99543.20
2023-04-15T05:36:45.508Z,99541.61
2023-04-15T05:39:13.859Z,99537.63
2023-04-15T05:41:41.878Z,99542.04
2023-04-15T05:44:11.071Z,99537.33
2023-04-15T05:46:41.914Z,99548.81
2023-04-15T05:49:10.273Z,99551.20
2023-04-15T05:51:38.343Z,99548.35
2023-04-15T05:54:11.429Z,99550.52
2023-04-15T05:56:40.638Z,99551.59
2023-04-15T05:59:10.913Z,99547.35
2023-04-15T06:01:45.457Z,99553.42
2023-04-15T06:04:13.507Z,99557.84
2023-04-15T06:06:42.217Z,99558.42
2023-04-15T06:09:10.419Z,99558.69
2023-04-15T06:11:45.728Z,99557.46
2023-04-15T06:14:14.206Z,99560.02
2023-04-15T06:16:42.586Z,99563.23
2023-04-15T06:19:11.709Z,99563.11
2023-04-15T06:21:40.145Z,99561.23
2023-04-15T06:24:08.263Z,99561.95
2023-04-15T06:26:39.177Z,99569.91
2023-04-15T06:29:07.202Z,99566.02
2023-04-15T06:31:37.598Z,99565.63
2023-04-15T06:34:06.470Z,99571.77
2023-04-15T06:36:36.834Z,99571.06
2023-04-15T06:39:12.060Z,99569.67
2023-04-15T06:41:41.668Z,99584.95
2023-04-15T06:44:09.739Z,99581.75
2023-04-15T06:46:39.442Z,99577.54
2023-04-15T06:49:07.579Z,99587.77
2023-04-15T06:51:36.115Z,99581.88
2023-04-15T06:54:06.413Z,99587.29
2023-04-15T06:56:36.969Z,99578.96
2023-04-15T06:59:04.942Z,99580.93
2023-04-15T07:01:35.180Z,99581.99
2023-04-15T07:04:06.401Z,99579.33
2023-04-15T07:06:35.739Z,99578.99
2023-04-15T07:09:05.758Z,99576.91
2023-04-15T07:11:34.404Z,99578.14
2023-04-15T07:14:02.767Z,99576.64
2023-04-15T07:16:35.783Z,99581.45
2023-04-15T07:19:04.420Z,99577.02
2023-04-15T07:21:33.647Z,99580.59
2023-04-15T07:24:04.165Z,99573.44
2023-04-15T07:26:32.546Z,99576.27
2023-04-15T07:29:01.559Z,99578.71
2023-04-15T07:31:29.962Z,99570.34
2023-04-15T07:33:58.723Z,99579.95
2023-04-15T07:36:27.369Z,99575.73
2023-04-15T07:38:55.508Z,99583.50
2023-04-15T07:41:26.720Z,99589.98
2023-04-15T07:43:56.065Z,99589.62
2023-04-15T07:46:24.878Z,99596.09
2023-04-15T07:48:56.270Z,99605.69
2023-04-15T07:51:30.033Z,99610.24
2023-04-15T07:53:59.575Z,99600.73
2023-04-15T07:56:27.959Z,99597.13
2023-04-15T07:58:56.786Z,99591.50
2023-04-15T08:01:26.876Z,99589.59
2023-04-15T08:03:55.545Z,99584.85
2023-04-15T08:06:28.061Z,99589.52
2023-04-15T08:08:56.410Z,99589.67
2023-04-15T08:11:25.068Z,99588.72
2023-04-15T08:13:53.496Z,99598.36
2023-04-15T08:16:25.450Z,99599.75
2023-04-15T08:18:58.512Z,99601.27
2023-04-15T08:21:28.133Z,99596.59
2023-04-15T08:23:56.620Z,99608.52
2023-04-15T08:26:25.560Z,99600.79
2023-04-15T08:28:56.657Z,99599.12
2023-04-15T08:31:26.677Z,99591.00
2023-04-15T08:34:00.512Z,99590.31
2023-04-15T08:36:33.801Z,99592.29
2023-04-15T08:39:02.345Z,99595.71
2023-04-15T08:41:55.250Z,99591.23
2023-04-15T08:44:24.205Z,99595.23
2023-04-15T08:46:52.688Z,99594.70
2023-04-15T08:49:20.798Z,99604.31
2023-04-15T08:51:50.958Z,99611.05
2023-04-15T08:54:25.848Z,99609.17
2023-04-15T08:56:54.049Z,99609.03
2023-04-15T08:59:24.958Z,99612.67
2023-04-15T09:01:55.515Z,99605.14
2023-04-15T09:04:23.551Z,99602.09
2023-04-15T09:06:53.761Z,99601.13
2023-04-15T09:09:22.826Z,99598.28
2023-04-15T09:11:51.642Z,99605.83
2023-04-15T09:14:19.639Z,99602.08
2023-04-15T09:16:59.016Z,99592.00
2023-04-15T09:19:27.535Z,99589.34
2023-04-15T09:21:58.798Z,99604.70
2023-04-15T09:24:37.472Z,99613.55
2023-04-15T09:27:06.431Z,99615.88
2023-04-15T09:29:34.746Z,99604.85
2023-04-15T09:32:13.394Z,99614.91
2023-04-15T09:34:42.006Z,99619.06
2023-04-15T09:37:11.328Z,99628.18
2023-04-15T09:39:52.267Z,99626.66
2023-04-15T09:42:26.976Z,99628.23
2023-04-15T09:44:55.197Z,99624.13
2023-04-15T09:47:30.490Z,99634.89
2023-04-15T09:49:59.413Z,99629.59
2023-04-15T09:52:28.939Z,99622.32
2023-04-15T09:54:58.518Z,99615.65
2023-04-15T09:57:34.343Z,99616.95
2023-04-15T10:00:08.881Z,99622.98
2023-04-15T10:02:40.757Z,99621.98
2023-04-15T10:05:11.174Z,99625.04
2023-04-15T10:07:43.172Z,99618.92
2023-04-15T10:10:11.695Z,99632.59
2023-04-15T10:12:41.622Z,99622.74
2023-04-15T10:15:14.833Z,99627.16
2023-04-15T10:17:46.624Z,99633.23
2023-04-15T10:20:15.024Z,99620.76
2023-04-15T10:22:43.168Z,99624.14
2023-04-15T10:25:14.232Z,99629.98
2023-04-15T10:27:45.078Z,99634.52
2023-04-15T10:30:13.151Z,99639.72
2023-04-15T10:32:43.328Z,99639.06
2023-04-15T10:35:14.152Z,99635.20
2023-04-15T10:37:42.575Z,99641.73
2023-04-15T10:40:30.182Z,99650.58
2023-04-15T10:42:59.692Z,99644.01
2023-04-15T10:45:28.887Z,99648.67
2023-04-15T10:47:57.850Z,99647.18
2023-04-15T10:50:26.779Z,99653.21
2023-04-15T10:52:54.874Z,99643.80
2023-04-15T10:55:32.484Z,99651.02
2023-04-15T10:58:01.130Z,99655.84
2023-04-15T11:00:32.204Z,99655.76
2023-04-15T11:03:11.233Z,99643.40
2023-04-15T11:05:43.245Z,99651.41
2023-04-15T11:08:12.753Z,99649.42
2023-04-15T11:10:41.232Z,99647.60
2023-04-15T11:13:12.306Z,99646.85
2023-04-15T11:15:47.253Z,99644.91
2023-04-15T11:18:26.384Z,99650.39
2023-04-15T11:20:59.332Z,99645.34
2023-04-15T11:23:36.921Z,99657.09
2023-04-15T11:26:09.369Z,99628.94
2023-04-15T11:28:47.894Z,99632.44
2023-04-15T11:31:18.107Z,99633.67
2023-04-15T11:33:56.673Z,99642.82
2023-04-15T11:36:28.897Z,99637.06
2023-04-15T11:38:59.078Z,99648.40
2023-04-15T11:41:27.459Z,99633.02
2023-04-15T11:43:55.661Z,99629.34
2023-04-15T11:46:29.743Z,99622.78
2023-04-15T11:48:57.663Z,99629.73
2023-04-15T11:51:25.666Z,99636.02
2023-04-15T11:53:54.968Z,99641.80
2023-04-15T11:56:25.814Z,99634.38
2023-04-15T11:58:57.215Z,99632.10
2023-04-15T12:01:45.116Z,99633.08
2023-04-15T12:04:14.966Z,99627.77
2023-04-15T12:06:43.164Z,99624.30
2023-04-15T12:09:18.115Z,99623.30
2023-04-15T12:11:59.822Z,99625.66
2023-04-15T12:14:32.065Z,99619.01
2023-04-15T12:17:04.925Z,99621.20
2023-04-15T12:19:43.094Z,99624.87
2023-04-15T12:22:13.076Z,99604.17
2023-04-15T12:24:44.154Z,99598.79
2023-04-15T12:27:12.614Z,99603.65
2023-04-15T12:29:42.134Z,99601.98
2023-04-15T12:32:14.421Z,99596.11
2023-04-15T12:34:53.265Z,99591.27
2023-04-15T12:37:21.596Z,99588.92
2023-04-15T12:39:50.041Z,99587.30
2023-04-15T12:42:18.509Z,99580.42
2023-04-15T12:44:47.086Z,99588.20
2023-04-15T12:47:15.465Z,99591.15
2023-04-15T12:49:43.473Z,99594.44
2023-04-15T12:52:11.878Z,99605.55
2023-04-15T12:54:39.882Z,99587.84
2023-04-15T12:57:08.015Z,99585.15
2023-04-15T12:59:36.551Z,99580.71
2023-04-15T13:02:04.809Z,99585.38
2023-04-15T13:04:33.481Z,99590.48
2023-04-15T13:07:02.279Z,99588.26
2023-04-15T13:09:31.337Z,99590.11
2023-04-15T13:12:01.111Z,99594.18
2023-04-15T13:14:29.949Z,99582.14
2023-04-15T13:17:00.883Z,99582.49
2023-04-15T13:19:28.917Z,99585.66
2023-04-15T13:21:57.017Z,99579.66
2023-04-15T13:24:28.210Z,99579.58
2023-04-15T13:26:57.296Z,99579.16
2023-04-15T13:29:25.872Z,99583.61
2023-04-15T13:31:53.880Z,99588.16
2023-04-15T13:34:24.422Z,99591.21
2023-04-15T13:36:52.497Z,99591.30
2023-04-15T13:39:21.234Z,99600.54
2023-04-15T13:41:49.379Z,99600.13
2023-04-15T13:44:17.527Z,99593.73
2023-04-15T13:46:47.293Z,99593.86
2023-04-15T13:49:15.422Z,99597.36
2023-04-15T13:51:43.531Z,99600.45
2023-04-15T13:54:13.863Z,99607.79
2023-04-15T13:56:41.885Z,99603.42
2023-04-15T13:59:09.891Z,99605.98
2023-04-15T14:01:38.540Z,99606.60
2023-04-15T14:04:06.989Z,99604.10
2023-04-15T14:06:35.743Z,99611.15
2023-04-15T14:09:04.300Z,99619.34
2023-04-15T14:11:35.683Z,99619.19
2023-04-15T14:14:04.140Z,99612.27
2023-04-15T14:16:34.187Z,99597.31
2023-04-15T14:19:02.879Z,99607.26
2023-04-15T14:21:34.951Z,99616.17
2023-04-15T14:24:03.025Z,99627.85
2023-04-15T14:26:31.474Z,99615.68
2023-04-15T14:29:00.113Z,99633.00
2023-04-15T14:31:28.908Z,99636.23
2023-04-15T14:33:57.664Z,99625.70
2023-04-15T14:36:26.172Z,99630.65
2023-04-15T14:38:54.199Z,99631.96
2023-04-15T14:41:23.320Z,99631.66
2023-04-15T14:43:51.506Z,99638.66
2023-04-15T14:46:19.420Z,99646.14
2023-04-15T14:48:47.645Z,99648.91
2023-04-15T14:51:16.433Z,99651.42
2023-04-15T14:53:45.910Z,99647.83
2023-04-15T14:56:13.990Z,99643.58
2023-04-15T14:58:44.372Z,99639.52
2023-04-15T15:01:14.009Z,99645.52
2023-04-15T15:03:42.481Z,99635.31
2023-04-15T15:06:10.804Z,99632.70
2023-04-15T15:08:39.080Z,99621.79
2023-04-15T15:11:07.026Z,99640.83
2023-04-15T15:13:35.345Z,99641.39
2023-04-15T15:16:06.100Z,99649.48
2023-04-15T15:18:36.094Z,99642.69
2023-04-15T15:21:04.399Z,99634.20
2023-04-15T15:23:32.530Z,99634.21
2023-04-15T15:26:00.945Z,99633.75
2023-04-15T15:28:29.314Z,99626.23
2023-04-15T15:30:57.683Z,99623.75
2023-04-15T15:33:26.564Z,99618.70
2023-04-15T15:35:55.747Z,99626.83
2023-04-15T15:38:23.865Z,99618.65
2023-04-15T15:40:52.346Z,99625.02
2023-04-15T15:43:20.634Z,99628.44
2023-04-15T15:45:51.785Z,99623.92
2023-04-15T15:48:22.472Z,99623.61
2023-04-15T15:50:50.397Z,99625.46
2023-04-15T15:53:21.082Z,99623.44
2023-04-15T15:55:49.244Z,99623.34
2023-04-15T15:58:17.350Z,99614.77
2023-04-15T16:00:45.329Z,99613.89
2023-04-15T16:03:13.622Z,99612.02
2023-04-15T16:05:42.042Z,99608.05
2023-04-15T16:08:09.991Z,99618.12
2023-04-15T16:10:38.325Z,99621.98
2023-04-15T16:13:06.482Z,99623.64
2023-04-15T16:15:34.757Z,99626.11
2023-04-15T16:18:03.238Z,99619.35
2023-04-15T16:20:31.914Z,99619.63
2023-04-15T16:22:59.899Z,99623.27
2023-04-15T16:25:28.250Z,99636.80
2023-04-15T16:28:05.567Z,99647.12
2023-04-15T16:30:42.215Z,99651.62
2023-04-15T16:33:10.440Z,99654.70
2023-04-15T16:35:38.398Z,99646.35
2023-04-15T16:38:06.780Z,99641.17
2023-04-15T16:40:35.165Z,99639.95
2023-04-15T16:43:05.683Z,99645.25
2023-04-15T16:45:36.343Z,99653.13
2023-04-15T16:48:04.837Z,99654.31
2023-04-15T16:50:33.175Z,99657.63
2023-04-15T16:53:05.762Z,99668.61
2023-04-15T16:55:33.735Z,99683.73
2023-04-15T16:58:04.642Z,99685.52
2023-04-15T17:00:36.210Z,99684.45
2023-04-15T17:03:05.069Z,99681.02
2023-04-15T17:05:33.421Z,99679.83
2023-04-15T17:08:01.467Z,99684.23
2023-04-15T17:10:30.817Z,99693.95
2023-04-15T17:12:59.604Z,99694.63
2023-04-15T17:15:27.732Z,99713.91
2023-04-15T17:17:58.577Z,99734.05
2023-04-15T17:20:27.625Z,99749.42
2023-04-15T17:22:56.108Z,99754.88
2023-04-15T17:25:24.903Z,99749.10
2023-04-15T17:27:53.354Z,99746.79
2023-04-15T17:30:21.520Z,99738.61
2023-04-15T17:32:51.543Z,99738.51
2023-04-15T17:35:19.721Z,99733.92
2023-04-15T17:37:47.838Z,99739.52
2023-04-15T17:40:16.136Z,99743.35
2023-04-15T17:42:44.218Z,99749.45
2023-04-15T17:45:12.343Z,99758.04
2023-04-15T17:47:43.044Z,99764.81
2023-04-15T17:50:11.508Z,99755.89
2023-04-15T17:52:40.156Z,99746.46
2023-04-15T17:55:08.682Z,99741.99
2023-04-15T17:57:38.668Z,99732.75
2023-04-15T18:00:08.789Z,99727.75
2023-04-15T18:02:42.697Z,99724.48
2023-04-15T18:05:11.816Z,99706.06
2023-04-15T18:07:40.889Z,99712.96
2023-04-15T18:10:09.573Z,99701.30
2023-04-15T18:12:37.945Z,99705.58
2023-04-15T18:15:07.184Z,99701.89
2023-04-15T18:17:35.992Z,99706.30
2023-04-15T18:20:05.201Z,99701.35
2023-04-15T18:22:33.742Z,99698.59
2023-04-15T18:25:04.689Z,99694.37
2023-04-15T18:27:39.370Z,99685.30
2023-04-15T18:30:10.767Z,99686.86
2023-04-15T18:32:39.767Z,99684.27
2023-04-15T18:35:08.969Z,99691.56
2023-04-15T18:37:37.761Z,99687.67
2023-04-15T18:40:07.648Z,99693.19
2023-04-15T18:42:38.484Z,99699.65
2023-04-15T18:45:07.572Z,99716.61
2023-04-15T18:47:38.458Z,99725.60
2023-04-15T18:50:08.243Z,99730.83
2023-04-15T18:52:37.637Z,99736.27
2023-04-15T18:55:06.620Z,99737.52
2023-04-15T18:57:36.257Z,99737.21
2023-04-15T19:00:06.954Z,99728.56
2023-04-15T19:02:35.173Z,99728.05
2023-04-15T19:05:05.763Z,99729.60
2023-04-15T19:07:33.757Z,99735.86
2023-04-15T19:10:06.011Z,99731.89
2023-04-15T19:12:34.112Z,99734.95
2023-04-15T19:15:05.464Z,99733.26
2023-04-15T19:17:33.755Z,99722.06
2023-04-15T19:20:04.081Z,99721.21
2023-04-15T19:22:33.229Z,99724.38
2023-04-15T19:25:01.643Z,99722.67
2023-04-15T19:27:30.590Z,99724.66
2023-04-15T19:29:59.587Z,99724.90
2023-04-15T19:32:30.554Z,99729.27
2023-04-15T19:34:59.027Z,99726.83
2023-04-15T19:37:27.082Z,99723.48
2023-04-15T19:39:55.907Z,99727.23
2023-04-15T19:42:24.150Z,99726.19
2023-04-15T19:44:52.147Z,99735.27
2023-04-15T19:47:22.752Z,99729.55
2023-04-15T19:49:52.565Z,99728.67
2023-04-15T19:52:22.647Z,99736.90
2023-04-15T19:54:51.071Z,99731.98
2023-04-15T19:57:19.754Z,99730.73
2023-04-15T19:59:48.357Z,99731.99
2023-04-15T20:02:17.171Z,99730.42
2023-04-15T20:04:45.720Z,99739.64
2023-04-15T20:07:16.050Z,99741.75
2023-04-15T20:09:45.458Z,99745.67
2023-04-15T20:12:49.256Z,99746.59
2023-04-15T20:15:02.311Z,99746.89
2023-04-15T20:17:33.073Z,99749.88
2023-04-15T20:20:01.079Z,99748.69
2023-04-15T20:22:29.663Z,99743.45
2023-04-15T20:24:58.278Z,99749.80
2023-04-15T20:27:26.417Z,99753.89
2023-04-15T20:29:54.698Z,99753.80
2023-04-15T20:32:24.396Z,99746.09
2023-04-15T20:34:52.725Z,99755.15
2023-04-15T20:37:20.630Z,99755.55
2023-04-15T20:39:51.518Z,99753.15
2023-04-15T20:42:19.786Z,99753.67
2023-04-15T20:44:47.833Z,99753.02
2023-04-15T20:47:16.176Z,99752.86
2023-04-15T20:49:44.285Z,99750.16
2023-04-15T20:52:12.379Z,99756.42
2023-04-15T20:54:40.358Z,99758.11
2023-04-15T20:57:08.424Z,99758.73
2023-04-15T20:59:38.610Z,99760.49
2023-04-15T21:02:07.208Z,99759.92
2023-04-15T21:04:36.006Z,99761.06
2023-04-15T21:07:04.438Z,99753.98
2023-04-15T21:09:32.663Z,99761.93
2023-04-15T21:12:03.810Z,99759.77
2023-04-15T21:14:32.506Z,99756.36
2023-04-15T21:17:07.320Z,99757.27
2023-04-15T21:19:37.812Z,99763.19
2023-04-15T21:22:05.947Z,99764.98
2023-04-15T21:24:34.385Z,99772.66
2023-04-15T21:27:02.536Z,99771.31
2023-04-15T21:29:33.017Z,99770.03
2023-04-15T21:32:01.029Z,99771.83
2023-04-15T21:34:29.167Z,99769.59
2023-04-15T21:36:57.222Z,99772.55
2023-04-15T21:39:25.464Z,99771.23
2023-04-15T21:41:53.568Z,99774.92
2023-04-15T21:44:21.780Z,99781.19
2023-04-15T21:46:53.773Z,99778.55
2023-04-15T21:49:24.897Z,99775.58
2023-04-15T21:51:53.505Z,99775.90
2023-04-15T21:54:21.541Z,99778.45
2023-04-15T21:56:50.917Z,99780.55
2023-04-15T21:59:19.047Z,99781.09
2023-04-15T22:01:47.543Z,99781.98
2023-04-15T22:04:16.288Z,99787.79
2023-04-15T22:06:44.465Z,99795.44
2023-04-15T22:09:14.629Z,99791.36
2023-04-15T22:11:43.003Z,99786.17
2023-04-15T22:14:11.005Z,99795.77
2023-04-15T22:16:42.741Z,99795.16
2023-04-15T22:19:10.726Z,99795.42
2023-04-15T22:21:38.717Z,99794.83
2023-04-15T22:24:39.162Z,99796.22
2023-04-15T22:26:55.914Z,99796.75
2023-04-15T22:29:23.879Z,99793.37
2023-04-15T22:31:52.416Z,99792.23
2023-04-15T22:34:21.989Z,99800.61
2023-04-15T22:36:52.353Z,99797.73
2023-04-15T22:39:21.120Z,99799.94
2023-04-15T22:41:52.116Z,99797.70
2023-04-15T22:44:22.346Z,99799.91
2023-04-15T22:46:51.988Z,99797.63
2023-04-15T22:49:20.074Z,99801.95
2023-04-15T22:51:48.139Z,99799.04
2023-04-15T22:54:16.442Z,99797.14
2023-04-15T22:56:44.505Z,99803.81
2023-04-15T22:59:12.571Z,99803.89
2023-04-15T23:01:40.614Z,99803.40
2023-04-15T23:04:22.690Z,99804.81
2023-04-15T23:06:53.325Z,99807.79
2023-04-15T23:09:23.043Z,99807.39
2023-04-15T23:11:51.363Z,99811.32
2023-04-15T23:14:19.230Z,99812.86
2023-04-15T23:16:47.258Z,99811.45
2023-04-15T23:19:15.880Z,99813.80
2023-04-15T23:21:46.671Z,99813.35
2023-04-15T23:24:14.723Z,99810.20
2023-04-15T23:26:43.066Z,99811.18
2023-04-15T23:29:11.196Z,99815.81
2023-04-15T23:31:41.631Z,99814.89
2023-04-15T23:34:09.714Z,99814.52
2023-04-15T23:36:37.932Z,99811.37
2023-04-15T23:39:06.684Z,99816.02
2023-04-15T23:41:38.907Z,99817.23
2023-04-15T23:44:07.281Z,99812.99
2023-04-15T23:46:35.574Z,99815.31
2023-04-15T23:49:03.736Z,99817.07
2023-04-15T23:51:34.448Z,99815.06
2023-04-15T23:54:02.434Z,99817.86
2023-04-15T23:56:30.503Z,99817.92
2023-04-15T23:59:00.819Z,99817.91
