createdAt,value
2023-03-28T00:01:47.969Z,82.50
2023-03-28T00:04:15.186Z,82.01
2023-03-28T00:06:41.795Z,82.50
2023-03-28T00:09:11.482Z,82.66
2023-03-28T00:11:38.539Z,82.83
2023-03-28T00:14:05.394Z,82.45
2023-03-28T00:16:33.840Z,82.04
2023-03-28T00:19:02.066Z,80.51
2023-03-28T00:21:33.531Z,80.92
2023-03-28T00:24:04.425Z,81.60
2023-03-28T00:26:32.648Z,80.34
2023-03-28T00:29:03.088Z,81.15
2023-03-28T00:31:30.334Z,81.33
2023-03-28T00:33:57.749Z,82.64
2023-03-28T00:36:29.949Z,81.29
2023-03-28T00:38:58.137Z,83.39
2023-03-28T00:41:31.542Z,82.33
2023-03-28T00:44:01.793Z,82.48
2023-03-28T00:46:34.875Z,82.61
2023-03-28T00:49:01.442Z,82.20
2023-03-28T00:51:32.411Z,82.05
2023-03-28T00:54:06.872Z,79.76
2023-03-28T00:56:39.809Z,78.73
2023-03-28T00:59:11.423Z,78.68
2023-03-28T01:01:43.371Z,78.93
2023-03-28T01:04:23.576Z,78.74
2023-03-28T01:09:47.487Z,76.28
2023-03-28T01:12:16.709Z,76.90
2023-03-28T01:15:21.035Z,77.00
2023-03-28T01:17:46.637Z,77.68
2023-03-28T01:20:18.333Z,77.13
2023-03-28T01:22:58.336Z,76.45
2023-03-28T01:25:44.124Z,76.54
2023-03-28T01:28:20.577Z,76.38
2023-03-28T01:30:54.483Z,77.73
2023-03-28T01:33:27.883Z,76.53
2023-03-28T01:36:33.596Z,75.92
2023-03-28T01:39:14.821Z,76.67
2023-03-28T01:41:55.463Z,75.32
2023-03-28T01:49:00.311Z,75.85
2023-03-28T01:52:19.331Z,74.05
2023-03-28T01:54:56.106Z,72.76
2023-03-28T01:57:47.429Z,71.64
2023-03-28T02:00:29.430Z,73.30
2023-03-28T02:03:02.341Z,72.88
2023-03-28T02:05:32.522Z,74.78
2023-03-28T02:08:02.059Z,71.49
2023-03-28T02:10:37.421Z,73.29
2023-03-28T02:13:19.862Z,72.73
2023-03-28T02:18:35.069Z,73.73
2023-03-28T02:21:04.994Z,73.24
2023-03-28T02:23:57.701Z,73.19
2023-03-28T02:26:41.239Z,74.12
2023-03-28T02:29:28.037Z,72.91
2023-03-28T02:31:55.589Z,74.11
2023-03-28T02:34:26.243Z,73.94
2023-03-28T02:37:15.778Z,73.75
2023-03-28T02:40:05.121Z,72.38
2023-03-28T02:42:56.079Z,74.99
2023-03-28T02:45:44.862Z,71.69
2023-03-28T02:48:25.545Z,72.64
2023-03-28T02:51:55.314Z,72.65
2023-03-28T02:54:40.574Z,72.75
2023-03-28T02:57:18.541Z,72.84
2023-03-28T03:00:09.104Z,72.17
2023-03-28T03:02:35.800Z,73.63
2023-03-28T03:05:26.172Z,72.17
2023-03-28T03:07:52.995Z,72.07
2023-03-28T03:10:22.939Z,73.92
2023-03-28T03:12:59.398Z,71.29
2023-03-28T03:15:31.065Z,70.82
2023-03-28T03:18:01.897Z,72.42
2023-03-28T03:23:26.318Z,71.03
2023-03-28T03:26:02.757Z,71.09
2023-03-28T03:28:29.751Z,70.83
2023-03-28T03:31:12.142Z,70.78
2023-03-28T03:33:42.737Z,71.27
2023-03-28T03:36:10.194Z,71.37
2023-03-28T03:38:37.547Z,71.63
2023-03-28T03:41:04.502Z,70.90
2023-03-28T03:43:31.889Z,68.89
2023-03-28T03:46:00.936Z,70.73
2023-03-28T03:48:28.100Z,69.45
2023-03-28T03:50:57.572Z,67.92
2023-03-28T03:53:24.114Z,70.74
2023-03-28T03:55:50.882Z,69.06
2023-03-28T03:58:20.474Z,69.14
2023-03-28T04:00:49.115Z,68.46
2023-03-28T04:03:24.263Z,68.29
2023-03-28T04:05:53.681Z,68.10
2023-03-28T04:08:20.700Z,68.30
2023-03-28T04:10:48.650Z,69.03
2023-03-28T04:13:15.363Z,68.47
2023-03-28T04:15:42.071Z,69.88
2023-03-28T04:18:27.171Z,67.26
2023-03-28T04:21:02.024Z,69.41
2023-03-28T04:23:28.949Z,69.00
2023-03-28T04:25:58.856Z,66.29
2023-03-28T04:28:26.105Z,68.42
2023-03-28T04:30:54.928Z,67.37
2023-03-28T04:33:25.359Z,67.14
2023-03-28T04:36:04.098Z,65.98
2023-03-28T04:38:41.763Z,67.73
2023-03-28T04:41:18.264Z,65.48
2023-03-28T04:43:49.555Z,67.15
2023-03-28T04:46:17.398Z,67.69
2023-03-28T04:48:47.874Z,66.69
2023-03-28T04:51:35.377Z,69.92
2023-03-28T04:54:01.960Z,67.58
2023-03-28T04:56:39.507Z,65.38
2023-03-28T04:59:06.806Z,65.09
2023-03-28T05:01:40.070Z,65.21
2023-03-28T05:04:07.681Z,65.86
2023-03-28T05:06:34.466Z,68.63
2023-03-28T05:09:07.010Z,67.35
2023-03-28T05:11:36.951Z,65.11
2023-03-28T05:16:52.002Z,65.68
2023-03-28T05:19:21.600Z,65.25
2023-03-28T05:22:06.966Z,65.52
2023-03-28T05:24:41.168Z,65.26
2023-03-28T05:27:38.152Z,65.13
2023-03-28T05:30:12.372Z,67.10
2023-03-28T05:35:23.086Z,64.45
2023-03-28T05:44:54.774Z,65.95
2023-03-28T05:47:22.783Z,64.02
2023-03-28T05:49:55.023Z,64.96
2023-03-28T05:52:21.862Z,64.86
2023-03-28T05:54:50.666Z,65.50
2023-03-28T05:57:19.090Z,63.54
2023-03-28T05:59:48.958Z,64.03
2023-03-28T06:02:19.316Z,64.16
2023-03-28T06:04:54.493Z,63.26
2023-03-28T06:07:35.328Z,63.24
2023-03-28T06:10:08.977Z,62.25
2023-03-28T06:12:35.739Z,62.51
2023-03-28T06:15:05.096Z,63.65
2023-03-28T06:17:31.816Z,62.28
2023-03-28T06:20:33.196Z,62.87
2023-03-28T06:23:02.552Z,63.27
2023-03-28T06:25:29.072Z,62.61
2023-03-28T06:28:32.035Z,62.90
2023-03-28T06:30:59.509Z,62.75
2023-03-28T06:33:28.452Z,64.39
2023-03-28T06:36:00.610Z,61.26
2023-03-28T06:38:33.087Z,60.66
2023-03-28T06:41:04.356Z,62.46
2023-03-28T06:43:33.971Z,62.58
2023-03-28T06:46:01.700Z,61.88
2023-03-28T06:48:36.399Z,63.47
2023-03-28T06:51:03.767Z,62.75
2023-03-28T06:56:44.812Z,60.63
2023-03-28T06:59:11.413Z,61.82
2023-03-28T07:04:44.980Z,62.13
2023-03-28T07:07:43.154Z,61.08
2023-03-28T07:10:00.350Z,61.19
2023-03-28T07:12:29.299Z,60.81
2023-03-28T07:14:56.189Z,61.78
2023-03-28T07:17:26.990Z,61.03
2023-03-28T07:19:54.463Z,61.48
2023-03-28T07:22:29.763Z,62.12
2023-03-28T07:24:56.915Z,62.13
2023-03-28T07:27:24.951Z,60.50
2023-03-28T07:30:01.277Z,59.87
2023-03-28T07:35:48.446Z,59.47
2023-03-28T07:38:15.338Z,60.36
2023-03-28T07:41:09.817Z,59.36
2023-03-28T07:44:07.386Z,59.04
2023-03-28T07:49:53.380Z,60.74
2023-03-28T07:52:20.848Z,60.03
2023-03-28T07:55:04.789Z,59.60
2023-03-28T08:00:23.733Z,55.64
2023-03-28T08:03:04.477Z,55.63
2023-03-28T08:05:44.660Z,55.81
2023-03-28T08:08:11.344Z,56.78
2023-03-28T08:13:42.093Z,56.00
2023-03-28T08:16:12.217Z,54.70
2023-03-28T08:18:39.052Z,54.27
2023-03-28T08:22:46.558Z,53.94
2023-03-28T08:24:25.410Z,54.78
2023-03-28T08:26:56.901Z,55.24
2023-03-28T08:29:26.654Z,54.19
2023-03-28T08:31:59.128Z,53.58
2023-03-28T08:34:26.044Z,54.42
2023-03-28T08:36:53.568Z,53.81
2023-03-28T08:39:26.626Z,54.23
2023-03-28T08:42:06.796Z,54.69
2023-03-28T08:48:21.422Z,52.07
2023-03-28T08:51:03.682Z,52.17
2023-03-28T08:55:27.328Z,53.64
2023-03-28T09:01:05.653Z,53.12
2023-03-28T09:03:37.887Z,52.11
2023-03-28T09:06:58.751Z,51.78
2023-03-28T09:09:28.364Z,50.72
2023-03-28T09:12:23.285Z,50.73
2023-03-28T09:15:24.890Z,49.45
2023-03-28T09:17:51.757Z,50.06
2023-03-28T09:20:37.659Z,49.40
2023-03-28T09:23:04.374Z,49.48
2023-03-28T09:28:41.486Z,50.28
2023-03-28T09:31:20.920Z,49.65
2023-03-28T09:33:48.887Z,49.54
2023-03-28T09:36:45.344Z,48.01
2023-03-28T09:42:19.942Z,47.63
2023-03-28T09:48:37.585Z,46.87
2023-03-28T09:51:05.510Z,45.21
2023-03-28T09:53:45.141Z,45.59
2023-03-28T09:56:18.114Z,45.42
2023-03-28T09:59:29.565Z,45.20
2023-03-28T10:01:48.263Z,44.39
2023-03-28T10:07:43.639Z,45.16
2023-03-28T10:10:09.042Z,43.31
2023-03-28T10:12:41.716Z,43.91
2023-03-28T10:15:28.981Z,43.68
2023-03-28T10:17:55.959Z,44.77
2023-03-28T10:20:51.007Z,43.61
2023-03-28T10:23:31.651Z,42.55
2023-03-28T10:28:52.106Z,43.08
2023-03-28T10:31:44.832Z,44.28
2023-03-28T10:34:40.725Z,44.46
2023-03-28T10:37:50.749Z,44.05
2023-03-28T10:40:43.627Z,45.09
2023-03-28T10:43:47.090Z,45.80
2023-03-28T10:49:43.922Z,45.19
2023-03-28T10:52:24.695Z,43.90
2023-03-28T10:54:57.477Z,43.46
2023-03-28T10:57:53.670Z,43.68
2023-03-28T11:00:33.406Z,42.92
2023-03-28T11:03:15.922Z,42.40
2023-03-28T11:05:44.349Z,41.33
2023-03-28T11:09:48.968Z,40.99
2023-03-28T11:11:57.000Z,40.21
2023-03-28T11:18:38.812Z,41.21
2023-03-28T11:21:33.649Z,40.44
2023-03-28T11:24:10.501Z,39.88
2023-03-28T11:27:30.308Z,39.92
2023-03-28T11:29:52.474Z,39.71
2023-03-28T11:32:25.635Z,39.16
2023-03-28T11:35:32.446Z,40.23
2023-03-28T11:38:14.407Z,39.63
2023-03-28T11:40:49.590Z,39.94
2023-03-28T11:43:21.448Z,39.45
2023-03-28T11:45:53.225Z,38.16
2023-03-28T11:48:50.434Z,38.39
2023-03-28T11:51:20.979Z,38.69
2023-03-28T11:53:50.898Z,38.35
2023-03-28T11:56:20.815Z,39.18
2023-03-28T11:58:50.468Z,39.11
2023-03-28T12:01:34.566Z,38.52
2023-03-28T12:04:05.278Z,38.84
2023-03-28T12:06:59.642Z,39.52
2023-03-28T12:09:52.943Z,39.97
2023-03-28T12:12:24.671Z,38.89
2023-03-28T12:14:57.608Z,40.12
2023-03-28T12:17:45.913Z,38.90
2023-03-28T12:20:31.011Z,38.66
2023-03-28T12:23:29.816Z,39.65
2023-03-28T12:26:15.101Z,39.88
2023-03-28T12:28:45.227Z,39.85
2023-03-28T12:34:16.453Z,40.92
2023-03-28T12:37:05.519Z,41.74
2023-03-28T12:43:05.299Z,41.25
2023-03-28T12:45:42.493Z,41.04
2023-03-28T12:48:13.819Z,40.26
2023-03-28T12:50:49.143Z,40.26
2023-03-28T12:53:48.291Z,40.08
2023-03-28T12:56:16.033Z,40.32
2023-03-28T12:58:54.128Z,40.02
2023-03-28T13:01:43.797Z,39.01
2023-03-28T13:04:40.234Z,38.86
2023-03-28T13:07:35.637Z,40.62
2023-03-28T13:10:23.903Z,39.97
2023-03-28T13:13:11.300Z,40.23
2023-03-28T13:16:16.687Z,40.14
2023-03-28T13:18:48.331Z,40.55
2023-03-28T13:21:44.702Z,39.66
2023-03-28T13:25:06.412Z,39.74
2023-03-28T13:27:34.349Z,40.27
2023-03-28T13:30:05.449Z,40.30
2023-03-28T13:35:37.071Z,40.37
2023-03-28T13:38:26.567Z,40.53
2023-03-28T13:46:39.050Z,41.30
2023-03-28T13:50:52.451Z,40.37
2023-03-28T13:53:20.028Z,40.24
2023-03-28T13:58:41.978Z,40.68
2023-03-28T14:04:11.439Z,41.28
2023-03-28T14:06:41.078Z,40.74
2023-03-28T14:10:18.440Z,40.91
2023-03-28T14:12:13.066Z,40.99
2023-03-28T14:17:51.813Z,41.72
2023-03-28T14:20:18.828Z,42.58
2023-03-28T14:22:59.675Z,41.97
2023-03-28T14:25:33.782Z,43.06
2023-03-28T14:28:08.148Z,42.55
2023-03-28T14:30:57.953Z,42.71
2023-03-28T14:33:25.232Z,42.29
2023-03-28T14:36:38.309Z,42.63
2023-03-28T14:39:31.795Z,42.30
2023-03-28T14:42:00.814Z,42.12
2023-03-28T14:44:34.022Z,43.45
2023-03-28T14:47:00.919Z,43.67
2023-03-28T14:49:57.817Z,43.70
2023-03-28T14:52:36.829Z,43.05
2023-03-28T14:55:10.533Z,43.27
2023-03-28T14:57:39.402Z,43.61
2023-03-28T15:00:12.889Z,44.56
2023-03-28T15:05:43.534Z,42.58
2023-03-28T15:08:24.456Z,43.10
2023-03-28T15:11:03.449Z,43.34
2023-03-28T15:14:01.511Z,42.42
2023-03-28T15:16:41.322Z,42.17
2023-03-28T15:19:22.398Z,44.32
2023-03-28T15:21:54.899Z,42.80
2023-03-28T15:24:23.586Z,44.42
2023-03-28T15:26:51.623Z,44.83
2023-03-28T15:29:19.521Z,42.87
2023-03-28T15:31:46.554Z,43.55
2023-03-28T15:34:24.771Z,44.60
2023-03-28T15:37:10.517Z,43.79
2023-03-28T15:39:37.649Z,44.29
2023-03-28T15:42:22.443Z,44.07
2023-03-28T15:45:23.764Z,44.94
2023-03-28T15:47:54.212Z,45.10
2023-03-28T15:53:44.759Z,46.31
2023-03-28T15:56:39.467Z,45.39
2023-03-28T15:59:30.760Z,45.15
2023-03-28T16:02:19.856Z,46.20
2023-03-28T16:05:48.150Z,46.54
2023-03-28T16:11:27.156Z,46.62
2023-03-28T16:13:58.219Z,46.21
2023-03-28T16:19:56.928Z,46.64
2023-03-28T16:26:06.597Z,47.12
2023-03-28T16:28:33.736Z,47.49
2023-03-28T16:31:07.411Z,47.96
2023-03-28T16:40:05.981Z,47.77
2023-03-28T16:45:31.448Z,47.39
2023-03-28T16:48:22.432Z,46.65
2023-03-28T16:51:08.384Z,47.19
2023-03-28T16:53:39.522Z,46.00
2023-03-28T16:56:08.898Z,45.99
2023-03-28T16:58:45.465Z,45.44
2023-03-28T17:01:36.554Z,46.36
2023-03-28T17:04:57.857Z,46.25
2023-03-28T17:07:59.933Z,44.29
2023-03-28T17:12:54.971Z,43.80
2023-03-28T17:15:27.768Z,44.66
2023-03-28T17:17:57.070Z,45.12
2023-03-28T17:20:24.166Z,43.67
2023-03-28T17:22:53.495Z,44.16
2023-03-28T17:25:20.288Z,43.97
2023-03-28T17:27:47.696Z,43.80
2023-03-28T17:30:19.603Z,42.42
2023-03-28T17:32:59.698Z,43.84
2023-03-28T17:35:28.177Z,42.90
2023-03-28T17:37:59.524Z,43.56
2023-03-28T17:40:28.512Z,45.08
2023-03-28T17:42:56.771Z,42.49
2023-03-28T17:45:28.886Z,42.29
2023-03-28T17:47:56.151Z,43.39
2023-03-28T17:50:23.058Z,43.61
2023-03-28T17:52:54.896Z,42.26
2023-03-28T17:55:32.012Z,43.46
2023-03-28T17:58:08.700Z,42.51
2023-03-28T18:00:35.704Z,41.34
2023-03-28T18:03:02.768Z,40.98
2023-03-28T18:05:30.552Z,43.01
2023-03-28T18:10:43.079Z,41.94
2023-03-28T18:13:10.086Z,43.46
2023-03-28T18:15:39.836Z,43.70
2023-03-28T18:18:18.190Z,44.49
2023-03-28T18:20:53.561Z,45.00
2023-03-28T18:23:20.976Z,45.74
2023-03-28T18:25:48.684Z,46.36
2023-03-28T18:28:22.355Z,47.36
2023-03-28T18:31:04.730Z,48.02
2023-03-28T18:34:06.010Z,48.91
2023-03-28T18:36:38.195Z,49.54
2023-03-28T18:39:24.283Z,50.13
2023-03-28T18:41:51.245Z,50.94
2023-03-28T18:44:24.698Z,50.60
2023-03-28T18:46:54.960Z,49.93
2023-03-28T18:49:49.866Z,50.30
2023-03-28T18:52:16.688Z,51.57
2023-03-28T18:57:46.275Z,52.58
2023-03-28T19:03:23.512Z,52.46
2023-03-28T19:16:37.260Z,53.12
2023-03-28T19:19:04.258Z,53.87
2023-03-28T19:21:37.981Z,55.32
2023-03-28T19:24:05.973Z,55.34
2023-03-28T19:26:42.506Z,55.58
2023-03-28T19:33:12.376Z,56.90
2023-03-28T19:36:51.760Z,57.06
2023-03-28T19:39:29.847Z,57.21
2023-03-28T19:42:04.036Z,57.74
2023-03-28T19:44:31.939Z,58.00
2023-03-28T19:47:35.494Z,57.36
2023-03-28T19:53:41.431Z,58.03
2023-03-28T19:56:19.522Z,57.86
2023-03-28T19:59:11.327Z,57.74
2023-03-28T20:01:48.300Z,58.97
2023-03-28T20:04:24.633Z,58.36
2023-03-28T20:07:01.494Z,59.16
2023-03-28T20:09:35.593Z,58.74
2023-03-28T20:12:15.935Z,59.61
2023-03-28T20:14:43.848Z,58.96
2023-03-28T20:17:36.701Z,59.98
2023-03-28T20:20:13.182Z,59.58
2023-03-28T20:22:39.837Z,59.91
2023-03-28T20:25:58.488Z,60.77
2023-03-28T20:28:10.182Z,61.08
2023-03-28T20:31:12.713Z,60.98
2023-03-28T20:33:41.423Z,61.94
2023-03-28T20:36:21.377Z,62.44
2023-03-28T20:38:52.637Z,62.18
2023-03-28T20:41:19.575Z,62.99
2023-03-28T20:44:16.288Z,62.88
2023-03-28T20:46:46.789Z,63.00
2023-03-28T20:49:27.885Z,62.95
2023-03-28T20:54:46.418Z,63.86
2023-03-28T20:57:13.138Z,64.53
2023-03-28T20:59:50.200Z,64.45
2023-03-28T21:02:37.444Z,64.49
2023-03-28T21:05:21.422Z,64.06
2023-03-28T21:07:49.045Z,64.35
2023-03-28T21:10:28.071Z,64.68
2023-03-28T21:12:55.002Z,63.98
2023-03-28T21:15:35.280Z,64.59
2023-03-28T21:18:15.526Z,64.73
2023-03-28T21:20:49.106Z,65.16
2023-03-28T21:23:32.683Z,65.51
2023-03-28T21:25:59.476Z,65.61
2023-03-28T21:28:50.017Z,65.66
2023-03-28T21:31:28.508Z,65.58
2023-03-28T21:33:57.403Z,65.16
2023-03-28T21:36:26.131Z,65.73
2023-03-28T21:38:53.294Z,65.61
2023-03-28T21:41:24.462Z,65.75
2023-03-28T21:43:54.134Z,66.10
2023-03-28T21:46:25.197Z,66.74
2023-03-28T21:48:52.221Z,67.05
2023-03-28T21:51:19.571Z,66.92
2023-03-28T21:54:00.142Z,67.59
2023-03-28T21:56:27.300Z,67.05
2023-03-28T21:59:35.073Z,67.21
2023-03-28T22:01:52.701Z,66.57
2023-03-28T22:05:12.789Z,66.71
2023-03-28T22:07:58.741Z,67.26
2023-03-28T22:10:27.425Z,67.04
2023-03-28T22:12:59.502Z,66.68
2023-03-28T22:16:31.936Z,66.87
2023-03-28T22:19:45.997Z,66.41
2023-03-28T22:22:13.299Z,66.74
2023-03-28T22:25:09.511Z,66.65
2023-03-28T22:27:37.067Z,67.22
2023-03-28T22:30:13.734Z,66.79
2023-03-28T22:33:04.497Z,66.90
2023-03-28T22:35:34.925Z,66.62
2023-03-28T22:38:23.964Z,66.83
2023-03-28T22:40:58.680Z,66.66
2023-03-28T22:43:26.415Z,66.86
2023-03-28T22:45:53.473Z,66.45
2023-03-28T22:51:13.063Z,67.28
2023-03-28T22:53:56.693Z,67.06
2023-03-28T22:56:43.129Z,66.83
2023-03-28T22:59:09.913Z,66.70
2023-03-28T23:01:37.616Z,66.87
2023-03-28T23:04:08.081Z,67.88
2023-03-28T23:06:53.708Z,67.16
2023-03-28T23:09:21.124Z,67.81
2023-03-28T23:12:11.860Z,68.20
2023-03-28T23:14:42.370Z,68.42
2023-03-28T23:17:15.231Z,68.42
2023-03-28T23:19:42.184Z,68.85
2023-03-28T23:22:10.795Z,68.77
2023-03-28T23:27:22.134Z,69.33
2023-03-28T23:29:48.868Z,69.97
2023-03-28T23:32:16.461Z,69.69
2023-03-28T23:34:43.595Z,70.58
2023-03-28T23:37:10.310Z,69.49
2023-03-28T23:42:19.935Z,70.00
2023-03-28T23:45:06.745Z,70.07
2023-03-28T23:47:33.588Z,69.60
2023-03-28T23:50:09.554Z,69.69
2023-03-28T23:52:46.452Z,69.29
2023-03-28T23:58:25.137Z,70.67
