createdAt,value
2018-12-10T00:02:35.296Z,1.10
2018-12-10T00:05:15.621Z,1.37
2018-12-10T00:10:41.624Z,1.40
2018-12-10T00:13:21.819Z,1.30
2018-12-10T00:16:09.772Z,1.10
2018-12-10T00:18:52.340Z,1.30
2018-12-10T00:21:37.432Z,1.33
2018-12-10T00:27:00.371Z,1.00
2018-12-10T00:29:48.544Z,1.57
2018-12-10T00:32:38.683Z,1.27
2018-12-10T00:35:19.102Z,2.27
2018-12-10T00:38:00.251Z,1.20
2018-12-10T00:46:32.661Z,1.23
2018-12-10T00:55:16.973Z,1.30
2018-12-10T00:58:06.755Z,1.97
2018-12-10T01:03:42.673Z,2.17
2018-12-10T01:20:58.504Z,1.60
2018-12-10T01:26:39.403Z,1.73
2018-12-10T01:32:08.686Z,1.77
2018-12-10T01:43:19.665Z,1.77
2018-12-10T02:21:37.298Z,2.10
2018-12-10T02:27:15.270Z,2.60
2018-12-10T02:29:59.823Z,2.53
2018-12-10T02:35:48.599Z,2.70
2018-12-10T02:47:00.403Z,2.50
2018-12-10T02:49:46.693Z,2.63
2018-12-10T02:58:10.803Z,3.33
2018-12-10T03:00:59.000Z,2.33
2018-12-10T03:03:37.195Z,2.70
2018-12-10T03:06:16.193Z,3.00
2018-12-10T03:09:03.392Z,2.50
2018-12-10T03:20:32.371Z,2.43
2018-12-10T03:23:15.955Z,2.10
2018-12-10T03:29:06.201Z,1.63
2018-12-10T03:31:53.158Z,2.70
2018-12-10T03:37:21.089Z,1.80
2018-12-10T03:40:10.891Z,1.97
2018-12-10T03:45:59.436Z,1.40
2018-12-10T03:57:22.600Z,2.00
2018-12-10T04:08:50.932Z,2.20
2018-12-10T04:11:33.384Z,1.77
2018-12-10T04:14:12.432Z,2.20
2018-12-10T04:16:49.994Z,1.70
2018-12-10T04:25:17.510Z,1.93
2018-12-10T04:30:44.636Z,1.97
2018-12-10T04:39:00.780Z,1.60
2018-12-10T04:47:28.909Z,1.90
2018-12-10T04:53:07.709Z,1.80
2018-12-10T04:58:50.089Z,2.00
2018-12-10T05:01:29.399Z,4.00
2018-12-10T05:10:01.436Z,1.80
2018-12-10T05:15:42.209Z,1.80
2018-12-10T05:21:27.528Z,2.23
2018-12-10T05:30:04.965Z,2.00
2018-12-10T05:32:40.735Z,1.67
2018-12-10T06:04:21.229Z,1.90
2018-12-10T06:18:27.805Z,1.13
2018-12-10T06:20:58.943Z,1.87
2018-12-10T06:23:45.063Z,0.70
2018-12-10T06:26:25.586Z,1.00
2018-12-10T06:34:56.562Z,1.30
2018-12-10T06:37:37.390Z,1.67
2018-12-10T06:40:09.424Z,1.30
2018-12-10T06:42:49.586Z,1.43
2018-12-10T06:45:22.987Z,1.27
2018-12-10T06:47:58.445Z,1.03
2018-12-10T06:50:33.845Z,1.30
2018-12-10T06:53:11.212Z,1.73
2018-12-10T06:55:48.065Z,1.20
2018-12-10T06:58:25.575Z,0.97
2018-12-10T07:01:00.118Z,1.20
2018-12-10T07:03:35.157Z,1.27
2018-12-10T07:06:11.028Z,1.73
2018-12-10T07:08:44.669Z,1.83
2018-12-10T07:11:15.986Z,1.77
2018-12-10T07:13:56.484Z,1.90
2018-12-10T07:16:34.545Z,2.17
2018-12-10T07:19:10.093Z,2.03
2018-12-10T07:21:47.987Z,1.30
2018-12-10T07:24:28.285Z,1.93
2018-12-10T07:27:02.252Z,2.20
2018-12-10T07:29:37.314Z,3.40
2018-12-10T07:32:12.735Z,2.70
2018-12-10T07:34:47.644Z,2.80
2018-12-10T07:37:21.528Z,2.10
2018-12-10T07:40:02.966Z,2.30
2018-12-10T07:42:36.702Z,4.03
2018-12-10T07:45:12.561Z,2.63
2018-12-10T07:47:50.411Z,2.13
2018-12-10T07:50:23.969Z,3.00
2018-12-10T07:52:59.125Z,2.07
2018-12-10T07:55:45.489Z,2.00
2018-12-10T07:58:17.478Z,1.73
2018-12-10T08:01:01.344Z,2.23
2018-12-10T08:03:41.340Z,2.80
2018-12-10T08:06:14.932Z,2.23
2018-12-10T08:08:50.395Z,3.70
2018-12-10T08:11:21.625Z,2.23
2018-12-10T08:13:53.449Z,2.77
2018-12-10T08:16:33.890Z,2.53
2018-12-10T08:19:20.740Z,2.60
2018-12-10T08:21:55.861Z,2.40
2018-12-10T08:24:41.789Z,4.30
2018-12-10T08:27:21.921Z,2.37
2018-12-10T08:29:53.560Z,3.30
2018-12-10T08:32:31.684Z,2.60
2018-12-10T08:35:05.401Z,3.10
2018-12-10T08:37:39.121Z,3.90
2018-12-10T08:40:19.447Z,3.20
2018-12-10T08:42:53.720Z,4.40
2018-12-10T08:45:29.850Z,4.33
2018-12-10T08:48:06.789Z,4.50
2018-12-10T08:50:42.435Z,4.67
2018-12-10T08:53:15.977Z,5.30
2018-12-10T08:55:52.182Z,5.00
2018-12-10T08:58:23.224Z,3.90
2018-12-10T09:00:54.963Z,3.83
2018-12-10T09:03:35.668Z,3.87
2018-12-10T09:06:08.892Z,3.60
2018-12-10T09:08:44.712Z,4.70
2018-12-10T09:11:15.836Z,3.60
2018-12-10T09:13:51.065Z,4.53
2018-12-10T09:16:31.051Z,4.40
2018-12-10T09:19:06.602Z,5.30
2018-12-10T09:21:40.304Z,4.00
2018-12-10T09:24:15.263Z,4.50
2018-12-10T09:26:49.050Z,4.50
2018-12-10T09:29:29.224Z,4.37
2018-12-10T09:32:02.908Z,3.90
2018-12-10T09:34:34.094Z,4.60
2018-12-10T09:37:09.706Z,4.10
2018-12-10T09:39:44.503Z,2.83
2018-12-10T09:42:15.679Z,3.20
2018-12-10T09:44:50.869Z,3.40
2018-12-10T09:47:25.832Z,3.27
2018-12-10T09:49:59.523Z,2.90
2018-12-10T09:52:30.907Z,2.73
2018-12-10T09:55:05.271Z,2.77
2018-12-10T09:57:40.808Z,2.57
2018-12-10T10:00:21.031Z,2.13
2018-12-10T10:02:54.083Z,2.33
2018-12-10T10:05:29.353Z,2.33
2018-12-10T10:08:09.315Z,1.90
2018-12-10T10:10:46.617Z,2.20
2018-12-10T10:13:21.737Z,2.23
2018-12-10T10:15:59.424Z,2.43
2018-12-10T10:18:33.091Z,2.53
2018-12-10T10:21:04.628Z,2.10
2018-12-10T10:23:39.895Z,2.30
2018-12-10T10:26:11.091Z,2.40
2018-12-10T10:28:39.858Z,2.17
2018-12-10T10:31:12.813Z,2.80
2018-12-10T10:33:50.328Z,1.83
2018-12-10T10:36:21.607Z,2.50
2018-12-10T10:38:56.738Z,2.40
2018-12-10T10:41:31.338Z,2.63
2018-12-10T10:44:05.458Z,3.10
2018-12-10T10:46:51.772Z,2.50
2018-12-10T10:52:24.530Z,2.47
2018-12-10T10:55:05.444Z,2.00
2018-12-10T10:57:39.120Z,1.77
2018-12-10T11:00:15.769Z,2.00
2018-12-10T11:02:52.975Z,2.30
2018-12-10T11:05:33.295Z,2.33
2018-12-10T11:08:13.368Z,2.10
2018-12-10T11:10:50.787Z,2.63
2018-12-10T11:13:19.958Z,2.33
2018-12-10T11:15:57.273Z,2.80
2018-12-10T11:18:34.763Z,2.13
2018-12-10T11:21:08.455Z,2.77
2018-12-10T11:23:42.170Z,2.23
2018-12-10T11:26:16.285Z,2.27
2018-12-10T11:28:55.691Z,2.13
2018-12-10T11:31:29.349Z,2.13
2018-12-10T11:34:13.548Z,3.63
2018-12-10T11:36:53.567Z,1.97
2018-12-10T11:42:29.339Z,2.20
2018-12-10T11:45:04.965Z,2.40
2018-12-10T11:47:38.191Z,2.60
2018-12-10T11:50:14.020Z,2.37
2018-12-10T11:52:45.279Z,2.30
2018-12-10T11:55:20.488Z,2.33
2018-12-10T11:57:51.735Z,2.90
2018-12-10T12:00:25.391Z,3.43
2018-12-10T12:03:00.956Z,2.53
2018-12-10T12:05:30.250Z,2.83
2018-12-10T12:08:07.653Z,2.60
2018-12-10T12:10:42.280Z,3.53
2018-12-10T12:13:16.184Z,3.10
2018-12-10T12:15:51.146Z,2.23
2018-12-10T12:18:37.226Z,2.20
2018-12-10T12:21:23.692Z,2.13
2018-12-10T12:23:58.420Z,2.20
2018-12-10T12:26:29.778Z,2.37
2018-12-10T12:29:09.426Z,1.93
2018-12-10T12:31:41.234Z,2.70
2018-12-10T12:34:21.309Z,2.93
2018-12-10T12:39:30.174Z,2.20
2018-12-10T12:42:01.887Z,2.00
2018-12-10T12:44:35.944Z,2.30
2018-12-10T12:47:23.482Z,2.40
2018-12-10T12:49:58.312Z,2.40
2018-12-10T12:52:29.735Z,1.97
2018-12-10T12:55:08.093Z,2.53
2018-12-10T12:57:44.452Z,2.67
2018-12-10T13:00:31.044Z,2.33
2018-12-10T13:03:04.908Z,2.73
2018-12-10T13:05:40.626Z,2.00
2018-12-10T13:08:14.250Z,2.67
2018-12-10T13:10:45.679Z,2.80
2018-12-10T13:13:20.571Z,1.63
2018-12-10T13:15:55.573Z,1.93
2018-12-10T13:18:29.283Z,2.17
2018-12-10T13:21:03.160Z,1.53
2018-12-10T13:23:43.218Z,1.40
2018-12-10T13:26:29.435Z,1.80
2018-12-10T13:29:03.294Z,1.30
2018-12-10T13:31:37.154Z,1.63
2018-12-10T13:34:10.906Z,1.30
2018-12-10T13:36:42.269Z,1.50
2018-12-10T13:39:11.904Z,1.30
2018-12-10T13:41:47.248Z,1.43
2018-12-10T13:44:22.784Z,1.67
2018-12-10T13:46:56.739Z,1.40
2018-12-10T13:49:30.403Z,1.30
2018-12-10T13:52:09.134Z,1.90
2018-12-10T13:54:42.259Z,1.70
2018-12-10T13:57:23.439Z,1.83
2018-12-10T14:00:00.852Z,1.53
2018-12-10T14:02:35.588Z,4.00
2018-12-10T14:05:13.524Z,1.83
2018-12-10T14:07:49.036Z,1.80
2018-12-10T14:10:23.671Z,2.20
2018-12-10T14:12:59.483Z,2.10
2018-12-10T14:15:34.375Z,1.83
2018-12-10T14:18:06.567Z,1.43
2018-12-10T14:20:36.148Z,1.60
2018-12-10T14:23:11.435Z,1.90
2018-12-10T14:25:48.996Z,1.60
2018-12-10T14:28:24.112Z,1.70
2018-12-10T14:30:55.353Z,2.23
2018-12-10T14:33:35.855Z,2.13
2018-12-10T14:36:13.077Z,1.67
2018-12-10T14:38:50.917Z,1.60
2018-12-10T14:41:30.911Z,2.30
2018-12-10T14:44:08.505Z,2.70
2018-12-10T14:46:44.663Z,3.70
2018-12-10T14:49:20.141Z,2.50
2018-12-10T14:51:54.208Z,2.03
2018-12-10T14:54:27.504Z,2.00
2018-12-10T14:57:01.689Z,1.80
2018-12-10T14:59:32.627Z,1.93
2018-12-10T15:02:06.415Z,2.17
2018-12-10T15:04:43.672Z,2.20
2018-12-10T15:07:17.496Z,2.43
2018-12-10T15:09:52.157Z,2.27
2018-12-10T15:12:23.507Z,2.13
2018-12-10T15:14:58.859Z,2.10
2018-12-10T15:17:34.508Z,2.97
2018-12-10T15:20:12.922Z,2.37
2018-12-10T15:22:44.971Z,2.90
2018-12-10T15:25:20.166Z,2.63
2018-12-10T15:27:55.482Z,2.80
2018-12-10T15:30:27.285Z,2.77
2018-12-10T15:33:05.343Z,2.80
2018-12-10T15:35:43.009Z,3.07
2018-12-10T15:38:23.913Z,2.60
2018-12-10T15:40:56.133Z,2.50
2018-12-10T15:43:36.448Z,2.90
2018-12-10T15:46:10.384Z,3.03
2018-12-10T15:48:44.751Z,2.80
2018-12-10T15:51:32.834Z,2.77
2018-12-10T15:54:06.495Z,3.00
2018-12-10T15:56:35.747Z,3.10
2018-12-10T15:59:06.742Z,3.50
2018-12-10T16:01:40.840Z,2.97
2018-12-10T16:04:19.406Z,3.37
2018-12-10T16:06:54.768Z,2.93
2018-12-10T16:09:23.824Z,3.50
2018-12-10T16:11:57.501Z,2.90
2018-12-10T16:14:26.647Z,3.60
2018-12-10T16:17:11.231Z,3.70
2018-12-10T16:19:43.037Z,3.30
2018-12-10T16:22:24.674Z,3.13
2018-12-10T16:39:06.988Z,6.00
2018-12-10T16:41:53.859Z,5.00
2018-12-10T16:44:29.981Z,5.80
2018-12-10T16:47:10.909Z,4.03
2018-12-10T17:11:06.809Z,3.13
2018-12-10T17:16:56.341Z,3.00
2018-12-10T17:19:35.364Z,3.07
2018-12-10T17:22:13.881Z,3.40
2018-12-10T17:25:00.825Z,3.10
2018-12-10T17:27:42.222Z,4.00
2018-12-10T17:30:24.532Z,2.97
2018-12-10T17:33:11.810Z,3.83
2018-12-10T17:41:38.682Z,3.83
2018-12-10T17:44:28.744Z,4.07
2018-12-10T17:53:00.592Z,3.20
2018-12-10T18:19:56.842Z,6.50
2018-12-10T18:25:24.368Z,6.30
2018-12-10T18:33:54.617Z,3.87
2018-12-10T18:36:34.411Z,5.60
2018-12-10T18:39:08.457Z,3.67
2018-12-10T18:41:55.721Z,4.27
2018-12-10T18:44:47.175Z,5.17
2018-12-10T18:53:00.772Z,3.17
2018-12-10T18:55:40.711Z,3.93
2018-12-10T18:58:18.375Z,4.23
2018-12-10T19:00:53.949Z,5.30
2018-12-10T19:03:34.876Z,3.60
2018-12-10T19:06:10.473Z,4.07
2018-12-10T19:08:48.882Z,4.10
2018-12-10T19:11:29.171Z,4.10
2018-12-10T19:14:04.431Z,2.60
2018-12-10T19:16:48.192Z,1.50
2018-12-10T19:19:42.722Z,0.90
2018-12-10T19:22:21.681Z,1.30
2018-12-10T19:25:04.493Z,1.87
2018-12-10T19:33:43.676Z,1.20
2018-12-10T19:36:14.795Z,1.10
2018-12-10T19:38:48.667Z,1.60
2018-12-10T19:44:36.868Z,2.40
2018-12-10T19:56:24.698Z,2.70
2018-12-10T19:59:15.363Z,2.13
2018-12-10T20:05:02.923Z,3.30
2018-12-10T20:07:54.958Z,2.70
2018-12-10T20:10:32.003Z,4.10
2018-12-10T20:13:13.953Z,9.33
2018-12-10T20:15:55.733Z,9.27
2018-12-10T20:21:45.108Z,11.57
2018-12-10T20:27:23.725Z,4.33
2018-12-10T20:30:02.818Z,3.27
2018-12-10T20:32:37.175Z,2.93
2018-12-10T20:38:18.041Z,2.53
2018-12-10T20:40:51.298Z,1.87
2018-12-10T20:49:41.619Z,2.27
2018-12-10T20:52:16.205Z,1.87
2018-12-10T20:57:58.879Z,2.03
2018-12-10T21:00:50.163Z,2.00
2018-12-10T21:03:27.478Z,2.10
2018-12-10T21:06:10.091Z,1.97
2018-12-10T21:20:46.619Z,3.33
2018-12-10T21:23:23.301Z,5.77
2018-12-10T21:25:59.536Z,7.77
2018-12-10T21:31:24.949Z,7.57
2018-12-10T21:34:11.371Z,7.97
2018-12-10T21:36:39.521Z,5.47
2018-12-10T21:39:13.204Z,5.63
2018-12-10T21:41:47.121Z,8.30
2018-12-10T21:44:21.964Z,7.33
2018-12-10T21:47:01.154Z,8.10
2018-12-10T21:49:35.112Z,7.40
2018-12-10T21:52:08.938Z,6.43
2018-12-10T21:54:44.717Z,7.10
2018-12-10T21:57:18.719Z,6.63
2018-12-10T21:59:54.343Z,5.90
2018-12-10T22:02:34.538Z,4.47
2018-12-10T22:05:05.486Z,3.63
2018-12-10T22:07:35.213Z,3.80
2018-12-10T22:10:11.782Z,4.33
2018-12-10T22:12:45.671Z,5.00
2018-12-10T22:15:26.580Z,4.10
2018-12-10T22:18:10.628Z,4.57
2018-12-10T22:20:46.104Z,4.00
2018-12-10T22:23:24.464Z,3.20
2018-12-10T22:26:15.339Z,3.70
2018-12-10T22:28:55.424Z,3.90
2018-12-10T22:31:28.708Z,4.50
2018-12-10T22:34:07.651Z,3.83
2018-12-10T22:36:45.541Z,3.53
2018-12-10T22:39:13.289Z,4.00
2018-12-10T22:41:57.895Z,4.17
2018-12-10T22:44:35.895Z,5.70
2018-12-10T22:47:14.720Z,4.20
2018-12-10T22:49:46.116Z,4.43
2018-12-10T22:52:23.843Z,5.37
2018-12-10T22:57:59.840Z,5.83
2018-12-10T23:00:46.123Z,8.43
2018-12-10T23:03:14.332Z,6.00
2018-12-10T23:08:50.876Z,7.33
2018-12-10T23:11:22.729Z,7.00
2018-12-10T23:13:50.678Z,7.50
2018-12-10T23:16:23.802Z,7.47
2018-12-10T23:18:58.819Z,8.10
2018-12-10T23:21:38.792Z,8.13
2018-12-10T23:24:14.068Z,8.10
2018-12-10T23:26:47.367Z,8.07
2018-12-10T23:29:21.832Z,7.03
2018-12-10T23:31:56.541Z,6.90
2018-12-10T23:34:31.886Z,6.53
2018-12-10T23:37:03.295Z,6.10
2018-12-10T23:42:36.282Z,5.37
2018-12-10T23:45:05.937Z,4.70
2018-12-10T23:47:46.484Z,6.80
2018-12-10T23:50:28.938Z,6.00
2018-12-10T23:53:00.871Z,6.03
2018-12-10T23:55:35.153Z,6.43
2018-12-10T23:58:08.848Z,5.80
