createdAt,value
2019-06-07T00:02:18.821Z,2.87
2019-06-07T00:04:48.665Z,2.63
2019-06-07T00:07:21.855Z,2.97
2019-06-07T00:09:49.487Z,2.50
2019-06-07T00:12:21.543Z,2.80
2019-06-07T00:14:50.336Z,2.77
2019-06-07T00:17:20.432Z,2.93
2019-06-07T00:19:50.437Z,3.10
2019-06-07T00:22:32.277Z,3.63
2019-06-07T00:24:51.394Z,3.17
2019-06-07T00:27:22.553Z,2.97
2019-06-07T00:29:52.172Z,3.17
2019-06-07T00:32:22.287Z,2.67
2019-06-07T00:34:52.008Z,2.60
2019-06-07T00:37:25.261Z,2.87
2019-06-07T00:40:12.901Z,2.63
2019-06-07T00:42:24.584Z,2.83
2019-06-07T00:45:18.204Z,2.67
2019-06-07T00:47:45.003Z,2.73
2019-06-07T00:50:16.371Z,3.13
2019-06-07T00:55:19.582Z,3.40
2019-06-07T00:57:48.656Z,3.40
2019-06-07T01:00:22.365Z,3.20
2019-06-07T01:02:51.022Z,3.20
2019-06-07T01:05:28.546Z,3.00
2019-06-07T01:07:51.930Z,3.00
2019-06-07T01:10:51.065Z,2.80
2019-06-07T01:12:52.817Z,3.10
2019-06-07T01:15:28.895Z,3.20
2019-06-07T01:20:26.825Z,3.37
2019-06-07T01:22:56.568Z,3.40
2019-06-07T01:25:26.570Z,3.33
2019-06-07T01:27:57.258Z,3.20
2019-06-07T01:30:29.071Z,3.10
2019-06-07T01:32:58.947Z,3.17
2019-06-07T01:35:29.959Z,3.10
2019-06-07T01:37:59.805Z,3.20
2019-06-07T01:40:32.517Z,3.20
2019-06-07T01:43:00.574Z,3.10
2019-06-07T01:45:31.138Z,3.50
2019-06-07T01:48:00.993Z,3.53
2019-06-07T01:50:30.489Z,3.37
2019-06-07T01:53:00.049Z,3.50
2019-06-07T01:55:32.552Z,3.20
2019-06-07T01:58:14.058Z,3.50
2019-06-07T02:00:44.377Z,3.87
2019-06-07T02:03:14.067Z,3.03
2019-06-07T02:05:43.838Z,3.60
2019-06-07T02:08:13.415Z,4.37
2019-06-07T02:10:43.080Z,3.77
2019-06-07T02:13:12.832Z,3.47
2019-06-07T02:15:42.516Z,3.20
2019-06-07T02:18:12.092Z,3.43
2019-06-07T02:20:41.950Z,3.67
2019-06-07T02:23:12.071Z,4.27
2019-06-07T02:25:48.405Z,3.60
2019-06-07T02:28:36.527Z,3.50
2019-06-07T02:30:58.398Z,3.53
2019-06-07T02:33:16.859Z,3.40
2019-06-07T02:35:46.622Z,3.77
2019-06-07T02:38:16.209Z,3.73
2019-06-07T02:40:45.982Z,4.10
2019-06-07T02:43:15.551Z,4.37
2019-06-07T02:45:45.134Z,3.93
2019-06-07T02:48:14.620Z,3.90
2019-06-07T02:50:44.194Z,5.60
2019-06-07T02:53:13.678Z,3.67
2019-06-07T02:56:32.996Z,5.03
2019-06-07T02:58:14.447Z,4.13
2019-06-07T03:01:05.453Z,3.70
2019-06-07T03:03:17.957Z,4.07
2019-06-07T03:06:08.384Z,3.90
2019-06-07T03:08:39.788Z,4.00
2019-06-07T03:11:11.191Z,4.00
2019-06-07T03:13:41.922Z,4.30
2019-06-07T03:16:13.053Z,3.87
2019-06-07T03:18:55.318Z,4.00
2019-06-07T03:21:29.926Z,5.03
2019-06-07T03:24:00.474Z,3.70
2019-06-07T03:26:34.650Z,3.70
2019-06-07T03:29:01.385Z,4.90
2019-06-07T03:31:37.925Z,4.53
2019-06-07T03:34:02.261Z,4.50
2019-06-07T03:36:32.234Z,4.53
2019-06-07T03:39:02.333Z,4.20
2019-06-07T03:41:40.422Z,4.37
2019-06-07T03:44:03.738Z,4.80
2019-06-07T03:46:36.207Z,4.40
2019-06-07T03:49:04.623Z,4.37
2019-06-07T03:51:35.686Z,4.03
2019-06-07T03:54:05.689Z,4.17
2019-06-07T03:56:36.071Z,3.73
2019-06-07T03:59:06.582Z,4.30
2019-06-07T04:01:39.808Z,3.70
2019-06-07T04:04:07.403Z,3.73
2019-06-07T04:06:41.531Z,3.53
2019-06-07T04:09:08.604Z,3.80
2019-06-07T04:11:39.512Z,3.80
2019-06-07T04:14:09.428Z,3.50
2019-06-07T04:16:44.136Z,3.17
2019-06-07T04:19:10.257Z,3.40
2019-06-07T04:21:42.666Z,3.00
2019-06-07T04:24:11.087Z,3.40
2019-06-07T04:26:43.762Z,3.20
2019-06-07T04:31:43.400Z,3.37
2019-06-07T04:34:12.939Z,3.87
2019-06-07T04:36:56.418Z,3.60
2019-06-07T04:39:14.951Z,3.43
2019-06-07T04:41:45.935Z,3.73
2019-06-07T04:44:17.236Z,3.57
2019-06-07T04:46:49.990Z,3.60
2019-06-07T04:49:22.086Z,3.90
2019-06-07T04:51:51.860Z,3.73
2019-06-07T04:54:21.345Z,3.60
2019-06-07T04:56:51.014Z,3.87
2019-06-07T05:00:01.393Z,3.80
2019-06-07T05:01:51.910Z,3.50
2019-06-07T05:04:21.594Z,3.27
2019-06-07T05:06:51.170Z,3.07
2019-06-07T05:09:20.745Z,3.30
2019-06-07T05:11:50.310Z,3.43
2019-06-07T05:14:19.873Z,3.00
2019-06-07T05:16:49.430Z,3.20
2019-06-07T05:19:19.018Z,3.07
2019-06-07T05:22:02.691Z,2.90
2019-06-07T05:24:19.908Z,3.00
2019-06-07T05:26:49.517Z,2.67
2019-06-07T05:29:19.078Z,3.00
2019-06-07T05:31:49.098Z,2.57
2019-06-07T05:34:18.652Z,2.80
2019-06-07T05:37:10.458Z,2.60
2019-06-07T05:39:19.597Z,3.00
2019-06-07T05:41:49.152Z,2.57
2019-06-07T05:44:18.721Z,2.40
2019-06-07T05:46:48.480Z,2.70
2019-06-07T05:49:18.059Z,2.30
2019-06-07T05:51:47.614Z,2.30
2019-06-07T05:54:17.197Z,2.50
2019-06-07T05:56:46.705Z,2.37
2019-06-07T05:59:16.274Z,2.70
2019-06-07T06:01:56.312Z,2.50
2019-06-07T06:04:17.318Z,2.77
2019-06-07T06:06:47.601Z,2.63
2019-06-07T06:09:17.262Z,2.30
2019-06-07T06:11:59.699Z,2.10
2019-06-07T06:14:18.178Z,2.27
2019-06-07T06:16:49.889Z,2.62
2019-06-07T06:19:19.033Z,2.20
2019-06-07T06:21:48.720Z,2.67
2019-06-07T06:24:18.432Z,2.40
2019-06-07T06:26:52.180Z,2.10
2019-06-07T06:29:19.294Z,2.22
2019-06-07T06:32:39.530Z,2.15
2019-06-07T06:34:20.142Z,2.70
2019-06-07T06:36:50.372Z,2.58
2019-06-07T06:39:20.131Z,2.30
2019-06-07T06:42:01.237Z,2.40
2019-06-07T06:44:20.889Z,2.42
2019-06-07T06:46:57.607Z,2.55
2019-06-07T06:49:21.769Z,2.47
2019-06-07T06:51:53.619Z,2.52
2019-06-07T06:54:40.116Z,2.35
2019-06-07T06:57:17.542Z,2.67
2019-06-07T06:59:38.534Z,2.47
2019-06-07T07:01:59.903Z,2.95
2019-06-07T07:04:31.118Z,2.42
2019-06-07T07:07:02.139Z,2.47
2019-06-07T07:09:32.385Z,2.35
2019-06-07T07:12:11.964Z,2.47
2019-06-07T07:14:34.665Z,3.00
2019-06-07T07:17:08.316Z,2.33
2019-06-07T07:19:42.456Z,2.47
2019-06-07T07:22:12.613Z,2.27
2019-06-07T07:24:44.524Z,2.60
2019-06-07T07:27:14.685Z,2.92
2019-06-07T07:29:47.425Z,2.60
2019-06-07T07:32:15.638Z,2.60
2019-06-07T07:34:46.236Z,2.52
2019-06-07T07:37:18.264Z,3.15
2019-06-07T07:39:52.991Z,2.27
2019-06-07T07:42:21.772Z,2.17
2019-06-07T07:44:54.609Z,2.47
2019-06-07T07:47:22.445Z,2.47
2019-06-07T07:49:59.156Z,2.30
2019-06-07T07:52:28.577Z,2.60
2019-06-07T07:55:03.060Z,2.50
2019-06-07T07:57:32.556Z,2.50
2019-06-07T08:00:47.463Z,2.00
2019-06-07T08:02:33.313Z,2.05
2019-06-07T08:05:28.831Z,2.17
2019-06-07T08:07:34.066Z,2.30
2019-06-07T08:10:07.635Z,2.27
2019-06-07T08:13:00.416Z,2.20
2019-06-07T08:15:09.513Z,2.30
2019-06-07T08:17:39.018Z,2.15
2019-06-07T08:20:09.551Z,1.90
2019-06-07T08:22:39.184Z,2.27
2019-06-07T08:25:09.221Z,2.35
2019-06-07T08:27:38.738Z,2.52
2019-06-07T08:30:46.450Z,2.55
2019-06-07T08:32:44.373Z,2.35
2019-06-07T08:36:02.503Z,2.47
2019-06-07T08:40:19.776Z,2.97
2019-06-07T08:43:11.355Z,2.37
2019-06-07T08:45:21.230Z,2.40
2019-06-07T08:47:57.156Z,2.20
2019-06-07T08:50:24.138Z,2.50
2019-06-07T08:53:00.009Z,2.35
2019-06-07T08:55:24.899Z,2.97
2019-06-07T08:58:01.486Z,2.02
2019-06-07T09:03:02.831Z,1.98
2019-06-07T09:05:29.230Z,2.25
2019-06-07T09:08:21.735Z,1.92
2019-06-07T09:10:30.105Z,1.90
2019-06-07T09:13:05.004Z,1.95
2019-06-07T09:15:30.909Z,1.98
2019-06-07T09:20:47.511Z,2.15
2019-06-07T09:23:17.997Z,2.22
2019-06-07T09:25:57.349Z,2.00
2019-06-07T09:28:20.675Z,2.22
2019-06-07T09:30:50.591Z,2.17
2019-06-07T09:33:20.154Z,2.15
2019-06-07T09:35:49.733Z,2.45
2019-06-07T09:38:25.809Z,2.50
2019-06-07T09:40:50.477Z,2.30
2019-06-07T09:44:00.084Z,2.25
2019-06-07T09:46:14.664Z,2.80
2019-06-07T09:49:14.250Z,2.37
2019-06-07T09:51:19.966Z,2.40
2019-06-07T09:53:44.135Z,2.30
2019-06-07T09:56:13.643Z,2.27
2019-06-07T09:58:53.138Z,2.40
2019-06-07T10:01:14.476Z,2.22
2019-06-07T10:03:43.985Z,2.33
2019-06-07T10:06:14.034Z,2.50
2019-06-07T10:11:15.925Z,2.00
2019-06-07T10:13:45.430Z,2.10
2019-06-07T10:16:15.005Z,2.70
2019-06-07T10:18:44.509Z,2.20
2019-06-07T10:21:14.978Z,1.92
2019-06-07T10:23:45.038Z,1.90
2019-06-07T10:26:14.608Z,2.70
2019-06-07T10:29:05.576Z,2.65
2019-06-07T10:31:34.721Z,2.37
2019-06-07T10:34:06.484Z,2.10
2019-06-07T10:36:36.441Z,2.45
2019-06-07T10:39:07.265Z,2.20
2019-06-07T10:41:36.762Z,2.20
2019-06-07T10:44:07.260Z,2.33
2019-06-07T10:46:36.905Z,1.90
2019-06-07T10:49:07.954Z,2.17
2019-06-07T10:51:37.803Z,1.70
2019-06-07T10:54:21.006Z,2.10
2019-06-07T10:56:38.704Z,1.65
2019-06-07T10:59:19.256Z,1.80
2019-06-07T11:01:50.339Z,1.67
2019-06-07T11:04:22.163Z,2.20
2019-06-07T11:06:52.614Z,1.98
2019-06-07T11:09:22.592Z,1.82
2019-06-07T11:11:53.388Z,2.20
2019-06-07T11:14:23.561Z,1.90
2019-06-07T11:16:53.259Z,2.08
2019-06-07T11:19:28.624Z,1.60
2019-06-07T11:21:58.250Z,1.60
2019-06-07T11:24:30.586Z,1.75
2019-06-07T11:27:00.194Z,1.67
2019-06-07T11:29:29.742Z,1.60
2019-06-07T11:31:59.313Z,1.80
2019-06-07T11:34:28.907Z,1.77
2019-06-07T11:36:58.704Z,1.70
2019-06-07T11:39:28.268Z,1.85
2019-06-07T11:41:57.853Z,1.40
2019-06-07T11:44:27.424Z,1.67
2019-06-07T11:46:57.136Z,1.60
2019-06-07T11:49:26.704Z,1.72
2019-06-07T11:51:56.280Z,1.75
2019-06-07T11:54:27.823Z,1.80
2019-06-07T11:56:58.867Z,1.95
2019-06-07T11:59:34.272Z,1.92
2019-06-07T12:02:04.635Z,1.92
2019-06-07T12:04:35.230Z,1.60
2019-06-07T12:07:04.969Z,1.60
2019-06-07T12:09:55.251Z,1.80
2019-06-07T12:12:10.917Z,1.92
2019-06-07T12:14:40.405Z,1.62
2019-06-07T12:17:11.166Z,1.60
2019-06-07T12:19:40.958Z,1.57
2019-06-07T12:22:11.742Z,1.77
2019-06-07T12:24:41.319Z,1.50
2019-06-07T12:27:10.889Z,1.95
2019-06-07T12:29:40.393Z,1.70
2019-06-07T12:32:11.142Z,1.60
2019-06-07T12:34:40.962Z,1.57
2019-06-07T12:37:11.715Z,1.98
2019-06-07T12:39:41.677Z,1.70
2019-06-07T12:42:12.390Z,1.50
2019-06-07T12:44:42.789Z,1.52
2019-06-07T12:47:12.769Z,1.60
2019-06-07T12:49:45.978Z,1.80
2019-06-07T12:52:19.572Z,1.40
2019-06-07T12:54:49.109Z,1.35
2019-06-07T12:57:20.032Z,1.60
2019-06-07T12:59:49.726Z,1.60
2019-06-07T13:02:21.336Z,1.60
2019-06-07T13:04:52.508Z,1.52
2019-06-07T13:07:24.172Z,1.67
2019-06-07T13:09:54.017Z,1.60
2019-06-07T13:12:23.868Z,1.62
2019-06-07T13:14:54.076Z,1.60
2019-06-07T13:17:24.168Z,1.60
2019-06-07T13:19:59.143Z,1.98
2019-06-07T13:22:30.436Z,1.50
2019-06-07T13:25:02.853Z,1.67
2019-06-07T13:27:34.056Z,1.40
2019-06-07T13:30:10.298Z,1.67
2019-06-07T13:32:40.004Z,1.70
2019-06-07T13:35:11.190Z,1.75
2019-06-07T13:37:41.308Z,2.02
2019-06-07T13:40:13.888Z,1.55
2019-06-07T13:42:44.085Z,1.65
2019-06-07T13:45:15.333Z,1.50
2019-06-07T13:47:46.359Z,1.90
2019-06-07T13:50:17.766Z,1.80
2019-06-07T13:52:49.796Z,1.87
2019-06-07T13:55:23.990Z,1.90
2019-06-07T13:57:55.499Z,1.42
2019-06-07T14:00:31.188Z,1.60
2019-06-07T14:03:03.475Z,1.65
2019-06-07T14:05:34.780Z,1.40
2019-06-07T14:08:06.415Z,1.60
2019-06-07T14:10:36.982Z,1.60
2019-06-07T14:13:07.760Z,1.75
2019-06-07T14:15:39.963Z,1.80
2019-06-07T14:18:11.184Z,1.60
2019-06-07T14:20:41.958Z,1.87
2019-06-07T14:23:14.208Z,1.65
2019-06-07T14:25:51.024Z,1.70
2019-06-07T14:28:26.272Z,1.70
2019-06-07T14:30:52.183Z,1.55
2019-06-07T14:33:23.645Z,1.75
2019-06-07T14:35:56.522Z,1.85
2019-06-07T14:38:31.234Z,1.70
2019-06-07T14:40:59.286Z,1.37
2019-06-07T14:43:29.646Z,1.50
2019-06-07T14:45:59.809Z,1.40
2019-06-07T14:48:30.377Z,1.70
2019-06-07T14:51:00.551Z,1.70
2019-06-07T14:53:31.130Z,1.72
2019-06-07T14:56:00.780Z,1.98
2019-06-07T14:58:31.734Z,1.80
2019-06-07T15:01:01.465Z,1.67
2019-06-07T15:03:32.696Z,2.05
2019-06-07T15:06:02.589Z,1.52
2019-06-07T15:08:33.041Z,2.02
2019-06-07T15:11:02.674Z,1.67
2019-06-07T15:13:33.625Z,1.90
2019-06-07T15:16:03.421Z,1.70
2019-06-07T15:18:33.871Z,2.00
2019-06-07T15:21:03.583Z,2.10
2019-06-07T15:23:33.587Z,1.98
2019-06-07T15:26:03.081Z,1.65
2019-06-07T15:28:34.060Z,1.55
2019-06-07T15:31:03.764Z,1.65
2019-06-07T15:33:34.330Z,1.75
2019-06-07T15:36:05.984Z,1.80
2019-06-07T15:38:37.191Z,2.40
2019-06-07T15:41:06.929Z,2.30
2019-06-07T15:43:37.732Z,1.80
2019-06-07T15:46:07.828Z,2.20
2019-06-07T15:48:38.269Z,2.47
2019-06-07T15:51:08.982Z,2.27
2019-06-07T15:53:44.460Z,1.65
2019-06-07T15:56:13.159Z,1.97
2019-06-07T15:58:45.219Z,1.62
2019-06-07T16:01:16.550Z,1.80
2019-06-07T16:03:47.137Z,1.65
2019-06-07T16:06:19.508Z,1.70
2019-06-07T16:08:48.411Z,2.25
2019-06-07T16:44:00.037Z,1.80
2019-06-07T16:46:29.607Z,2.00
2019-06-07T16:49:04.762Z,2.00
2019-06-07T16:51:34.985Z,1.97
2019-06-07T16:54:06.602Z,1.87
2019-06-07T16:56:37.557Z,1.80
2019-06-07T16:59:14.212Z,2.35
2019-06-07T17:01:47.034Z,2.13
2019-06-07T17:04:17.365Z,2.10
2019-06-07T17:06:48.184Z,2.47
2019-06-07T17:09:19.721Z,2.30
2019-06-07T17:11:50.302Z,2.10
2019-06-07T17:14:20.980Z,1.90
2019-06-07T17:16:53.569Z,2.03
2019-06-07T17:19:36.208Z,2.27
2019-06-07T17:22:07.942Z,2.30
2019-06-07T17:24:41.338Z,2.00
2019-06-07T17:27:16.725Z,2.47
2019-06-07T17:30:10.382Z,2.20
2019-06-07T17:32:51.820Z,2.13
2019-06-07T17:35:27.684Z,2.30
2019-06-07T17:37:57.739Z,2.60
2019-06-07T17:40:28.378Z,2.43
2019-06-07T17:43:00.069Z,2.40
2019-06-07T17:45:31.852Z,2.50
2019-06-07T17:48:05.306Z,2.20
2019-06-07T17:50:37.491Z,2.20
2019-06-07T17:53:07.069Z,2.23
2019-06-07T17:55:37.856Z,2.50
2019-06-07T17:58:09.738Z,2.20
2019-06-07T18:00:54.860Z,2.77
2019-06-07T18:03:26.635Z,2.40
2019-06-07T18:06:01.305Z,2.40
2019-06-07T18:08:33.019Z,2.30
2019-06-07T18:11:17.026Z,2.27
2019-06-07T18:14:05.114Z,2.27
2019-06-07T18:16:22.338Z,2.30
2019-06-07T18:18:52.803Z,2.43
2019-06-07T18:21:23.004Z,2.70
2019-06-07T18:23:54.774Z,2.70
2019-06-07T18:26:25.406Z,2.80
2019-06-07T18:28:55.692Z,2.67
2019-06-07T18:31:25.751Z,3.00
2019-06-07T18:33:55.727Z,2.77
2019-06-07T18:36:26.226Z,2.47
2019-06-07T18:38:56.128Z,2.40
2019-06-07T18:41:26.823Z,2.70
2019-06-07T18:43:57.803Z,2.77
2019-06-07T18:46:28.347Z,3.07
2019-06-07T18:48:58.920Z,2.90
2019-06-07T18:51:29.859Z,2.63
2019-06-07T18:54:02.554Z,3.03
2019-06-07T18:56:34.415Z,3.07
2019-06-07T18:59:05.329Z,2.97
2019-06-07T19:01:36.633Z,3.10
2019-06-07T19:04:07.531Z,3.20
2019-06-07T19:06:37.673Z,3.20
2019-06-07T19:09:07.357Z,2.97
2019-06-07T19:11:37.980Z,3.80
2019-06-07T19:14:08.187Z,3.27
2019-06-07T19:16:38.531Z,3.60
2019-06-07T19:19:08.280Z,3.70
2019-06-07T19:21:38.440Z,4.07
2019-06-07T19:24:08.821Z,4.70
2019-06-07T19:26:39.988Z,4.30
2019-06-07T19:29:20.955Z,4.30
2019-06-07T19:31:52.939Z,4.03
2019-06-07T19:34:24.405Z,4.43
2019-06-07T19:36:55.665Z,4.33
2019-06-07T19:39:25.940Z,4.03
2019-06-07T19:41:57.986Z,4.70
2019-06-07T19:44:29.931Z,4.97
2019-06-07T19:47:00.681Z,4.27
2019-06-07T19:49:30.957Z,4.30
2019-06-07T19:52:01.160Z,4.10
2019-06-07T19:54:32.395Z,4.30
2019-06-07T19:57:04.904Z,4.47
2019-06-07T19:59:34.409Z,4.47
2019-06-07T20:02:04.224Z,3.77
2019-06-07T20:04:33.878Z,4.10
2019-06-07T20:07:05.468Z,3.53
2019-06-07T20:09:34.717Z,4.47
2019-06-07T20:12:04.798Z,4.80
2019-06-07T20:14:34.591Z,4.43
2019-06-07T20:17:05.645Z,4.30
2019-06-07T20:19:35.393Z,4.80
2019-06-07T20:22:05.510Z,4.43
2019-06-07T20:24:37.952Z,4.73
2019-06-07T20:27:06.341Z,4.53
2019-06-07T20:29:35.846Z,4.83
2019-06-07T20:32:05.473Z,4.77
2019-06-07T20:34:35.047Z,4.63
2019-06-07T20:37:23.873Z,4.47
2019-06-07T20:39:53.450Z,4.77
2019-06-07T20:42:23.051Z,4.40
2019-06-07T20:44:52.654Z,4.70
2019-06-07T20:47:22.225Z,4.63
2019-06-07T20:49:51.784Z,5.10
2019-06-07T20:52:21.364Z,4.30
2019-06-07T20:54:50.853Z,4.70
2019-06-07T20:57:20.414Z,4.43
2019-06-07T20:59:49.919Z,4.50
2019-06-07T21:02:19.517Z,4.40
2019-06-07T21:04:49.065Z,4.40
2019-06-07T21:07:18.553Z,4.53
2019-06-07T21:09:48.049Z,4.53
2019-06-07T21:12:17.609Z,4.67
2019-06-07T21:14:47.469Z,3.80
2019-06-07T21:17:17.029Z,3.73
2019-06-07T21:19:46.609Z,3.00
2019-06-07T21:22:16.167Z,3.30
2019-06-07T21:24:45.656Z,3.53
2019-06-07T21:27:15.227Z,3.77
2019-06-07T21:29:44.785Z,4.30
2019-06-07T21:32:14.277Z,4.17
2019-06-07T21:34:43.781Z,4.60
2019-06-07T21:37:13.269Z,4.43
2019-06-07T21:39:42.871Z,4.77
2019-06-07T21:42:12.508Z,4.97
2019-06-07T21:44:41.989Z,5.23
2019-06-07T21:47:12.464Z,5.80
2019-06-07T21:49:42.320Z,6.20
2019-06-07T21:52:12.943Z,6.10
2019-06-07T21:54:42.621Z,5.43
2019-06-07T21:57:13.207Z,7.20
2019-06-07T21:59:42.941Z,7.00
2019-06-07T22:02:13.713Z,6.70
2019-06-07T22:04:43.445Z,7.90
2019-06-07T22:07:13.657Z,7.30
2019-06-07T22:09:43.778Z,7.73
2019-06-07T22:12:14.316Z,8.40
2019-06-07T22:14:43.900Z,10.13
2019-06-07T22:17:14.531Z,8.63
2019-06-07T22:19:44.208Z,9.93
2019-06-07T22:22:14.896Z,10.13
2019-06-07T22:24:44.472Z,11.37
2019-06-07T22:27:14.057Z,12.00
2019-06-07T22:30:03.909Z,11.90
2019-06-07T22:32:33.821Z,13.40
2019-06-07T22:35:04.272Z,13.77
2019-06-07T22:37:33.953Z,15.07
2019-06-07T22:40:14.850Z,16.50
2019-06-07T22:42:44.437Z,16.17
2019-06-07T22:45:14.692Z,14.43
2019-06-07T22:47:44.255Z,13.30
2019-06-07T22:50:16.304Z,11.50
2019-06-07T22:52:45.992Z,9.60
2019-06-07T22:55:16.337Z,8.37
2019-06-07T22:57:53.566Z,6.67
2019-06-07T23:00:23.426Z,6.07
2019-06-07T23:02:53.258Z,5.63
2019-06-07T23:05:22.745Z,5.63
2019-06-07T23:07:52.256Z,5.63
2019-06-07T23:10:21.803Z,5.80
2019-06-07T23:12:51.301Z,4.90
2019-06-07T23:15:21.038Z,4.83
2019-06-07T23:17:50.599Z,4.67
2019-06-07T23:20:20.405Z,4.87
2019-06-07T23:22:49.965Z,4.83
2019-06-07T23:25:22.937Z,5.40
2019-06-07T23:27:50.722Z,5.40
2019-06-07T23:30:21.603Z,5.40
2019-06-07T23:32:51.376Z,5.03
2019-06-07T23:35:21.265Z,5.27
2019-06-07T23:37:50.922Z,5.23
2019-06-07T23:40:21.585Z,5.47
2019-06-07T23:42:51.170Z,5.67
2019-06-07T23:45:21.699Z,6.03
2019-06-07T23:47:51.333Z,5.80
2019-06-07T23:50:21.860Z,5.93
2019-06-07T23:52:51.576Z,6.40
2019-06-07T23:55:22.300Z,6.37
2019-06-07T23:57:51.984Z,5.60
