createdAt,value
2023-02-26T00:00:15.409Z,19.10
2023-02-26T00:02:46.795Z,20.40
2023-02-26T00:05:16.622Z,21.60
2023-02-26T00:07:51.233Z,17.80
2023-02-26T00:10:20.328Z,17.60
2023-02-26T00:12:49.626Z,20.40
2023-02-26T00:15:22.267Z,21.10
2023-02-26T00:17:57.927Z,22.80
2023-02-26T00:20:32.069Z,18.20
2023-02-26T00:23:01.468Z,18.70
2023-02-26T00:25:43.101Z,20.10
2023-02-26T00:28:23.910Z,21.90
2023-02-26T00:30:53.854Z,23.30
2023-02-26T00:33:29.906Z,19.10
2023-02-26T00:36:25.391Z,20.70
2023-02-26T00:39:02.113Z,21.40
2023-02-26T00:41:36.472Z,25.00
2023-02-26T00:44:06.117Z,19.40
2023-02-26T00:46:56.847Z,19.80
2023-02-26T00:52:15.570Z,22.20
2023-02-26T00:54:54.242Z,18.80
2023-02-26T00:57:26.101Z,18.40
2023-02-26T01:00:14.320Z,19.70
2023-02-26T01:02:46.776Z,21.80
2023-02-26T01:05:19.026Z,18.60
2023-02-26T01:07:54.832Z,18.60
2023-02-26T01:10:26.364Z,19.90
2023-02-26T01:12:57.296Z,21.80
2023-02-26T01:15:26.466Z,21.70
2023-02-26T01:18:01.127Z,16.70
2023-02-26T01:20:38.913Z,19.40
2023-02-26T01:23:16.312Z,20.80
2023-02-26T01:25:55.252Z,20.90
2023-02-26T01:28:24.748Z,16.40
2023-02-26T01:30:55.184Z,18.00
2023-02-26T01:36:08.724Z,20.50
2023-02-26T01:38:42.939Z,19.10
2023-02-26T01:41:17.560Z,16.50
2023-02-26T01:44:10.717Z,18.30
2023-02-26T01:46:39.659Z,20.40
2023-02-26T01:49:21.620Z,20.40
2023-02-26T01:52:19.614Z,15.80
2023-02-26T01:54:53.802Z,17.80
2023-02-26T01:57:23.105Z,18.90
2023-02-26T01:59:55.681Z,19.70
2023-02-26T02:02:26.568Z,16.30
2023-02-26T02:04:55.525Z,15.70
2023-02-26T02:07:25.468Z,17.20
2023-02-26T02:09:54.845Z,18.70
2023-02-26T02:12:29.038Z,18.70
2023-02-26T02:15:09.399Z,14.60
2023-02-26T02:17:51.953Z,15.00
2023-02-26T02:20:28.010Z,16.80
2023-02-26T02:23:09.543Z,18.10
2023-02-26T02:25:50.519Z,14.90
2023-02-26T02:28:35.350Z,15.70
2023-02-26T02:31:07.844Z,16.90
2023-02-26T02:33:56.282Z,18.40
2023-02-26T02:36:29.608Z,15.10
2023-02-26T02:39:02.589Z,15.30
2023-02-26T02:41:57.792Z,17.00
2023-02-26T02:44:26.890Z,17.40
2023-02-26T02:49:57.233Z,13.90
2023-02-26T02:52:44.964Z,16.50
2023-02-26T02:55:21.379Z,16.80
2023-02-26T02:58:01.170Z,14.10
2023-02-26T03:00:32.128Z,15.00
2023-02-26T03:03:20.362Z,17.30
2023-02-26T03:05:51.005Z,17.60
2023-02-26T03:08:25.204Z,16.90
2023-02-26T03:10:58.514Z,14.80
2023-02-26T03:13:30.974Z,15.30
2023-02-26T03:16:51.009Z,17.20
2023-02-26T03:19:26.716Z,18.60
2023-02-26T03:22:11.179Z,15.90
2023-02-26T03:25:15.806Z,17.20
2023-02-26T03:27:54.010Z,21.50
2023-02-26T03:30:34.780Z,23.70
2023-02-26T03:33:18.627Z,23.00
2023-02-26T03:36:11.684Z,27.90
2023-02-26T03:38:57.872Z,32.00
2023-02-26T03:41:37.003Z,28.30
2023-02-26T03:44:13.482Z,19.70
2023-02-26T03:46:49.004Z,18.30
2023-02-26T03:49:37.059Z,19.30
2023-02-26T03:52:08.625Z,19.00
2023-02-26T03:55:25.775Z,18.90
2023-02-26T03:58:03.537Z,15.00
2023-02-26T04:01:00.196Z,16.00
2023-02-26T04:03:48.517Z,17.00
2023-02-26T04:06:17.206Z,18.70
2023-02-26T04:08:46.506Z,15.40
2023-02-26T04:11:20.315Z,16.70
2023-02-26T04:13:50.949Z,16.80
2023-02-26T04:16:20.636Z,18.40
2023-02-26T04:18:50.284Z,18.60
2023-02-26T04:21:20.693Z,15.60
2023-02-26T04:23:49.588Z,14.90
2023-02-26T04:26:18.505Z,19.00
2023-02-26T04:28:47.661Z,18.00
2023-02-26T04:31:16.501Z,19.90
2023-02-26T04:33:45.750Z,17.60
2023-02-26T04:36:18.222Z,17.70
2023-02-26T04:38:47.635Z,21.50
2023-02-26T04:41:16.614Z,21.80
2023-02-26T04:43:46.739Z,21.20
2023-02-26T04:46:25.588Z,19.30
2023-02-26T04:48:54.555Z,18.50
2023-02-26T04:51:26.207Z,20.20
2023-02-26T04:53:54.893Z,23.40
2023-02-26T04:56:24.028Z,23.20
2023-02-26T04:58:53.597Z,20.20
2023-02-26T05:01:26.227Z,20.90
2023-02-26T05:03:58.239Z,22.30
2023-02-26T05:06:27.069Z,23.50
2023-02-26T05:08:57.176Z,24.00
2023-02-26T05:11:26.035Z,21.50
2023-02-26T05:13:54.826Z,22.00
2023-02-26T05:16:24.903Z,24.60
2023-02-26T05:21:26.075Z,26.50
2023-02-26T05:23:55.504Z,22.20
2023-02-26T05:26:27.186Z,21.40
2023-02-26T05:28:56.973Z,22.80
2023-02-26T05:31:27.149Z,26.50
2023-02-26T05:33:56.803Z,26.30
2023-02-26T05:36:27.014Z,20.50
2023-02-26T05:38:56.124Z,21.90
2023-02-26T05:41:25.266Z,23.60
2023-02-26T05:43:53.915Z,24.00
2023-02-26T05:46:23.132Z,26.20
2023-02-26T05:48:51.987Z,22.30
2023-02-26T05:51:21.627Z,22.00
2023-02-26T05:53:50.386Z,25.00
2023-02-26T05:56:19.274Z,26.80
2023-02-26T05:58:48.517Z,27.70
2023-02-26T06:01:17.985Z,23.60
2023-02-26T06:03:47.068Z,24.50
2023-02-26T06:06:20.038Z,24.30
2023-02-26T06:08:52.023Z,25.60
2023-02-26T06:11:20.910Z,27.00
2023-02-26T06:13:50.201Z,22.30
2023-02-26T06:16:20.785Z,21.40
2023-02-26T06:18:53.423Z,22.40
2023-02-26T06:21:22.000Z,23.40
2023-02-26T06:23:50.889Z,22.40
2023-02-26T06:26:20.611Z,18.00
2023-02-26T06:28:51.237Z,17.90
2023-02-26T06:31:24.675Z,20.40
2023-02-26T06:33:54.029Z,22.00
2023-02-26T06:36:22.776Z,22.40
2023-02-26T06:38:51.919Z,18.30
2023-02-26T06:41:23.254Z,19.60
2023-02-26T06:43:52.576Z,21.60
2023-02-26T06:46:21.472Z,25.30
2023-02-26T06:48:52.696Z,21.50
2023-02-26T06:51:21.691Z,19.80
2023-02-26T06:53:50.786Z,18.80
2023-02-26T06:56:20.085Z,20.10
2023-02-26T06:58:49.605Z,21.90
2023-02-26T07:01:23.050Z,20.20
2023-02-26T07:03:51.888Z,18.80
2023-02-26T07:06:27.827Z,18.00
2023-02-26T07:08:57.202Z,15.90
2023-02-26T07:11:28.569Z,19.70
2023-02-26T07:13:57.589Z,18.40
2023-02-26T07:16:26.884Z,16.20
2023-02-26T07:18:57.625Z,14.60
2023-02-26T07:21:27.129Z,17.90
2023-02-26T07:24:01.634Z,18.20
2023-02-26T07:26:31.211Z,17.70
2023-02-26T07:29:00.115Z,15.70
2023-02-26T07:31:29.217Z,15.10
2023-02-26T07:33:59.182Z,15.40
2023-02-26T07:36:30.494Z,15.70
2023-02-26T07:39:00.638Z,16.80
2023-02-26T07:41:31.875Z,13.60
2023-02-26T07:44:02.082Z,14.10
2023-02-26T07:46:31.109Z,17.00
2023-02-26T07:51:32.403Z,16.30
2023-02-26T07:54:02.968Z,13.50
2023-02-26T07:56:32.878Z,15.00
2023-02-26T07:59:02.093Z,20.50
2023-02-26T08:01:31.646Z,21.10
2023-02-26T08:04:01.456Z,20.70
2023-02-26T08:06:30.795Z,42.10
2023-02-26T08:09:02.265Z,24.70
2023-02-26T08:11:36.968Z,23.40
2023-02-26T08:15:02.415Z,32.40
2023-02-26T08:17:38.747Z,29.70
2023-02-26T08:20:09.120Z,27.90
2023-02-26T08:25:07.832Z,30.70
2023-02-26T08:27:36.476Z,27.50
2023-02-26T08:30:07.833Z,31.20
2023-02-26T08:32:42.779Z,29.00
2023-02-26T08:35:13.903Z,19.70
2023-02-26T08:37:45.338Z,24.70
2023-02-26T08:40:15.332Z,24.20
2023-02-26T08:42:44.196Z,21.20
2023-02-26T08:45:13.273Z,19.80
2023-02-26T08:47:55.708Z,19.90
2023-02-26T08:50:26.709Z,22.60
2023-02-26T08:52:55.799Z,22.90
2023-02-26T08:55:31.869Z,19.10
2023-02-26T08:58:01.859Z,17.50
2023-02-26T09:00:31.308Z,20.00
2023-02-26T09:03:00.742Z,22.10
2023-02-26T09:05:31.704Z,24.30
2023-02-26T09:08:05.308Z,20.80
2023-02-26T09:10:34.909Z,17.50
2023-02-26T09:13:03.573Z,18.40
2023-02-26T09:15:32.591Z,19.90
2023-02-26T09:18:01.996Z,20.60
2023-02-26T09:20:30.986Z,17.90
2023-02-26T09:22:59.775Z,17.10
2023-02-26T09:25:28.766Z,16.40
2023-02-26T09:27:58.843Z,16.00
2023-02-26T09:30:28.394Z,17.70
2023-02-26T09:32:57.589Z,13.40
2023-02-26T09:35:26.478Z,14.10
2023-02-26T09:37:55.474Z,16.10
2023-02-26T09:40:51.196Z,16.70
2023-02-26T09:43:42.201Z,17.30
2023-02-26T09:46:34.414Z,15.00
2023-02-26T09:49:22.266Z,17.20
2023-02-26T09:52:19.644Z,18.60
2023-02-26T09:54:52.036Z,20.80
2023-02-26T09:57:37.377Z,21.40
2023-02-26T10:00:38.440Z,17.70
2023-02-26T10:03:12.025Z,18.40
2023-02-26T10:06:10.125Z,19.30
2023-02-26T10:09:01.020Z,22.00
2023-02-26T10:11:44.954Z,18.40
2023-02-26T10:14:22.964Z,17.00
2023-02-26T10:17:00.082Z,19.50
2023-02-26T10:19:33.124Z,19.50
2023-02-26T10:22:13.897Z,19.10
2023-02-26T10:24:49.510Z,17.60
2023-02-26T10:27:39.638Z,17.70
2023-02-26T10:30:22.468Z,16.10
2023-02-26T10:32:54.224Z,18.30
2023-02-26T10:35:28.214Z,18.10
2023-02-26T10:38:03.137Z,16.60
2023-02-26T10:40:35.312Z,16.00
2023-02-26T10:43:38.822Z,17.40
2023-02-26T10:46:21.433Z,19.30
2023-02-26T10:49:27.914Z,18.60
2023-02-26T10:51:58.640Z,15.30
2023-02-26T10:54:34.479Z,15.40
2023-02-26T10:57:04.497Z,15.20
2023-02-26T10:59:34.316Z,16.70
2023-02-26T11:02:03.515Z,16.90
2023-02-26T11:04:32.261Z,15.60
2023-02-26T11:07:02.739Z,17.20
2023-02-26T11:09:37.250Z,17.90
2023-02-26T11:12:14.034Z,19.20
2023-02-26T11:14:43.527Z,18.60
2023-02-26T11:17:23.789Z,16.80
2023-02-26T11:20:15.670Z,15.30
2023-02-26T11:22:58.368Z,15.60
2023-02-26T11:25:30.102Z,16.40
2023-02-26T11:28:03.506Z,19.30
2023-02-26T11:30:38.828Z,17.50
2023-02-26T11:33:19.703Z,16.70
2023-02-26T11:35:51.434Z,19.10
2023-02-26T11:40:56.622Z,19.30
2023-02-26T11:43:28.791Z,16.40
2023-02-26T11:46:00.714Z,15.80
2023-02-26T11:48:43.246Z,16.30
2023-02-26T11:51:17.040Z,18.60
2023-02-26T11:53:50.764Z,18.50
2023-02-26T11:56:27.235Z,17.60
2023-02-26T11:59:06.347Z,14.10
2023-02-26T12:01:36.889Z,13.70
2023-02-26T12:04:12.741Z,17.00
2023-02-26T12:06:43.668Z,17.00
2023-02-26T12:09:14.601Z,18.90
2023-02-26T12:11:56.820Z,16.50
2023-02-26T12:15:10.763Z,15.90
2023-02-26T12:18:20.336Z,14.70
2023-02-26T12:21:08.274Z,15.80
2023-02-26T12:23:37.973Z,17.20
2023-02-26T12:26:09.808Z,16.30
2023-02-26T12:28:52.833Z,16.50
2023-02-26T12:32:08.026Z,13.40
2023-02-26T12:34:59.541Z,12.50
2023-02-26T12:38:01.289Z,14.20
2023-02-26T12:41:35.519Z,12.30
2023-02-26T12:44:07.602Z,13.10
2023-02-26T12:46:49.939Z,13.70
2023-02-26T12:49:23.700Z,16.70
2023-02-26T12:52:06.653Z,16.50
2023-02-26T12:55:00.113Z,17.20
2023-02-26T12:57:43.098Z,15.80
2023-02-26T13:00:48.054Z,17.10
2023-02-26T13:03:32.605Z,16.60
2023-02-26T13:06:16.452Z,16.40
2023-02-26T13:09:04.909Z,17.10
2023-02-26T13:12:05.520Z,16.40
2023-02-26T13:14:48.349Z,14.30
2023-02-26T13:17:53.011Z,14.40
2023-02-26T13:20:25.651Z,15.20
2023-02-26T13:22:59.049Z,16.00
2023-02-26T13:25:35.420Z,16.80
2023-02-26T13:28:22.597Z,16.10
2023-02-26T13:30:56.095Z,14.10
2023-02-26T13:33:26.839Z,12.60
2023-02-26T13:35:54.343Z,14.10
2023-02-26T13:41:12.247Z,17.70
2023-02-26T13:43:58.379Z,16.20
2023-02-26T13:46:37.100Z,17.30
2023-02-26T13:49:14.165Z,18.40
2023-02-26T13:51:47.825Z,21.50
2023-02-26T13:54:22.104Z,32.90
2023-02-26T13:57:08.715Z,22.80
2023-02-26T14:00:19.069Z,19.00
2023-02-26T14:02:52.654Z,17.50
2023-02-26T14:05:45.262Z,16.70
2023-02-26T14:08:20.970Z,17.50
2023-02-26T14:10:52.382Z,21.80
2023-02-26T14:13:22.843Z,26.70
2023-02-26T14:16:12.828Z,23.40
2023-02-26T14:21:27.297Z,14.90
2023-02-26T14:23:57.832Z,18.90
2023-02-26T14:26:28.607Z,18.90
2023-02-26T14:29:05.924Z,17.60
2023-02-26T14:32:25.507Z,14.10
2023-02-26T14:37:24.866Z,13.30
2023-02-26T14:39:59.148Z,12.30
2023-02-26T14:42:35.799Z,14.90
2023-02-26T14:45:30.220Z,15.40
2023-02-26T14:47:59.362Z,12.50
2023-02-26T14:50:31.730Z,13.30
2023-02-26T14:53:28.749Z,11.60
2023-02-26T14:56:22.738Z,12.70
2023-02-26T14:59:10.663Z,11.10
2023-02-26T15:01:53.260Z,11.70
2023-02-26T15:04:46.936Z,11.40
2023-02-26T15:07:27.466Z,14.10
2023-02-26T15:09:58.545Z,16.80
2023-02-26T15:12:49.671Z,15.60
2023-02-26T15:15:57.056Z,15.20
2023-02-26T15:18:38.616Z,14.80
2023-02-26T15:21:23.682Z,17.10
2023-02-26T15:23:56.881Z,15.30
2023-02-26T15:26:29.773Z,14.50
2023-02-26T15:29:07.841Z,11.80
2023-02-26T15:32:14.924Z,13.10
2023-02-26T15:34:49.317Z,12.70
2023-02-26T15:37:27.252Z,13.10
2023-02-26T15:40:05.246Z,14.70
2023-02-26T15:42:39.780Z,15.10
2023-02-26T15:45:49.513Z,14.00
2023-02-26T15:48:38.208Z,11.80
2023-02-26T15:51:23.391Z,12.00
2023-02-26T15:53:52.105Z,14.10
2023-02-26T15:56:26.298Z,14.10
2023-02-26T15:59:01.244Z,14.70
2023-02-26T16:01:47.363Z,14.90
2023-02-26T16:05:20.867Z,14.00
2023-02-26T16:07:52.264Z,15.90
2023-02-26T16:10:52.903Z,16.50
2023-02-26T16:13:45.673Z,20.20
2023-02-26T16:16:41.324Z,18.90
2023-02-26T16:19:47.879Z,17.80
2023-02-26T16:22:32.529Z,17.70
2023-02-26T16:25:17.461Z,18.20
2023-02-26T16:28:28.688Z,20.10
2023-02-26T16:30:57.871Z,17.10
2023-02-26T16:33:26.252Z,20.80
2023-02-26T16:36:03.300Z,20.90
2023-02-26T16:38:47.866Z,24.50
2023-02-26T16:41:15.520Z,21.20
2023-02-26T16:43:57.567Z,21.60
2023-02-26T16:46:48.936Z,21.50
2023-02-26T16:49:28.931Z,25.50
2023-02-26T16:52:00.743Z,23.00
2023-02-26T16:54:32.107Z,22.70
2023-02-26T16:57:04.769Z,23.20
2023-02-26T16:59:43.076Z,21.90
2023-02-26T17:02:19.226Z,19.70
2023-02-26T17:05:01.290Z,19.10
2023-02-26T17:07:34.004Z,19.40
2023-02-26T17:10:29.537Z,19.60
2023-02-26T17:13:22.085Z,20.10
2023-02-26T17:15:50.972Z,19.50
2023-02-26T17:18:41.455Z,20.80
2023-02-26T17:21:10.969Z,23.00
2023-02-26T17:23:41.765Z,25.50
2023-02-26T17:26:10.033Z,21.80
2023-02-26T17:33:53.198Z,22.40
2023-02-26T17:36:26.240Z,19.70
2023-02-26T17:38:56.502Z,19.60
2023-02-26T17:41:28.200Z,19.90
2023-02-26T17:43:58.014Z,19.90
2023-02-26T17:46:26.339Z,21.30
2023-02-26T17:48:54.150Z,19.00
2023-02-26T17:51:21.512Z,19.00
2023-02-26T17:53:56.300Z,19.70
2023-02-26T17:56:27.032Z,19.50
2023-02-26T17:58:55.601Z,18.60
2023-02-26T18:01:31.675Z,16.10
2023-02-26T18:04:01.075Z,18.30
2023-02-26T18:06:35.051Z,19.70
2023-02-26T18:09:06.745Z,18.90
2023-02-26T18:11:35.388Z,17.90
2023-02-26T18:14:05.111Z,21.20
2023-02-26T18:16:40.892Z,22.00
2023-02-26T18:19:10.778Z,16.70
2023-02-26T18:21:38.255Z,15.30
2023-02-26T18:24:32.364Z,15.80
2023-02-26T18:27:04.321Z,17.10
2023-02-26T18:29:32.759Z,17.00
2023-02-26T18:32:02.873Z,14.90
2023-02-26T18:34:30.887Z,15.60
2023-02-26T18:36:58.284Z,15.90
2023-02-26T18:39:31.580Z,18.30
2023-02-26T18:41:59.616Z,15.70
2023-02-26T18:44:28.525Z,17.20
2023-02-26T18:46:57.598Z,16.50
2023-02-26T18:49:28.804Z,18.80
2023-02-26T18:51:56.134Z,17.40
2023-02-26T18:54:23.737Z,15.10
2023-02-26T18:56:53.405Z,14.90
2023-02-26T18:59:21.584Z,15.10
2023-02-26T19:01:50.710Z,15.00
2023-02-26T19:04:18.529Z,19.00
2023-02-26T19:06:49.507Z,17.10
2023-02-26T19:09:17.582Z,18.80
2023-02-26T19:11:45.461Z,16.20
2023-02-26T19:14:16.186Z,17.60
2023-02-26T19:16:44.528Z,16.20
2023-02-26T19:19:19.273Z,16.00
2023-02-26T19:21:46.828Z,16.30
2023-02-26T19:24:17.498Z,17.00
2023-02-26T19:26:49.068Z,17.90
2023-02-26T19:29:19.410Z,15.60
2023-02-26T19:31:49.148Z,13.90
2023-02-26T19:34:17.112Z,15.40
2023-02-26T19:36:47.695Z,15.60
2023-02-26T19:39:16.246Z,16.10
2023-02-26T19:41:44.653Z,13.20
2023-02-26T19:44:12.464Z,13.60
2023-02-26T19:46:41.704Z,14.10
2023-02-26T19:49:11.374Z,15.20
2023-02-26T19:51:39.608Z,14.70
2023-02-26T19:54:08.183Z,14.80
2023-02-26T19:59:26.031Z,15.70
2023-02-26T20:02:03.210Z,16.30
2023-02-26T20:04:35.519Z,14.10
2023-02-26T20:07:04.082Z,15.30
2023-02-26T20:09:35.089Z,15.10
2023-02-26T20:12:02.684Z,16.20
2023-02-26T20:14:30.578Z,13.80
2023-02-26T20:17:11.740Z,13.50
2023-02-26T20:19:41.354Z,13.30
2023-02-26T20:22:11.571Z,14.90
2023-02-26T20:24:51.411Z,16.50
2023-02-26T20:27:19.440Z,13.40
2023-02-26T20:29:50.593Z,14.40
2023-02-26T20:32:18.703Z,14.80
2023-02-26T20:34:46.958Z,15.50
2023-02-26T20:37:17.527Z,15.70
2023-02-26T20:39:49.290Z,12.70
2023-02-26T20:42:18.275Z,14.10
2023-02-26T20:44:47.882Z,13.90
2023-02-26T20:47:18.351Z,13.60
2023-02-26T20:49:46.544Z,13.90
2023-02-26T20:52:14.172Z,11.60
2023-02-26T20:54:41.608Z,11.70
2023-02-26T20:57:10.596Z,12.80
2023-02-26T20:59:40.010Z,12.60
2023-02-26T21:02:08.772Z,11.90
2023-02-26T21:04:38.713Z,12.20
2023-02-26T21:07:23.980Z,12.10
2023-02-26T21:09:55.636Z,12.90
2023-02-26T21:12:24.369Z,13.70
2023-02-26T21:14:55.465Z,13.10
2023-02-26T21:17:23.936Z,14.40
2023-02-26T21:19:54.484Z,21.60
2023-02-26T21:22:23.159Z,14.60
2023-02-26T21:24:51.399Z,12.10
2023-02-26T21:27:19.330Z,14.20
2023-02-26T21:29:47.805Z,12.90
2023-02-26T21:32:16.191Z,14.90
2023-02-26T21:34:44.299Z,15.80
2023-02-26T21:37:13.746Z,14.10
2023-02-26T21:39:41.599Z,14.60
2023-02-26T21:42:11.319Z,15.10
2023-02-26T21:44:38.979Z,15.70
2023-02-26T21:47:07.662Z,17.30
2023-02-26T21:49:35.767Z,15.10
2023-02-26T21:52:07.494Z,13.80
2023-02-26T21:54:36.270Z,13.40
2023-02-26T21:59:33.848Z,11.60
2023-02-26T22:02:01.843Z,10.40
2023-02-26T22:04:33.880Z,11.00
2023-02-26T22:07:03.219Z,10.00
2023-02-26T22:09:30.740Z,10.40
2023-02-26T22:12:02.096Z,9.20
2023-02-26T22:14:30.360Z,8.60
2023-02-26T22:17:05.500Z,8.80
2023-02-26T22:19:33.267Z,9.30
2023-02-26T22:22:01.362Z,9.70
2023-02-26T22:24:29.032Z,7.60
2023-02-26T22:26:59.014Z,6.30
2023-02-26T22:29:27.290Z,7.10
2023-02-26T22:31:56.321Z,7.10
2023-02-26T22:34:24.096Z,6.90
2023-02-26T22:36:52.232Z,6.20
2023-02-26T22:39:20.452Z,6.50
2023-02-26T22:41:47.961Z,6.80
2023-02-26T22:44:15.721Z,7.80
2023-02-26T22:46:44.308Z,6.20
2023-02-26T22:49:11.682Z,7.10
2023-02-26T22:51:39.951Z,6.70
2023-02-26T22:54:08.006Z,8.40
2023-02-26T22:56:35.905Z,7.20
2023-02-26T22:59:03.438Z,7.40
2023-02-26T23:01:30.996Z,7.20
2023-02-26T23:03:59.168Z,8.00
2023-02-26T23:06:26.739Z,8.00
2023-02-26T23:08:55.820Z,7.50
2023-02-26T23:11:24.641Z,7.90
2023-02-26T23:13:59.277Z,7.60
2023-02-26T23:16:47.068Z,7.60
2023-02-26T23:19:15.240Z,8.20
2023-02-26T23:21:42.903Z,8.60
2023-02-26T23:26:40.934Z,6.80
2023-02-26T23:29:09.278Z,7.40
2023-02-26T23:31:36.967Z,7.80
2023-02-26T23:34:06.585Z,6.80
2023-02-26T23:36:34.300Z,6.70
2023-02-26T23:39:01.860Z,7.80
2023-02-26T23:41:29.311Z,6.60
2023-02-26T23:43:57.498Z,7.20
2023-02-26T23:46:25.915Z,8.00
2023-02-26T23:48:57.172Z,7.20
2023-02-26T23:51:24.912Z,7.00
2023-02-26T23:53:53.046Z,5.90
2023-02-26T23:58:51.131Z,7.60
