createdAt,value
2018-02-12T00:01:07.915Z,996.25
2018-02-12T00:02:23.092Z,996.23
2018-02-12T00:03:37.421Z,996.21
2018-02-12T00:04:52.097Z,996.22
2018-02-12T00:06:06.563Z,996.26
2018-02-12T00:07:21.393Z,996.26
2018-02-12T00:08:36.095Z,996.25
2018-02-12T00:09:50.661Z,996.28
2018-02-12T00:11:05.598Z,996.34
2018-02-12T00:12:19.945Z,996.31
2018-02-12T00:13:34.442Z,996.27
2018-02-12T00:14:49.589Z,996.3
2018-02-12T00:16:04.119Z,996.33
2018-02-12T00:17:18.474Z,996.4
2018-02-12T00:18:33.637Z,996.44
2018-02-12T00:19:48.248Z,996.45
2018-02-12T00:21:04.058Z,996.43
2018-02-12T00:22:18.451Z,996.47
2018-02-12T00:23:33.624Z,996.48
2018-02-12T00:24:48.483Z,996.47
2018-02-12T00:26:03.285Z,996.51
2018-02-12T00:27:18.224Z,996.48
2018-02-12T00:28:33.386Z,996.47
2018-02-12T00:29:48.736Z,996.47
2018-02-12T00:31:02.958Z,996.5
2018-02-12T00:32:17.849Z,996.51
2018-02-12T00:33:32.484Z,996.52
2018-02-12T00:34:46.525Z,996.55
2018-02-12T00:36:01.964Z,996.59
2018-02-12T00:37:16.335Z,996.6
2018-02-12T00:38:30.684Z,996.59
2018-02-12T00:39:45.591Z,996.63
2018-02-12T00:40:59.819Z,996.65
2018-02-12T00:42:14.896Z,996.63
2018-02-12T00:43:29.786Z,996.65
2018-02-12T00:44:44.957Z,996.69
2018-02-12T00:45:59.320Z,996.67
2018-02-12T00:47:13.761Z,996.68
2018-02-12T00:48:29.077Z,996.68
2018-02-12T00:49:43.724Z,996.69
2018-02-12T00:50:58.717Z,996.66
2018-02-12T00:52:13.973Z,996.72
2018-02-12T00:53:28.545Z,996.74
2018-02-12T00:54:43.217Z,996.79
2018-02-12T00:55:58.405Z,996.82
2018-02-12T00:57:13.493Z,996.87
2018-02-12T00:58:29.060Z,996.86
2018-02-12T00:59:43.690Z,996.88
2018-02-12T01:00:58.331Z,996.88
2018-02-12T01:02:14.797Z,996.82
2018-02-12T01:03:29.441Z,996.89
2018-02-12T01:04:44.353Z,996.92
2018-02-12T01:05:59.424Z,996.88
2018-02-12T01:07:14.234Z,996.87
2018-02-12T01:08:29.145Z,996.87
2018-02-12T01:09:43.712Z,996.91
2018-02-12T01:10:58.356Z,996.91
2018-02-12T01:12:13.780Z,996.87
2018-02-12T01:13:28.321Z,996.79
2018-02-12T01:14:42.686Z,996.76
2018-02-12T01:15:57.892Z,996.81
2018-02-12T01:17:12.444Z,996.75
2018-02-12T01:18:27.037Z,996.74
2018-02-12T01:19:41.348Z,996.76
2018-02-12T01:20:56.183Z,996.78
2018-02-12T01:22:10.266Z,996.8
2018-02-12T01:23:25.171Z,996.77
2018-02-12T01:24:40.618Z,996.74
2018-02-12T01:25:55.534Z,996.76
2018-02-12T01:27:10.323Z,996.82
2018-02-12T01:28:24.903Z,996.87
2018-02-12T01:29:40.564Z,996.91
2018-02-12T01:30:54.860Z,996.94
2018-02-12T01:32:10.300Z,996.94
2018-02-12T01:33:24.848Z,996.98
2018-02-12T01:34:40.275Z,997.01
2018-02-12T01:35:54.867Z,996.97
2018-02-12T01:37:08.860Z,997.03
2018-02-12T01:38:23.801Z,997.02
2018-02-12T01:39:38.411Z,997.03
2018-02-12T01:40:53.531Z,997.01
2018-02-12T01:42:08.123Z,997.08
2018-02-12T01:43:23.043Z,997.07
2018-02-12T01:44:37.891Z,997.14
2018-02-12T01:45:52.457Z,997.13
2018-02-12T01:47:06.756Z,997.13
2018-02-12T01:48:21.558Z,997.15
2018-02-12T01:49:35.925Z,997.18
2018-02-12T01:50:51.032Z,997.22
2018-02-12T01:52:06.180Z,997.19
2018-02-12T01:53:20.650Z,997.23
2018-02-12T01:54:35.993Z,997.22
2018-02-12T01:55:50.919Z,997.2
2018-02-12T01:57:05.796Z,997.24
2018-02-12T01:58:20.410Z,997.24
2018-02-12T01:59:34.706Z,997.25
2018-02-12T02:00:49.336Z,997.26
2018-02-12T02:02:04.524Z,997.28
2018-02-12T02:03:19.647Z,997.26
2018-02-12T02:04:34.843Z,997.31
2018-02-12T02:05:49.177Z,997.3
2018-02-12T02:07:04.628Z,997.28
2018-02-12T02:08:19.566Z,997.31
2018-02-12T02:09:34.998Z,997.34
2018-02-12T02:10:49.602Z,997.32
2018-02-12T02:12:04.788Z,997.37
2018-02-12T02:13:19.998Z,997.39
2018-02-12T02:14:34.350Z,997.42
2018-02-12T02:15:48.665Z,997.37
2018-02-12T02:17:03.235Z,997.46
2018-02-12T02:18:18.199Z,997.46
2018-02-12T02:19:33.339Z,997.47
2018-02-12T02:20:48.504Z,997.47
2018-02-12T02:22:03.099Z,997.46
2018-02-12T02:23:17.812Z,997.43
2018-02-12T02:24:32.356Z,997.43
2018-02-12T02:25:48.050Z,997.43
2018-02-12T02:27:02.073Z,997.43
2018-02-12T02:28:16.718Z,997.41
2018-02-12T02:29:31.021Z,997.45
2018-02-12T02:30:45.059Z,997.39
2018-02-12T02:31:59.704Z,997.39
2018-02-12T02:33:14.136Z,997.42
2018-02-12T02:34:28.211Z,997.43
2018-02-12T02:35:43.086Z,997.46
2018-02-12T02:36:58.217Z,997.47
2018-02-12T02:38:13.396Z,997.42
2018-02-12T02:39:28.064Z,997.42
2018-02-12T02:40:42.896Z,997.39
2018-02-12T02:41:57.516Z,997.43
2018-02-12T02:43:12.138Z,997.39
2018-02-12T02:44:27.494Z,997.4
2018-02-12T02:45:42.039Z,997.42
2018-02-12T02:46:56.887Z,997.41
2018-02-12T02:48:11.191Z,997.45
2018-02-12T02:49:25.967Z,997.42
2018-02-12T02:50:40.301Z,997.38
2018-02-12T02:51:55.142Z,997.41
2018-02-12T02:53:09.484Z,997.4
2018-02-12T02:54:24.825Z,997.42
2018-02-12T02:55:40.050Z,997.4
2018-02-12T02:56:54.723Z,997.37
2018-02-12T02:58:09.399Z,997.44
2018-02-12T02:59:24.412Z,997.38
2018-02-12T03:00:38.794Z,997.37
2018-02-12T03:01:53.432Z,997.39
2018-02-12T03:03:09.113Z,997.43
2018-02-12T03:04:23.563Z,997.47
2018-02-12T03:05:38.745Z,997.53
2018-02-12T03:06:53.632Z,997.51
2018-02-12T03:08:08.536Z,997.53
2018-02-12T03:09:24.271Z,997.55
2018-02-12T03:10:39.381Z,997.56
2018-02-12T03:11:54.808Z,997.57
2018-02-12T03:13:09.673Z,997.57
2018-02-12T03:14:24.855Z,997.61
2018-02-12T03:15:39.578Z,997.55
2018-02-12T03:16:54.768Z,997.6
2018-02-12T03:18:09.939Z,997.61
2018-02-12T03:19:24.532Z,997.66
2018-02-12T03:20:39.098Z,997.61
2018-02-12T03:21:54.532Z,997.64
2018-02-12T03:23:09.725Z,997.62
2018-02-12T03:24:24.909Z,997.68
2018-02-12T03:25:40.146Z,997.61
2018-02-12T03:26:55.060Z,997.64
2018-02-12T03:28:09.963Z,997.66
2018-02-12T03:29:24.873Z,997.66
2018-02-12T03:30:39.508Z,997.67
2018-02-12T03:31:54.934Z,997.64
2018-02-12T03:33:09.880Z,997.67
2018-02-12T03:34:24.755Z,997.67
2018-02-12T03:35:38.576Z,997.6
2018-02-12T03:36:53.411Z,997.66
2018-02-12T03:38:07.442Z,997.68
2018-02-12T03:39:22.725Z,997.66
2018-02-12T03:40:37.603Z,997.67
2018-02-12T03:41:51.904Z,997.72
2018-02-12T03:43:06.471Z,997.7
2018-02-12T03:44:20.765Z,997.74
2018-02-12T03:45:35.296Z,997.74
2018-02-12T03:46:50.453Z,997.77
2018-02-12T03:48:05.401Z,997.78
2018-02-12T03:49:20.284Z,997.81
2018-02-12T03:50:35.207Z,997.84
2018-02-12T03:51:49.766Z,997.85
2018-02-12T03:53:04.344Z,997.91
2018-02-12T03:54:18.720Z,997.9
2018-02-12T03:55:33.450Z,997.99
2018-02-12T03:56:47.479Z,997.95
2018-02-12T03:58:02.073Z,998.01
2018-02-12T03:59:17.220Z,997.98
2018-02-12T04:00:32.144Z,998.01
2018-02-12T04:01:46.814Z,997.99
2018-02-12T04:03:01.398Z,997.98
2018-02-12T04:04:15.979Z,998.04
2018-02-12T04:05:30.919Z,998.08
2018-02-12T04:06:45.783Z,998.05
2018-02-12T04:08:00.624Z,998.07
2018-02-12T04:09:15.216Z,998.14
2018-02-12T04:10:29.952Z,998.13
2018-02-12T04:11:45.088Z,998.13
2018-02-12T04:12:59.641Z,998.17
2018-02-12T04:14:14.660Z,998.18
2018-02-12T04:15:29.664Z,998.19
2018-02-12T04:16:44.843Z,998.24
2018-02-12T04:17:59.184Z,998.25
2018-02-12T04:19:13.803Z,998.29
2018-02-12T04:20:28.716Z,998.28
2018-02-12T04:21:43.287Z,998.28
2018-02-12T04:22:57.865Z,998.3
2018-02-12T04:24:12.499Z,998.34
2018-02-12T04:25:27.662Z,998.35
2018-02-12T04:26:41.933Z,998.35
2018-02-12T04:27:56.504Z,998.38
2018-02-12T04:29:10.339Z,998.39
2018-02-12T04:30:25.267Z,998.42
2018-02-12T04:31:40.178Z,998.39
2018-02-12T04:32:55.309Z,998.4
2018-02-12T04:34:09.621Z,998.37
2018-02-12T04:35:24.561Z,998.36
2018-02-12T04:36:39.247Z,998.38
2018-02-12T04:37:54.204Z,998.4
2018-02-12T04:39:09.346Z,998.42
2018-02-12T04:40:24.774Z,998.46
2018-02-12T04:41:39.485Z,998.46
2018-02-12T04:42:55.004Z,998.49
2018-02-12T04:44:10.176Z,998.53
2018-02-12T04:45:25.389Z,998.48
2018-02-12T04:46:40.045Z,998.53
2018-02-12T04:47:54.678Z,998.49
2018-02-12T04:49:09.914Z,998.51
2018-02-12T04:50:24.587Z,998.56
2018-02-12T04:51:39.144Z,998.57
2018-02-12T04:52:53.206Z,998.57
2018-02-12T04:54:07.547Z,998.6
2018-02-12T04:55:22.696Z,998.57
2018-02-12T04:56:37.604Z,998.56
2018-02-12T04:57:52.466Z,998.62
2018-02-12T04:59:06.819Z,998.65
2018-02-12T05:00:21.826Z,998.63
2018-02-12T05:01:36.968Z,998.64
2018-02-12T05:02:51.566Z,998.63
2018-02-12T05:04:06.474Z,998.66
2018-02-12T05:05:21.098Z,998.65
2018-02-12T05:06:35.978Z,998.68
2018-02-12T05:07:51.823Z,998.68
2018-02-12T05:09:06.917Z,998.68
2018-02-12T05:10:22.070Z,998.72
2018-02-12T05:11:37.117Z,998.78
2018-02-12T05:12:52.700Z,998.75
2018-02-12T05:14:07.307Z,998.8
2018-02-12T05:15:22.162Z,998.84
2018-02-12T05:16:37.027Z,998.79
2018-02-12T05:17:52.555Z,998.81
2018-02-12T05:19:07.118Z,998.83
2018-02-12T05:20:22.048Z,998.82
2018-02-12T05:21:36.963Z,998.85
2018-02-12T05:22:52.047Z,998.86
2018-02-12T05:24:06.926Z,998.94
2018-02-12T05:25:21.607Z,998.95
2018-02-12T05:26:36.570Z,998.94
2018-02-12T05:27:51.201Z,998.97
2018-02-12T05:29:05.803Z,998.99
2018-02-12T05:30:20.483Z,998.97
2018-02-12T05:31:35.402Z,999.02
2018-02-12T05:32:50.721Z,999.05
2018-02-12T05:34:05.666Z,999.05
2018-02-12T05:35:20.247Z,999.09
2018-02-12T05:36:35.140Z,999.1
2018-02-12T05:37:50.080Z,999.09
2018-02-12T05:39:04.738Z,999.13
2018-02-12T05:40:19.141Z,999.15
2018-02-12T05:41:33.743Z,999.19
2018-02-12T05:42:48.073Z,999.21
2018-02-12T05:44:02.993Z,999.21
2018-02-12T05:45:17.911Z,999.19
2018-02-12T05:46:31.993Z,999.19
2018-02-12T05:47:46.700Z,999.23
2018-02-12T05:49:01.307Z,999.2
2018-02-12T05:50:15.733Z,999.17
2018-02-12T05:51:30.612Z,999.17
2018-02-12T05:52:45.143Z,999.17
2018-02-12T05:54:00.502Z,999.22
2018-02-12T05:55:16.119Z,999.22
2018-02-12T05:56:30.743Z,999.28
2018-02-12T05:57:46.630Z,999.27
2018-02-12T05:59:01.165Z,999.27
2018-02-12T06:00:16.138Z,999.33
2018-02-12T06:01:30.455Z,999.35
2018-02-12T06:02:44.952Z,999.34
2018-02-12T06:03:59.830Z,999.36
2018-02-12T06:05:14.204Z,999.31
2018-02-12T06:06:28.548Z,999.32
2018-02-12T06:07:44.010Z,999.32
2018-02-12T06:08:58.416Z,999.35
2018-02-12T06:10:13.574Z,999.35
2018-02-12T06:11:29.014Z,999.37
2018-02-12T06:12:43.870Z,999.39
2018-02-12T06:13:58.656Z,999.42
2018-02-12T06:15:13.429Z,999.44
2018-02-12T06:16:28.620Z,999.43
2018-02-12T06:17:42.968Z,999.48
2018-02-12T06:18:57.780Z,999.51
2018-02-12T06:20:13.208Z,999.51
2018-02-12T06:21:27.565Z,999.53
2018-02-12T06:22:41.994Z,999.54
2018-02-12T06:23:56.163Z,999.61
2018-02-12T06:25:11.180Z,999.59
2018-02-12T06:26:26.529Z,999.59
2018-02-12T06:27:41.458Z,999.62
2018-02-12T06:28:56.779Z,999.6
2018-02-12T06:30:11.739Z,999.62
2018-02-12T06:31:26.357Z,999.65
2018-02-12T06:32:40.674Z,999.69
2018-02-12T06:33:56.258Z,999.72
2018-02-12T06:35:11.233Z,999.71
2018-02-12T06:36:26.205Z,999.65
2018-02-12T06:37:41.420Z,999.7
2018-02-12T06:38:56.313Z,999.79
2018-02-12T06:40:11.529Z,999.72
2018-02-12T06:41:26.493Z,999.75
2018-02-12T06:42:41.408Z,999.77
2018-02-12T06:43:56.685Z,999.78
2018-02-12T06:45:11.067Z,999.8
2018-02-12T06:46:26.230Z,999.82
2018-02-12T06:47:41.794Z,999.77
2018-02-12T06:48:57.512Z,999.82
2018-02-12T06:50:12.407Z,999.8
2018-02-12T06:51:26.806Z,999.8
2018-02-12T06:52:42.050Z,999.82
2018-02-12T06:53:57.257Z,999.8
2018-02-12T06:55:12.010Z,999.81
2018-02-12T06:56:26.995Z,999.8
2018-02-12T06:57:41.727Z,999.91
2018-02-12T06:58:56.051Z,999.89
2018-02-12T07:00:10.726Z,999.9
2018-02-12T07:01:25.323Z,999.88
2018-02-12T07:02:39.665Z,999.98
2018-02-12T07:03:54.270Z,999.96
2018-02-12T07:05:09.279Z,999.94
2018-02-12T07:06:24.400Z,1000.01
2018-02-12T07:07:39.623Z,1000.01
2018-02-12T07:08:54.675Z,1000.01
2018-02-12T07:10:09.315Z,999.97
2018-02-12T07:11:23.482Z,1000.04
2018-02-12T07:12:38.751Z,1000.08
2018-02-12T07:13:53.679Z,1000.1
2018-02-12T07:15:09.145Z,1000.1
2018-02-12T07:16:24.021Z,1000.21
2018-02-12T07:17:38.724Z,1000.21
2018-02-12T07:18:54.173Z,1000.23
2018-02-12T07:20:09.423Z,1000.2
2018-02-12T07:21:24.068Z,1000.27
2018-02-12T07:22:38.677Z,1000.24
2018-02-12T07:23:54.103Z,1000.3
2018-02-12T07:25:09.063Z,1000.33
2018-02-12T07:26:24.564Z,1000.31
2018-02-12T07:27:39.716Z,1000.34
2018-02-12T07:28:54.120Z,1000.4
2018-02-12T07:30:09.483Z,1000.41
2018-02-12T07:31:24.911Z,1000.38
2018-02-12T07:32:39.845Z,1000.48
2018-02-12T07:33:54.168Z,1000.46
2018-02-12T07:35:08.798Z,1000.42
2018-02-12T07:36:23.478Z,1000.49
2018-02-12T07:37:39.110Z,1000.46
2018-02-12T07:38:53.450Z,1000.45
2018-02-12T07:40:09.008Z,1000.48
2018-02-12T07:41:23.648Z,1000.45
2018-02-12T07:42:38.552Z,1000.52
2018-02-12T07:43:53.705Z,1000.54
2018-02-12T07:45:07.989Z,1000.51
2018-02-12T07:46:22.719Z,1000.61
2018-02-12T07:47:37.619Z,1000.56
2018-02-12T07:48:51.743Z,1000.57
2018-02-12T07:50:06.608Z,1000.58
2018-02-12T07:51:21.278Z,1000.61
2018-02-12T07:52:36.468Z,1000.54
2018-02-12T07:53:51.383Z,1000.56
2018-02-12T07:55:06.678Z,1000.54
2018-02-12T07:56:22.183Z,1000.64
2018-02-12T07:57:37.110Z,1000.63
2018-02-12T07:58:52.055Z,1000.68
2018-02-12T08:00:07.092Z,1000.73
2018-02-12T08:01:21.469Z,1000.73
2018-02-12T08:02:36.409Z,1000.72
2018-02-12T08:03:51.215Z,1000.79
2018-02-12T08:05:06.911Z,1000.84
2018-02-12T08:06:22.693Z,1000.87
2018-02-12T08:07:37.071Z,1000.88
2018-02-12T08:08:52.003Z,1000.94
2018-02-12T08:10:06.344Z,1000.97
2018-02-12T08:11:21.016Z,1001.03
2018-02-12T08:12:36.036Z,1000.99
2018-02-12T08:13:50.844Z,1001.09
2018-02-12T08:15:05.850Z,1001.11
2018-02-12T08:16:21.720Z,1001.09
2018-02-12T08:17:36.882Z,1001.11
2018-02-12T08:18:51.315Z,1001.11
2018-02-12T08:20:06.265Z,1001.13
2018-02-12T08:21:21.907Z,1001.18
2018-02-12T08:22:36.775Z,1001.26
2018-02-12T08:23:51.509Z,1001.21
2018-02-12T08:25:05.914Z,1001.24
2018-02-12T08:26:20.672Z,1001.28
2018-02-12T08:27:35.629Z,1001.3
2018-02-12T08:28:50.274Z,1001.31
2018-02-12T08:30:05.582Z,1001.28
2018-02-12T08:31:21.239Z,1001.37
2018-02-12T08:32:36.079Z,1001.34
2018-02-12T08:33:51.513Z,1001.37
2018-02-12T08:35:05.835Z,1001.45
2018-02-12T08:36:21.185Z,1001.48
2018-02-12T08:37:36.274Z,1001.44
2018-02-12T08:38:51.359Z,1001.46
2018-02-12T08:40:06.676Z,1001.43
2018-02-12T08:41:21.574Z,1001.53
2018-02-12T08:42:36.673Z,1001.54
2018-02-12T08:43:51.559Z,1001.54
2018-02-12T08:45:05.989Z,1001.53
2018-02-12T08:46:21.162Z,1001.6
2018-02-12T08:47:36.221Z,1001.62
2018-02-12T08:48:50.987Z,1001.63
2018-02-12T08:50:05.494Z,1001.67
2018-02-12T08:51:20.511Z,1001.66
2018-02-12T08:52:35.637Z,1001.65
2018-02-12T08:53:50.085Z,1001.54
2018-02-12T08:55:04.840Z,1001.63
2018-02-12T08:56:19.900Z,1001.66
2018-02-12T08:57:34.462Z,1001.68
2018-02-12T08:58:49.549Z,1001.71
2018-02-12T09:00:04.470Z,1001.71
2018-02-12T09:01:18.856Z,1001.76
2018-02-12T09:02:34.436Z,1001.76
2018-02-12T09:03:49.353Z,1001.74
2018-02-12T09:05:04.909Z,1001.74
2018-02-12T09:06:19.856Z,1001.73
2018-02-12T09:07:34.524Z,1001.7
2018-02-12T09:08:49.982Z,1001.77
2018-02-12T09:10:04.863Z,1001.73
2018-02-12T09:11:20.282Z,1001.76
2018-02-12T09:12:35.523Z,1001.76
2018-02-12T09:13:50.455Z,1001.79
2018-02-12T09:15:05.087Z,1001.83
2018-02-12T09:16:20.171Z,1001.85
2018-02-12T09:17:35.290Z,1001.85
2018-02-12T09:18:50.258Z,1001.8
2018-02-12T09:20:04.879Z,1001.9
2018-02-12T09:21:19.833Z,1001.9
2018-02-12T09:22:34.914Z,1001.88
2018-02-12T09:23:49.259Z,1001.91
2018-02-12T09:25:03.687Z,1001.92
2018-02-12T09:26:19.033Z,1001.91
2018-02-12T09:27:32.908Z,1001.96
2018-02-12T09:28:47.823Z,1002.01
2018-02-12T09:30:03.092Z,1002.02
2018-02-12T09:31:17.522Z,1002.03
2018-02-12T09:32:32.564Z,1002.07
2018-02-12T09:33:47.207Z,1002.08
2018-02-12T09:35:02.171Z,1002.1
2018-02-12T09:36:16.630Z,1002.09
2018-02-12T09:37:31.260Z,1002.13
2018-02-12T09:38:45.970Z,1002.05
2018-02-12T09:40:00.292Z,1002.13
2018-02-12T09:41:15.691Z,1002.18
2018-02-12T09:42:31.091Z,1002.18
2018-02-12T09:43:46.385Z,1002.19
2018-02-12T09:45:01.350Z,1002.22
2018-02-12T09:46:16.153Z,1002.24
2018-02-12T09:47:30.971Z,1002.31
2018-02-12T09:48:46.635Z,1002.25
2018-02-12T09:50:00.844Z,1002.34
2018-02-12T09:51:15.526Z,1002.39
2018-02-12T09:52:30.691Z,1002.36
2018-02-12T09:53:45.380Z,1002.5
2018-02-12T09:55:01.269Z,1002.43
2018-02-12T09:56:15.929Z,1002.5
2018-02-12T09:57:31.197Z,1002.52
2018-02-12T09:58:46.167Z,1002.55
2018-02-12T10:00:01.436Z,1002.55
2018-02-12T10:01:16.778Z,1002.48
2018-02-12T10:02:31.505Z,1002.45
2018-02-12T10:03:46.285Z,1002.53
2018-02-12T10:05:00.445Z,1002.62
2018-02-12T10:06:15.177Z,1002.67
2018-02-12T10:07:30.723Z,1002.64
2018-02-12T10:08:45.325Z,1002.71
2018-02-12T10:10:00.101Z,1002.71
2018-02-12T10:11:15.075Z,1002.79
2018-02-12T10:12:30.400Z,1002.73
2018-02-12T10:13:45.325Z,1002.79
2018-02-12T10:14:59.747Z,1002.88
2018-02-12T10:16:14.754Z,1002.81
2018-02-12T10:17:30.155Z,1002.92
2018-02-12T10:18:45.197Z,1002.86
2018-02-12T10:20:00.059Z,1002.92
2018-02-12T10:21:15.247Z,1002.89
2018-02-12T10:22:29.715Z,1002.93
2018-02-12T10:23:45.030Z,1002.98
2018-02-12T10:24:59.743Z,1003.04
2018-02-12T10:26:14.493Z,1003.03
2018-02-12T10:27:29.618Z,1003.03
2018-02-12T10:28:44.395Z,1003.04
2018-02-12T10:29:59.992Z,1003.04
2018-02-12T10:31:15.009Z,1003.08
2018-02-12T10:32:30.627Z,1003.05
2018-02-12T10:33:45.400Z,1003.07
2018-02-12T10:35:00.931Z,1002.97
2018-02-12T10:36:15.425Z,1003
2018-02-12T10:37:30.084Z,1002.99
2018-02-12T10:38:45.650Z,1003.04
2018-02-12T10:40:00.822Z,1003.02
2018-02-12T10:41:15.618Z,1003.03
2018-02-12T10:42:30.296Z,1003.02
2018-02-12T10:43:45.645Z,1003.05
2018-02-12T10:45:02.068Z,1003.05
2018-02-12T10:46:16.488Z,1003.07
2018-02-12T10:47:30.884Z,1003.07
2018-02-12T10:48:45.803Z,1003.07
2018-02-12T10:50:00.221Z,1003.05
2018-02-12T10:51:15.485Z,1003.15
2018-02-12T10:52:30.215Z,1003.13
2018-02-12T10:53:45.500Z,1003.18
2018-02-12T10:55:00.239Z,1003.15
2018-02-12T10:56:14.952Z,1003.11
2018-02-12T10:57:30.389Z,1003.15
2018-02-12T10:58:44.406Z,1003.1
2018-02-12T10:59:59.322Z,1003.18
2018-02-12T11:01:14.527Z,1003.12
2018-02-12T11:02:29.758Z,1003.15
2018-02-12T11:03:45.584Z,1003.18
2018-02-12T11:05:00.266Z,1003.15
2018-02-12T11:06:15.264Z,1003.11
2018-02-12T11:07:30.243Z,1003.13
2018-02-12T11:08:44.934Z,1003.14
2018-02-12T11:10:00.131Z,1003.15
2018-02-12T11:11:14.495Z,1003.12
2018-02-12T11:12:28.929Z,1003.1
2018-02-12T11:13:44.029Z,1003.05
2018-02-12T11:14:58.664Z,1003.1
2018-02-12T11:16:13.715Z,1003.1
2018-02-12T11:17:28.687Z,1003.13
2018-02-12T11:18:44.546Z,1003.08
2018-02-12T11:19:59.450Z,1003.11
2018-02-12T11:21:13.884Z,1003.06
2018-02-12T11:22:28.871Z,1003.01
2018-02-12T11:23:43.510Z,1003.16
2018-02-12T11:24:57.684Z,1003.14
2018-02-12T11:26:12.615Z,1003.13
2018-02-12T11:27:27.634Z,1003.14
2018-02-12T11:28:43.209Z,1003.15
2018-02-12T11:29:57.916Z,1003.15
2018-02-12T11:31:12.315Z,1003.16
2018-02-12T11:32:27.344Z,1003.18
2018-02-12T11:33:41.699Z,1003.19
2018-02-12T11:34:57.126Z,1003.18
2018-02-12T11:36:12.052Z,1003.16
2018-02-12T11:37:26.209Z,1003.2
2018-02-12T11:38:40.897Z,1003.17
2018-02-12T11:39:55.161Z,1003.2
2018-02-12T11:41:10.701Z,1003.24
2018-02-12T11:42:25.654Z,1003.21
2018-02-12T11:43:40.635Z,1003.19
2018-02-12T11:44:55.037Z,1003.24
2018-02-12T11:46:09.744Z,1003.24
2018-02-12T11:47:24.792Z,1003.21
2018-02-12T11:48:40.073Z,1003.18
2018-02-12T11:49:55.138Z,1003.19
2018-02-12T11:51:10.088Z,1003.24
2018-02-12T11:52:25.362Z,1003.24
2018-02-12T11:53:40.958Z,1003.23
2018-02-12T11:54:55.860Z,1003.25
2018-02-12T11:56:11.458Z,1003.25
2018-02-12T11:57:26.758Z,1003.22
2018-02-12T11:58:41.613Z,1003.25
2018-02-12T11:59:57.660Z,1003.22
2018-02-12T12:01:12.136Z,1003.25
2018-02-12T12:02:27.096Z,1003.25
2018-02-12T12:03:42.142Z,1003.24
2018-02-12T12:04:57.335Z,1003.25
2018-02-12T12:06:12.372Z,1003.21
2018-02-12T12:07:27.295Z,1003.17
2018-02-12T12:08:41.997Z,1003.08
2018-02-12T12:09:57.274Z,1003.2
2018-02-12T12:11:11.690Z,1003.19
2018-02-12T12:12:27.337Z,1003.17
2018-02-12T12:13:42.147Z,1003.17
2018-02-12T12:14:56.947Z,1003.18
2018-02-12T12:16:11.437Z,1003.21
2018-02-12T12:17:26.451Z,1003.11
2018-02-12T12:18:41.590Z,1003.14
2018-02-12T12:19:56.524Z,1003.15
2018-02-12T12:21:11.197Z,1003.16
2018-02-12T12:22:26.165Z,1003.16
2018-02-12T12:23:41.061Z,1003.18
2018-02-12T12:24:56.502Z,1003.13
2018-02-12T12:26:11.180Z,1003.18
2018-02-12T12:27:25.969Z,1003.19
2018-02-12T12:28:40.623Z,1003.27
2018-02-12T12:29:55.440Z,1003.1
2018-02-12T12:31:09.927Z,1003.15
2018-02-12T12:32:25.227Z,1003.27
2018-02-12T12:33:40.836Z,1003.19
2018-02-12T12:34:56.020Z,1003.24
2018-02-12T12:36:10.555Z,1003.27
2018-02-12T12:37:25.502Z,1003.28
2018-02-12T12:38:40.283Z,1003.31
2018-02-12T12:39:55.253Z,1003.26
2018-02-12T12:41:10.708Z,1003.24
2018-02-12T12:42:25.777Z,1003.17
2018-02-12T12:43:41.121Z,1003.22
2018-02-12T12:44:56.191Z,1003.22
2018-02-12T12:46:10.986Z,1003.23
2018-02-12T12:47:26.092Z,1003.27
2018-02-12T12:48:41.345Z,1003.23
2018-02-12T12:49:56.393Z,1003.26
2018-02-12T12:51:11.350Z,1003.27
2018-02-12T12:52:26.656Z,1003.3
2018-02-12T12:53:42.183Z,1003.23
2018-02-12T12:54:56.719Z,1003.24
2018-02-12T12:56:11.782Z,1003.3
2018-02-12T12:57:26.847Z,1003.2
2018-02-12T12:58:41.244Z,1003.23
2018-02-12T12:59:56.235Z,1003.24
2018-02-12T13:01:11.080Z,1003.26
2018-02-12T13:02:25.830Z,1003.27
2018-02-12T13:03:40.816Z,1003.29
2018-02-12T13:04:55.264Z,1003.29
2018-02-12T13:06:09.942Z,1003.35
2018-02-12T13:07:24.175Z,1003.34
2018-02-12T13:08:39.560Z,1003.35
2018-02-12T13:09:53.746Z,1003.3
2018-02-12T13:11:08.887Z,1003.26
2018-02-12T13:12:29.791Z,1003.27
2018-02-12T13:13:44.414Z,1003.29
2018-02-12T13:14:58.550Z,1003.39
2018-02-12T13:16:13.115Z,1003.36
2018-02-12T13:17:27.824Z,1003.37
2018-02-12T13:18:42.856Z,1003.38
2018-02-12T13:19:57.592Z,1003.36
2018-02-12T13:21:13.219Z,1003.46
2018-02-12T13:22:27.503Z,1003.53
2018-02-12T13:23:42.930Z,1003.53
2018-02-12T13:24:57.621Z,1003.55
2018-02-12T13:26:11.644Z,1003.55
2018-02-12T13:27:25.809Z,1003.58
2018-02-12T13:28:40.702Z,1003.49
2018-02-12T13:29:55.078Z,1003.57
2018-02-12T13:31:09.727Z,1003.55
2018-02-12T13:32:24.721Z,1003.56
2018-02-12T13:33:39.721Z,1003.51
2018-02-12T13:34:53.811Z,1003.53
2018-02-12T13:36:08.776Z,1003.52
2018-02-12T13:37:23.913Z,1003.54
2018-02-12T13:38:38.838Z,1003.56
2018-02-12T13:39:54.130Z,1003.51
2018-02-12T13:41:09.264Z,1003.55
2018-02-12T13:42:23.916Z,1003.62
2018-02-12T13:43:39.050Z,1003.57
2018-02-12T13:44:53.429Z,1003.55
2018-02-12T13:46:08.195Z,1003.59
2018-02-12T13:47:22.666Z,1003.57
2018-02-12T13:48:37.409Z,1003.57
2018-02-12T13:49:53.154Z,1003.54
2018-02-12T13:51:08.664Z,1003.56
2018-02-12T13:52:24.471Z,1003.51
2018-02-12T13:53:39.934Z,1003.57
2018-02-12T13:54:55.230Z,1003.53
2018-02-12T13:56:10.221Z,1003.52
2018-02-12T13:57:24.947Z,1003.49
2018-02-12T13:58:39.928Z,1003.5
2018-02-12T13:59:54.638Z,1003.55
2018-02-12T14:01:09.933Z,1003.53
2018-02-12T14:02:25.065Z,1003.51
2018-02-12T14:03:40.622Z,1003.51
2018-02-12T14:04:55.596Z,1003.48
2018-02-12T14:06:10.111Z,1003.49
2018-02-12T14:07:24.988Z,1003.5
2018-02-12T14:08:39.664Z,1003.48
2018-02-12T14:09:54.326Z,1003.54
2018-02-12T14:11:09.293Z,1003.54
2018-02-12T14:12:23.287Z,1003.54
2018-02-12T14:13:38.234Z,1003.53
2018-02-12T14:14:53.194Z,1003.5
2018-02-12T14:16:07.890Z,1003.56
2018-02-12T14:17:22.942Z,1003.55
2018-02-12T14:18:38.061Z,1003.52
2018-02-12T14:19:53.082Z,1003.53
2018-02-12T14:21:08.318Z,1003.52
2018-02-12T14:22:23.130Z,1003.62
2018-02-12T14:23:38.193Z,1003.58
2018-02-12T14:24:53.183Z,1003.58
2018-02-12T14:26:08.805Z,1003.59
2018-02-12T14:27:23.908Z,1003.54
2018-02-12T14:28:38.881Z,1003.56
2018-02-12T14:29:54.440Z,1003.62
2018-02-12T14:31:09.695Z,1003.66
2018-02-12T14:32:25.371Z,1003.64
2018-02-12T14:33:40.362Z,1003.63
2018-02-12T14:34:55.370Z,1003.66
2018-02-12T14:36:10.519Z,1003.66
2018-02-12T14:37:26.149Z,1003.65
2018-02-12T14:38:40.337Z,1003.62
2018-02-12T14:39:54.714Z,1003.65
2018-02-12T14:41:09.678Z,1003.61
2018-02-12T14:42:24.633Z,1003.67
2018-02-12T14:43:39.306Z,1003.68
2018-02-12T14:44:53.950Z,1003.73
2018-02-12T14:46:09.345Z,1003.73
2018-02-12T14:47:25.120Z,1003.74
2018-02-12T14:48:40.133Z,1003.76
2018-02-12T14:49:54.541Z,1003.74
2018-02-12T14:51:08.988Z,1003.79
2018-02-12T14:52:23.658Z,1003.73
2018-02-12T14:53:38.706Z,1003.81
2018-02-12T14:54:54.028Z,1003.77
2018-02-12T14:56:08.539Z,1003.81
2018-02-12T14:57:23.890Z,1003.83
2018-02-12T14:58:38.705Z,1003.86
2018-02-12T14:59:53.504Z,1003.83
2018-02-12T15:01:07.785Z,1003.82
2018-02-12T15:02:22.301Z,1003.85
2018-02-12T15:03:37.115Z,1003.86
2018-02-12T15:04:51.882Z,1003.82
2018-02-12T15:06:07.667Z,1003.81
2018-02-12T15:07:23.167Z,1003.81
2018-02-12T15:08:37.850Z,1003.83
2018-02-12T15:09:53.178Z,1003.85
2018-02-12T15:11:07.841Z,1003.8
2018-02-12T15:12:22.784Z,1003.81
2018-02-12T15:13:37.912Z,1003.78
2018-02-12T15:14:53.302Z,1003.84
2018-02-12T15:16:07.737Z,1003.87
2018-02-12T15:17:23.158Z,1003.85
2018-02-12T15:18:38.396Z,1003.85
2018-02-12T15:19:53.413Z,1003.8
2018-02-12T15:21:08.126Z,1003.86
2018-02-12T15:22:23.494Z,1003.84