createdAt,value
2019-03-10T00:00:39.900Z,42.95
2019-03-10T00:03:08.756Z,32.85
2019-03-10T00:05:37.623Z,35.03
2019-03-10T00:08:07.935Z,39.35
2019-03-10T00:10:37.224Z,30.48
2019-03-10T00:13:06.087Z,38.17
2019-03-10T00:15:34.957Z,41.00
2019-03-10T00:18:03.810Z,33.28
2019-03-10T00:20:32.683Z,42.65
2019-03-10T00:23:01.528Z,31.85
2019-03-10T00:25:30.437Z,35.95
2019-03-10T00:27:59.305Z,40.00
2019-03-10T00:30:28.159Z,34.00
2019-03-10T00:32:57.004Z,25.97
2019-03-10T00:35:25.883Z,36.50
2019-03-10T00:37:54.751Z,39.40
2019-03-10T00:40:51.271Z,34.43
2019-03-10T00:43:51.976Z,33.92
2019-03-10T00:46:46.769Z,35.17
2019-03-10T00:49:33.196Z,36.42
2019-03-10T00:52:04.857Z,43.83
2019-03-10T00:54:33.731Z,36.23
2019-03-10T00:57:02.605Z,33.23
2019-03-10T00:59:31.523Z,32.35
2019-03-10T01:02:00.644Z,34.78
2019-03-10T01:04:29.488Z,33.48
2019-03-10T01:06:58.367Z,34.53
2019-03-10T01:09:27.230Z,30.80
2019-03-10T01:11:56.092Z,35.92
2019-03-10T01:14:24.974Z,37.93
2019-03-10T01:16:53.972Z,30.48
2019-03-10T01:19:23.213Z,36.00
2019-03-10T01:21:52.136Z,30.80
2019-03-10T01:24:21.004Z,36.23
2019-03-10T01:26:50.151Z,41.13
2019-03-10T01:29:19.017Z,34.13
2019-03-10T01:32:08.052Z,46.23
2019-03-10T01:35:01.142Z,32.58
2019-03-10T01:37:30.017Z,32.98
2019-03-10T01:39:58.873Z,36.70
2019-03-10T01:42:27.728Z,30.75
2019-03-10T01:44:56.596Z,37.40
2019-03-10T01:47:25.457Z,31.17
2019-03-10T01:49:54.304Z,35.20
2019-03-10T01:52:23.155Z,34.08
2019-03-10T01:54:52.036Z,40.83
2019-03-10T01:57:20.907Z,45.17
2019-03-10T01:59:49.769Z,43.20
2019-03-10T02:02:25.301Z,38.02
2019-03-10T02:04:49.226Z,32.15
2019-03-10T02:07:18.084Z,33.15
2019-03-10T02:09:46.959Z,35.73
2019-03-10T02:12:15.833Z,47.30
2019-03-10T02:14:44.703Z,36.80
2019-03-10T02:17:13.636Z,38.17
2019-03-10T02:19:42.640Z,36.65
2019-03-10T02:22:11.511Z,42.15
2019-03-10T02:24:40.379Z,44.95
2019-03-10T02:27:09.256Z,42.75
2019-03-10T02:29:38.120Z,34.18
2019-03-10T02:32:06.975Z,26.50
2019-03-10T02:34:35.904Z,23.55
2019-03-10T02:37:04.878Z,16.65
2019-03-10T02:39:33.760Z,15.45
2019-03-10T02:42:02.646Z,12.98
2019-03-10T02:44:31.564Z,15.10
2019-03-10T02:47:00.685Z,12.28
2019-03-10T02:49:29.540Z,9.18
2019-03-10T02:51:58.474Z,14.45
2019-03-10T02:54:27.366Z,11.20
2019-03-10T02:56:56.233Z,11.78
2019-03-10T02:59:25.092Z,10.38
2019-03-10T03:01:53.945Z,11.60
2019-03-10T03:04:22.831Z,12.58
2019-03-10T03:06:51.696Z,16.25
2019-03-10T03:09:20.641Z,14.15
2019-03-10T03:11:49.568Z,15.20
2019-03-10T03:14:18.452Z,14.35
2019-03-10T03:16:47.382Z,17.35
2019-03-10T03:19:16.335Z,14.18
2019-03-10T03:21:45.193Z,17.85
2019-03-10T03:24:14.064Z,12.73
2019-03-10T03:26:42.929Z,15.18
2019-03-10T03:29:11.788Z,9.58
2019-03-10T03:31:40.655Z,16.27
2019-03-10T03:34:09.594Z,15.85
2019-03-10T03:36:38.541Z,15.30
2019-03-10T03:39:29.169Z,15.30
2019-03-10T03:41:58.024Z,19.82
2019-03-10T03:44:26.896Z,16.05
2019-03-10T03:46:55.765Z,18.77
2019-03-10T03:49:24.630Z,21.65
2019-03-10T03:51:53.472Z,27.35
2019-03-10T03:54:22.601Z,29.63
2019-03-10T03:56:51.468Z,28.02
2019-03-10T03:59:20.325Z,27.25
2019-03-10T04:01:56.892Z,34.33
2019-03-10T04:04:25.745Z,26.33
2019-03-10T04:06:54.679Z,32.15
2019-03-10T04:09:23.634Z,25.97
2019-03-10T04:11:52.548Z,30.50
2019-03-10T04:14:21.417Z,27.82
2019-03-10T04:16:50.325Z,24.37
2019-03-10T04:19:19.208Z,33.13
2019-03-10T04:21:48.057Z,27.30
2019-03-10T04:24:17.032Z,27.35
2019-03-10T04:26:45.929Z,35.17
2019-03-10T04:29:14.790Z,30.62
2019-03-10T04:31:43.639Z,31.75
2019-03-10T04:34:12.501Z,31.87
2019-03-10T04:36:41.352Z,29.07
2019-03-10T04:39:10.294Z,36.93
2019-03-10T04:41:39.136Z,28.45
2019-03-10T04:44:07.996Z,32.45
2019-03-10T04:46:36.844Z,28.67
2019-03-10T04:49:05.708Z,31.42
2019-03-10T04:51:34.564Z,25.88
2019-03-10T04:54:03.414Z,32.20
2019-03-10T04:56:33.976Z,25.85
2019-03-10T04:59:02.833Z,30.30
2019-03-10T05:01:31.708Z,24.92
2019-03-10T05:04:00.552Z,27.13
2019-03-10T05:06:29.404Z,31.05
2019-03-10T05:08:58.262Z,25.20
2019-03-10T05:11:27.125Z,27.05
2019-03-10T05:13:55.995Z,22.75
2019-03-10T05:16:24.850Z,27.32
2019-03-10T05:18:53.716Z,24.77
2019-03-10T05:21:22.589Z,30.65
2019-03-10T05:23:51.563Z,32.40
2019-03-10T05:26:20.431Z,27.22
2019-03-10T05:28:49.289Z,28.70
2019-03-10T05:31:18.147Z,26.65
2019-03-10T05:33:47.002Z,31.30
2019-03-10T05:36:15.936Z,28.45
2019-03-10T05:38:44.807Z,17.55
2019-03-10T05:41:13.680Z,23.80
2019-03-10T05:43:42.548Z,21.23
2019-03-10T05:46:11.414Z,23.02
2019-03-10T05:48:40.267Z,11.38
2019-03-10T05:51:09.200Z,12.15
2019-03-10T05:53:38.053Z,10.50
2019-03-10T05:56:06.912Z,9.18
2019-03-10T05:58:35.761Z,7.53
2019-03-10T06:01:04.610Z,6.90
2019-03-10T06:03:33.430Z,5.25
2019-03-10T06:06:02.284Z,4.15
2019-03-10T06:08:31.187Z,7.47
2019-03-10T06:11:00.080Z,11.48
2019-03-10T06:13:28.922Z,6.45
2019-03-10T06:15:57.775Z,9.10
2019-03-10T06:18:26.716Z,8.05
2019-03-10T06:20:55.582Z,11.85
2019-03-10T06:23:24.433Z,12.82
2019-03-10T06:26:03.342Z,17.12
2019-03-10T06:28:26.480Z,18.62
2019-03-10T06:30:56.399Z,11.88
2019-03-10T06:33:25.455Z,17.67
2019-03-10T06:35:54.330Z,17.75
2019-03-10T06:38:23.192Z,22.42
2019-03-10T06:40:52.084Z,18.62
2019-03-10T06:43:20.947Z,19.55
2019-03-10T06:45:49.819Z,15.95
2019-03-10T06:48:18.684Z,22.55
2019-03-10T06:50:47.586Z,20.68
2019-03-10T06:53:16.457Z,22.17
2019-03-10T06:55:45.313Z,15.60
2019-03-10T06:58:14.264Z,19.45
2019-03-10T07:00:43.129Z,22.15
2019-03-10T07:03:12.013Z,24.12
2019-03-10T07:05:40.872Z,22.00
2019-03-10T07:08:09.741Z,20.40
2019-03-10T07:10:38.611Z,15.18
2019-03-10T07:13:07.493Z,13.38
2019-03-10T07:15:36.360Z,17.35
2019-03-10T07:18:05.238Z,22.35
2019-03-10T07:20:34.208Z,15.83
2019-03-10T07:23:04.719Z,16.05
2019-03-10T07:25:33.577Z,19.80
2019-03-10T07:28:07.084Z,19.20
2019-03-10T07:30:46.009Z,10.70
2019-03-10T07:33:33.069Z,19.15
2019-03-10T07:36:09.713Z,16.50
2019-03-10T07:38:43.166Z,16.00
2019-03-10T07:41:13.677Z,15.63
2019-03-10T07:44:00.680Z,11.10
2019-03-10T07:46:34.332Z,14.68
2019-03-10T07:49:10.827Z,11.22
2019-03-10T07:51:41.358Z,15.20
2019-03-10T07:54:11.901Z,9.25
2019-03-10T07:56:58.672Z,12.73
2019-03-10T07:59:32.112Z,12.25
2019-03-10T08:02:07.767Z,13.10
2019-03-10T08:04:44.028Z,15.40
2019-03-10T08:07:32.690Z,10.72
2019-03-10T08:10:18.140Z,15.10
2019-03-10T08:12:48.665Z,17.70
2019-03-10T08:15:19.180Z,13.70
2019-03-10T08:17:55.396Z,18.12
2019-03-10T08:20:26.173Z,15.08
2019-03-10T08:22:59.065Z,14.07
2019-03-10T08:25:44.155Z,22.07
2019-03-10T08:28:29.747Z,14.05
2019-03-10T08:31:00.263Z,12.80
2019-03-10T08:33:42.656Z,12.68
2019-03-10T08:36:28.129Z,15.70
2019-03-10T08:39:01.449Z,16.65
2019-03-10T08:41:31.545Z,16.43
2019-03-10T08:44:02.059Z,14.87
2019-03-10T08:46:35.276Z,16.75
2019-03-10T08:49:05.789Z,21.30
2019-03-10T08:51:36.305Z,13.05
2019-03-10T08:54:06.826Z,15.85
2019-03-10T08:56:43.215Z,16.90
2019-03-10T08:59:19.743Z,16.80
2019-03-10T09:01:59.302Z,22.93
2019-03-10T09:04:35.529Z,20.95
2019-03-10T09:07:24.355Z,18.15
2019-03-10T09:10:11.021Z,16.80
2019-03-10T09:12:59.825Z,16.70
2019-03-10T09:15:41.132Z,17.48
2019-03-10T09:18:11.876Z,15.35
2019-03-10T09:20:54.782Z,14.63
2019-03-10T09:23:34.412Z,15.40
2019-03-10T09:26:21.142Z,15.98
2019-03-10T09:28:51.656Z,18.87
2019-03-10T09:31:31.134Z,18.35
2019-03-10T09:34:04.432Z,17.57
2019-03-10T09:36:43.820Z,16.60
2019-03-10T09:39:14.335Z,17.82
2019-03-10T09:41:47.556Z,12.95
2019-03-10T09:44:23.998Z,25.25
2019-03-10T09:47:10.741Z,24.52
2019-03-10T09:49:57.965Z,18.60
2019-03-10T09:52:46.456Z,19.25
2019-03-10T09:55:22.926Z,13.13
2019-03-10T09:57:53.419Z,10.82
2019-03-10T10:00:23.993Z,23.92
2019-03-10T10:03:12.830Z,16.95
2019-03-10T10:05:43.332Z,12.50
2019-03-10T10:08:13.846Z,14.78
2019-03-10T10:10:44.362Z,14.78
2019-03-10T10:13:23.550Z,13.60
2019-03-10T10:15:59.802Z,15.00
2019-03-10T10:18:30.303Z,15.78
2019-03-10T10:21:12.892Z,13.43
2019-03-10T10:24:01.445Z,12.82
2019-03-10T10:26:34.648Z,17.50
2019-03-10T10:29:14.020Z,12.70
2019-03-10T10:31:47.507Z,14.35
2019-03-10T10:34:17.448Z,12.67
2019-03-10T10:36:50.751Z,15.23
2019-03-10T10:39:23.649Z,11.03
2019-03-10T10:42:10.632Z,16.65
2019-03-10T10:44:41.141Z,18.50
2019-03-10T10:47:27.904Z,15.48
2019-03-10T10:50:01.460Z,15.83
2019-03-10T10:52:49.556Z,15.33
2019-03-10T10:55:20.079Z,19.70
2019-03-10T10:58:07.049Z,13.68
2019-03-10T11:00:37.561Z,12.90
2019-03-10T11:03:12.315Z,16.93
2019-03-10T11:05:49.186Z,7.50
2019-03-10T11:08:34.789Z,14.20
2019-03-10T11:11:05.362Z,15.95
2019-03-10T11:13:38.604Z,12.63
2019-03-10T11:16:12.072Z,10.75
2019-03-10T11:18:47.877Z,15.37
2019-03-10T11:21:18.383Z,15.03
2019-03-10T11:23:57.676Z,8.70
2019-03-10T11:26:30.848Z,14.73
2019-03-10T11:29:16.280Z,10.35
2019-03-10T11:31:49.431Z,13.55
2019-03-10T11:34:19.956Z,14.35
2019-03-10T11:36:59.201Z,12.93
2019-03-10T11:39:32.419Z,11.60
2019-03-10T11:42:05.639Z,15.75
2019-03-10T11:44:36.156Z,12.45
2019-03-10T11:47:09.476Z,15.58
2019-03-10T11:49:42.628Z,9.30
2019-03-10T11:52:13.179Z,12.30
2019-03-10T11:54:49.796Z,11.97
2019-03-10T11:57:26.191Z,7.62
2019-03-10T12:00:05.760Z,12.37
2019-03-10T12:02:38.666Z,8.68
2019-03-10T12:05:14.520Z,13.25
2019-03-10T12:07:47.775Z,9.13
2019-03-10T12:10:16.711Z,11.70
2019-03-10T12:12:45.663Z,13.95
2019-03-10T12:15:14.605Z,12.58
2019-03-10T12:17:43.462Z,12.45
2019-03-10T12:20:13.273Z,13.22
2019-03-10T12:22:42.138Z,12.98
2019-03-10T12:25:12.947Z,8.13
2019-03-10T12:27:41.809Z,10.43
2019-03-10T12:30:15.280Z,9.98
2019-03-10T12:32:43.915Z,7.78
2019-03-10T12:35:12.792Z,12.23
2019-03-10T12:37:41.652Z,10.50
2019-03-10T12:40:11.556Z,9.53
2019-03-10T12:42:40.403Z,10.85
2019-03-10T12:45:10.709Z,11.20
2019-03-10T12:47:39.557Z,9.75
2019-03-10T12:50:12.958Z,16.32
2019-03-10T12:52:41.312Z,10.60
2019-03-10T12:55:10.444Z,9.05
2019-03-10T12:57:39.300Z,10.65
2019-03-10T13:00:13.386Z,12.88
2019-03-10T13:02:41.808Z,9.55
2019-03-10T13:05:10.744Z,10.00
2019-03-10T13:07:39.593Z,8.03
2019-03-10T13:10:08.461Z,11.00
2019-03-10T13:12:37.395Z,10.65
2019-03-10T13:15:11.171Z,10.23
2019-03-10T13:17:39.808Z,11.53
2019-03-10T13:20:10.620Z,10.25
2019-03-10T13:22:39.574Z,11.40
2019-03-10T13:25:12.753Z,14.80
2019-03-10T13:27:41.641Z,10.60
2019-03-10T13:30:13.103Z,10.28
2019-03-10T13:32:44.208Z,11.93
2019-03-10T13:35:12.564Z,13.05
2019-03-10T13:37:41.427Z,11.48
2019-03-10T13:40:14.351Z,14.53
2019-03-10T13:42:43.208Z,10.63
2019-03-10T13:45:14.093Z,8.80
2019-03-10T13:47:42.935Z,9.33
2019-03-10T13:50:16.203Z,8.53
2019-03-10T13:52:45.143Z,14.10
2019-03-10T13:55:14.037Z,11.97
2019-03-10T13:57:42.889Z,13.48
2019-03-10T14:00:21.982Z,11.80
2019-03-10T14:02:50.840Z,10.53
2019-03-10T14:05:19.705Z,10.65
2019-03-10T14:07:48.575Z,12.98
2019-03-10T14:10:17.433Z,16.93
2019-03-10T14:12:46.305Z,15.08
2019-03-10T14:15:17.840Z,11.38
2019-03-10T14:17:46.713Z,14.28
2019-03-10T14:20:16.220Z,14.53
2019-03-10T14:22:45.099Z,10.18
2019-03-10T14:25:17.167Z,8.00
2019-03-10T14:27:46.020Z,7.22
2019-03-10T14:30:19.204Z,6.72
2019-03-10T14:32:48.060Z,7.60
2019-03-10T14:35:16.912Z,9.08
2019-03-10T14:37:45.777Z,7.80
2019-03-10T14:40:19.884Z,9.05
2019-03-10T14:42:48.462Z,13.48
2019-03-10T14:45:18.063Z,12.73
2019-03-10T14:47:47.052Z,9.18
2019-03-10T14:50:17.331Z,6.03
2019-03-10T14:52:46.212Z,8.23
2019-03-10T14:55:19.062Z,7.10
2019-03-10T14:57:48.008Z,11.35
2019-03-10T15:00:31.879Z,10.70
2019-03-10T15:03:00.520Z,12.65
2019-03-10T15:05:29.401Z,12.75
2019-03-10T15:07:58.271Z,10.80
2019-03-10T15:10:27.187Z,10.58
2019-03-10T15:12:56.054Z,11.22
2019-03-10T15:15:24.938Z,11.00
2019-03-10T15:17:53.856Z,9.90
2019-03-10T15:20:22.712Z,11.05
2019-03-10T15:22:51.573Z,6.15
2019-03-10T15:25:21.460Z,12.40
2019-03-10T15:27:50.428Z,12.13
2019-03-10T15:30:24.230Z,10.63
2019-03-10T15:32:52.819Z,14.15
2019-03-10T15:35:21.703Z,10.23
2019-03-10T15:37:50.566Z,9.60
2019-03-10T15:40:19.473Z,9.05
2019-03-10T15:42:48.355Z,11.25
2019-03-10T15:45:18.016Z,13.00
2019-03-10T15:47:46.949Z,6.70
2019-03-10T15:50:24.967Z,14.50
2019-03-10T15:52:53.821Z,8.73
2019-03-10T15:55:22.668Z,11.35
2019-03-10T15:57:51.524Z,10.70
2019-03-10T16:00:23.645Z,9.35
2019-03-10T16:02:52.504Z,12.05
2019-03-10T16:05:21.364Z,13.13
2019-03-10T16:07:50.229Z,11.88
2019-03-10T16:10:19.093Z,14.35
2019-03-10T16:12:49.526Z,13.03
2019-03-10T16:15:23.129Z,11.18
2019-03-10T16:17:51.416Z,14.10
2019-03-10T16:20:20.283Z,11.93
2019-03-10T16:22:49.228Z,12.33
2019-03-10T16:25:18.637Z,12.37
2019-03-10T16:27:49.731Z,10.82
2019-03-10T16:30:21.805Z,10.60
2019-03-10T16:32:50.760Z,10.98
2019-03-10T16:35:22.185Z,13.43
2019-03-10T16:37:50.253Z,9.70
2019-03-10T16:40:19.952Z,10.68
2019-03-10T16:42:48.800Z,5.00
2019-03-10T16:45:25.376Z,16.40
2019-03-10T16:47:54.233Z,11.75
2019-03-10T16:50:24.447Z,8.98
2019-03-10T16:52:53.310Z,11.70
2019-03-10T16:55:22.162Z,8.35
2019-03-10T16:57:51.033Z,10.60
2019-03-10T17:00:21.227Z,8.48
2019-03-10T17:02:50.925Z,9.63
2019-03-10T17:05:20.527Z,6.65
2019-03-10T17:07:49.440Z,9.33
2019-03-10T17:10:25.757Z,11.93
2019-03-10T17:12:54.603Z,11.12
2019-03-10T17:15:24.105Z,9.60
2019-03-10T17:17:53.028Z,10.98
2019-03-10T17:20:21.887Z,10.53
2019-03-10T17:22:50.782Z,10.65
2019-03-10T17:25:19.663Z,7.60
2019-03-10T17:27:48.513Z,7.10
2019-03-10T17:30:22.307Z,7.42
2019-03-10T17:32:50.896Z,6.58
2019-03-10T17:35:20.432Z,7.60
2019-03-10T17:37:49.297Z,11.65
2019-03-10T17:40:23.310Z,9.35
2019-03-10T17:42:51.868Z,6.62
2019-03-10T17:45:24.641Z,9.53
2019-03-10T17:47:53.515Z,10.23
2019-03-10T17:50:22.422Z,9.45
2019-03-10T17:52:51.296Z,10.18
2019-03-10T17:55:21.292Z,8.30
2019-03-10T17:57:50.150Z,7.55
2019-03-10T18:00:21.370Z,8.33
2019-03-10T18:02:50.235Z,11.12
2019-03-10T18:05:19.090Z,11.33
2019-03-10T18:07:47.952Z,8.03
2019-03-10T18:10:17.761Z,8.20
2019-03-10T18:12:46.706Z,8.55
2019-03-10T18:15:16.952Z,8.55
2019-03-10T18:17:47.204Z,7.35
2019-03-10T18:20:40.260Z,13.72
2019-03-10T18:23:09.131Z,12.25
2019-03-10T18:25:38.115Z,12.47
2019-03-10T18:28:06.976Z,9.25
2019-03-10T18:30:35.828Z,6.65
2019-03-10T18:33:04.758Z,6.22
2019-03-10T18:35:33.595Z,5.87
2019-03-10T18:38:02.449Z,9.40
2019-03-10T18:40:31.303Z,10.70
2019-03-10T18:43:00.245Z,13.62
2019-03-10T18:45:29.163Z,11.48
2019-03-10T18:47:58.019Z,7.17
2019-03-10T18:50:27.606Z,8.38
2019-03-10T18:52:56.475Z,7.60
2019-03-10T18:55:25.361Z,5.80
2019-03-10T18:57:54.484Z,8.48
2019-03-10T19:00:27.312Z,6.55
2019-03-10T19:02:56.227Z,10.53
2019-03-10T19:05:25.136Z,6.47
2019-03-10T19:07:53.997Z,7.25
2019-03-10T19:10:22.847Z,9.98
2019-03-10T19:12:51.780Z,8.60
2019-03-10T19:15:30.494Z,7.87
2019-03-10T19:17:59.427Z,7.80
2019-03-10T19:20:28.269Z,9.50
2019-03-10T19:22:57.132Z,6.83
2019-03-10T19:25:26.076Z,11.50
2019-03-10T19:27:54.934Z,8.98
2019-03-10T19:30:37.841Z,10.15
2019-03-10T19:33:06.735Z,10.88
2019-03-10T19:35:35.594Z,9.53
2019-03-10T19:38:04.740Z,9.65
2019-03-10T19:40:33.692Z,11.33
2019-03-10T19:43:02.535Z,7.22
2019-03-10T19:45:31.402Z,5.78
2019-03-10T19:48:00.247Z,8.70
2019-03-10T19:50:30.139Z,9.88
2019-03-10T19:52:58.983Z,8.15
2019-03-10T19:55:30.989Z,10.38
2019-03-10T19:57:59.923Z,13.18
2019-03-10T20:00:28.989Z,12.95
2019-03-10T20:02:57.860Z,10.68
2019-03-10T20:05:26.709Z,6.50
2019-03-10T20:07:55.559Z,12.80
2019-03-10T20:10:24.429Z,12.73
2019-03-10T20:12:53.264Z,4.55
2019-03-10T20:15:22.879Z,4.85
2019-03-10T20:17:51.732Z,8.85
2019-03-10T20:20:23.158Z,8.70
2019-03-10T20:22:52.004Z,8.43
2019-03-10T20:25:20.861Z,12.10
2019-03-10T20:27:49.796Z,9.70
2019-03-10T20:30:25.540Z,8.10
2019-03-10T20:32:54.457Z,7.42
2019-03-10T20:35:23.436Z,6.87
2019-03-10T20:37:52.356Z,8.63
2019-03-10T20:40:28.887Z,10.55
2019-03-10T20:42:57.772Z,5.03
2019-03-10T20:45:34.646Z,10.78
2019-03-10T20:48:03.488Z,8.10
2019-03-10T20:50:32.382Z,12.05
2019-03-10T20:53:01.237Z,8.98
2019-03-10T20:55:30.164Z,5.58
2019-03-10T20:57:59.028Z,7.97
2019-03-10T21:00:28.913Z,6.05
2019-03-10T21:02:58.676Z,12.68
2019-03-10T21:05:27.599Z,7.83
2019-03-10T21:07:59.889Z,6.70
2019-03-10T21:10:28.749Z,5.65
2019-03-10T21:12:57.608Z,9.53
2019-03-10T21:15:26.837Z,5.87
2019-03-10T21:17:55.846Z,6.80
2019-03-10T21:20:25.355Z,7.78
2019-03-10T21:22:54.221Z,4.17
2019-03-10T21:25:24.473Z,5.50
2019-03-10T21:27:53.330Z,10.48
2019-03-10T21:30:29.783Z,4.62
2019-03-10T21:32:58.655Z,6.83
2019-03-10T21:35:27.584Z,6.42
2019-03-10T21:37:56.499Z,5.70
2019-03-10T21:40:31.318Z,6.95
2019-03-10T21:43:00.170Z,6.60
2019-03-10T21:45:29.036Z,7.42
2019-03-10T21:47:57.957Z,12.37
2019-03-10T21:50:26.797Z,9.53
2019-03-10T21:52:55.655Z,6.70
2019-03-10T21:55:24.499Z,8.13
2019-03-10T21:57:53.361Z,10.30
2019-03-10T22:00:22.208Z,8.53
2019-03-10T22:02:51.137Z,9.35
2019-03-10T22:05:20.001Z,12.23
2019-03-10T22:07:48.925Z,8.65
2019-03-10T22:10:26.898Z,5.62
2019-03-10T22:12:50.554Z,7.28
2019-03-10T22:15:21.033Z,8.78
2019-03-10T22:17:49.913Z,7.97
2019-03-10T22:20:19.755Z,9.88
2019-03-10T22:22:49.862Z,11.10
2019-03-10T22:25:19.120Z,6.25
2019-03-10T22:27:48.061Z,11.55
2019-03-10T22:30:18.148Z,8.28
2019-03-10T22:32:47.004Z,10.43
2019-03-10T22:35:15.872Z,12.07
2019-03-10T22:37:44.715Z,10.32
2019-03-10T22:40:17.740Z,10.85
2019-03-10T22:42:46.672Z,5.72
2019-03-10T22:45:19.426Z,8.35
2019-03-10T22:47:48.300Z,10.28
2019-03-10T22:50:17.299Z,10.58
2019-03-10T22:52:46.180Z,13.10
2019-03-10T22:55:15.576Z,7.65
2019-03-10T22:57:45.296Z,7.20
2019-03-10T23:00:40.094Z,7.00
2019-03-10T23:03:08.760Z,12.13
2019-03-10T23:05:37.619Z,6.60
2019-03-10T23:08:06.468Z,12.00
2019-03-10T23:10:35.337Z,9.08
2019-03-10T23:13:04.188Z,12.13
2019-03-10T23:15:33.337Z,8.78
2019-03-10T23:18:02.193Z,11.22
2019-03-10T23:20:31.082Z,10.03
2019-03-10T23:22:59.922Z,6.08
2019-03-10T23:25:28.770Z,5.83
2019-03-10T23:27:57.687Z,7.90
2019-03-10T23:30:26.574Z,12.88
2019-03-10T23:32:55.486Z,7.42
2019-03-10T23:35:24.355Z,10.03
2019-03-10T23:37:53.189Z,5.53
2019-03-10T23:40:22.052Z,2.80
2019-03-10T23:42:50.897Z,1.17
2019-03-10T23:45:19.753Z,1.05
2019-03-10T23:47:48.592Z,1.72
2019-03-10T23:50:18.380Z,5.20
2019-03-10T23:52:47.220Z,8.33
2019-03-10T23:55:16.070Z,4.37
2019-03-10T23:57:44.968Z,4.17
