createdAt,value
2018-05-06T00:00:11.318Z,15.00
2018-05-06T00:02:38.863Z,15.00
2018-05-06T00:05:06.422Z,14.90
2018-05-06T00:07:33.969Z,14.90
2018-05-06T00:10:01.512Z,14.90
2018-05-06T00:12:29.091Z,14.80
2018-05-06T00:14:56.644Z,14.70
2018-05-06T00:17:24.185Z,14.70
2018-05-06T00:19:51.792Z,14.60
2018-05-06T00:22:19.345Z,14.60
2018-05-06T00:24:47.001Z,14.70
2018-05-06T00:27:14.558Z,14.70
2018-05-06T00:29:42.087Z,14.70
2018-05-06T00:32:09.601Z,14.70
2018-05-06T00:34:37.567Z,14.70
2018-05-06T00:37:05.132Z,14.70
2018-05-06T00:39:32.721Z,14.70
2018-05-06T00:42:01.036Z,14.50
2018-05-06T00:44:28.574Z,14.50
2018-05-06T00:46:56.884Z,14.50
2018-05-06T00:49:24.437Z,14.40
2018-05-06T00:51:52.017Z,14.40
2018-05-06T00:54:31.385Z,14.30
2018-05-06T00:56:59.732Z,14.40
2018-05-06T00:59:27.377Z,14.40
2018-05-06T01:01:54.960Z,14.30
2018-05-06T01:04:22.545Z,14.30
2018-05-06T01:06:50.947Z,14.20
2018-05-06T01:09:18.515Z,14.10
2018-05-06T01:11:46.076Z,14.10
2018-05-06T01:14:13.794Z,14.10
2018-05-06T01:16:41.417Z,14.00
2018-05-06T01:19:08.942Z,13.90
2018-05-06T01:21:36.493Z,13.90
2018-05-06T01:24:04.821Z,13.90
2018-05-06T01:26:32.459Z,13.90
2018-05-06T01:29:00.070Z,13.80
2018-05-06T01:31:27.608Z,13.90
2018-05-06T01:33:55.170Z,13.90
2018-05-06T01:36:22.741Z,13.80
2018-05-06T01:38:50.305Z,13.80
2018-05-06T01:41:17.858Z,13.70
2018-05-06T01:43:45.438Z,13.70
2018-05-06T01:46:12.998Z,13.70
2018-05-06T01:48:40.519Z,13.60
2018-05-06T01:51:08.088Z,13.50
2018-05-06T01:53:35.608Z,13.40
2018-05-06T01:56:03.202Z,13.40
2018-05-06T01:58:30.742Z,13.50
2018-05-06T02:00:58.306Z,13.50
2018-05-06T02:03:25.893Z,13.50
2018-05-06T02:05:53.426Z,13.50
2018-05-06T02:08:21.016Z,13.50
2018-05-06T02:10:48.621Z,13.50
2018-05-06T02:13:16.172Z,13.50
2018-05-06T02:15:44.460Z,13.60
2018-05-06T02:18:12.021Z,13.60
2018-05-06T02:20:39.590Z,13.60
2018-05-06T02:23:07.141Z,13.50
2018-05-06T02:25:35.486Z,13.40
2018-05-06T02:28:03.093Z,13.40
2018-05-06T02:30:30.632Z,13.40
2018-05-06T02:32:58.199Z,13.50
2018-05-06T02:35:25.810Z,13.50
2018-05-06T02:37:53.351Z,13.50
2018-05-06T02:40:20.901Z,13.40
2018-05-06T02:42:48.436Z,13.30
2018-05-06T02:45:16.004Z,13.20
2018-05-06T02:47:43.551Z,13.10
2018-05-06T02:50:11.149Z,13.10
2018-05-06T02:52:39.732Z,13.10
2018-05-06T02:55:07.268Z,13.10
2018-05-06T02:57:34.832Z,13.00
2018-05-06T03:00:02.351Z,13.00
2018-05-06T03:02:29.868Z,13.00
2018-05-06T03:04:57.495Z,13.00
2018-05-06T03:07:25.807Z,13.00
2018-05-06T03:09:53.318Z,13.00
2018-05-06T03:12:21.587Z,12.90
2018-05-06T03:14:49.888Z,12.90
2018-05-06T03:17:17.438Z,12.80
2018-05-06T03:19:45.788Z,13.00
2018-05-06T03:22:13.375Z,13.00
2018-05-06T03:24:40.932Z,12.90
2018-05-06T03:27:10.179Z,12.80
2018-05-06T03:29:37.789Z,12.70
2018-05-06T03:32:06.144Z,12.90
2018-05-06T03:34:33.732Z,12.80
2018-05-06T03:37:02.208Z,12.70
2018-05-06T03:39:30.557Z,12.70
2018-05-06T03:41:58.131Z,12.70
2018-05-06T03:44:25.755Z,12.60
2018-05-06T03:46:53.316Z,12.60
2018-05-06T03:49:20.840Z,12.60
2018-05-06T03:51:49.181Z,12.50
2018-05-06T03:54:16.738Z,12.50
2018-05-06T03:57:04.964Z,12.50
2018-05-06T03:59:44.760Z,12.60
2018-05-06T04:16:00.820Z,12.30
2018-05-06T04:18:28.436Z,12.40
2018-05-06T04:20:56.020Z,12.40
2018-05-06T04:23:23.633Z,12.30
2018-05-06T04:25:51.952Z,12.40
2018-05-06T04:28:19.469Z,12.40
2018-05-06T04:30:47.793Z,12.40
2018-05-06T04:33:15.343Z,12.40
2018-05-06T04:35:42.884Z,12.50
2018-05-06T04:38:10.427Z,12.50
2018-05-06T04:40:38.727Z,12.60
2018-05-06T04:43:06.260Z,12.60
2018-05-06T04:45:34.540Z,12.60
2018-05-06T04:48:02.082Z,12.60
2018-05-06T04:50:30.384Z,12.60
2018-05-06T04:52:57.970Z,12.60
2018-05-06T04:55:25.549Z,12.50
2018-05-06T04:57:53.157Z,12.50
2018-05-06T05:00:21.469Z,12.60
2018-05-06T05:02:49.001Z,12.60
2018-05-06T05:05:16.585Z,12.70
2018-05-06T05:07:44.134Z,12.70
2018-05-06T05:10:11.676Z,12.80
2018-05-06T05:12:39.242Z,12.90
2018-05-06T05:15:06.820Z,13.00
2018-05-06T05:17:34.396Z,13.10
2018-05-06T05:20:01.934Z,13.20
2018-05-06T05:22:29.460Z,13.20
2018-05-06T05:24:57.815Z,13.30
2018-05-06T05:27:26.113Z,13.40
2018-05-06T05:29:54.490Z,13.50
2018-05-06T05:32:21.947Z,13.50
2018-05-06T05:34:49.424Z,13.60
2018-05-06T05:37:16.893Z,13.60
2018-05-06T05:39:44.342Z,13.70
2018-05-06T05:42:11.778Z,13.70
2018-05-06T05:44:41.025Z,13.80
2018-05-06T05:47:08.508Z,13.80
2018-05-06T05:49:41.817Z,13.90
2018-05-06T05:52:09.306Z,14.00
2018-05-06T05:54:37.548Z,14.10
2018-05-06T05:57:05.117Z,14.10
2018-05-06T05:59:32.629Z,14.10
2018-05-06T06:02:00.140Z,14.20
2018-05-06T06:04:27.660Z,14.20
2018-05-06T06:06:55.177Z,14.30
2018-05-06T06:09:23.448Z,14.40
2018-05-06T06:11:51.661Z,14.40
2018-05-06T06:14:19.124Z,14.40
2018-05-06T06:16:48.169Z,14.50
2018-05-06T06:19:16.428Z,14.60
2018-05-06T06:21:43.903Z,14.60
2018-05-06T06:24:12.115Z,14.80
2018-05-06T06:26:41.542Z,14.80
2018-05-06T06:29:09.917Z,14.80
2018-05-06T06:31:37.351Z,14.80
2018-05-06T06:34:04.783Z,14.90
2018-05-06T06:36:32.289Z,15.00
2018-05-06T06:38:59.861Z,15.10
2018-05-06T06:41:27.320Z,15.10
2018-05-06T06:43:54.766Z,15.20
2018-05-06T06:46:22.237Z,15.30
2018-05-06T06:48:59.604Z,15.40
2018-05-06T06:51:27.059Z,15.40
2018-05-06T06:53:54.517Z,15.50
2018-05-06T06:56:21.970Z,15.60
2018-05-06T06:58:49.418Z,15.80
2018-05-06T07:01:16.898Z,16.00
2018-05-06T07:03:44.340Z,16.20
2018-05-06T07:06:11.791Z,16.40
2018-05-06T07:08:39.248Z,16.50
2018-05-06T07:11:06.776Z,16.60
2018-05-06T07:13:35.015Z,16.80
2018-05-06T07:16:02.476Z,16.90
2018-05-06T07:18:29.932Z,17.00
2018-05-06T07:20:57.376Z,17.00
2018-05-06T07:23:24.976Z,17.20
2018-05-06T07:25:53.261Z,17.60
2018-05-06T07:28:21.586Z,17.80
2018-05-06T07:30:49.040Z,17.80
2018-05-06T07:33:16.503Z,17.90
2018-05-06T07:35:44.016Z,18.10
2018-05-06T07:38:11.480Z,18.40
2018-05-06T07:40:50.218Z,18.70
2018-05-06T07:43:17.743Z,18.90
2018-05-06T07:45:49.088Z,19.70
2018-05-06T07:48:17.368Z,20.00
2018-05-06T07:50:45.600Z,20.30
2018-05-06T07:53:13.131Z,20.30
2018-05-06T07:55:40.660Z,20.60
2018-05-06T07:58:16.048Z,21.20
2018-05-06T08:00:43.558Z,21.20
2018-05-06T08:03:11.115Z,21.30
2018-05-06T08:05:40.288Z,21.60
2018-05-06T08:08:17.754Z,21.60
2018-05-06T08:10:45.286Z,21.80
2018-05-06T08:13:12.836Z,22.20
2018-05-06T08:15:40.422Z,22.40
2018-05-06T08:18:08.524Z,22.50
2018-05-06T08:20:36.608Z,22.90
2018-05-06T08:23:05.080Z,23.20
2018-05-06T08:25:32.702Z,23.40
2018-05-06T08:28:00.283Z,23.60
2018-05-06T08:30:27.945Z,23.70
2018-05-06T08:32:55.758Z,23.90
2018-05-06T08:35:24.228Z,24.20
2018-05-06T08:37:57.951Z,24.20
2018-05-06T08:40:25.507Z,24.20
2018-05-06T08:42:53.797Z,24.50
2018-05-06T08:45:25.228Z,24.60
2018-05-06T08:47:52.801Z,24.60
2018-05-06T08:50:21.249Z,25.00
2018-05-06T08:52:48.752Z,25.00
2018-05-06T08:55:16.271Z,25.10
2018-05-06T08:57:43.785Z,25.10
2018-05-06T09:00:11.308Z,25.20
2018-05-06T09:02:38.847Z,25.30
2018-05-06T09:05:06.348Z,25.40
2018-05-06T09:07:34.610Z,25.70
2018-05-06T09:10:02.885Z,25.80
2018-05-06T09:12:31.180Z,25.80
2018-05-06T09:14:58.670Z,25.80
2018-05-06T09:17:26.204Z,26.00
2018-05-06T09:19:53.897Z,26.30
2018-05-06T09:22:23.684Z,26.30
2018-05-06T09:24:52.310Z,26.30
2018-05-06T09:27:20.549Z,26.50
2018-05-06T09:29:48.114Z,26.50
2018-05-06T09:32:15.685Z,26.50
2018-05-06T09:37:23.808Z,26.90
2018-05-06T09:39:51.273Z,27.00
2018-05-06T09:42:18.710Z,27.10
2018-05-06T09:44:46.167Z,27.20
2018-05-06T09:47:13.817Z,27.30
2018-05-06T09:49:41.297Z,27.40
2018-05-06T09:52:08.799Z,27.40
2018-05-06T09:54:36.279Z,27.50
2018-05-06T09:57:04.484Z,27.60
2018-05-06T09:59:31.960Z,27.60
2018-05-06T10:01:59.437Z,27.70
2018-05-06T10:04:26.896Z,28.00
2018-05-06T10:06:54.387Z,27.60
2018-05-06T10:09:21.844Z,27.90
2018-05-06T10:11:49.384Z,28.20
2018-05-06T10:14:16.871Z,28.30
2018-05-06T10:16:44.330Z,28.70
2018-05-06T10:19:11.806Z,28.90
2018-05-06T10:21:39.340Z,28.80
2018-05-06T10:24:07.553Z,29.00
2018-05-06T10:26:35.018Z,29.00
2018-05-06T10:29:02.458Z,29.00
2018-05-06T10:31:29.927Z,28.90
2018-05-06T10:33:57.385Z,29.00
2018-05-06T10:36:24.886Z,29.10
2018-05-06T10:38:53.104Z,29.20
2018-05-06T10:41:20.571Z,29.20
2018-05-06T10:43:48.034Z,29.40
2018-05-06T10:46:15.505Z,29.50
2018-05-06T10:48:42.951Z,29.60
2018-05-06T10:51:10.418Z,29.60
2018-05-06T10:53:38.316Z,29.50
2018-05-06T10:56:05.833Z,29.50
2018-05-06T10:58:33.289Z,29.60
2018-05-06T11:01:00.757Z,29.70
2018-05-06T11:03:28.194Z,29.60
2018-05-06T11:05:55.656Z,29.70
2018-05-06T11:08:23.119Z,29.80
2018-05-06T11:10:50.582Z,29.70
2018-05-06T11:13:18.061Z,29.50
2018-05-06T11:15:45.509Z,29.60
2018-05-06T11:18:12.958Z,29.70
2018-05-06T11:20:40.453Z,29.50
2018-05-06T11:23:08.685Z,29.60
2018-05-06T11:25:36.172Z,29.60
2018-05-06T11:28:03.638Z,29.60
2018-05-06T11:30:31.871Z,29.40
2018-05-06T11:32:59.349Z,29.40
2018-05-06T11:35:26.793Z,29.20
2018-05-06T11:37:54.273Z,29.20
2018-05-06T11:40:21.720Z,29.20
2018-05-06T11:42:49.216Z,29.10
2018-05-06T11:45:16.669Z,29.00
2018-05-06T11:47:44.895Z,28.80
2018-05-06T11:50:13.170Z,28.80
2018-05-06T11:52:40.666Z,28.90
2018-05-06T11:55:08.116Z,28.60
2018-05-06T11:57:35.572Z,28.60
2018-05-06T12:00:03.016Z,28.60
2018-05-06T12:02:30.492Z,28.70
2018-05-06T12:04:58.719Z,28.60
2018-05-06T12:07:26.186Z,28.70
2018-05-06T12:09:53.724Z,28.60
2018-05-06T12:12:21.118Z,28.50
2018-05-06T12:14:48.589Z,28.30
2018-05-06T12:17:16.046Z,28.10
2018-05-06T12:19:43.538Z,28.00
2018-05-06T12:22:11.031Z,28.00
2018-05-06T12:24:38.507Z,28.00
2018-05-06T12:27:05.953Z,27.90
2018-05-06T12:29:33.445Z,27.80
2018-05-06T12:32:00.894Z,27.80
2018-05-06T12:34:28.351Z,27.60
2018-05-06T12:36:55.812Z,27.50
2018-05-06T12:39:23.320Z,27.40
2018-05-06T12:41:50.770Z,27.40
2018-05-06T12:44:18.259Z,27.50
2018-05-06T12:46:45.756Z,27.40
2018-05-06T12:49:13.982Z,27.20
2018-05-06T12:51:41.442Z,27.20
2018-05-06T12:54:08.946Z,27.20
2018-05-06T12:56:37.161Z,27.00
2018-05-06T12:59:04.649Z,27.00
2018-05-06T13:01:32.099Z,27.00
2018-05-06T13:03:59.571Z,26.90
2018-05-06T13:06:27.032Z,26.80
2018-05-06T13:08:54.523Z,26.80
2018-05-06T13:11:22.039Z,26.80
2018-05-06T13:13:49.527Z,26.80
2018-05-06T13:16:17.740Z,26.80
2018-05-06T13:18:45.555Z,26.80
2018-05-06T13:21:13.036Z,26.80
2018-05-06T13:23:41.260Z,26.70
2018-05-06T13:26:09.497Z,26.70
2018-05-06T13:28:37.030Z,26.60
2018-05-06T13:31:04.506Z,26.50
2018-05-06T13:33:32.729Z,26.50
2018-05-06T13:36:00.208Z,26.40
2018-05-06T13:38:27.679Z,26.40
2018-05-06T13:40:55.126Z,26.40
2018-05-06T13:43:22.573Z,26.40
2018-05-06T13:45:50.020Z,26.50
2018-05-06T13:48:17.512Z,26.50
2018-05-06T13:50:45.815Z,26.40
2018-05-06T13:53:13.281Z,26.40
2018-05-06T13:55:40.744Z,26.40
2018-05-06T13:58:08.763Z,26.40
2018-05-06T14:00:36.850Z,26.40
2018-05-06T14:03:05.084Z,26.40
2018-05-06T14:05:32.531Z,26.30
2018-05-06T14:08:00.005Z,26.30
2018-05-06T14:10:27.511Z,26.30
2018-05-06T14:12:54.970Z,26.30
2018-05-06T14:15:23.182Z,26.30
2018-05-06T14:17:50.629Z,26.30
2018-05-06T14:20:18.083Z,26.30
2018-05-06T14:22:45.548Z,26.20
2018-05-06T14:25:12.992Z,26.20
2018-05-06T14:27:40.449Z,26.20
2018-05-06T14:30:07.894Z,26.30
2018-05-06T14:32:35.348Z,26.30
2018-05-06T14:35:03.549Z,26.30
2018-05-06T14:37:31.032Z,26.30
2018-05-06T14:39:58.552Z,26.30
2018-05-06T14:45:00.660Z,26.30
2018-05-06T14:50:27.210Z,26.40
2018-05-06T14:52:54.665Z,26.40
2018-05-06T14:55:22.117Z,26.40
2018-05-06T14:57:49.591Z,26.40
2018-05-06T15:00:17.067Z,26.30
2018-05-06T15:02:44.531Z,26.40
2018-05-06T15:05:11.981Z,26.40
2018-05-06T15:07:39.429Z,26.30
2018-05-06T15:10:07.139Z,26.30
2018-05-06T15:12:34.647Z,26.30
2018-05-06T15:15:02.088Z,26.30
2018-05-06T15:17:29.554Z,26.30
2018-05-06T15:19:57.789Z,26.40
2018-05-06T15:22:26.006Z,26.40
2018-05-06T15:24:53.514Z,26.40
2018-05-06T15:27:21.735Z,26.50
2018-05-06T15:29:49.191Z,26.50
2018-05-06T15:32:16.638Z,26.50
2018-05-06T15:34:44.070Z,26.50
2018-05-06T15:37:11.543Z,26.60
2018-05-06T15:39:38.995Z,26.60
2018-05-06T15:42:06.440Z,26.70
2018-05-06T15:44:33.897Z,26.80
2018-05-06T15:47:02.104Z,26.80
2018-05-06T15:49:29.554Z,26.80
2018-05-06T15:51:57.012Z,26.80
2018-05-06T15:54:24.472Z,26.80
2018-05-06T15:56:51.928Z,26.90
2018-05-06T15:59:19.387Z,26.80
2018-05-06T16:01:58.818Z,26.80
2018-05-06T16:04:26.298Z,26.80
2018-05-06T16:06:53.744Z,26.80
2018-05-06T16:09:21.194Z,26.70
2018-05-06T16:11:48.638Z,26.60
2018-05-06T16:14:16.337Z,26.50
2018-05-06T16:16:43.790Z,26.50
2018-05-06T16:19:11.244Z,26.40
2018-05-06T16:21:38.854Z,26.40
2018-05-06T16:24:06.953Z,26.40
2018-05-06T16:26:34.452Z,26.30
2018-05-06T16:29:01.957Z,26.30
2018-05-06T16:31:29.426Z,26.30
2018-05-06T16:33:56.972Z,26.20
2018-05-06T16:36:25.263Z,26.10
2018-05-06T16:38:52.757Z,26.10
2018-05-06T16:41:20.216Z,26.00
2018-05-06T16:43:47.681Z,26.00
2018-05-06T16:46:15.273Z,26.00
2018-05-06T16:48:43.515Z,26.00
2018-05-06T16:51:11.026Z,25.90
2018-05-06T16:53:40.628Z,26.00
2018-05-06T16:56:08.861Z,25.90
2018-05-06T16:58:36.474Z,25.80
2018-05-06T17:01:03.974Z,25.80
2018-05-06T17:03:31.450Z,25.80
2018-05-06T17:05:59.121Z,25.80
2018-05-06T17:08:26.814Z,25.70
2018-05-06T17:10:54.326Z,25.70
2018-05-06T17:13:21.851Z,25.60
2018-05-06T17:15:49.401Z,25.60
2018-05-06T17:18:16.905Z,25.60
2018-05-06T17:20:44.369Z,25.50
2018-05-06T17:23:11.928Z,25.50
2018-05-06T17:25:39.523Z,25.40
2018-05-06T17:28:07.001Z,25.40
2018-05-06T17:30:34.472Z,25.40
2018-05-06T17:33:01.956Z,25.30
2018-05-06T17:35:29.456Z,25.30
2018-05-06T17:37:56.941Z,25.30
2018-05-06T17:40:24.495Z,25.20
2018-05-06T17:42:52.018Z,25.20
2018-05-06T17:45:19.523Z,25.20
2018-05-06T17:47:47.055Z,25.10
2018-05-06T17:50:14.600Z,25.00
2018-05-06T17:52:42.150Z,25.00
2018-05-06T17:55:09.669Z,24.90
2018-05-06T17:57:37.242Z,24.80
2018-05-06T18:00:04.714Z,24.70
2018-05-06T18:02:32.192Z,24.70
2018-05-06T18:05:00.433Z,24.60
2018-05-06T18:07:27.939Z,24.60
2018-05-06T18:09:56.158Z,24.50
2018-05-06T18:12:23.649Z,24.50
2018-05-06T18:14:51.846Z,24.40
2018-05-06T18:17:19.460Z,24.40
2018-05-06T18:19:46.981Z,24.40
2018-05-06T18:22:14.488Z,24.30
2018-05-06T18:24:42.031Z,24.20
2018-05-06T18:27:09.453Z,24.20
2018-05-06T18:29:37.094Z,24.10
2018-05-06T18:32:04.604Z,24.00
2018-05-06T18:34:32.189Z,23.90
2018-05-06T18:37:00.539Z,23.80
2018-05-06T18:39:28.093Z,23.70
2018-05-06T18:42:10.583Z,23.70
2018-05-06T18:44:38.149Z,23.70
2018-05-06T18:47:05.759Z,23.70
2018-05-06T18:49:33.225Z,23.60
2018-05-06T18:52:01.528Z,23.60
2018-05-06T18:54:29.024Z,23.60
2018-05-06T18:56:56.528Z,23.50
2018-05-06T18:59:24.862Z,23.50
2018-05-06T19:01:52.372Z,23.40
2018-05-06T19:04:19.916Z,23.40
2018-05-06T19:06:48.245Z,23.20
2018-05-06T19:09:15.942Z,23.20
2018-05-06T19:11:46.799Z,23.00
2018-05-06T19:14:15.095Z,22.90
2018-05-06T19:16:42.611Z,22.90
2018-05-06T19:19:10.185Z,22.80
2018-05-06T19:21:38.530Z,22.70
2018-05-06T19:24:06.076Z,22.60
2018-05-06T19:26:48.661Z,22.60
2018-05-06T19:29:16.418Z,22.40
2018-05-06T19:31:43.948Z,22.30
2018-05-06T19:34:12.770Z,22.20
2018-05-06T19:36:43.440Z,22.10
2018-05-06T19:39:10.949Z,22.10
2018-05-06T19:41:39.534Z,22.10
2018-05-06T19:44:07.849Z,22.00
2018-05-06T19:46:45.170Z,22.00
2018-05-06T19:49:29.885Z,22.10
2018-05-06T19:51:57.384Z,22.00
2018-05-06T19:54:27.978Z,22.00
2018-05-06T19:56:55.554Z,21.90
2018-05-06T19:59:23.040Z,21.90
2018-05-06T20:01:50.675Z,21.90
2018-05-06T20:04:18.188Z,21.90
2018-05-06T20:06:46.466Z,21.70
2018-05-06T20:09:14.779Z,21.70
2018-05-06T20:11:42.261Z,21.70
2018-05-06T20:14:09.759Z,21.60
2018-05-06T20:16:38.050Z,21.50
2018-05-06T20:19:05.533Z,21.50
2018-05-06T20:21:33.087Z,21.60
2018-05-06T20:24:00.554Z,21.50
2018-05-06T20:26:28.041Z,21.40
2018-05-06T20:28:55.513Z,21.30
2018-05-06T20:31:22.970Z,21.20
2018-05-06T20:33:50.454Z,21.20
2018-05-06T20:36:17.951Z,21.10
2018-05-06T20:38:45.550Z,21.10
2018-05-06T20:41:13.108Z,21.00
2018-05-06T20:43:40.737Z,21.00
2018-05-06T20:46:10.143Z,20.90
2018-05-06T20:48:38.614Z,20.90
2018-05-06T20:51:06.140Z,20.90
2018-05-06T20:53:33.604Z,20.90
2018-05-06T20:56:01.056Z,20.80
2018-05-06T20:58:28.781Z,20.80
2018-05-06T21:00:56.279Z,20.80
2018-05-06T21:03:23.755Z,20.80
2018-05-06T21:05:51.216Z,20.80
2018-05-06T21:08:18.656Z,21.00
2018-05-06T21:10:46.135Z,21.00
2018-05-06T21:13:13.588Z,20.90
2018-05-06T21:15:41.108Z,20.90
2018-05-06T21:18:09.314Z,20.80
2018-05-06T21:20:36.778Z,20.80
2018-05-06T21:23:04.223Z,20.80
2018-05-06T21:25:31.671Z,20.80
2018-05-06T21:27:59.145Z,20.80
2018-05-06T21:30:26.585Z,20.80
2018-05-06T21:32:54.038Z,20.80
2018-05-06T21:35:21.502Z,20.80
2018-05-06T21:37:48.987Z,20.90
2018-05-06T21:40:16.434Z,20.80
2018-05-06T21:42:43.883Z,20.80
2018-05-06T21:45:11.355Z,20.90
2018-05-06T21:47:38.804Z,21.00
2018-05-06T21:50:06.278Z,21.00
2018-05-06T21:52:33.731Z,20.90
2018-05-06T21:55:01.196Z,21.00
2018-05-06T21:57:28.642Z,21.00
2018-05-06T21:59:56.169Z,20.90
2018-05-06T22:02:24.385Z,20.80
2018-05-06T22:04:51.862Z,20.80
2018-05-06T22:07:19.352Z,20.90
2018-05-06T22:09:47.629Z,20.90
2018-05-06T22:12:15.850Z,20.80
2018-05-06T22:14:43.325Z,20.80
2018-05-06T22:17:10.774Z,20.80
2018-05-06T22:19:38.239Z,20.80
2018-05-06T22:22:05.692Z,20.70
2018-05-06T22:24:33.144Z,20.60
2018-05-06T22:27:00.598Z,20.60
2018-05-06T22:29:28.085Z,20.50
2018-05-06T22:31:55.530Z,20.50
2018-05-06T22:34:23.006Z,20.50
2018-05-06T22:36:51.221Z,20.50
2018-05-06T22:39:18.682Z,20.40
2018-05-06T22:41:46.135Z,20.40
2018-05-06T22:44:13.618Z,20.30
2018-05-06T22:46:41.074Z,20.40
2018-05-06T22:49:08.520Z,20.30
2018-05-06T22:51:36.040Z,20.30
2018-05-06T22:54:03.437Z,20.20
2018-05-06T22:56:30.903Z,20.20
2018-05-06T22:58:58.359Z,20.10
2018-05-06T23:01:25.818Z,20.10
2018-05-06T23:03:53.256Z,20.00
2018-05-06T23:06:20.719Z,20.00
2018-05-06T23:08:48.170Z,19.90
2018-05-06T23:11:15.636Z,20.00
2018-05-06T23:13:43.062Z,19.90
2018-05-06T23:16:11.328Z,19.90
2018-05-06T23:18:38.739Z,19.90
2018-05-06T23:21:06.207Z,20.00
2018-05-06T23:23:33.662Z,19.90
2018-05-06T23:26:01.116Z,19.80
2018-05-06T23:28:28.576Z,19.80
2018-05-06T23:30:56.152Z,19.80
2018-05-06T23:33:24.314Z,19.70
2018-05-06T23:35:51.772Z,19.70
2018-05-06T23:38:19.211Z,19.50
2018-05-06T23:40:46.671Z,19.30
2018-05-06T23:43:14.147Z,19.20
2018-05-06T23:45:41.595Z,19.10
2018-05-06T23:48:09.055Z,18.90
2018-05-06T23:50:36.585Z,18.80
2018-05-06T23:53:04.041Z,18.80
2018-05-06T23:55:31.510Z,18.70
2018-05-06T23:57:58.960Z,18.70
