createdAt,value
2018-10-16T00:02:01.432Z,12.07
2018-10-16T00:04:30.513Z,9.60
2018-10-16T00:06:59.611Z,8.80
2018-10-16T00:09:28.795Z,12.80
2018-10-16T00:12:04.612Z,12.50
2018-10-16T00:14:33.656Z,12.00
2018-10-16T00:17:03.632Z,16.50
2018-10-16T00:19:33.456Z,10.73
2018-10-16T00:22:02.985Z,12.43
2018-10-16T00:24:32.124Z,9.33
2018-10-16T00:27:01.316Z,12.70
2018-10-16T00:29:30.453Z,10.27
2018-10-16T00:31:59.589Z,11.07
2018-10-16T00:34:28.632Z,10.07
2018-10-16T00:36:57.748Z,11.47
2018-10-16T00:39:26.952Z,9.63
2018-10-16T00:41:57.464Z,10.60
2018-10-16T00:44:26.633Z,11.40
2018-10-16T00:46:55.872Z,8.73
2018-10-16T00:49:24.979Z,13.27
2018-10-16T00:51:54.135Z,12.20
2018-10-16T00:54:23.252Z,13.77
2018-10-16T00:56:52.413Z,11.43
2018-10-16T00:59:21.565Z,9.97
2018-10-16T01:01:50.716Z,10.00
2018-10-16T01:04:19.906Z,10.77
2018-10-16T01:06:49.028Z,10.77
2018-10-16T01:09:18.409Z,9.80
2018-10-16T01:11:47.624Z,15.70
2018-10-16T01:14:16.800Z,11.30
2018-10-16T01:16:45.993Z,11.73
2018-10-16T01:19:15.093Z,12.57
2018-10-16T01:21:45.525Z,9.47
2018-10-16T01:24:14.709Z,9.67
2018-10-16T01:26:44.000Z,10.27
2018-10-16T01:29:13.108Z,12.30
2018-10-16T01:31:42.248Z,9.93
2018-10-16T01:34:11.352Z,12.40
2018-10-16T01:36:40.521Z,12.83
2018-10-16T01:39:09.644Z,11.90
2018-10-16T01:41:38.772Z,11.77
2018-10-16T01:44:08.044Z,11.80
2018-10-16T01:46:37.209Z,13.63
2018-10-16T01:49:06.375Z,9.83
2018-10-16T01:51:35.483Z,12.37
2018-10-16T01:54:04.641Z,12.07
2018-10-16T01:56:33.760Z,12.27
2018-10-16T01:59:02.876Z,13.03
2018-10-16T02:01:31.948Z,8.67
2018-10-16T02:04:01.071Z,12.73
2018-10-16T02:06:30.208Z,11.70
2018-10-16T02:08:59.252Z,9.83
2018-10-16T02:11:28.437Z,11.93
2018-10-16T02:13:57.535Z,13.73
2018-10-16T02:16:26.789Z,10.70
2018-10-16T02:18:55.892Z,11.60
2018-10-16T02:21:25.070Z,8.80
2018-10-16T02:23:55.053Z,12.37
2018-10-16T02:26:24.184Z,12.07
2018-10-16T02:28:53.277Z,10.10
2018-10-16T02:31:22.470Z,12.77
2018-10-16T02:33:51.685Z,10.07
2018-10-16T02:36:20.814Z,12.00
2018-10-16T02:38:49.833Z,16.30
2018-10-16T02:41:19.072Z,11.60
2018-10-16T02:43:48.213Z,11.33
2018-10-16T02:46:17.445Z,12.13
2018-10-16T02:48:46.566Z,10.60
2018-10-16T02:51:15.644Z,13.53
2018-10-16T02:53:44.813Z,11.13
2018-10-16T02:56:13.904Z,14.17
2018-10-16T02:58:43.238Z,17.90
2018-10-16T03:01:12.468Z,11.60
2018-10-16T03:03:41.603Z,14.00
2018-10-16T03:06:10.734Z,15.67
2018-10-16T03:08:40.000Z,13.17
2018-10-16T03:11:09.019Z,12.07
2018-10-16T03:13:38.120Z,15.90
2018-10-16T03:16:07.273Z,9.77
2018-10-16T03:18:36.423Z,15.57
2018-10-16T03:21:05.944Z,14.40
2018-10-16T03:23:35.032Z,13.27
2018-10-16T03:26:04.206Z,11.83
2018-10-16T03:28:33.408Z,14.10
2018-10-16T03:31:02.641Z,14.03
2018-10-16T03:33:31.704Z,12.67
2018-10-16T03:36:00.900Z,13.40
2018-10-16T03:38:30.070Z,18.97
2018-10-16T03:40:59.303Z,11.47
2018-10-16T03:43:28.432Z,14.77
2018-10-16T03:45:57.548Z,13.47
2018-10-16T03:48:26.848Z,15.47
2018-10-16T03:50:55.932Z,13.53
2018-10-16T03:53:25.129Z,14.83
2018-10-16T03:55:54.356Z,10.80
2018-10-16T03:58:23.502Z,12.70
2018-10-16T04:00:52.684Z,13.13
2018-10-16T04:03:21.728Z,14.97
2018-10-16T04:05:50.859Z,10.97
2018-10-16T04:08:19.988Z,17.40
2018-10-16T04:10:49.152Z,12.37
2018-10-16T04:13:18.372Z,13.13
2018-10-16T04:15:47.467Z,17.67
2018-10-16T04:18:16.604Z,17.00
2018-10-16T04:20:45.772Z,14.40
2018-10-16T04:23:14.869Z,13.73
2018-10-16T04:25:44.012Z,14.03
2018-10-16T04:28:13.107Z,12.67
2018-10-16T04:30:42.368Z,13.37
2018-10-16T04:33:11.496Z,14.70
2018-10-16T04:35:40.587Z,15.67
2018-10-16T04:38:09.604Z,12.80
2018-10-16T04:40:38.859Z,14.43
2018-10-16T04:43:08.072Z,15.07
2018-10-16T04:45:37.126Z,15.37
2018-10-16T04:48:06.555Z,15.70
2018-10-16T04:50:35.733Z,16.60
2018-10-16T04:53:04.884Z,15.73
2018-10-16T04:55:34.093Z,16.37
2018-10-16T04:58:03.412Z,13.97
2018-10-16T05:00:32.543Z,14.27
2018-10-16T05:03:02.039Z,15.77
2018-10-16T05:05:31.192Z,12.83
2018-10-16T05:08:00.371Z,13.33
2018-10-16T05:10:29.589Z,14.10
2018-10-16T05:12:58.685Z,19.67
2018-10-16T05:15:29.955Z,13.40
2018-10-16T05:17:59.097Z,17.17
2018-10-16T05:20:28.326Z,13.13
2018-10-16T05:22:58.597Z,14.90
2018-10-16T05:25:28.936Z,15.90
2018-10-16T05:27:58.632Z,15.23
2018-10-16T05:30:28.078Z,13.53
2018-10-16T05:32:57.282Z,15.10
2018-10-16T05:35:26.456Z,16.37
2018-10-16T05:37:55.601Z,18.73
2018-10-16T05:40:24.817Z,14.00
2018-10-16T05:42:54.035Z,13.80
2018-10-16T05:45:23.605Z,18.63
2018-10-16T05:47:52.866Z,14.00
2018-10-16T05:50:22.028Z,20.47
2018-10-16T05:52:51.166Z,13.90
2018-10-16T05:55:20.378Z,19.33
2018-10-16T05:57:49.510Z,15.33
2018-10-16T06:00:33.167Z,15.00
2018-10-16T06:03:02.352Z,23.43
2018-10-16T06:05:31.397Z,16.70
2018-10-16T06:08:00.588Z,18.63
2018-10-16T06:10:29.631Z,17.37
2018-10-16T06:12:58.751Z,22.63
2018-10-16T06:15:28.007Z,19.77
2018-10-16T06:17:57.172Z,27.87
2018-10-16T06:20:26.332Z,20.20
2018-10-16T06:22:55.397Z,15.13
2018-10-16T06:25:24.585Z,17.87
2018-10-16T06:27:53.794Z,13.50
2018-10-16T06:30:23.118Z,14.57
2018-10-16T06:32:52.219Z,14.20
2018-10-16T06:35:21.372Z,14.73
2018-10-16T06:37:50.415Z,15.90
2018-10-16T06:40:19.581Z,15.50
2018-10-16T06:42:48.727Z,16.83
2018-10-16T06:45:32.769Z,15.93
2018-10-16T06:48:02.093Z,15.17
2018-10-16T06:50:31.150Z,15.00
2018-10-16T06:53:00.271Z,15.20
2018-10-16T06:55:29.388Z,15.57
2018-10-16T06:57:58.512Z,15.07
2018-10-16T07:00:27.808Z,12.63
2018-10-16T07:02:56.951Z,17.17
2018-10-16T07:05:26.166Z,15.00
2018-10-16T07:07:55.322Z,15.70
2018-10-16T07:10:24.442Z,16.27
2018-10-16T07:12:53.630Z,13.67
2018-10-16T07:15:22.771Z,17.60
2018-10-16T07:17:51.948Z,15.13
2018-10-16T07:20:20.984Z,18.27
2018-10-16T07:22:50.225Z,17.90
2018-10-16T07:25:19.489Z,16.43
2018-10-16T07:27:48.628Z,16.47
2018-10-16T07:30:17.932Z,16.43
2018-10-16T07:32:47.068Z,22.37
2018-10-16T07:35:16.203Z,16.27
2018-10-16T07:37:45.407Z,17.37
2018-10-16T07:40:14.571Z,17.13
2018-10-16T07:42:43.651Z,18.27
2018-10-16T07:45:12.772Z,18.90
2018-10-16T07:47:41.892Z,15.37
2018-10-16T07:50:12.127Z,17.03
2018-10-16T07:52:41.311Z,17.80
2018-10-16T07:55:12.399Z,16.77
2018-10-16T07:57:41.687Z,15.93
2018-10-16T08:00:12.440Z,16.50
2018-10-16T08:02:42.736Z,14.33
2018-10-16T08:05:12.508Z,15.60
2018-10-16T08:07:42.335Z,12.63
2018-10-16T08:10:13.077Z,15.73
2018-10-16T08:12:42.856Z,20.43
2018-10-16T08:15:12.639Z,11.97
2018-10-16T08:17:42.252Z,12.93
2018-10-16T08:20:11.463Z,12.23
2018-10-16T08:22:40.585Z,14.17
2018-10-16T08:25:09.852Z,11.73
2018-10-16T08:27:39.007Z,10.70
2018-10-16T08:30:09.371Z,15.47
2018-10-16T08:32:38.472Z,14.17
2018-10-16T08:35:07.632Z,15.73
2018-10-16T08:39:00.112Z,14.17
2018-10-16T08:41:35.598Z,14.40
2018-10-16T08:45:15.493Z,12.47
2018-10-16T08:47:55.914Z,11.73
2018-10-16T08:50:37.188Z,16.57
2018-10-16T08:53:06.408Z,15.47
2018-10-16T08:55:36.305Z,14.90
2018-10-16T08:58:05.994Z,15.50
2018-10-16T09:00:36.232Z,15.47
2018-10-16T09:03:05.593Z,13.37
2018-10-16T09:05:34.668Z,14.63
2018-10-16T09:08:03.885Z,12.17
2018-10-16T09:10:33.018Z,14.53
2018-10-16T09:13:02.163Z,15.57
2018-10-16T09:15:31.374Z,14.53
2018-10-16T09:18:00.451Z,10.60
2018-10-16T09:20:29.679Z,15.70
2018-10-16T09:22:58.760Z,15.83
2018-10-16T09:25:27.865Z,15.60
2018-10-16T09:27:56.919Z,16.93
2018-10-16T09:30:26.020Z,15.43
2018-10-16T09:32:55.188Z,11.13
2018-10-16T09:35:24.433Z,11.80
2018-10-16T09:37:53.566Z,17.67
2018-10-16T09:40:22.777Z,14.30
2018-10-16T09:42:51.888Z,15.93
2018-10-16T09:45:21.008Z,11.73
2018-10-16T09:47:50.247Z,15.87
2018-10-16T09:50:19.348Z,13.40
2018-10-16T09:52:48.496Z,12.70
2018-10-16T09:55:17.610Z,14.37
2018-10-16T09:57:46.777Z,10.07
2018-10-16T10:00:21.205Z,12.33
2018-10-16T10:02:50.350Z,17.87
2018-10-16T10:05:19.474Z,10.33
2018-10-16T10:07:48.625Z,14.07
2018-10-16T10:10:17.827Z,13.07
2018-10-16T10:12:46.984Z,12.77
2018-10-16T10:15:16.093Z,16.47
2018-10-16T10:17:45.309Z,14.17
2018-10-16T10:20:14.504Z,17.77
2018-10-16T10:22:43.711Z,15.43
2018-10-16T10:25:12.999Z,17.73
2018-10-16T10:27:42.097Z,20.03
2018-10-16T10:30:12.601Z,17.60
2018-10-16T10:32:41.845Z,20.67
2018-10-16T10:35:12.910Z,15.33
2018-10-16T10:37:42.020Z,19.10
2018-10-16T10:40:11.192Z,19.23
2018-10-16T10:42:40.329Z,12.07
2018-10-16T10:45:10.224Z,14.20
2018-10-16T10:47:40.100Z,23.07
2018-10-16T10:50:12.492Z,19.30
2018-10-16T10:52:41.630Z,15.50
2018-10-16T10:55:11.197Z,17.77
2018-10-16T10:57:40.814Z,16.27
2018-10-16T11:00:11.890Z,12.63
2018-10-16T11:02:41.904Z,16.70
2018-10-16T11:05:11.697Z,19.63
2018-10-16T11:07:40.912Z,21.20
2018-10-16T11:10:11.914Z,13.90
2018-10-16T11:12:41.925Z,21.30
2018-10-16T11:15:11.162Z,19.43
2018-10-16T11:17:40.860Z,17.43
2018-10-16T11:20:11.435Z,21.97
2018-10-16T11:22:40.615Z,15.97
2018-10-16T11:25:10.773Z,16.90
2018-10-16T11:27:39.995Z,16.90
2018-10-16T11:30:12.305Z,18.97
2018-10-16T11:32:41.945Z,15.50
2018-10-16T11:35:12.377Z,20.27
2018-10-16T11:37:41.592Z,21.37
2018-10-16T11:40:11.273Z,17.33
2018-10-16T11:42:41.311Z,16.93
2018-10-16T11:45:10.614Z,17.77
2018-10-16T11:47:39.892Z,16.03
2018-10-16T11:50:10.730Z,18.33
2018-10-16T11:52:40.057Z,19.00
2018-10-16T11:55:10.112Z,21.93
2018-10-16T11:57:39.269Z,21.57
2018-10-16T12:00:11.508Z,17.90
2018-10-16T12:02:40.653Z,22.87
2018-10-16T12:05:09.865Z,22.60
2018-10-16T12:07:39.012Z,17.20
2018-10-16T12:10:21.098Z,19.63
2018-10-16T12:12:50.287Z,22.57
2018-10-16T12:15:19.430Z,19.57
2018-10-16T12:17:55.433Z,22.33
2018-10-16T12:20:31.784Z,21.67
2018-10-16T12:23:00.957Z,17.90
2018-10-16T12:25:30.053Z,22.17
2018-10-16T12:27:59.241Z,15.50
2018-10-16T12:30:28.431Z,20.50
2018-10-16T12:32:57.539Z,21.50
2018-10-16T12:35:26.620Z,20.10
2018-10-16T12:37:55.805Z,17.60
2018-10-16T12:40:24.937Z,21.07
2018-10-16T12:42:54.144Z,22.40
2018-10-16T12:45:23.313Z,22.90
2018-10-16T12:47:52.561Z,16.67
2018-10-16T12:50:21.779Z,22.63
2018-10-16T12:52:51.183Z,21.70
2018-10-16T12:55:20.258Z,21.90
2018-10-16T12:57:49.340Z,17.57
2018-10-16T13:00:18.484Z,22.50
2018-10-16T13:02:47.548Z,23.20
2018-10-16T13:05:16.864Z,18.03
2018-10-16T13:07:46.087Z,18.90
2018-10-16T13:10:16.639Z,18.13
2018-10-16T13:12:46.814Z,23.77
2018-10-16T13:15:16.844Z,19.13
2018-10-16T13:17:46.093Z,17.73
2018-10-16T13:20:16.047Z,13.67
2018-10-16T13:22:47.026Z,14.43
2018-10-16T13:25:16.736Z,15.47
2018-10-16T13:27:45.995Z,23.17
2018-10-16T13:30:17.365Z,15.00
2018-10-16T13:32:47.173Z,11.97
2018-10-16T13:35:17.538Z,12.97
2018-10-16T13:37:47.259Z,16.03
2018-10-16T13:40:16.604Z,18.20
2018-10-16T13:42:45.902Z,15.50
2018-10-16T13:45:16.437Z,11.40
2018-10-16T13:47:45.510Z,15.83
2018-10-16T13:50:15.963Z,13.67
2018-10-16T13:52:45.774Z,16.70
2018-10-16T13:55:15.192Z,15.93
2018-10-16T13:57:44.306Z,18.03
2018-10-16T14:00:16.205Z,17.80
2018-10-16T14:02:46.456Z,16.83
2018-10-16T14:05:15.774Z,11.57
2018-10-16T14:07:45.114Z,14.23
2018-10-16T14:10:15.481Z,13.20
2018-10-16T14:12:45.873Z,15.20
2018-10-16T14:15:15.876Z,18.70
2018-10-16T14:17:45.124Z,16.23
2018-10-16T14:20:14.366Z,14.33
2018-10-16T14:22:44.182Z,15.63
2018-10-16T14:25:14.944Z,17.80
2018-10-16T14:27:44.312Z,21.47
2018-10-16T14:30:14.572Z,17.10
2018-10-16T14:32:44.289Z,14.70
2018-10-16T14:35:14.377Z,13.90
2018-10-16T14:37:43.508Z,17.60
2018-10-16T14:40:14.376Z,18.47
2018-10-16T14:42:43.712Z,19.33
2018-10-16T14:45:13.817Z,16.77
2018-10-16T14:47:43.019Z,17.70
2018-10-16T14:50:13.464Z,16.80
2018-10-16T14:52:42.738Z,15.27
2018-10-16T14:55:11.932Z,15.37
2018-10-16T14:57:41.168Z,11.97
2018-10-16T15:00:11.905Z,19.73
2018-10-16T15:02:41.115Z,21.33
2018-10-16T15:05:11.383Z,16.90
2018-10-16T15:07:40.615Z,17.53
2018-10-16T15:10:10.486Z,12.07
2018-10-16T15:12:39.659Z,20.80
2018-10-16T15:15:09.535Z,14.60
2018-10-16T15:17:38.640Z,14.53
2018-10-16T15:20:09.547Z,17.00
2018-10-16T15:22:38.612Z,15.63
2018-10-16T15:25:08.916Z,18.40
2018-10-16T15:27:38.060Z,20.40
2018-10-16T15:30:08.689Z,14.57
2018-10-16T15:32:37.864Z,14.83
2018-10-16T15:35:08.183Z,17.97
2018-10-16T15:37:37.567Z,15.30
2018-10-16T15:40:08.051Z,19.40
2018-10-16T15:42:37.273Z,14.30
2018-10-16T15:45:08.184Z,14.37
2018-10-16T15:47:37.512Z,20.30
2018-10-16T15:50:07.640Z,16.83
2018-10-16T15:52:36.776Z,15.83
2018-10-16T15:55:06.367Z,22.33
2018-10-16T15:57:35.546Z,16.87
2018-10-16T16:00:05.201Z,18.87
2018-10-16T16:02:34.363Z,13.00
2018-10-16T16:05:05.053Z,17.70
2018-10-16T16:07:34.253Z,21.50
2018-10-16T16:10:03.400Z,15.07
2018-10-16T16:12:32.570Z,17.10
2018-10-16T16:15:01.711Z,17.53
2018-10-16T16:17:30.811Z,15.33
2018-10-16T16:20:00.105Z,18.13
2018-10-16T16:22:29.227Z,17.60
2018-10-16T16:24:58.386Z,16.33
2018-10-16T16:27:27.593Z,20.17
2018-10-16T16:29:56.653Z,20.17
2018-10-16T16:32:25.785Z,16.63
2018-10-16T16:34:54.961Z,16.30
2018-10-16T16:37:24.119Z,20.53
2018-10-16T16:39:53.360Z,17.93
2018-10-16T16:42:22.412Z,17.37
2018-10-16T16:44:51.584Z,20.13
2018-10-16T16:47:20.743Z,15.30
2018-10-16T16:49:49.864Z,15.70
2018-10-16T16:52:19.132Z,21.07
2018-10-16T16:54:48.300Z,16.83
2018-10-16T16:57:17.545Z,17.23
2018-10-16T16:59:46.908Z,18.03
2018-10-16T17:02:16.033Z,15.77
2018-10-16T17:04:45.195Z,18.80
2018-10-16T17:07:14.432Z,15.40
2018-10-16T17:09:43.599Z,21.37
2018-10-16T17:12:12.766Z,17.53
2018-10-16T17:14:41.927Z,21.37
2018-10-16T17:17:11.200Z,15.90
2018-10-16T17:19:40.312Z,20.00
2018-10-16T17:22:09.708Z,18.93
2018-10-16T17:24:38.918Z,22.87
2018-10-16T17:27:08.351Z,24.43
2018-10-16T17:29:37.492Z,19.80
2018-10-16T17:32:06.857Z,14.13
2018-10-16T17:34:36.052Z,20.73
2018-10-16T17:37:05.591Z,17.43
2018-10-16T17:39:34.858Z,19.97
2018-10-16T17:42:04.140Z,18.73
2018-10-16T17:44:33.460Z,19.00
2018-10-16T17:47:03.107Z,21.10
2018-10-16T17:49:32.798Z,20.00
2018-10-16T17:52:02.390Z,23.53
2018-10-16T17:54:31.949Z,22.27
2018-10-16T17:57:01.633Z,19.83
2018-10-16T17:59:31.369Z,20.53
2018-10-16T18:02:01.106Z,20.83
2018-10-16T18:04:30.791Z,15.90
2018-10-16T18:07:00.707Z,18.27
2018-10-16T18:09:30.525Z,19.90
2018-10-16T18:12:00.195Z,19.90
2018-10-16T18:14:29.993Z,16.93
2018-10-16T18:16:59.724Z,14.80
2018-10-16T18:19:29.537Z,19.30
2018-10-16T18:21:59.329Z,21.37
2018-10-16T18:24:31.235Z,20.27
2018-10-16T18:27:00.975Z,20.40
2018-10-16T18:29:30.725Z,21.60
2018-10-16T18:32:00.469Z,20.67
2018-10-16T18:34:30.209Z,19.97
2018-10-16T18:37:00.000Z,19.17
2018-10-16T18:39:29.724Z,20.63
2018-10-16T18:41:59.389Z,17.00
2018-10-16T18:44:29.161Z,24.30
2018-10-16T18:46:58.770Z,20.13
2018-10-16T18:49:28.487Z,18.63
2018-10-16T18:51:58.085Z,20.20
2018-10-16T18:54:27.928Z,22.30
2018-10-16T18:56:57.822Z,18.67
2018-10-16T18:59:27.521Z,21.50
2018-10-16T19:01:57.283Z,20.63
2018-10-16T19:04:26.966Z,21.70
2018-10-16T19:06:56.616Z,18.70
2018-10-16T19:09:26.283Z,22.33
2018-10-16T19:11:55.956Z,24.50
2018-10-16T19:14:25.694Z,23.60
2018-10-16T19:16:55.429Z,27.40
2018-10-16T19:19:25.183Z,19.47
2018-10-16T19:21:54.941Z,20.13
2018-10-16T19:24:24.647Z,22.00
2018-10-16T19:26:54.406Z,22.67
2018-10-16T19:29:24.067Z,24.00
2018-10-16T19:31:53.706Z,22.03
2018-10-16T19:34:23.325Z,22.40
2018-10-16T19:36:53.115Z,20.80
2018-10-16T19:39:22.867Z,22.33
2018-10-16T19:41:52.623Z,26.93
2018-10-16T19:44:22.437Z,22.47
2018-10-16T19:46:52.178Z,21.43
2018-10-16T19:49:21.833Z,21.93
2018-10-16T19:51:51.546Z,22.23
2018-10-16T19:54:21.211Z,20.00
2018-10-16T19:56:50.849Z,19.73
2018-10-16T19:59:20.479Z,24.13
2018-10-16T20:01:50.192Z,19.50
2018-10-16T20:04:19.794Z,21.10
2018-10-16T20:06:49.416Z,23.10
2018-10-16T20:09:19.261Z,22.43
2018-10-16T20:11:48.925Z,24.30
2018-10-16T20:14:18.709Z,24.50
2018-10-16T20:16:48.290Z,25.23
2018-10-16T20:19:18.097Z,25.97
2018-10-16T20:21:47.738Z,24.20
2018-10-16T20:24:17.239Z,24.87
2018-10-16T20:26:46.834Z,24.67
2018-10-16T20:29:16.055Z,22.77
2018-10-16T20:31:45.393Z,24.40
2018-10-16T20:34:14.486Z,21.77
2018-10-16T20:36:43.670Z,20.60
2018-10-16T20:39:14.053Z,25.07
2018-10-16T20:41:43.387Z,25.43
2018-10-16T20:44:23.964Z,22.47
2018-10-16T20:46:53.067Z,22.07
2018-10-16T20:49:22.245Z,23.20
2018-10-16T20:51:51.520Z,21.73
2018-10-16T20:54:20.703Z,22.23
2018-10-16T20:56:49.936Z,26.73
2018-10-16T20:59:19.113Z,27.70
2018-10-16T21:01:48.359Z,22.67
2018-10-16T21:04:17.523Z,22.00
2018-10-16T21:06:46.932Z,24.87
2018-10-16T21:09:15.908Z,24.27
2018-10-16T21:11:45.086Z,21.90
2018-10-16T21:14:14.193Z,20.53
2018-10-16T21:16:43.312Z,25.10
2018-10-16T21:19:12.608Z,24.03
2018-10-16T21:21:41.658Z,22.63
2018-10-16T21:24:10.751Z,20.07
2018-10-16T21:26:39.885Z,25.43
2018-10-16T21:29:09.078Z,26.90
2018-10-16T21:31:38.271Z,24.37
2018-10-16T21:34:07.408Z,27.13
2018-10-16T21:36:36.654Z,23.00
2018-10-16T21:39:06.658Z,27.93
2018-10-16T21:41:35.763Z,29.17
2018-10-16T21:44:05.106Z,24.47
2018-10-16T21:46:34.293Z,28.03
2018-10-16T21:49:03.583Z,23.63
2018-10-16T21:51:32.698Z,26.40
2018-10-16T21:54:01.793Z,27.17
2018-10-16T21:56:30.875Z,27.20
2018-10-16T21:58:59.972Z,28.93
2018-10-16T22:01:34.240Z,29.70
2018-10-16T22:04:03.372Z,31.37
2018-10-16T22:06:32.508Z,26.13
2018-10-16T22:09:01.535Z,27.60
2018-10-16T22:11:30.752Z,30.47
2018-10-16T22:13:59.845Z,30.13
2018-10-16T22:16:29.007Z,29.00
2018-10-16T22:18:58.244Z,24.33
2018-10-16T22:21:27.441Z,27.53
2018-10-16T22:23:56.604Z,27.63
2018-10-16T22:26:25.907Z,25.17
2018-10-16T22:28:55.123Z,26.53
2018-10-16T22:31:24.241Z,24.80
2018-10-16T22:33:53.491Z,29.27
2018-10-16T22:36:22.639Z,28.33
2018-10-16T22:38:51.761Z,29.63
2018-10-16T22:41:21.037Z,27.87
2018-10-16T22:43:50.113Z,29.27
2018-10-16T22:46:19.220Z,25.97
2018-10-16T22:48:48.359Z,30.83
2018-10-16T22:51:17.579Z,27.67
2018-10-16T22:53:46.781Z,34.67
2018-10-16T22:56:15.912Z,29.63
2018-10-16T22:58:45.076Z,25.50
2018-10-16T23:01:14.281Z,26.27
2018-10-16T23:03:43.402Z,33.07
2018-10-16T23:06:12.547Z,28.23
2018-10-16T23:08:41.654Z,28.60
2018-10-16T23:11:10.808Z,28.90
2018-10-16T23:13:39.922Z,29.10
2018-10-16T23:16:08.965Z,29.03
2018-10-16T23:18:38.148Z,26.37
2018-10-16T23:21:07.412Z,25.70
2018-10-16T23:23:36.567Z,30.23
2018-10-16T23:26:06.130Z,26.43
2018-10-16T23:28:35.184Z,29.00
2018-10-16T23:31:04.352Z,28.40
2018-10-16T23:33:33.494Z,28.17
2018-10-16T23:36:02.661Z,29.60
2018-10-16T23:38:31.825Z,29.97
2018-10-16T23:41:00.991Z,28.07
2018-10-16T23:43:30.159Z,31.50
2018-10-16T23:45:59.284Z,31.23
2018-10-16T23:48:28.467Z,32.07
2018-10-16T23:50:57.571Z,26.50
2018-10-16T23:53:26.641Z,26.87
2018-10-16T23:55:55.810Z,33.40
2018-10-16T23:58:24.912Z,30.93
