createdAt,value
2022-09-23T00:01:52.524Z,2.75
2022-09-23T00:04:22.328Z,2.53
2022-09-23T00:06:51.654Z,3.88
2022-09-23T00:09:21.074Z,3.20
2022-09-23T00:11:50.373Z,3.38
2022-09-23T00:14:19.629Z,2.97
2022-09-23T00:16:50.625Z,5.10
2022-09-23T00:19:20.014Z,3.08
2022-09-23T00:21:49.885Z,5.03
2022-09-23T00:24:19.929Z,3.03
2022-09-23T00:26:49.350Z,4.45
2022-09-23T00:29:19.096Z,3.78
2022-09-23T00:31:50.068Z,1.88
2022-09-23T00:34:19.552Z,2.42
2022-09-23T00:36:48.937Z,2.92
2022-09-23T00:39:18.359Z,4.40
2022-09-23T00:41:47.771Z,4.40
2022-09-23T00:44:47.921Z,2.92
2022-09-23T00:47:23.796Z,4.18
2022-09-23T00:52:04.081Z,5.13
2022-09-23T00:54:34.238Z,4.10
2022-09-23T00:57:05.961Z,5.88
2022-09-23T00:59:35.767Z,4.30
2022-09-23T01:02:07.153Z,4.30
2022-09-23T01:04:37.145Z,5.90
2022-09-23T01:07:07.996Z,5.32
2022-09-23T01:09:38.269Z,6.38
2022-09-23T01:12:25.874Z,6.95
2022-09-23T01:15:05.519Z,5.07
2022-09-23T01:17:42.218Z,4.63
2022-09-23T01:20:57.089Z,6.70
2022-09-23T01:24:28.910Z,4.22
2022-09-23T01:27:14.096Z,7.43
2022-09-23T01:30:18.979Z,9.00
2022-09-23T01:33:06.140Z,11.65
2022-09-23T01:36:07.935Z,7.32
2022-09-23T01:38:46.146Z,6.60
2022-09-23T01:41:31.671Z,6.57
2022-09-23T01:44:08.352Z,9.25
2022-09-23T01:46:43.798Z,7.63
2022-09-23T01:49:23.825Z,7.68
2022-09-23T01:52:00.372Z,5.68
2022-09-23T01:54:38.955Z,4.53
2022-09-23T01:57:16.376Z,4.60
2022-09-23T01:59:50.707Z,5.18
2022-09-23T02:02:28.494Z,5.05
2022-09-23T02:05:05.972Z,4.85
2022-09-23T02:07:42.831Z,5.50
2022-09-23T02:10:17.282Z,6.72
2022-09-23T02:12:50.636Z,9.20
2022-09-23T02:15:24.381Z,8.48
2022-09-23T02:18:00.235Z,6.82
2022-09-23T02:20:35.229Z,11.85
2022-09-23T02:23:09.844Z,8.02
2022-09-23T02:25:47.588Z,7.68
2022-09-23T02:28:21.630Z,5.70
2022-09-23T02:30:56.832Z,6.28
2022-09-23T02:33:32.046Z,7.03
2022-09-23T02:36:10.626Z,8.60
2022-09-23T02:38:46.304Z,12.95
2022-09-23T02:41:22.195Z,11.90
2022-09-23T02:43:59.899Z,8.45
2022-09-23T02:46:31.427Z,8.85
2022-09-23T02:49:06.133Z,7.18
2022-09-23T02:51:38.495Z,6.55
2022-09-23T02:54:10.733Z,8.02
2022-09-23T02:56:40.334Z,6.57
2022-09-23T02:59:11.545Z,6.82
2022-09-23T03:01:56.653Z,9.80
2022-09-23T03:04:38.584Z,8.93
2022-09-23T03:07:19.909Z,6.40
2022-09-23T03:10:01.087Z,6.85
2022-09-23T03:12:37.766Z,7.28
2022-09-23T03:15:21.805Z,13.88
2022-09-23T03:18:09.351Z,8.00
2022-09-23T03:20:45.931Z,7.55
2022-09-23T03:23:20.257Z,10.32
2022-09-23T03:25:54.267Z,11.95
2022-09-23T03:28:25.724Z,15.95
2022-09-23T03:30:56.952Z,11.52
2022-09-23T03:33:29.402Z,12.50
2022-09-23T03:36:22.923Z,10.27
2022-09-23T03:38:58.510Z,10.75
2022-09-23T03:41:39.224Z,9.13
2022-09-23T03:44:10.820Z,9.38
2022-09-23T03:46:41.106Z,9.48
2022-09-23T03:49:17.347Z,9.20
2022-09-23T03:52:57.868Z,6.85
2022-09-23T03:55:27.276Z,7.18
2022-09-23T03:57:57.047Z,12.00
2022-09-23T04:00:26.850Z,12.45
2022-09-23T04:02:57.001Z,4.85
2022-09-23T04:05:26.596Z,7.00
2022-09-23T04:07:57.483Z,7.15
2022-09-23T04:10:26.955Z,6.75
2022-09-23T04:12:57.424Z,3.80
2022-09-23T04:15:26.894Z,5.05
2022-09-23T04:17:56.185Z,4.95
2022-09-23T04:20:29.988Z,5.03
2022-09-23T04:23:00.829Z,6.25
2022-09-23T04:25:30.281Z,4.32
2022-09-23T04:27:59.646Z,14.23
2022-09-23T04:30:29.005Z,10.65
2022-09-23T04:32:58.503Z,9.48
2022-09-23T04:35:27.875Z,7.70
2022-09-23T04:37:57.207Z,6.63
2022-09-23T04:40:27.994Z,11.88
2022-09-23T04:42:57.488Z,16.25
2022-09-23T04:45:27.069Z,23.77
2022-09-23T04:47:58.645Z,17.05
2022-09-23T04:50:28.941Z,12.75
2022-09-23T04:52:58.644Z,12.10
2022-09-23T04:55:29.843Z,13.77
2022-09-23T04:57:59.495Z,12.02
2022-09-23T05:00:28.992Z,15.38
2022-09-23T05:02:58.527Z,17.50
2022-09-23T05:05:29.673Z,11.68
2022-09-23T05:07:59.367Z,8.68
2022-09-23T05:10:30.352Z,8.20
2022-09-23T05:13:00.494Z,11.95
2022-09-23T05:15:30.050Z,7.35
2022-09-23T05:18:00.460Z,6.40
2022-09-23T05:20:29.895Z,7.63
2022-09-23T05:22:59.807Z,29.70
2022-09-23T05:25:31.220Z,14.45
2022-09-23T05:28:02.869Z,9.30
2022-09-23T05:30:32.808Z,7.85
2022-09-23T05:33:02.982Z,10.25
2022-09-23T05:35:32.436Z,7.70
2022-09-23T05:38:01.763Z,8.60
2022-09-23T05:40:32.774Z,8.00
2022-09-23T05:43:02.099Z,8.02
2022-09-23T05:45:32.986Z,6.10
2022-09-23T05:48:02.620Z,6.57
2022-09-23T05:50:32.000Z,6.55
2022-09-23T05:53:01.369Z,7.45
2022-09-23T05:55:32.521Z,4.60
2022-09-23T05:58:01.901Z,4.60
2022-09-23T06:00:31.304Z,3.53
2022-09-23T06:03:00.658Z,5.15
2022-09-23T06:05:36.631Z,6.45
2022-09-23T06:08:05.969Z,8.82
2022-09-23T06:10:40.594Z,5.30
2022-09-23T06:13:10.407Z,6.38
2022-09-23T06:15:40.971Z,3.88
2022-09-23T06:18:10.989Z,4.03
2022-09-23T06:20:41.053Z,4.28
2022-09-23T06:23:13.176Z,3.97
2022-09-23T06:25:44.063Z,4.03
2022-09-23T06:28:13.418Z,3.95
2022-09-23T06:30:42.904Z,4.72
2022-09-23T06:33:12.208Z,5.00
2022-09-23T06:35:45.688Z,4.82
2022-09-23T06:38:19.562Z,4.43
2022-09-23T06:40:53.597Z,5.18
2022-09-23T06:43:23.955Z,7.20
2022-09-23T06:45:55.491Z,4.60
2022-09-23T06:48:25.449Z,4.45
2022-09-23T06:52:58.620Z,4.40
2022-09-23T06:55:29.492Z,3.33
2022-09-23T06:58:00.974Z,5.90
2022-09-23T07:00:30.433Z,3.90
2022-09-23T07:02:59.895Z,3.45
2022-09-23T07:05:29.497Z,3.20
2022-09-23T07:08:00.434Z,3.92
2022-09-23T07:10:31.314Z,5.15
2022-09-23T07:13:04.309Z,4.72
2022-09-23T07:15:34.173Z,6.43
2022-09-23T07:18:03.432Z,8.88
2022-09-23T07:20:32.850Z,6.90
2022-09-23T07:23:03.726Z,4.05
2022-09-23T07:25:34.400Z,2.88
2022-09-23T07:28:04.529Z,2.70
2022-09-23T07:30:34.570Z,3.25
2022-09-23T07:33:14.237Z,2.92
2022-09-23T07:35:50.595Z,3.40
2022-09-23T07:38:24.872Z,3.25
2022-09-23T07:40:54.380Z,4.28
2022-09-23T07:43:23.831Z,3.88
2022-09-23T07:45:53.199Z,3.92
2022-09-23T07:48:22.519Z,2.85
2022-09-23T07:50:51.970Z,3.85
2022-09-23T07:53:22.779Z,2.90
2022-09-23T07:55:57.078Z,3.80
2022-09-23T07:58:27.276Z,3.55
2022-09-23T08:00:56.596Z,2.97
2022-09-23T08:03:25.857Z,3.83
2022-09-23T08:05:55.225Z,2.40
2022-09-23T08:08:26.126Z,3.88
2022-09-23T08:11:03.923Z,3.65
2022-09-23T08:13:34.332Z,3.58
2022-09-23T08:16:04.622Z,4.85
2022-09-23T08:18:34.131Z,4.32
2022-09-23T08:21:03.955Z,4.68
2022-09-23T08:23:34.960Z,5.03
2022-09-23T08:26:15.610Z,5.65
2022-09-23T08:28:48.527Z,4.05
2022-09-23T08:31:18.166Z,5.03
2022-09-23T08:33:47.724Z,4.43
2022-09-23T08:36:17.115Z,4.80
2022-09-23T08:38:47.922Z,4.13
2022-09-23T08:41:26.628Z,6.40
2022-09-23T08:44:01.079Z,3.88
2022-09-23T08:46:37.950Z,5.53
2022-09-23T08:49:10.440Z,5.68
2022-09-23T08:51:46.487Z,5.30
2022-09-23T08:54:20.243Z,4.25
2022-09-23T08:56:52.917Z,4.95
2022-09-23T08:59:30.108Z,10.75
2022-09-23T09:02:03.467Z,6.05
2022-09-23T09:04:44.724Z,7.10
2022-09-23T09:10:20.459Z,5.70
2022-09-23T09:12:52.466Z,9.63
2022-09-23T09:15:25.438Z,7.05
2022-09-23T09:18:08.824Z,4.35
2022-09-23T09:20:43.802Z,3.17
2022-09-23T09:23:24.607Z,6.40
2022-09-23T09:25:57.901Z,3.80
2022-09-23T09:28:32.413Z,3.65
2022-09-23T09:31:11.428Z,2.65
2022-09-23T09:33:58.475Z,1.90
2022-09-23T09:36:39.925Z,2.35
2022-09-23T09:39:15.127Z,1.77
2022-09-23T09:41:53.927Z,1.90
2022-09-23T09:44:30.203Z,1.95
2022-09-23T09:47:18.346Z,1.98
2022-09-23T09:53:25.976Z,1.75
2022-09-23T09:56:07.541Z,1.75
2022-09-23T09:58:44.378Z,1.95
2022-09-23T10:01:26.229Z,2.00
2022-09-23T10:04:03.237Z,2.80
2022-09-23T10:06:36.029Z,2.80
2022-09-23T10:09:19.668Z,2.72
2022-09-23T10:12:16.187Z,2.17
2022-09-23T10:14:46.174Z,2.17
2022-09-23T10:17:21.698Z,3.83
2022-09-23T10:20:00.493Z,2.78
2022-09-23T10:22:35.070Z,3.05
2022-09-23T10:25:16.685Z,1.70
2022-09-23T10:27:47.108Z,1.58
2022-09-23T10:30:24.591Z,1.95
2022-09-23T10:32:56.802Z,3.92
2022-09-23T10:35:28.417Z,2.13
2022-09-23T10:37:59.505Z,1.70
2022-09-23T10:40:52.367Z,1.52
2022-09-23T10:43:47.640Z,1.25
2022-09-23T10:46:42.588Z,1.48
2022-09-23T10:49:36.796Z,1.30
2022-09-23T10:52:35.402Z,1.15
2022-09-23T10:55:17.397Z,1.50
2022-09-23T10:58:20.704Z,1.70
2022-09-23T11:01:06.199Z,2.08
2022-09-23T11:04:14.414Z,2.58
2022-09-23T11:07:07.509Z,1.70
2022-09-23T11:09:55.947Z,1.83
2022-09-23T11:12:37.414Z,2.30
2022-09-23T11:15:27.171Z,1.60
2022-09-23T11:18:31.733Z,2.15
2022-09-23T11:21:28.398Z,2.13
2022-09-23T11:24:25.418Z,2.67
2022-09-23T11:27:09.840Z,2.92
2022-09-23T11:30:07.016Z,1.77
2022-09-23T11:33:21.234Z,1.90
2022-09-23T11:35:56.075Z,1.90
2022-09-23T11:38:32.896Z,1.88
2022-09-23T11:41:15.238Z,1.40
2022-09-23T11:43:47.596Z,1.52
2022-09-23T11:49:05.161Z,7.93
2022-09-23T11:51:41.132Z,1.30
2022-09-23T11:54:20.956Z,1.10
2022-09-23T11:56:55.477Z,2.13
2022-09-23T11:59:40.673Z,1.80
2022-09-23T12:02:26.868Z,1.55
2022-09-23T12:05:07.818Z,1.17
2022-09-23T12:07:51.556Z,1.27
2022-09-23T12:10:21.863Z,1.80
2022-09-23T12:13:03.465Z,2.53
2022-09-23T12:15:51.820Z,2.15
2022-09-23T12:18:42.377Z,1.42
2022-09-23T12:21:53.020Z,1.38
2022-09-23T12:24:56.196Z,1.10
2022-09-23T12:27:34.806Z,1.33
2022-09-23T12:30:06.661Z,1.42
2022-09-23T12:32:36.447Z,1.73
2022-09-23T12:35:07.941Z,1.30
2022-09-23T12:37:41.156Z,1.58
2022-09-23T12:40:20.482Z,1.48
2022-09-23T12:42:51.186Z,1.23
2022-09-23T12:45:38.906Z,1.52
2022-09-23T12:48:46.308Z,2.47
2022-09-23T12:52:57.586Z,2.90
2022-09-23T12:55:51.849Z,2.47
2022-09-23T12:58:40.633Z,4.95
2022-09-23T13:01:18.565Z,2.90
2022-09-23T13:04:07.932Z,2.50
2022-09-23T13:06:42.949Z,2.00
2022-09-23T13:09:20.758Z,2.17
2022-09-23T13:11:51.438Z,1.67
2022-09-23T13:14:27.699Z,2.08
2022-09-23T13:16:58.670Z,3.17
2022-09-23T13:19:47.844Z,3.10
2022-09-23T13:23:04.157Z,2.58
2022-09-23T13:25:41.610Z,2.50
2022-09-23T13:28:34.111Z,2.03
2022-09-23T13:31:08.228Z,2.72
2022-09-23T13:33:44.512Z,2.17
2022-09-23T13:36:16.880Z,2.75
2022-09-23T13:38:47.252Z,2.20
2022-09-23T13:41:21.293Z,3.88
2022-09-23T13:43:53.621Z,2.72
2022-09-23T13:46:25.172Z,4.32
2022-09-23T13:48:56.667Z,2.97
2022-09-23T13:51:30.329Z,2.80
2022-09-23T13:54:03.003Z,2.28
2022-09-23T13:56:36.781Z,1.65
2022-09-23T13:59:27.394Z,2.70
2022-09-23T14:02:08.428Z,2.17
2022-09-23T14:04:37.901Z,2.25
2022-09-23T14:07:11.594Z,2.50
2022-09-23T14:09:45.892Z,2.90
2022-09-23T14:12:22.190Z,2.50
2022-09-23T14:14:54.414Z,3.10
2022-09-23T14:17:25.018Z,4.00
2022-09-23T14:19:54.593Z,4.63
2022-09-23T14:22:28.555Z,2.08
2022-09-23T14:24:59.851Z,2.22
2022-09-23T14:27:34.097Z,2.08
2022-09-23T14:30:05.314Z,2.20
2022-09-23T14:32:35.116Z,4.72
2022-09-23T14:35:21.866Z,5.13
2022-09-23T14:38:12.667Z,2.05
2022-09-23T14:40:54.821Z,3.13
2022-09-23T14:43:28.818Z,2.30
2022-09-23T14:46:00.276Z,3.47
2022-09-23T14:48:34.631Z,2.83
2022-09-23T14:51:06.616Z,2.05
2022-09-23T14:53:41.739Z,4.28
2022-09-23T14:56:20.717Z,4.40
2022-09-23T14:58:55.061Z,3.20
2022-09-23T15:01:36.750Z,1.95
2022-09-23T15:04:18.067Z,2.45
2022-09-23T15:06:55.226Z,1.88
2022-09-23T15:09:28.298Z,2.10
2022-09-23T15:12:04.355Z,1.80
2022-09-23T15:14:41.228Z,2.00
2022-09-23T15:17:30.802Z,2.03
2022-09-23T15:20:04.190Z,1.52
2022-09-23T15:22:34.945Z,1.65
2022-09-23T15:25:24.779Z,1.40
2022-09-23T15:28:23.745Z,1.45
2022-09-23T15:30:55.463Z,1.75
2022-09-23T15:33:28.216Z,2.50
2022-09-23T15:35:58.421Z,2.55
2022-09-23T15:38:28.185Z,2.67
2022-09-23T15:40:57.527Z,1.50
2022-09-23T15:43:28.251Z,2.25
2022-09-23T15:46:01.468Z,2.78
2022-09-23T15:48:38.821Z,1.63
2022-09-23T15:52:57.575Z,2.50
2022-09-23T15:55:27.265Z,1.95
2022-09-23T15:57:56.871Z,6.65
2022-09-23T16:00:26.248Z,6.32
2022-09-23T16:02:55.723Z,2.53
2022-09-23T16:05:36.311Z,2.00
2022-09-23T16:08:09.408Z,2.53
2022-09-23T16:10:39.644Z,2.10
2022-09-23T16:13:13.307Z,2.53
2022-09-23T16:15:43.282Z,3.00
2022-09-23T16:18:14.367Z,4.65
2022-09-23T16:20:47.529Z,5.82
2022-09-23T16:23:34.831Z,6.07
2022-09-23T16:26:08.709Z,4.53
2022-09-23T16:28:38.040Z,5.03
2022-09-23T16:31:07.881Z,5.88
2022-09-23T16:33:37.406Z,7.90
2022-09-23T16:36:08.562Z,6.05
2022-09-23T16:38:39.492Z,9.95
2022-09-23T16:41:09.332Z,12.75
2022-09-23T16:43:40.702Z,4.43
2022-09-23T16:46:12.438Z,5.30
2022-09-23T16:48:42.135Z,6.57
2022-09-23T16:51:18.883Z,6.40
2022-09-23T16:53:51.268Z,5.47
2022-09-23T16:56:28.134Z,3.70
2022-09-23T16:58:58.738Z,2.08
2022-09-23T17:01:47.683Z,3.70
2022-09-23T17:04:19.831Z,3.80
2022-09-23T17:06:51.133Z,3.22
2022-09-23T17:09:24.948Z,3.85
2022-09-23T17:12:01.409Z,2.47
2022-09-23T17:14:32.605Z,5.03
2022-09-23T17:17:01.864Z,3.05
2022-09-23T17:19:31.411Z,2.47
2022-09-23T17:22:00.814Z,3.88
2022-09-23T17:24:31.544Z,3.40
2022-09-23T17:27:00.948Z,4.60
2022-09-23T17:29:30.748Z,4.70
2022-09-23T17:32:00.129Z,5.53
2022-09-23T17:34:30.099Z,7.82
2022-09-23T17:36:59.517Z,8.27
2022-09-23T17:39:31.896Z,4.82
2022-09-23T17:42:01.932Z,9.43
2022-09-23T17:44:31.622Z,13.57
2022-09-23T17:47:01.126Z,8.30
2022-09-23T17:49:35.676Z,11.30
2022-09-23T17:52:06.096Z,5.63
2022-09-23T17:54:37.280Z,6.63
2022-09-23T17:57:06.892Z,9.70
2022-09-23T17:59:36.151Z,8.95
2022-09-23T18:02:06.207Z,10.38
2022-09-23T18:04:35.711Z,8.48
2022-09-23T18:07:05.160Z,10.27
2022-09-23T18:09:35.986Z,9.35
2022-09-23T18:12:05.463Z,9.57
2022-09-23T18:14:35.034Z,12.75
2022-09-23T18:17:04.580Z,11.18
2022-09-23T18:19:33.928Z,12.68
2022-09-23T18:22:03.374Z,17.30
2022-09-23T18:24:38.049Z,14.55
2022-09-23T18:27:09.111Z,11.43
2022-09-23T18:29:38.792Z,13.25
2022-09-23T18:32:12.153Z,29.98
2022-09-23T18:34:43.371Z,14.75
2022-09-23T18:37:16.148Z,15.25
2022-09-23T18:39:45.915Z,16.17
2022-09-23T18:42:16.863Z,13.57
2022-09-23T18:44:46.232Z,11.25
2022-09-23T18:47:35.770Z,28.17
2022-09-23T18:53:01.193Z,30.98
2022-09-23T18:55:30.566Z,37.67
2022-09-23T18:58:00.528Z,14.77
2022-09-23T19:00:30.291Z,19.77
2022-09-23T19:02:59.610Z,32.10
2022-09-23T19:05:28.993Z,28.23
2022-09-23T19:07:59.761Z,17.88
2022-09-23T19:10:29.156Z,25.65
2022-09-23T19:12:58.468Z,28.85
2022-09-23T19:15:28.061Z,20.98
2022-09-23T19:17:57.395Z,12.43
2022-09-23T19:20:26.745Z,20.40
2022-09-23T19:22:56.117Z,37.70
2022-09-23T19:25:26.897Z,28.45
2022-09-23T19:27:56.208Z,33.20
2022-09-23T19:30:25.551Z,25.00
2022-09-23T19:32:54.904Z,29.52
2022-09-23T19:35:25.142Z,20.38
2022-09-23T19:37:54.496Z,10.25
2022-09-23T19:40:25.585Z,12.60
2022-09-23T19:42:55.185Z,11.05
2022-09-23T19:45:25.204Z,7.68
2022-09-23T19:47:57.651Z,5.40
2022-09-23T19:50:27.092Z,10.13
2022-09-23T19:52:57.110Z,6.43
2022-09-23T19:55:28.530Z,4.47
2022-09-23T19:57:57.891Z,4.70
2022-09-23T20:00:27.585Z,2.80
2022-09-23T20:02:58.008Z,3.65
2022-09-23T20:05:28.637Z,8.00
2022-09-23T20:07:59.229Z,4.20
2022-09-23T20:10:30.178Z,8.45
2022-09-23T20:13:00.714Z,6.88
2022-09-23T20:15:30.261Z,5.00
2022-09-23T20:17:59.724Z,5.15
2022-09-23T20:20:29.171Z,4.75
2022-09-23T20:22:58.993Z,3.90
2022-09-23T20:25:49.993Z,5.28
2022-09-23T20:28:18.424Z,4.18
2022-09-23T20:30:48.107Z,4.10
2022-09-23T20:33:17.473Z,4.20
2022-09-23T20:35:53.733Z,3.78
2022-09-23T20:38:23.100Z,5.13
2022-09-23T20:40:58.872Z,4.38
2022-09-23T20:43:28.391Z,4.55
2022-09-23T20:45:58.019Z,10.82
2022-09-23T20:48:27.399Z,10.68
2022-09-23T20:51:02.611Z,7.95
2022-09-23T20:53:32.843Z,5.78
2022-09-23T20:56:06.102Z,4.85
2022-09-23T20:58:37.712Z,6.22
2022-09-23T21:01:11.407Z,7.82
2022-09-23T21:03:44.853Z,6.25
2022-09-23T21:06:19.122Z,5.25
2022-09-23T21:08:49.166Z,6.70
2022-09-23T21:11:20.456Z,5.75
2022-09-23T21:13:51.808Z,5.97
2022-09-23T21:16:23.526Z,6.63
2022-09-23T21:18:53.782Z,5.80
2022-09-23T21:21:23.576Z,8.20
2022-09-23T21:23:53.427Z,7.18
2022-09-23T21:26:26.220Z,4.75
2022-09-23T21:31:29.704Z,4.68
2022-09-23T21:34:01.574Z,5.45
2022-09-23T21:36:32.951Z,6.20
2022-09-23T21:39:03.321Z,6.32
2022-09-23T21:41:35.063Z,5.65
2022-09-23T21:44:06.913Z,5.03
2022-09-23T21:46:37.818Z,5.33
2022-09-23T21:49:09.287Z,5.55
2022-09-23T21:52:57.490Z,4.38
2022-09-23T21:55:28.026Z,4.68
2022-09-23T21:57:57.559Z,4.55
2022-09-23T22:00:27.108Z,4.50
2022-09-23T22:02:56.569Z,3.88
2022-09-23T22:05:26.110Z,3.95
2022-09-23T22:07:56.958Z,4.82
2022-09-23T22:10:26.614Z,3.88
2022-09-23T22:12:56.106Z,4.32
2022-09-23T22:15:25.689Z,22.27
2022-09-23T22:17:55.348Z,9.88
2022-09-23T22:20:24.958Z,4.43
2022-09-23T22:22:56.168Z,4.00
2022-09-23T22:25:25.761Z,3.88
2022-09-23T22:28:12.701Z,7.43
2022-09-23T22:30:59.363Z,8.85
2022-09-23T22:33:28.732Z,8.18
2022-09-23T22:36:04.077Z,3.83
2022-09-23T22:38:36.093Z,4.07
2022-09-23T22:41:05.769Z,3.43
2022-09-23T22:43:35.181Z,3.95
2022-09-23T22:46:04.550Z,3.70
2022-09-23T22:48:34.095Z,2.90
2022-09-23T22:51:06.722Z,2.95
2022-09-23T22:53:37.768Z,4.05
2022-09-23T22:56:07.252Z,3.22
2022-09-23T22:58:36.709Z,3.58
2022-09-23T23:01:06.209Z,3.28
2022-09-23T23:03:35.938Z,3.40
2022-09-23T23:06:06.696Z,3.25
2022-09-23T23:08:39.028Z,3.47
2022-09-23T23:11:11.569Z,4.13
2022-09-23T23:13:42.308Z,3.25
2022-09-23T23:16:14.118Z,2.72
2022-09-23T23:18:47.856Z,5.88
2022-09-23T23:21:19.601Z,2.33
2022-09-23T23:23:52.611Z,3.65
2022-09-23T23:26:24.363Z,3.85
2022-09-23T23:28:55.466Z,2.47
2022-09-23T23:31:27.508Z,2.97
2022-09-23T23:33:57.223Z,3.23
2022-09-23T23:36:27.116Z,2.38
2022-09-23T23:38:58.035Z,3.22
2022-09-23T23:41:28.089Z,2.53
2022-09-23T23:44:00.513Z,2.38
2022-09-23T23:46:31.801Z,2.33
2022-09-23T23:49:02.603Z,2.88
2022-09-23T23:51:32.288Z,2.42
2022-09-23T23:54:03.344Z,2.53
2022-09-23T23:56:33.499Z,2.85
2022-09-23T23:59:04.547Z,2.78
